createdAt,value
2018-11-21T00:00:27.239Z,928.52
2018-11-21T00:01:28.020Z,928.51
2018-11-21T00:02:29.085Z,928.53
2018-11-21T00:03:30.154Z,928.52
2018-11-21T00:04:30.939Z,928.45
2018-11-21T00:05:32.006Z,928.51
2018-11-21T00:06:33.238Z,928.52
2018-11-21T00:07:33.740Z,928.52
2018-11-21T00:08:34.397Z,928.45
2018-11-21T00:09:35.229Z,928.49
2018-11-21T00:10:35.565Z,928.47
2018-11-21T00:11:36.185Z,928.48
2018-11-21T00:12:37.013Z,928.48
2018-11-21T00:13:38.244Z,928.5
2018-11-21T00:14:39.034Z,928.49
2018-11-21T00:15:40.091Z,928.45
2018-11-21T00:16:41.597Z,928.45
2018-11-21T00:17:41.942Z,928.45
2018-11-21T00:18:42.561Z,928.45
2018-11-21T00:19:43.389Z,928.46
2018-11-21T00:20:43.902Z,928.45
2018-11-21T00:21:44.688Z,928.46
2018-11-21T00:22:45.475Z,928.47
2018-11-21T00:23:45.829Z,928.44
2018-11-21T00:24:46.619Z,928.51
2018-11-21T00:25:47.683Z,928.49
2018-11-21T00:26:48.471Z,928.5
2018-11-21T00:27:48.979Z,928.51
2018-11-21T00:28:50.053Z,928.54
2018-11-21T00:29:50.723Z,928.53
2018-11-21T00:30:51.787Z,928.49
2018-11-21T00:31:52.852Z,928.52
2018-11-21T00:32:54.200Z,928.53
2018-11-21T00:33:54.988Z,928.53
2018-11-21T00:34:55.776Z,928.49
2018-11-21T00:35:56.564Z,928.52
2018-11-21T00:36:57.072Z,928.53
2018-11-21T00:37:57.858Z,928.56
2018-11-21T00:38:58.483Z,928.5
2018-11-21T00:39:59.619Z,928.53
2018-11-21T00:41:00.244Z,928.55
2018-11-21T00:42:01.309Z,928.48
2018-11-21T00:43:02.402Z,928.53
2018-11-21T00:44:03.743Z,928.53
2018-11-21T00:45:04.811Z,928.51
2018-11-21T00:46:05.609Z,928.51
2018-11-21T00:47:06.173Z,928.51
2018-11-21T00:48:06.962Z,928.5
2018-11-21T00:49:07.745Z,928.47
2018-11-21T00:50:08.891Z,928.47
2018-11-21T00:51:10.274Z,928.5
2018-11-21T00:52:11.568Z,928.5
2018-11-21T00:53:12.464Z,928.5
2018-11-21T00:54:13.253Z,928.54
2018-11-21T00:55:13.877Z,928.53
2018-11-21T00:56:14.666Z,928.51
2018-11-21T00:57:15.731Z,928.53
2018-11-21T00:58:16.022Z,928.5
2018-11-21T00:59:17.087Z,928.49
2018-11-21T01:00:17.920Z,928.51
2018-11-21T01:01:18.264Z,928.52
2018-11-21T01:02:19.495Z,928.52
2018-11-21T01:03:20.284Z,928.58
2018-11-21T05:37:03.446Z,930.29
2018-11-21T05:38:04.514Z,930.32
2018-11-21T05:39:05.306Z,930.31
2018-11-21T05:40:06.097Z,930.3
2018-11-21T05:41:07.182Z,930.31
2018-11-21T05:42:07.696Z,930.3
2018-11-21T05:43:08.484Z,930.36
2018-11-21T05:44:09.115Z,930.3
2018-11-21T05:45:09.523Z,930.28
2018-11-21T05:46:10.520Z,930.25
2018-11-21T05:47:11.663Z,930.25
2018-11-21T05:48:12.904Z,930.3
2018-11-21T05:49:13.420Z,930.32
2018-11-21T05:50:13.938Z,930.33
2018-11-21T05:51:15.406Z,930.36
2018-11-21T05:52:16.237Z,930.36
2018-11-21T05:53:17.463Z,930.43
2018-11-21T05:54:18.784Z,930.44
2018-11-21T05:55:19.788Z,930.41
2018-11-21T05:56:20.179Z,930.49
2018-11-21T05:57:20.930Z,930.54
2018-11-21T05:58:21.907Z,930.56
2018-11-21T05:59:22.343Z,930.57
2018-11-21T06:00:23.040Z,930.63
2018-11-21T06:01:24.479Z,930.62
2018-11-21T06:02:25.593Z,930.63
2018-11-21T06:03:26.667Z,930.66
2018-11-21T06:04:28.055Z,930.62
2018-11-21T06:05:28.546Z,930.63
2018-11-21T06:06:29.210Z,930.69
2018-11-21T06:07:30.140Z,930.63
2018-11-21T06:08:30.925Z,930.66
2018-11-21T06:09:32.261Z,930.74
2018-11-21T06:10:33.067Z,930.7
2018-11-21T06:11:33.527Z,930.73
2018-11-21T06:12:34.613Z,930.72
2018-11-21T06:13:35.441Z,930.74
2018-11-21T06:14:36.148Z,930.77
2018-11-21T06:15:37.074Z,930.77
2018-11-21T06:16:37.869Z,930.77
2018-11-21T06:17:38.738Z,930.76
2018-11-21T06:18:39.259Z,930.77
2018-11-21T06:19:39.607Z,930.77
2018-11-21T06:20:40.473Z,930.76
2018-11-21T06:21:40.912Z,930.79
2018-11-21T06:22:41.634Z,930.77
2018-11-21T06:23:42.429Z,930.76
2018-11-21T06:24:43.141Z,930.79
2018-11-21T06:25:44.500Z,930.74
2018-11-21T06:26:45.311Z,930.78
2018-11-21T06:27:46.083Z,930.78
2018-11-21T06:28:46.984Z,930.78
2018-11-21T06:29:48.056Z,930.8
2018-11-21T06:30:49.126Z,930.84
2018-11-21T06:31:49.924Z,930.85
2018-11-21T06:33:51.483Z,930.89
2018-11-21T06:34:52.546Z,930.9
2018-11-21T06:35:53.892Z,930.91
2018-11-21T06:36:54.956Z,930.91
2018-11-21T06:37:56.025Z,930.95
2018-11-21T06:38:56.530Z,930.96
2018-11-21T06:39:57.387Z,930.93
2018-11-21T06:40:57.895Z,930.95
2018-11-21T06:41:58.904Z,930.93
2018-11-21T06:42:59.535Z,930.94
2018-11-21T06:43:59.921Z,930.94
2018-11-21T06:45:01.061Z,930.96
2018-11-21T06:46:01.579Z,930.99
2018-11-21T06:47:02.642Z,931
2018-11-21T06:48:03.426Z,931
2018-11-21T06:49:04.527Z,931.02
2018-11-21T06:50:04.868Z,931.05
2018-11-21T06:51:05.223Z,931.05
2018-11-21T06:52:05.562Z,931.04
2018-11-21T06:53:06.907Z,931.06
2018-11-21T06:54:08.039Z,931.06
2018-11-21T06:55:09.120Z,931.04
2018-11-21T06:56:09.467Z,931.04
2018-11-21T06:57:10.700Z,931.05
2018-11-21T06:58:11.050Z,931.04
2018-11-21T06:59:11.552Z,931.04
2018-11-21T07:00:12.624Z,931.08
2018-11-21T07:01:13.435Z,931.09
2018-11-21T07:02:14.676Z,931.08
2018-11-21T07:03:15.743Z,931.09
2018-11-21T07:04:16.908Z,931.06
2018-11-21T07:05:17.540Z,931.12
2018-11-21T07:06:18.039Z,931.13
2018-11-21T07:07:18.660Z,931.13
2018-11-21T07:08:19.726Z,931.14
2018-11-21T07:09:20.513Z,931.15
2018-11-21T07:10:21.750Z,931.19
2018-11-21T07:11:22.080Z,931.19
2018-11-21T07:12:22.876Z,931.21
2018-11-21T07:13:23.717Z,931.26
2018-11-21T07:14:24.872Z,931.24
2018-11-21T07:15:25.938Z,931.24
2018-11-21T07:16:26.581Z,931.28
2018-11-21T07:17:27.046Z,931.23
2018-11-21T07:18:28.193Z,931.25
2018-11-21T07:19:28.829Z,931.24
2018-11-21T07:20:30.144Z,931.25
2018-11-21T07:21:30.820Z,931.26
2018-11-21T07:22:32.016Z,931.34
2018-11-21T07:23:32.453Z,931.32
2018-11-21T07:24:33.300Z,931.37
2018-11-21T07:25:34.372Z,931.32
2018-11-21T07:26:34.988Z,931.33
2018-11-21T07:27:36.087Z,931.36
2018-11-21T07:28:37.214Z,931.37
2018-11-21T07:29:38.283Z,931.36
2018-11-21T07:30:39.069Z,931.39
2018-11-21T07:31:39.869Z,931.44
2018-11-21T07:32:41.467Z,931.34
2018-11-21T07:33:47.263Z,931.33
2018-11-21T07:33:53.531Z,931.36
2018-11-21T07:34:54.548Z,931.34
2018-11-21T07:35:55.365Z,931.32
2018-11-21T07:36:56.438Z,931.33
2018-11-21T07:37:57.517Z,931.36
2018-11-21T07:38:58.032Z,931.33
2018-11-21T07:39:58.662Z,931.38
2018-11-21T07:40:59.285Z,931.39
2018-11-21T07:41:59.700Z,931.34
2018-11-21T07:43:00.498Z,931.33
2018-11-21T07:44:01.581Z,931.36
2018-11-21T07:45:01.840Z,931.35
2018-11-21T07:46:02.627Z,931.4
2018-11-21T07:47:03.975Z,931.38
2018-11-21T07:48:04.431Z,931.43
2018-11-21T07:49:05.710Z,931.4
2018-11-21T07:50:06.332Z,931.4
2018-11-21T07:51:07.428Z,931.42
2018-11-21T07:52:08.512Z,931.47
2018-11-21T07:53:09.314Z,931.47
2018-11-21T07:54:10.400Z,931.49
2018-11-21T07:55:11.541Z,931.45
2018-11-21T07:56:12.334Z,931.43
2018-11-21T07:57:12.703Z,931.45
2018-11-21T07:58:13.211Z,931.44
2018-11-21T07:59:14.488Z,931.44
2018-11-21T08:00:15.060Z,931.44
2018-11-21T08:01:16.207Z,931.46
2018-11-21T08:02:17.182Z,931.44
2018-11-21T08:03:18.254Z,931.44
2018-11-21T08:04:18.877Z,931.43
2018-11-21T08:05:20.281Z,931.44
2018-11-21T08:06:21.633Z,931.46
2018-11-21T08:07:22.272Z,931.45
2018-11-21T08:08:22.905Z,931.46
2018-11-21T08:09:23.711Z,931.5
2018-11-21T08:10:24.808Z,931.54
2018-11-21T08:11:26.330Z,931.52
2018-11-21T08:12:27.407Z,931.57
2018-11-21T08:13:28.750Z,931.55
2018-11-21T08:14:29.822Z,931.61
2018-11-21T08:15:30.558Z,931.6
2018-11-21T08:16:31.184Z,931.57
2018-11-21T08:17:32.262Z,931.63
2018-11-21T08:18:33.495Z,931.57
2018-11-21T08:19:34.564Z,931.62
2018-11-21T08:20:35.188Z,931.64
2018-11-21T08:21:35.637Z,931.61
2018-11-21T08:22:36.203Z,931.61
2018-11-21T08:23:36.549Z,931.62
2018-11-21T08:24:37.621Z,931.63
2018-11-21T08:25:38.233Z,931.67
2018-11-21T08:26:40.064Z,931.64
2018-11-21T08:27:41.086Z,931.68
2018-11-21T08:28:41.884Z,931.66
2018-11-21T08:29:43.227Z,931.64
2018-11-21T08:30:44.019Z,931.65
2018-11-21T08:31:45.087Z,931.65
2018-11-21T08:32:45.874Z,931.71
2018-11-21T08:33:47.222Z,931.72
2018-11-21T08:34:48.296Z,931.68
2018-11-21T08:35:49.306Z,931.7
2018-11-21T08:36:50.099Z,931.71
2018-11-21T08:37:50.737Z,931.76
2018-11-21T08:38:51.248Z,931.72
2018-11-21T08:39:52.186Z,931.7
2018-11-21T08:40:53.428Z,931.71
2018-11-21T08:41:54.322Z,931.71
2018-11-21T08:42:54.674Z,931.72
2018-11-21T08:44:57.717Z,931.8
2018-11-21T08:45:58.412Z,931.8
2018-11-21T08:46:59.240Z,931.82
2018-11-21T08:47:59.874Z,931.82
2018-11-21T08:49:01.221Z,931.84
2018-11-21T08:50:02.016Z,931.83
2018-11-21T08:51:02.847Z,931.85
2018-11-21T08:52:04.301Z,931.87
2018-11-21T08:53:04.582Z,931.93
2018-11-21T08:54:05.935Z,931.94
2018-11-21T08:55:09.679Z,931.95
2018-11-21T08:56:10.072Z,931.96
2018-11-21T08:57:11.143Z,931.95
2018-11-21T08:58:11.935Z,931.96
2018-11-21T08:59:13.109Z,931.92
2018-11-21T09:00:13.819Z,931.92
2018-11-21T09:01:14.733Z,931.93
2018-11-21T09:02:15.379Z,931.93
2018-11-21T09:03:15.890Z,931.92
2018-11-21T09:04:16.514Z,931.95
2018-11-21T09:05:17.025Z,931.9
2018-11-21T09:06:18.010Z,931.92
2018-11-21T09:07:19.352Z,931.96
2018-11-21T09:08:19.983Z,931.95
2018-11-21T09:09:21.102Z,932.02
2018-11-21T09:10:22.176Z,932.04
2018-11-21T09:11:22.518Z,932.07
2018-11-21T09:12:23.077Z,932.06
2018-11-21T09:13:24.217Z,932.07
2018-11-21T09:14:25.744Z,932.09
2018-11-21T09:15:26.367Z,932.08
2018-11-21T09:16:27.297Z,932.07
2018-11-21T09:17:27.905Z,932.09
2018-11-21T09:18:28.568Z,932.08
2018-11-21T09:19:29.196Z,932.05
2018-11-21T09:20:29.823Z,932.05
2018-11-21T09:21:30.447Z,932.06
2018-11-21T09:22:31.516Z,932.04
2018-11-21T09:23:32.861Z,932.08
2018-11-21T09:24:33.650Z,932.08
2018-11-21T09:25:34.284Z,932.13
2018-11-21T09:26:35.447Z,932.11
2018-11-21T09:27:36.518Z,932.11
2018-11-21T09:28:37.304Z,932.14
2018-11-21T09:29:37.969Z,932.11
2018-11-21T09:30:38.645Z,932.11
2018-11-21T09:31:39.850Z,932.11
2018-11-21T09:32:40.643Z,932.06
2018-11-21T09:33:41.708Z,932
2018-11-21T09:34:42.819Z,932.01
2018-11-21T09:35:43.806Z,932.03
2018-11-21T09:36:44.495Z,932.06
2018-11-21T09:37:45.297Z,932.03
2018-11-21T09:38:46.465Z,932.02
2018-11-21T09:39:47.076Z,932.03
2018-11-21T09:40:48.004Z,932.05
2018-11-21T09:41:48.348Z,932.05
2018-11-21T09:42:48.860Z,932.04
2018-11-21T09:43:49.928Z,932.03
2018-11-21T09:44:50.548Z,932.04
2018-11-21T09:45:50.912Z,932.05
2018-11-21T09:46:51.748Z,932.1
2018-11-21T09:48:56.758Z,932.14
2018-11-21T09:49:57.384Z,932.14
2018-11-21T09:50:58.457Z,932.11
2018-11-21T09:53:55.519Z,932.11
2018-11-21T09:54:56.864Z,932.08
2018-11-21T09:55:57.657Z,932.11
2018-11-21T09:56:58.721Z,932.14
2018-11-21T09:57:59.627Z,932.15
2018-11-21T09:59:00.986Z,932.15
2018-11-21T10:00:02.342Z,932.12
2018-11-21T10:01:02.682Z,932.14
2018-11-21T10:02:03.479Z,932.13
2018-11-21T10:03:04.256Z,932.18
2018-11-21T10:04:05.099Z,932.11
2018-11-21T10:05:05.882Z,932.09
2018-11-21T10:06:06.820Z,932.06
2018-11-21T10:07:07.163Z,932.06
2018-11-21T10:08:08.221Z,932.06
2018-11-21T10:09:09.017Z,932.07
2018-11-21T10:10:09.796Z,932.03
2018-11-21T10:11:10.584Z,932.08
2018-11-21T10:12:11.682Z,932.05
2018-11-21T10:13:12.044Z,932.06
2018-11-21T10:14:12.615Z,932.06
2018-11-21T10:15:13.680Z,932.09
2018-11-21T10:16:15.839Z,932.05
2018-11-21T10:17:16.623Z,932.05
2018-11-21T10:18:18.794Z,932.05
2018-11-21T10:19:19.966Z,932.09
2018-11-21T10:19:30.708Z,932.08
2018-11-21T10:20:31.904Z,932.12
2018-11-21T10:21:34.330Z,932.14
2018-11-21T10:22:36.424Z,932.15
2018-11-21T10:22:46.878Z,932.11
2018-11-21T10:23:47.468Z,932.16
2018-11-21T10:24:48.092Z,932.15
2018-11-21T10:25:48.724Z,932.16
2018-11-21T10:26:49.785Z,932.2
2018-11-21T10:27:50.144Z,932.19
2018-11-21T10:28:51.206Z,932.17
2018-11-21T10:29:52.552Z,932.18
2018-11-21T10:30:53.062Z,932.17
2018-11-21T10:31:53.801Z,932.19
2018-11-21T10:32:54.733Z,932.21
2018-11-21T10:33:55.125Z,932.2
2018-11-21T10:34:55.635Z,932.22
2018-11-21T10:35:56.697Z,932.23
2018-11-21T10:36:57.486Z,932.22
2018-11-21T10:37:58.408Z,932.21
2018-11-21T10:38:59.658Z,932.19
2018-11-21T10:40:00.558Z,932.16
2018-11-21T10:41:01.904Z,932.19
2018-11-21T10:42:06.254Z,932.15
2018-11-21T10:42:14.707Z,932.18
2018-11-21T10:43:15.905Z,932.2
2018-11-21T10:44:16.692Z,932.17
2018-11-21T10:45:17.881Z,932.18
2018-11-21T10:46:20.336Z,932.16
2018-11-21T10:46:31.423Z,932.15
2018-11-21T10:46:43.088Z,932.18
2018-11-21T10:47:43.592Z,932.15
2018-11-21T10:48:44.662Z,932.17
2018-11-21T10:49:45.455Z,932.13
2018-11-21T10:50:46.245Z,932.15
2018-11-21T10:51:46.832Z,932.12
2018-11-21T10:52:47.862Z,932.14
2018-11-21T10:53:48.649Z,932.12
2018-11-21T10:54:49.738Z,932.11
2018-11-21T10:55:50.969Z,932.12
2018-11-21T10:56:52.034Z,932.15
2018-11-21T10:57:52.593Z,932.15
2018-11-21T10:58:53.215Z,932.15
2018-11-21T10:59:53.724Z,932.16
2018-11-21T11:00:55.071Z,932.08
2018-11-21T11:01:56.134Z,932.07
2018-11-21T11:02:57.206Z,932.12
2018-11-21T11:03:59.403Z,932.12
2018-11-21T11:05:01.771Z,932.14
2018-11-21T11:06:02.389Z,932.12
2018-11-21T11:07:02.900Z,932.16
2018-11-21T11:08:04.078Z,932.15
2018-11-21T11:09:05.252Z,932.2
2018-11-21T11:10:05.571Z,932.15
2018-11-21T11:11:06.363Z,932.22
2018-11-21T11:12:07.149Z,932.19
2018-11-21T11:13:07.942Z,932.23
2018-11-21T11:14:09.006Z,932.24
2018-11-21T11:15:10.074Z,932.28
2018-11-21T11:16:10.875Z,932.26
2018-11-21T11:17:12.223Z,932.22
2018-11-21T11:18:13.051Z,932.24
2018-11-21T11:19:13.853Z,932.23
2018-11-21T11:20:14.933Z,932.2
2018-11-21T11:21:15.552Z,932.18
2018-11-21T11:22:15.899Z,932.2
2018-11-21T11:23:16.687Z,932.23
2018-11-21T11:24:17.028Z,932.22
2018-11-21T11:25:17.732Z,932.29
2018-11-21T11:26:18.498Z,932.22
2018-11-21T11:27:19.352Z,932.27
2018-11-21T11:28:19.788Z,932.31
2018-11-21T11:29:20.136Z,932.32
2018-11-21T11:30:20.972Z,932.36
2018-11-21T11:31:21.756Z,932.41
2018-11-21T11:32:22.545Z,932.34
2018-11-21T11:33:23.179Z,932.35
2018-11-21T11:34:24.251Z,932.33
2018-11-21T11:35:25.591Z,932.33
2018-11-21T11:36:26.378Z,932.34
2018-11-21T11:37:26.993Z,932.33
2018-11-21T11:38:27.889Z,932.32
2018-11-21T11:39:28.511Z,932.32
2018-11-21T11:40:29.577Z,932.31
2018-11-21T11:41:30.203Z,932.3
2018-11-21T11:42:31.990Z,932.26
2018-11-21T11:43:33.042Z,932.27
2018-11-21T11:44:33.390Z,932.29
2018-11-21T11:45:34.182Z,932.32
2018-11-21T11:46:35.019Z,932.3
2018-11-21T11:47:35.360Z,932.31
2018-11-21T11:48:36.523Z,932.33
2018-11-21T11:49:37.108Z,932.32
2018-11-21T11:50:38.303Z,932.34
2018-11-21T11:51:38.808Z,932.28
2018-11-21T11:52:39.594Z,932.28
2018-11-21T11:53:40.210Z,932.29
2018-11-21T11:54:40.884Z,932.29
2018-11-21T11:55:41.672Z,932.27
2018-11-21T11:56:42.011Z,932.26
2018-11-21T11:57:43.354Z,932.29
2018-11-21T11:58:44.387Z,932.24
2018-11-21T11:59:45.450Z,932.22
2018-11-21T12:00:46.516Z,932.21
2018-11-21T12:01:47.137Z,932.27
2018-11-21T12:02:47.481Z,932.23
2018-11-21T12:03:48.832Z,932.27
2018-11-21T12:04:00.480Z,932.28
2018-11-21T12:05:01.560Z,932.3
2018-11-21T12:06:02.630Z,932.29
2018-11-21T12:07:03.512Z,932.28
2018-11-21T12:08:04.109Z,932.26
2018-11-21T12:09:05.453Z,932.23
2018-11-21T12:10:06.521Z,932.24
2018-11-21T12:11:07.589Z,932.26
2018-11-21T12:12:08.094Z,932.32
2018-11-21T12:13:08.713Z,932.32
2018-11-21T12:14:09.500Z,932.33
2018-11-21T12:15:10.168Z,932.34
2018-11-21T12:16:10.953Z,932.34
2018-11-21T12:17:11.460Z,932.37
2018-11-21T12:18:13.684Z,932.37
2018-11-21T12:19:13.952Z,932.34
2018-11-21T12:20:14.638Z,932.34
2018-11-21T12:21:14.985Z,932.36
2018-11-21T12:22:16.092Z,932.35
2018-11-21T12:23:17.154Z,932.37
2018-11-21T12:24:19.254Z,932.35
2018-11-21T12:24:31.385Z,932.31
2018-11-21T12:25:31.365Z,932.37
2018-11-21T12:26:32.478Z,932.39
2018-11-21T12:27:33.264Z,932.38
2018-11-21T12:28:34.045Z,932.43
2018-11-21T12:29:35.006Z,932.44
2018-11-21T12:30:35.791Z,932.46
2018-11-21T12:31:36.581Z,932.48
2018-11-21T12:32:39.924Z,932.49
2018-11-21T12:33:40.740Z,932.44
2018-11-21T12:34:41.804Z,932.43
2018-11-21T12:35:42.080Z,932.39
2018-11-21T12:36:42.424Z,932.39
2018-11-21T12:37:43.505Z,932.43
2018-11-21T12:38:44.014Z,932.42
2018-11-21T12:39:44.646Z,932.45
2018-11-21T12:40:44.991Z,932.4
2018-11-21T12:41:46.330Z,932.45
2018-11-21T12:42:47.120Z,932.46
2018-11-21T12:43:48.213Z,932.42
2018-11-21T12:44:48.923Z,932.39
2018-11-21T12:45:49.973Z,932.38
2018-11-21T12:46:50.868Z,932.35
2018-11-21T12:47:51.947Z,932.38
2018-11-21T12:48:52.510Z,932.39
2018-11-21T12:49:53.020Z,932.4
2018-11-21T12:50:54.123Z,932.36
2018-11-21T12:51:55.218Z,932.42
2018-11-21T12:52:55.847Z,932.44
2018-11-21T12:53:57.207Z,932.38
2018-11-21T12:54:57.586Z,932.43
2018-11-21T12:55:58.164Z,932.44
2018-11-21T12:56:58.755Z,932.44
2018-11-21T12:57:59.203Z,932.44
2018-11-21T12:58:59.550Z,932.45
2018-11-21T13:00:00.176Z,932.45
2018-11-21T13:01:01.261Z,932.45
2018-11-21T13:02:02.795Z,932.46
2018-11-21T13:03:03.495Z,932.47
2018-11-21T13:04:04.658Z,932.51
2018-11-21T13:05:05.285Z,932.53
2018-11-21T13:06:06.234Z,932.48
2018-11-21T13:07:06.849Z,932.5
2018-11-21T13:08:07.429Z,932.5
2018-11-21T13:09:08.491Z,932.46
2018-11-21T13:10:09.133Z,932.45
2018-11-21T13:11:09.474Z,932.46
2018-11-21T13:12:09.982Z,932.53
2018-11-21T13:13:10.605Z,932.51
2018-11-21T13:14:10.961Z,932.49
2018-11-21T13:15:11.575Z,932.51
2018-11-21T13:16:12.993Z,932.51
2018-11-21T13:17:13.366Z,932.51
2018-11-21T13:18:13.710Z,932.53
2018-11-21T13:19:14.496Z,932.57
2018-11-21T13:20:15.528Z,932.59
2018-11-21T13:21:16.308Z,932.58
2018-11-21T13:22:17.190Z,932.62
2018-11-21T13:23:18.383Z,932.61
2018-11-21T13:24:19.455Z,932.64
2018-11-21T13:25:20.083Z,932.62
2018-11-21T13:26:20.710Z,932.61
2018-11-21T13:27:21.103Z,932.61
2018-11-21T13:28:21.902Z,932.58
2018-11-21T13:29:22.415Z,932.59
2018-11-21T13:30:23.224Z,932.57
2018-11-21T13:31:25.173Z,932.6
2018-11-21T13:32:25.680Z,932.58
2018-11-21T13:33:26.768Z,932.62
2018-11-21T13:34:27.832Z,932.67
2018-11-21T13:35:29.257Z,932.69
2018-11-21T13:36:29.614Z,932.67
2018-11-21T13:37:30.407Z,932.74
2018-11-21T13:38:31.483Z,932.72
2018-11-21T13:39:32.103Z,932.75
2018-11-21T13:40:32.916Z,932.73
2018-11-21T13:41:33.540Z,932.75
2018-11-21T13:42:34.327Z,932.78
2018-11-21T13:43:34.840Z,932.78
2018-11-21T13:44:35.466Z,932.82
2018-11-21T13:45:36.809Z,932.81
2018-11-21T13:46:37.640Z,932.8
2018-11-21T13:47:38.897Z,932.8
2018-11-21T13:48:39.298Z,932.79
2018-11-21T13:49:40.125Z,932.84
2018-11-21T13:50:40.749Z,932.82
2018-11-21T13:51:42.951Z,932.83
2018-11-21T13:52:43.090Z,932.82
2018-11-21T13:53:44.226Z,932.83
2018-11-21T13:53:55.648Z,932.8
2018-11-21T13:54:56.072Z,932.85
2018-11-21T13:55:56.417Z,932.85
2018-11-21T13:56:57.199Z,932.86
2018-11-21T13:57:58.542Z,932.85
2018-11-21T13:58:58.887Z,932.81
2018-11-21T13:59:59.948Z,932.86
2018-11-21T14:01:00.741Z,932.87
2018-11-21T14:02:01.966Z,932.85
2018-11-21T14:03:02.306Z,932.87
2018-11-21T14:04:03.088Z,932.89
2018-11-21T14:05:03.928Z,932.85
2018-11-21T14:06:04.839Z,932.88
2018-11-21T14:07:05.904Z,932.91
2018-11-21T14:08:06.247Z,932.89
2018-11-21T14:09:07.319Z,932.89
2018-11-21T14:10:08.849Z,932.9
2018-11-21T14:11:09.320Z,932.9
2018-11-21T14:12:10.731Z,932.92
2018-11-21T14:13:11.817Z,932.9
2018-11-21T14:14:12.600Z,932.91
2018-11-21T14:15:13.986Z,932.92
2018-11-21T14:16:14.822Z,932.94
2018-11-21T14:17:15.264Z,932.95
2018-11-21T14:18:16.045Z,932.91
2018-11-21T14:19:16.840Z,932.95
2018-11-21T14:20:17.196Z,932.93
2018-11-21T14:21:17.850Z,932.96
2018-11-21T14:22:18.361Z,932.96
2018-11-21T14:23:18.864Z,933.02
2018-11-21T14:24:20.206Z,933.01
2018-11-21T14:25:21.315Z,933.02
2018-11-21T14:26:22.523Z,933.03
2018-11-21T14:27:23.459Z,933
2018-11-21T14:28:23.838Z,933.05
2018-11-21T14:29:24.197Z,933.04
2018-11-21T14:30:25.543Z,933.06
2018-11-21T14:31:26.054Z,933.06
2018-11-21T14:32:27.151Z,933.07
2018-11-21T14:33:27.660Z,933.16
2018-11-21T14:34:29.002Z,933.11
2018-11-21T14:35:29.694Z,933.15
2018-11-21T14:36:30.319Z,933.17
2018-11-21T14:37:30.661Z,933.19
2018-11-21T14:38:31.169Z,933.18
2018-11-21T14:39:31.954Z,933.15
2018-11-21T14:40:32.574Z,933.21
2018-11-21T14:41:33.640Z,933.19
2018-11-21T14:42:34.146Z,933.25
2018-11-21T14:43:34.767Z,933.23
2018-11-21T14:44:35.559Z,933.26
2018-11-21T14:45:36.665Z,933.27
2018-11-21T14:46:37.010Z,933.29
2018-11-21T14:47:37.796Z,933.3
2018-11-21T14:48:39.302Z,933.25
2018-11-21T14:49:40.535Z,933.32
2018-11-21T14:50:41.599Z,933.32
2018-11-21T14:51:42.661Z,933.32
2018-11-21T14:52:43.737Z,933.35
2018-11-21T14:53:44.808Z,933.41
2018-11-21T14:54:45.431Z,933.42
2018-11-21T14:55:45.717Z,933.42
2018-11-21T14:56:46.778Z,933.41
2018-11-21T14:57:47.875Z,933.48
2018-11-21T14:58:48.991Z,933.48
2018-11-21T14:59:49.695Z,933.5
2018-11-21T15:00:50.259Z,933.53
2018-11-21T15:01:50.599Z,933.59
2018-11-21T15:02:51.957Z,933.58
2018-11-21T15:03:53.108Z,933.58
2018-11-21T15:04:53.502Z,933.62
2018-11-21T15:05:54.883Z,933.65
2018-11-21T15:06:55.226Z,933.68
2018-11-21T15:07:56.421Z,933.68
2018-11-21T15:08:57.756Z,933.7
2018-11-21T15:09:58.095Z,933.71
2018-11-21T15:10:58.880Z,933.72
2018-11-21T15:11:59.224Z,933.74
2018-11-21T15:13:00.011Z,933.74
2018-11-21T15:14:00.402Z,933.75
2018-11-21T15:15:01.024Z,933.76
2018-11-21T15:16:02.410Z,933.82
2018-11-21T15:17:03.481Z,933.78
2018-11-21T15:18:03.989Z,933.84
2018-11-21T15:19:05.108Z,933.8
2018-11-21T15:20:05.951Z,933.84
2018-11-21T15:21:06.736Z,933.84
2018-11-21T15:21:18.669Z,933.85
2018-11-21T15:22:19.223Z,933.85
2018-11-21T15:23:19.785Z,933.87
2018-11-21T15:24:20.128Z,933.89
2018-11-21T15:25:20.962Z,933.88
2018-11-21T15:26:22.064Z,933.91
2018-11-21T15:27:22.695Z,933.91
2018-11-21T15:28:23.500Z,933.93
2018-11-21T15:29:24.464Z,933.95
2018-11-21T15:30:25.534Z,933.93
2018-11-21T15:31:26.449Z,933.96
2018-11-21T15:32:27.030Z,933.93
2018-11-21T15:33:28.091Z,933.98
2018-11-21T15:34:28.990Z,934.02
2018-11-21T15:35:30.081Z,934
2018-11-21T15:36:30.694Z,934.04
2018-11-21T15:37:31.199Z,934.08
2018-11-21T15:38:32.539Z,934.1
2018-11-21T15:39:33.046Z,934.12
2018-11-21T15:40:34.370Z,934.1
2018-11-21T15:41:34.742Z,934.16
2018-11-21T15:42:35.393Z,934.2
2018-11-21T15:43:36.521Z,934.22
2018-11-21T15:44:37.584Z,934.22
2018-11-21T15:45:38.646Z,934.26
2018-11-21T15:46:46.099Z,934.24
2018-11-21T15:46:51.640Z,934.24
2018-11-21T15:47:52.400Z,934.2
2018-11-21T15:48:52.737Z,934.22
2018-11-21T15:49:54.240Z,934.21
2018-11-21T15:50:54.584Z,934.25
2018-11-21T15:52:02.032Z,934.26
2018-11-21T15:52:07.579Z,934.26
2018-11-21T15:53:07.994Z,934.27
2018-11-21T15:54:09.136Z,934.27
2018-11-21T15:55:10.091Z,934.3
2018-11-21T15:56:11.291Z,934.29
2018-11-21T15:57:12.613Z,934.32
2018-11-21T15:58:13.158Z,934.37
2018-11-21T15:59:14.242Z,934.38
2018-11-21T16:00:14.524Z,934.4
2018-11-21T16:01:15.590Z,934.43
2018-11-21T16:02:16.483Z,934.45
2018-11-21T16:03:16.902Z,934.46
2018-11-21T16:04:17.445Z,934.49
2018-11-21T16:05:18.239Z,934.54
2018-11-21T16:06:19.310Z,934.52
2018-11-21T16:07:20.370Z,934.57
2018-11-21T16:08:23.030Z,934.59
2018-11-21T16:08:33.490Z,934.6
2018-11-21T16:09:34.525Z,934.67
2018-11-21T16:09:45.640Z,934.6
2018-11-21T16:10:47.297Z,934.63
2018-11-21T16:11:48.110Z,934.61
2018-11-21T16:12:49.769Z,934.68
2018-11-21T16:13:50.231Z,934.71
2018-11-21T16:14:51.967Z,934.71
2018-11-21T16:15:53.168Z,934.74
2018-11-21T16:16:54.156Z,934.76
2018-11-21T16:17:54.661Z,934.74
2018-11-21T16:18:55.446Z,934.75
2018-11-21T16:19:56.670Z,934.75
2018-11-21T16:20:57.859Z,934.79
2018-11-21T16:21:59.150Z,934.76
2018-11-21T16:22:59.653Z,934.78
2018-11-21T16:23:59.994Z,934.86
2018-11-21T16:25:00.610Z,934.81
2018-11-21T16:26:00.919Z,934.82
2018-11-21T16:27:01.546Z,934.86
2018-11-21T16:28:02.606Z,934.83
2018-11-21T16:29:03.109Z,934.88
2018-11-21T16:30:04.683Z,934.85
2018-11-21T16:31:04.959Z,934.87
2018-11-21T16:32:05.581Z,934.89
2018-11-21T16:33:06.362Z,934.85
2018-11-21T16:34:06.709Z,934.88
2018-11-21T16:35:09.117Z,934.88
2018-11-21T16:36:09.474Z,934.92
2018-11-21T16:37:09.813Z,934.93
2018-11-21T16:38:10.430Z,934.97
2018-11-21T16:39:10.767Z,934.98
2018-11-21T16:40:11.103Z,934.99
2018-11-21T16:41:12.018Z,935
2018-11-21T16:42:12.973Z,935.02
2018-11-21T16:43:13.589Z,934.98
2018-11-21T16:44:13.931Z,935.02
2018-11-21T16:45:14.269Z,935.04
2018-11-21T16:46:15.164Z,935
2018-11-21T16:47:16.222Z,935.02
2018-11-21T16:48:17.006Z,935.02
2018-11-21T16:49:17.947Z,934.99
2018-11-21T16:50:19.003Z,935.02
2018-11-21T16:51:19.831Z,934.99
2018-11-21T16:52:20.633Z,935.02
2018-11-21T16:53:20.971Z,935.02
2018-11-21T16:54:22.037Z,934.98
2018-11-21T16:55:22.844Z,935.02
2018-11-21T16:56:23.625Z,935.09
2018-11-21T16:57:24.131Z,935.11
2018-11-21T16:58:24.414Z,935.1
2018-11-21T16:59:25.472Z,935.14
2018-11-21T17:00:25.822Z,935.14
2018-11-21T17:01:26.885Z,935.14
2018-11-21T17:02:27.508Z,935.16
2018-11-21T17:03:28.317Z,935.17
2018-11-21T17:04:28.927Z,935.16
2018-11-21T17:05:29.707Z,935.16
2018-11-21T17:06:31.051Z,935.13
2018-11-21T17:07:31.561Z,935.2
2018-11-21T17:08:32.344Z,935.15