createdAt,value
2023-05-10T00:02:22.795Z,3.30
2023-05-10T00:04:49.862Z,3.10
2023-05-10T00:07:18.488Z,3.50
2023-05-10T00:09:45.505Z,3.20
2023-05-10T00:12:12.455Z,2.90
2023-05-10T00:14:39.271Z,3.00
2023-05-10T00:17:06.133Z,2.60
2023-05-10T00:19:33.241Z,3.20
2023-05-10T00:22:00.168Z,3.00
2023-05-10T00:24:27.109Z,2.80
2023-05-10T00:26:54.060Z,2.90
2023-05-10T00:29:20.919Z,3.00
2023-05-10T00:31:48.284Z,3.50
2023-05-10T00:34:15.232Z,3.00
2023-05-10T00:36:42.629Z,3.00
2023-05-10T00:39:09.462Z,2.90
2023-05-10T00:41:36.326Z,3.00
2023-05-10T00:44:03.778Z,2.80
2023-05-10T00:46:30.851Z,3.10
2023-05-10T00:48:59.079Z,3.10
2023-05-10T00:51:26.050Z,2.90
2023-05-10T00:53:52.877Z,2.60
2023-05-10T00:56:21.670Z,3.40
2023-05-10T00:58:48.525Z,2.80
2023-05-10T01:01:15.595Z,2.90
2023-05-10T01:03:42.860Z,3.30
2023-05-10T01:06:11.138Z,3.20
2023-05-10T01:08:38.179Z,3.00
2023-05-10T01:11:05.055Z,3.00
2023-05-10T01:13:37.259Z,2.60
2023-05-10T01:16:04.723Z,2.70
2023-05-10T01:18:37.897Z,2.50
2023-05-10T01:21:35.295Z,3.00
2023-05-10T01:24:33.555Z,2.90
2023-05-10T01:27:09.530Z,2.80
2023-05-10T01:29:45.597Z,3.00
2023-05-10T01:32:16.159Z,3.00
2023-05-10T01:35:06.391Z,2.70
2023-05-10T01:37:46.618Z,3.40
2023-05-10T01:40:43.003Z,2.90
2023-05-10T01:43:19.517Z,2.60
2023-05-10T01:46:13.519Z,2.70
2023-05-10T01:48:47.510Z,2.60
2023-05-10T01:51:18.613Z,3.40
2023-05-10T01:53:46.331Z,3.50
2023-05-10T01:56:13.274Z,2.90
2023-05-10T01:58:41.260Z,3.10
2023-05-10T02:01:08.447Z,2.90
2023-05-10T02:03:35.377Z,3.00
2023-05-10T02:06:02.817Z,2.80
2023-05-10T02:08:29.668Z,2.60
2023-05-10T02:10:57.677Z,2.80
2023-05-10T02:13:25.135Z,2.90
2023-05-10T02:15:52.369Z,2.50
2023-05-10T02:18:19.333Z,2.60
2023-05-10T02:20:47.203Z,2.70
2023-05-10T02:23:16.286Z,3.00
2023-05-10T02:25:44.569Z,3.10
2023-05-10T02:28:11.692Z,2.90
2023-05-10T02:30:38.579Z,2.60
2023-05-10T02:33:05.571Z,2.70
2023-05-10T02:35:34.446Z,2.50
2023-05-10T02:38:02.506Z,2.40
2023-05-10T02:40:30.922Z,2.20
2023-05-10T02:42:58.141Z,3.00
2023-05-10T02:45:27.520Z,2.90
2023-05-10T02:47:54.535Z,2.60
2023-05-10T02:50:21.452Z,3.70
2023-05-10T02:52:53.057Z,3.80
2023-05-10T02:55:22.750Z,3.20
2023-05-10T02:57:55.517Z,3.00
2023-05-10T03:00:22.460Z,3.10
2023-05-10T03:02:49.450Z,2.90
2023-05-10T03:05:16.867Z,3.10
2023-05-10T03:07:43.982Z,3.20
2023-05-10T03:10:11.113Z,3.20
2023-05-10T03:12:54.252Z,2.80
2023-05-10T03:15:53.814Z,2.50
2023-05-10T03:18:28.505Z,2.50
2023-05-10T03:21:06.284Z,2.60
2023-05-10T03:23:40.357Z,2.60
2023-05-10T03:26:07.285Z,2.80
2023-05-10T03:28:37.693Z,2.80
2023-05-10T03:31:06.397Z,3.10
2023-05-10T03:33:33.770Z,3.00
2023-05-10T03:36:01.130Z,2.70
2023-05-10T03:38:29.723Z,2.90
2023-05-10T03:40:57.907Z,3.70
2023-05-10T03:43:24.772Z,4.20
2023-05-10T03:45:52.730Z,3.80
2023-05-10T03:48:19.665Z,4.20
2023-05-10T03:50:46.869Z,3.40
2023-05-10T03:53:14.389Z,4.30
2023-05-10T03:55:41.356Z,3.90
2023-05-10T03:58:08.497Z,3.80
2023-05-10T04:00:36.385Z,4.30
2023-05-10T04:03:03.661Z,4.10
2023-05-10T04:05:30.853Z,3.60
2023-05-10T04:07:57.960Z,3.40
2023-05-10T04:10:24.890Z,3.60
2023-05-10T04:12:52.045Z,3.60
2023-05-10T04:15:19.007Z,3.30
2023-05-10T04:17:45.931Z,3.10
2023-05-10T04:20:13.330Z,2.90
2023-05-10T04:22:40.371Z,3.40
2023-05-10T04:25:08.187Z,2.50
2023-05-10T04:27:35.083Z,3.00
2023-05-10T04:30:03.172Z,2.40
2023-05-10T04:32:30.545Z,2.90
2023-05-10T04:34:57.469Z,2.80
2023-05-10T04:37:24.433Z,2.60
2023-05-10T04:39:51.368Z,3.20
2023-05-10T04:42:18.326Z,3.10
2023-05-10T04:44:45.173Z,2.50
2023-05-10T04:47:13.660Z,3.20
2023-05-10T04:49:40.609Z,2.60
2023-05-10T04:52:07.557Z,2.60
2023-05-10T04:54:34.406Z,2.10
2023-05-10T04:57:01.359Z,2.70
2023-05-10T04:59:28.619Z,2.60
2023-05-10T05:01:55.596Z,2.80
2023-05-10T05:04:24.566Z,2.70
2023-05-10T05:06:53.775Z,3.00
2023-05-10T05:09:21.034Z,2.60
2023-05-10T05:11:47.906Z,3.40
2023-05-10T05:14:14.829Z,2.90
2023-05-10T05:16:42.034Z,2.50
2023-05-10T05:19:09.067Z,3.00
2023-05-10T05:21:35.902Z,2.80
2023-05-10T05:24:02.736Z,3.20
2023-05-10T05:26:29.688Z,2.80
2023-05-10T05:28:56.603Z,2.80
2023-05-10T05:31:23.614Z,3.00
2023-05-10T05:33:50.544Z,2.90
2023-05-10T05:36:17.796Z,2.90
2023-05-10T05:38:44.749Z,2.40
2023-05-10T05:41:11.812Z,3.40
2023-05-10T05:43:38.811Z,2.60
2023-05-10T05:46:05.902Z,3.90
2023-05-10T05:48:32.763Z,2.80
2023-05-10T05:50:59.704Z,3.40
2023-05-10T05:53:26.684Z,2.70
2023-05-10T05:55:55.318Z,2.70
2023-05-10T05:58:23.326Z,2.60
2023-05-10T06:00:50.495Z,3.60
2023-05-10T06:03:17.498Z,2.60
2023-05-10T06:05:44.999Z,3.00
2023-05-10T06:08:11.945Z,2.80
2023-05-10T06:10:38.903Z,2.40
2023-05-10T06:13:05.873Z,2.40
2023-05-10T06:15:33.821Z,4.00
2023-05-10T06:18:00.968Z,3.40
2023-05-10T06:20:28.007Z,3.60
2023-05-10T06:22:55.087Z,3.70
2023-05-10T06:25:22.470Z,2.80
2023-05-10T06:27:53.397Z,3.30
2023-05-10T06:30:21.417Z,3.30
2023-05-10T06:32:48.347Z,2.70
2023-05-10T06:35:15.520Z,2.80
2023-05-10T06:37:42.739Z,3.20
2023-05-10T06:40:10.445Z,2.60
2023-05-10T06:42:37.395Z,2.30
2023-05-10T06:45:05.113Z,2.40
2023-05-10T06:47:32.107Z,2.80
2023-05-10T06:49:59.094Z,2.50
2023-05-10T06:52:26.185Z,3.10
2023-05-10T06:54:53.130Z,3.40
2023-05-10T06:57:31.288Z,2.90
2023-05-10T07:00:02.276Z,2.40
2023-05-10T07:02:29.577Z,3.30
2023-05-10T07:04:56.756Z,2.80
2023-05-10T07:07:24.159Z,3.10
2023-05-10T07:09:52.344Z,2.50
2023-05-10T07:12:19.289Z,2.50
2023-05-10T07:14:46.667Z,3.30
2023-05-10T07:17:13.778Z,2.60
2023-05-10T07:19:40.859Z,2.20
2023-05-10T07:22:08.010Z,2.40
2023-05-10T07:24:34.967Z,2.60
2023-05-10T07:27:02.013Z,2.00
2023-05-10T07:29:29.688Z,2.40
2023-05-10T07:31:58.726Z,2.30
2023-05-10T07:34:26.546Z,2.90
2023-05-10T07:36:53.759Z,2.30
2023-05-10T07:39:27.528Z,2.50
2023-05-10T07:41:56.310Z,2.40
2023-05-10T07:44:23.461Z,2.10
2023-05-10T07:46:50.511Z,2.10
2023-05-10T07:49:17.474Z,2.30
2023-05-10T07:51:44.463Z,2.10
2023-05-10T07:54:11.347Z,2.90
2023-05-10T07:56:38.215Z,2.80
2023-05-10T07:59:06.209Z,2.60
2023-05-10T08:01:34.220Z,2.90
2023-05-10T08:04:01.919Z,2.50
2023-05-10T08:06:31.186Z,2.30
2023-05-10T08:08:58.573Z,3.10
2023-05-10T08:11:26.179Z,2.90
2023-05-10T08:13:53.218Z,1.60
2023-05-10T08:16:20.805Z,2.50
2023-05-10T08:18:48.208Z,2.30
2023-05-10T08:21:15.967Z,1.90
2023-05-10T08:23:44.950Z,2.30
2023-05-10T08:26:12.477Z,2.10
2023-05-10T08:28:39.687Z,1.50
2023-05-10T08:31:06.789Z,2.00
2023-05-10T08:33:34.056Z,2.60
2023-05-10T08:36:01.117Z,2.00
2023-05-10T08:38:28.223Z,1.70
2023-05-10T08:40:57.825Z,2.00
2023-05-10T08:43:25.364Z,1.70
2023-05-10T08:45:52.174Z,1.90
2023-05-10T08:48:19.069Z,1.60
2023-05-10T08:50:46.090Z,1.90
2023-05-10T08:53:14.341Z,2.00
2023-05-10T08:55:43.403Z,1.90
2023-05-10T08:58:10.568Z,1.80
2023-05-10T09:00:38.407Z,1.70
2023-05-10T09:03:06.106Z,1.80
2023-05-10T09:05:33.072Z,2.20
2023-05-10T09:08:01.640Z,2.30
2023-05-10T09:10:29.076Z,2.20
2023-05-10T09:12:59.241Z,2.00
2023-05-10T09:15:26.587Z,1.60
2023-05-10T09:17:53.967Z,1.80
2023-05-10T09:20:21.549Z,1.90
2023-05-10T09:22:48.537Z,1.90
2023-05-10T09:25:16.579Z,2.00
2023-05-10T09:27:48.065Z,1.60
2023-05-10T09:30:33.057Z,2.10
2023-05-10T09:33:00.731Z,1.70
2023-05-10T09:35:30.011Z,2.00
2023-05-10T09:37:58.892Z,1.90
2023-05-10T09:40:26.893Z,2.00
2023-05-10T09:42:59.058Z,2.20
2023-05-10T09:45:27.737Z,1.90
2023-05-10T09:47:55.044Z,2.20
2023-05-10T09:50:22.548Z,2.10
2023-05-10T09:52:50.525Z,2.40
2023-05-10T09:55:18.101Z,1.90
2023-05-10T09:57:45.255Z,2.30
2023-05-10T10:00:14.205Z,1.80
2023-05-10T10:02:41.565Z,1.80
2023-05-10T10:05:09.435Z,2.50
2023-05-10T10:07:37.053Z,1.80
2023-05-10T10:10:05.014Z,1.80
2023-05-10T10:12:32.101Z,1.70
2023-05-10T10:15:00.188Z,2.00
2023-05-10T10:17:27.345Z,1.60
2023-05-10T10:19:54.459Z,2.00
2023-05-10T10:22:21.516Z,1.70
2023-05-10T10:24:48.468Z,2.00
2023-05-10T10:27:29.945Z,1.80
2023-05-10T10:30:20.951Z,1.60
2023-05-10T10:33:16.853Z,1.60
2023-05-10T10:35:54.962Z,1.70
2023-05-10T10:38:21.818Z,1.90
2023-05-10T10:40:49.070Z,2.00
2023-05-10T10:43:26.652Z,2.30
2023-05-10T10:46:26.038Z,1.90
2023-05-10T10:49:10.339Z,2.30
2023-05-10T10:51:40.828Z,2.20
2023-05-10T10:54:11.978Z,1.80
2023-05-10T10:56:39.142Z,3.20
2023-05-10T10:59:06.200Z,2.00
2023-05-10T11:01:36.978Z,2.40
2023-05-10T11:04:04.385Z,1.90
2023-05-10T11:06:36.232Z,2.30
2023-05-10T11:09:10.274Z,2.30
2023-05-10T11:11:37.517Z,2.20
2023-05-10T11:14:05.812Z,1.90
2023-05-10T11:16:44.039Z,1.80
2023-05-10T11:19:15.207Z,2.20
2023-05-10T11:21:48.206Z,2.00
2023-05-10T11:24:17.347Z,2.00
2023-05-10T11:26:44.341Z,2.00
2023-05-10T11:29:11.479Z,2.80
2023-05-10T11:31:46.693Z,2.20
2023-05-10T11:34:31.493Z,1.70
2023-05-10T11:36:58.925Z,1.90
2023-05-10T11:39:30.096Z,2.90
2023-05-10T11:41:57.659Z,1.80
2023-05-10T11:44:25.102Z,1.80
2023-05-10T11:46:52.002Z,1.50
2023-05-10T11:49:18.994Z,2.00
2023-05-10T11:51:45.945Z,1.50
2023-05-10T11:54:12.796Z,1.70
2023-05-10T11:56:40.584Z,2.20
2023-05-10T11:59:07.714Z,1.60
2023-05-10T12:01:34.591Z,1.90
2023-05-10T12:04:01.938Z,1.80
2023-05-10T12:06:30.626Z,2.00
2023-05-10T12:08:57.590Z,1.40
2023-05-10T12:11:28.817Z,2.00
2023-05-10T12:13:56.686Z,2.60
2023-05-10T12:16:27.571Z,2.00
2023-05-10T12:18:56.825Z,2.00
2023-05-10T12:21:24.104Z,1.80
2023-05-10T12:23:52.074Z,1.90
2023-05-10T12:26:19.007Z,1.70
2023-05-10T12:28:45.871Z,1.50
2023-05-10T12:31:12.727Z,2.10
2023-05-10T12:33:43.892Z,1.80
2023-05-10T12:36:11.749Z,2.10
2023-05-10T12:38:39.503Z,2.40
2023-05-10T12:41:08.564Z,2.10
2023-05-10T12:43:35.844Z,2.30
2023-05-10T12:46:09.962Z,2.30
2023-05-10T12:48:37.545Z,2.10
2023-05-10T12:51:04.925Z,2.50
2023-05-10T12:53:32.083Z,2.30
2023-05-10T12:55:58.922Z,2.30
2023-05-10T12:58:35.096Z,2.70
2023-05-10T13:01:02.866Z,2.30
2023-05-10T13:03:30.247Z,2.30
2023-05-10T13:05:57.271Z,2.10
2023-05-10T13:08:24.408Z,2.10
2023-05-10T13:10:52.868Z,2.00
2023-05-10T13:13:19.738Z,1.90
2023-05-10T13:15:46.698Z,2.10
2023-05-10T13:18:13.600Z,2.20
2023-05-10T13:20:40.519Z,2.70
2023-05-10T13:23:07.552Z,2.10
2023-05-10T13:25:35.498Z,2.60
2023-05-10T13:28:02.795Z,2.60
2023-05-10T13:30:30.090Z,2.20
2023-05-10T13:32:56.954Z,2.10
2023-05-10T13:35:24.149Z,2.00
2023-05-10T13:37:51.006Z,2.00
2023-05-10T13:40:18.232Z,2.40
2023-05-10T13:42:45.665Z,2.10
2023-05-10T13:45:14.332Z,1.80
2023-05-10T13:47:42.230Z,1.70
2023-05-10T13:50:09.390Z,1.80
2023-05-10T13:52:36.737Z,2.10
2023-05-10T13:55:04.308Z,1.90
2023-05-10T13:57:31.615Z,2.10
2023-05-10T13:59:58.778Z,1.90
2023-05-10T14:02:26.471Z,1.80
2023-05-10T14:04:56.369Z,2.40
2023-05-10T14:07:23.210Z,1.80
2023-05-10T14:09:50.334Z,1.80
2023-05-10T14:12:17.445Z,1.80
2023-05-10T14:14:44.258Z,2.30
2023-05-10T14:17:12.390Z,1.80
2023-05-10T14:19:40.113Z,2.00
2023-05-10T14:22:07.117Z,1.90
2023-05-10T14:24:34.010Z,1.60
2023-05-10T14:27:01.313Z,1.30
2023-05-10T14:29:28.486Z,1.80
2023-05-10T14:31:55.724Z,1.50
2023-05-10T14:34:22.759Z,1.40
2023-05-10T14:36:49.606Z,1.30
2023-05-10T14:39:16.778Z,1.30
2023-05-10T14:41:45.699Z,1.70
2023-05-10T14:44:12.702Z,1.30
2023-05-10T14:46:40.569Z,1.60
2023-05-10T14:49:07.540Z,1.40
2023-05-10T14:51:34.400Z,1.30
2023-05-10T14:54:01.779Z,2.10
2023-05-10T14:56:29.036Z,1.30
2023-05-10T14:58:56.559Z,1.40
2023-05-10T15:01:25.037Z,1.20
2023-05-10T15:03:52.554Z,1.30
2023-05-10T15:06:25.263Z,1.40
2023-05-10T15:08:52.758Z,1.50
2023-05-10T15:11:19.702Z,1.30
2023-05-10T15:13:46.657Z,1.20
2023-05-10T15:16:13.518Z,1.50
2023-05-10T15:18:40.485Z,1.30
2023-05-10T15:21:07.508Z,1.20
2023-05-10T15:23:34.313Z,1.60
2023-05-10T15:26:01.868Z,1.40
2023-05-10T15:28:28.697Z,1.10
2023-05-10T15:30:56.457Z,1.30
2023-05-10T15:33:23.759Z,1.60
2023-05-10T15:35:50.574Z,1.30
2023-05-10T15:38:17.616Z,1.90
2023-05-10T15:40:44.427Z,1.30
2023-05-10T15:43:11.244Z,1.20
2023-05-10T15:45:38.257Z,1.40
2023-05-10T15:48:05.679Z,1.30
2023-05-10T15:50:32.657Z,1.50
2023-05-10T15:52:59.528Z,1.40
2023-05-10T15:55:26.572Z,1.60
2023-05-10T15:57:53.517Z,1.60
2023-05-10T16:00:20.767Z,2.00
2023-05-10T16:02:47.679Z,1.80
2023-05-10T16:05:14.823Z,1.90
2023-05-10T16:07:43.472Z,1.40
2023-05-10T16:10:11.540Z,1.50
2023-05-10T16:12:39.171Z,1.70
2023-05-10T16:15:07.292Z,1.60
2023-05-10T16:17:34.188Z,1.40
2023-05-10T16:20:01.457Z,1.70
2023-05-10T16:22:29.069Z,2.60
2023-05-10T16:24:57.565Z,2.20
2023-05-10T16:27:24.502Z,1.60
2023-05-10T16:29:51.363Z,1.40
2023-05-10T16:32:18.310Z,1.20
2023-05-10T16:34:45.531Z,1.50
2023-05-10T16:37:12.516Z,1.70
2023-05-10T16:39:39.464Z,1.40
2023-05-10T16:42:06.410Z,1.40
2023-05-10T16:44:33.395Z,1.00
2023-05-10T16:47:00.318Z,1.50
2023-05-10T16:49:27.164Z,1.10
2023-05-10T16:51:54.138Z,1.10
2023-05-10T16:54:22.196Z,1.20
2023-05-10T16:56:49.246Z,1.40
2023-05-10T16:59:16.662Z,1.40
2023-05-10T17:01:43.867Z,1.30
2023-05-10T17:04:11.417Z,1.60
2023-05-10T17:06:38.900Z,1.20
2023-05-10T17:09:06.051Z,1.10
2023-05-10T17:11:33.062Z,1.50
2023-05-10T17:14:01.590Z,1.50
2023-05-10T17:16:29.846Z,1.20
2023-05-10T17:18:56.866Z,1.50
2023-05-10T17:21:23.890Z,1.40
2023-05-10T17:23:50.929Z,1.40
2023-05-10T17:26:17.893Z,1.70
2023-05-10T17:28:44.836Z,1.70
2023-05-10T17:31:12.228Z,1.40
2023-05-10T17:33:39.262Z,1.90
2023-05-10T17:36:06.687Z,1.70
2023-05-10T17:38:33.686Z,1.20
2023-05-10T17:41:00.919Z,1.50
2023-05-10T17:43:27.869Z,1.70
2023-05-10T17:45:54.766Z,1.40
2023-05-10T17:48:22.105Z,1.90
2023-05-10T17:50:52.202Z,1.50
2023-05-10T17:53:19.590Z,1.40
2023-05-10T17:55:47.336Z,1.50
2023-05-10T17:58:14.197Z,2.00
2023-05-10T18:00:41.235Z,1.70
2023-05-10T18:03:08.174Z,1.80
2023-05-10T18:05:36.546Z,1.80
2023-05-10T18:08:04.554Z,1.60
2023-05-10T18:10:32.011Z,1.80
2023-05-10T18:12:58.910Z,2.10
2023-05-10T18:15:26.638Z,2.20
2023-05-10T18:17:53.592Z,1.70
2023-05-10T18:20:20.622Z,1.70
2023-05-10T18:22:47.574Z,1.60
2023-05-10T18:25:14.790Z,2.50
2023-05-10T18:27:42.481Z,2.10
2023-05-10T18:30:10.750Z,2.10
2023-05-10T18:32:38.682Z,2.20
2023-05-10T18:35:07.708Z,2.50
2023-05-10T18:37:35.119Z,2.80
2023-05-10T18:40:02.174Z,2.90
2023-05-10T18:42:29.226Z,2.90
2023-05-10T18:44:56.182Z,2.90
2023-05-10T18:47:23.093Z,2.90
2023-05-10T18:49:49.943Z,2.50
2023-05-10T18:52:17.138Z,2.50
2023-05-10T18:54:43.993Z,2.50
2023-05-10T18:57:12.573Z,2.40
2023-05-10T18:59:39.942Z,2.90
2023-05-10T19:02:07.159Z,2.20
2023-05-10T19:04:34.258Z,2.60
2023-05-10T19:07:02.213Z,2.70
2023-05-10T19:09:29.168Z,2.50
2023-05-10T19:11:56.850Z,2.60
2023-05-10T19:14:25.392Z,2.70
2023-05-10T19:16:53.672Z,2.70
2023-05-10T19:19:21.516Z,2.50
2023-05-10T19:21:49.350Z,3.00
2023-05-10T19:24:16.168Z,3.30
2023-05-10T19:26:43.061Z,3.10
2023-05-10T19:29:10.001Z,3.00
2023-05-10T19:31:36.927Z,3.30
2023-05-10T19:34:04.004Z,3.30
2023-05-10T19:36:31.666Z,3.10
2023-05-10T19:38:58.614Z,3.30
2023-05-10T19:41:25.794Z,3.20
2023-05-10T19:43:52.725Z,3.10
2023-05-10T19:46:20.341Z,2.50
2023-05-10T19:48:47.435Z,2.50
2023-05-10T19:51:14.395Z,2.90
2023-05-10T19:53:44.841Z,2.60
2023-05-10T19:56:13.348Z,2.80
2023-05-10T19:58:40.806Z,2.80
2023-05-10T20:01:08.370Z,2.90
2023-05-10T20:03:38.557Z,3.10
2023-05-10T20:06:05.619Z,2.90
2023-05-10T20:08:32.572Z,2.80
2023-05-10T20:11:02.205Z,2.90
2023-05-10T20:13:29.246Z,2.80
2023-05-10T20:15:57.211Z,3.00
2023-05-10T20:18:24.123Z,2.80
2023-05-10T20:20:55.188Z,2.80
2023-05-10T20:23:22.498Z,2.90
2023-05-10T20:25:49.570Z,3.00
2023-05-10T20:28:21.529Z,3.20
2023-05-10T20:30:50.614Z,3.00
2023-05-10T20:33:19.274Z,3.40
2023-05-10T20:35:46.126Z,3.00
2023-05-10T20:38:12.945Z,3.40
2023-05-10T20:40:40.234Z,3.60
2023-05-10T20:43:07.105Z,3.40
2023-05-10T20:45:35.062Z,3.70
2023-05-10T20:48:03.877Z,3.60
2023-05-10T20:50:31.003Z,3.70
2023-05-10T20:52:58.003Z,5.00
2023-05-10T20:55:25.039Z,4.20
2023-05-10T20:57:52.981Z,4.40
2023-05-10T21:00:20.603Z,3.60
2023-05-10T21:02:47.756Z,4.80
2023-05-10T21:05:14.682Z,4.80
2023-05-10T21:07:41.629Z,3.80
2023-05-10T21:10:10.417Z,4.30
2023-05-10T21:12:37.457Z,3.90
2023-05-10T21:15:04.887Z,4.30
2023-05-10T21:17:31.892Z,3.70
2023-05-10T21:19:58.928Z,3.70
2023-05-10T21:22:26.306Z,3.90
2023-05-10T21:24:53.283Z,3.20
2023-05-10T21:27:20.645Z,3.80
2023-05-10T21:29:47.547Z,3.40
2023-05-10T21:32:15.107Z,3.20
2023-05-10T21:34:42.269Z,3.20
2023-05-10T21:37:09.224Z,3.00
2023-05-10T21:39:36.175Z,3.20
2023-05-10T21:42:03.876Z,3.40
2023-05-10T21:44:32.218Z,3.50
2023-05-10T21:46:59.308Z,3.40
2023-05-10T21:49:26.637Z,3.20
2023-05-10T21:51:53.597Z,3.40
2023-05-10T21:54:20.485Z,3.00
2023-05-10T21:56:47.598Z,3.20
2023-05-10T21:59:14.438Z,2.70
2023-05-10T22:01:42.093Z,2.80
2023-05-10T22:04:09.165Z,3.10
2023-05-10T22:06:36.321Z,3.90
2023-05-10T22:09:04.460Z,3.40
2023-05-10T22:11:31.754Z,4.10
2023-05-10T22:13:58.896Z,3.60
2023-05-10T22:16:25.903Z,3.70
2023-05-10T22:18:54.661Z,3.60
2023-05-10T22:21:21.913Z,3.80
2023-05-10T22:23:48.723Z,3.70
2023-05-10T22:26:15.624Z,4.10
2023-05-10T22:28:42.561Z,3.50
2023-05-10T22:31:11.581Z,3.60
2023-05-10T22:33:38.620Z,4.60
2023-05-10T22:36:06.750Z,3.70
2023-05-10T22:38:33.708Z,3.60
2023-05-10T22:41:00.743Z,3.50
2023-05-10T22:43:27.647Z,3.40
2023-05-10T22:45:54.544Z,3.40
2023-05-10T22:48:22.184Z,3.00
2023-05-10T22:50:49.219Z,3.70
2023-05-10T22:53:16.473Z,3.40
2023-05-10T22:55:43.447Z,3.10
2023-05-10T22:58:10.340Z,3.00
2023-05-10T23:00:37.332Z,2.50
2023-05-10T23:03:05.534Z,3.30
2023-05-10T23:05:32.507Z,3.90
2023-05-10T23:07:59.425Z,3.30
2023-05-10T23:10:26.367Z,2.90
2023-05-10T23:12:53.317Z,3.40
2023-05-10T23:15:20.261Z,2.90
2023-05-10T23:17:47.199Z,3.40
2023-05-10T23:20:14.162Z,2.90
2023-05-10T23:22:41.089Z,3.40
2023-05-10T23:25:08.692Z,3.20
2023-05-10T23:27:35.631Z,3.10
2023-05-10T23:30:02.680Z,3.30
2023-05-10T23:32:29.680Z,3.10
2023-05-10T23:34:56.603Z,3.40
2023-05-10T23:37:23.411Z,3.20
2023-05-10T23:39:50.491Z,3.20
2023-05-10T23:42:17.557Z,3.30
2023-05-10T23:44:44.494Z,2.90
2023-05-10T23:47:11.449Z,3.20
2023-05-10T23:49:38.440Z,3.20
2023-05-10T23:52:05.320Z,3.10
2023-05-10T23:54:32.197Z,2.80
2023-05-10T23:56:59.023Z,2.80
2023-05-10T23:59:26.100Z,2.90
