createdAt,value
2018-12-06T00:01:08.279Z,25.60
2018-12-06T00:03:35.750Z,24.00
2018-12-06T00:06:03.233Z,25.37
2018-12-06T00:08:30.703Z,21.97
2018-12-06T00:10:58.170Z,25.17
2018-12-06T00:13:25.636Z,27.27
2018-12-06T00:15:53.081Z,28.57
2018-12-06T00:18:20.559Z,23.17
2018-12-06T00:20:48.041Z,26.13
2018-12-06T00:23:15.596Z,24.03
2018-12-06T00:25:43.100Z,27.03
2018-12-06T00:28:10.563Z,21.33
2018-12-06T00:30:38.518Z,23.00
2018-12-06T00:33:06.919Z,24.73
2018-12-06T00:35:34.394Z,22.13
2018-12-06T00:38:02.740Z,23.57
2018-12-06T00:40:30.203Z,22.23
2018-12-06T00:42:57.744Z,22.13
2018-12-06T00:45:25.247Z,26.17
2018-12-06T00:47:52.703Z,17.47
2018-12-06T00:50:20.167Z,21.27
2018-12-06T00:52:47.713Z,18.17
2018-12-06T00:55:15.215Z,19.90
2018-12-06T00:57:42.781Z,24.50
2018-12-06T01:00:10.511Z,19.47
2018-12-06T01:02:37.983Z,24.07
2018-12-06T01:05:06.217Z,22.13
2018-12-06T01:07:33.664Z,20.53
2018-12-06T01:10:01.199Z,20.17
2018-12-06T01:12:28.784Z,22.07
2018-12-06T01:14:56.248Z,22.90
2018-12-06T01:17:23.711Z,21.30
2018-12-06T01:19:51.186Z,19.47
2018-12-06T01:22:18.818Z,20.53
2018-12-06T01:24:46.283Z,21.43
2018-12-06T01:27:13.752Z,22.13
2018-12-06T01:29:41.232Z,20.20
2018-12-06T01:32:08.689Z,18.70
2018-12-06T01:34:36.143Z,22.37
2018-12-06T01:37:03.646Z,24.93
2018-12-06T01:39:31.099Z,22.60
2018-12-06T01:41:58.567Z,22.87
2018-12-06T01:44:26.044Z,22.67
2018-12-06T01:46:53.518Z,18.60
2018-12-06T01:49:20.982Z,23.60
2018-12-06T01:51:48.440Z,20.23
2018-12-06T01:54:15.915Z,18.70
2018-12-06T01:56:43.402Z,19.87
2018-12-06T01:59:10.848Z,17.30
2018-12-06T02:01:38.312Z,21.57
2018-12-06T02:04:05.780Z,22.03
2018-12-06T02:06:33.238Z,18.53
2018-12-06T02:09:00.702Z,21.23
2018-12-06T02:11:28.159Z,21.23
2018-12-06T02:13:55.635Z,19.13
2018-12-06T02:16:23.101Z,21.00
2018-12-06T02:18:50.576Z,17.93
2018-12-06T02:21:18.765Z,19.50
2018-12-06T02:23:46.241Z,17.57
2018-12-06T02:26:13.762Z,18.43
2018-12-06T02:28:41.256Z,18.13
2018-12-06T02:31:08.707Z,18.00
2018-12-06T02:33:36.160Z,18.37
2018-12-06T02:36:03.635Z,17.40
2018-12-06T02:38:31.193Z,16.53
2018-12-06T02:40:58.673Z,18.13
2018-12-06T02:43:26.131Z,17.73
2018-12-06T02:45:53.651Z,18.57
2018-12-06T02:48:21.107Z,20.37
2018-12-06T02:50:48.583Z,17.23
2018-12-06T02:53:16.106Z,16.07
2018-12-06T02:55:43.630Z,16.83
2018-12-06T02:58:11.168Z,17.27
2018-12-06T03:00:39.577Z,15.93
2018-12-06T03:03:07.133Z,17.00
2018-12-06T03:05:35.100Z,15.87
2018-12-06T03:08:02.550Z,17.60
2018-12-06T03:10:30.031Z,18.27
2018-12-06T03:12:57.487Z,16.80
2018-12-06T03:15:24.979Z,17.80
2018-12-06T03:17:52.434Z,19.53
2018-12-06T03:20:19.890Z,19.13
2018-12-06T03:22:47.467Z,18.57
2018-12-06T03:25:14.930Z,17.63
2018-12-06T03:27:42.397Z,19.33
2018-12-06T03:30:09.929Z,15.57
2018-12-06T03:32:37.561Z,17.43
2018-12-06T03:35:05.152Z,18.13
2018-12-06T03:37:32.629Z,20.10
2018-12-06T03:40:00.074Z,17.07
2018-12-06T03:42:27.551Z,19.93
2018-12-06T03:44:54.992Z,16.87
2018-12-06T03:47:22.468Z,16.53
2018-12-06T03:49:49.915Z,19.60
2018-12-06T03:52:17.426Z,13.70
2018-12-06T03:54:45.020Z,18.03
2018-12-06T03:57:12.515Z,20.80
2018-12-06T03:59:39.957Z,14.83
2018-12-06T04:02:07.495Z,16.10
2018-12-06T04:04:34.948Z,18.77
2018-12-06T04:07:02.410Z,16.77
2018-12-06T04:09:29.891Z,18.30
2018-12-06T04:11:57.351Z,17.37
2018-12-06T04:14:24.830Z,16.93
2018-12-06T04:16:52.372Z,16.70
2018-12-06T04:19:19.867Z,15.87
2018-12-06T04:21:47.315Z,17.60
2018-12-06T04:24:14.784Z,18.00
2018-12-06T04:26:42.234Z,16.87
2018-12-06T04:29:09.703Z,20.00
2018-12-06T04:31:37.162Z,18.83
2018-12-06T04:34:05.321Z,16.80
2018-12-06T04:36:32.783Z,17.73
2018-12-06T04:39:00.332Z,17.17
2018-12-06T04:41:27.801Z,15.53
2018-12-06T04:43:55.368Z,17.03
2018-12-06T04:46:22.842Z,16.83
2018-12-06T04:48:50.302Z,16.00
2018-12-06T04:51:17.758Z,19.03
2018-12-06T04:53:45.210Z,17.20
2018-12-06T04:56:12.691Z,20.40
2018-12-06T04:58:40.137Z,17.30
2018-12-06T05:01:07.623Z,18.37
2018-12-06T05:03:35.061Z,15.07
2018-12-06T05:06:02.545Z,16.13
2018-12-06T05:08:30.007Z,14.70
2018-12-06T05:10:57.476Z,16.20
2018-12-06T05:13:24.930Z,15.60
2018-12-06T05:15:52.394Z,18.03
2018-12-06T05:18:19.862Z,14.27
2018-12-06T05:20:47.334Z,18.27
2018-12-06T05:23:14.798Z,17.27
2018-12-06T05:25:42.284Z,15.43
2018-12-06T05:28:09.749Z,15.43
2018-12-06T05:30:37.199Z,15.83
2018-12-06T05:33:04.678Z,14.97
2018-12-06T05:35:32.130Z,17.87
2018-12-06T05:37:59.599Z,17.20
2018-12-06T05:40:27.053Z,17.50
2018-12-06T05:42:54.615Z,19.70
2018-12-06T05:45:22.073Z,25.17
2018-12-06T05:47:49.537Z,18.10
2018-12-06T05:50:16.990Z,17.17
2018-12-06T05:52:45.381Z,22.03
2018-12-06T05:55:12.835Z,21.03
2018-12-06T05:57:40.307Z,19.73
2018-12-06T06:00:08.458Z,17.17
2018-12-06T06:02:35.959Z,18.80
2018-12-06T06:05:04.799Z,21.97
2018-12-06T06:07:32.247Z,22.40
2018-12-06T06:09:59.739Z,19.10
2018-12-06T06:12:27.196Z,20.30
2018-12-06T06:14:54.659Z,18.13
2018-12-06T06:17:22.115Z,20.20
2018-12-06T06:19:49.575Z,25.97
2018-12-06T06:22:17.091Z,16.43
2018-12-06T06:24:44.563Z,18.53
2018-12-06T06:27:12.023Z,24.07
2018-12-06T06:29:40.216Z,32.67
2018-12-06T06:32:07.685Z,28.17
2018-12-06T06:34:35.157Z,28.00
2018-12-06T06:37:02.610Z,19.23
2018-12-06T06:39:30.094Z,17.03
2018-12-06T06:41:58.146Z,18.10
2018-12-06T06:44:25.683Z,19.30
2018-12-06T06:46:53.349Z,19.90
2018-12-06T06:49:20.804Z,21.87
2018-12-06T06:51:48.275Z,24.03
2018-12-06T06:54:15.758Z,27.30
2018-12-06T06:56:43.226Z,21.63
2018-12-06T06:59:10.678Z,18.63
2018-12-06T07:01:38.211Z,20.57
2018-12-06T07:04:05.815Z,21.23
2018-12-06T07:06:33.291Z,20.13
2018-12-06T07:09:00.786Z,21.33
2018-12-06T07:11:28.280Z,18.17
2018-12-06T07:13:55.729Z,17.37
2018-12-06T07:16:23.195Z,21.87
2018-12-06T07:18:50.671Z,18.87
2018-12-06T07:21:18.154Z,22.57
2018-12-06T07:23:45.754Z,22.50
2018-12-06T07:26:13.284Z,20.40
2018-12-06T07:28:40.764Z,20.23
2018-12-06T07:31:08.207Z,17.87
2018-12-06T07:33:35.703Z,19.40
2018-12-06T07:36:03.325Z,21.40
2018-12-06T07:38:30.808Z,18.33
2018-12-06T07:40:58.279Z,21.23
2018-12-06T07:43:25.763Z,23.23
2018-12-06T07:45:55.272Z,19.77
2018-12-06T07:48:22.744Z,18.53
2018-12-06T07:50:50.213Z,20.67
2018-12-06T07:53:18.291Z,17.27
2018-12-06T07:55:45.779Z,18.17
2018-12-06T07:58:13.255Z,20.83
2018-12-06T08:00:41.642Z,19.10
2018-12-06T08:03:09.117Z,17.40
2018-12-06T08:05:36.651Z,18.63
2018-12-06T08:08:04.119Z,19.67
2018-12-06T08:10:31.574Z,18.07
2018-12-06T08:12:59.126Z,17.67
2018-12-06T08:15:26.574Z,16.70
2018-12-06T08:17:54.042Z,17.90
2018-12-06T08:20:21.503Z,18.63
2018-12-06T08:22:49.055Z,17.17
2018-12-06T08:25:16.570Z,15.43
2018-12-06T08:27:44.072Z,14.83
2018-12-06T08:30:11.616Z,16.83
2018-12-06T08:32:39.066Z,18.07
2018-12-06T08:35:06.687Z,17.03
2018-12-06T08:37:34.160Z,14.43
2018-12-06T08:40:01.673Z,14.50
2018-12-06T08:42:29.134Z,13.97
2018-12-06T08:44:56.609Z,17.90
2018-12-06T08:47:24.072Z,15.23
2018-12-06T08:49:51.541Z,16.97
2018-12-06T08:52:18.985Z,15.83
2018-12-06T08:54:46.463Z,14.50
2018-12-06T08:57:13.921Z,15.90
2018-12-06T08:59:41.397Z,14.20
2018-12-06T09:02:08.883Z,16.63
2018-12-06T09:04:37.645Z,17.43
2018-12-06T09:07:05.314Z,17.73
2018-12-06T09:09:32.786Z,15.43
2018-12-06T09:12:00.259Z,13.17
2018-12-06T09:14:27.797Z,18.63
2018-12-06T09:16:55.338Z,15.10
2018-12-06T09:19:22.803Z,12.70
2018-12-06T09:21:50.304Z,14.03
2018-12-06T09:24:17.787Z,15.20
2018-12-06T09:26:45.268Z,13.40
2018-12-06T09:29:12.724Z,14.57
2018-12-06T09:31:40.199Z,11.87
2018-12-06T09:34:07.714Z,12.87
2018-12-06T09:36:35.192Z,13.07
2018-12-06T09:39:03.787Z,14.60
2018-12-06T09:41:31.236Z,15.03
2018-12-06T09:43:58.718Z,15.87
2018-12-06T09:47:11.579Z,14.90
2018-12-06T09:49:39.041Z,10.57
2018-12-06T09:52:06.511Z,14.17
2018-12-06T09:54:34.674Z,9.93
2018-12-06T09:57:02.226Z,11.30
2018-12-06T09:59:29.721Z,10.13
2018-12-06T10:01:57.199Z,9.07
2018-12-06T10:04:24.647Z,9.60
2018-12-06T10:06:52.115Z,10.33
2018-12-06T10:09:19.590Z,10.40
2018-12-06T10:11:47.074Z,10.53
2018-12-06T10:14:15.007Z,9.17
2018-12-06T10:16:42.482Z,8.53
2018-12-06T10:19:09.968Z,9.13
2018-12-06T10:21:37.413Z,8.87
2018-12-06T10:24:05.282Z,11.33
2018-12-06T10:26:32.722Z,12.00
2018-12-06T10:29:00.196Z,13.27
2018-12-06T10:31:27.719Z,8.80
2018-12-06T10:33:55.187Z,11.37
2018-12-06T10:36:22.663Z,10.23
2018-12-06T10:38:50.152Z,9.60
2018-12-06T10:41:17.610Z,13.27
2018-12-06T10:43:45.094Z,10.67
2018-12-06T10:46:12.551Z,10.67
2018-12-06T10:48:40.019Z,13.63
2018-12-06T10:51:19.528Z,11.53
2018-12-06T10:53:47.005Z,11.60
2018-12-06T10:56:14.496Z,10.17
2018-12-06T10:58:41.973Z,11.00
2018-12-06T11:01:09.443Z,14.83
2018-12-06T11:06:41.434Z,17.13
2018-12-06T11:09:08.895Z,12.10
2018-12-06T11:11:36.388Z,11.83
2018-12-06T11:14:04.023Z,13.23
2018-12-06T11:16:31.500Z,13.73
2018-12-06T11:18:58.968Z,12.73
2018-12-06T11:21:26.426Z,15.10
2018-12-06T11:23:53.871Z,13.87
2018-12-06T11:26:21.362Z,14.40
2018-12-06T11:28:48.814Z,13.10
2018-12-06T11:31:16.288Z,11.73
2018-12-06T11:33:43.754Z,10.87
2018-12-06T11:36:11.266Z,12.30
2018-12-06T11:38:38.729Z,11.10
2018-12-06T11:41:06.206Z,12.47
2018-12-06T11:43:33.658Z,10.77
2018-12-06T11:46:01.143Z,10.50
2018-12-06T11:48:28.638Z,11.90
2018-12-06T11:50:56.105Z,12.87
2018-12-06T11:53:23.569Z,10.73
2018-12-06T11:55:51.023Z,11.43
2018-12-06T11:58:18.490Z,8.90
2018-12-06T12:00:45.965Z,9.50
2018-12-06T12:03:14.404Z,11.03
2018-12-06T12:05:41.862Z,9.77
2018-12-06T12:08:09.415Z,8.90
2018-12-06T12:10:36.876Z,8.30
2018-12-06T12:13:04.325Z,9.20
2018-12-06T12:15:31.802Z,12.43
2018-12-06T12:17:59.255Z,14.83
2018-12-06T12:20:26.743Z,10.40
2018-12-06T12:22:54.210Z,11.10
2018-12-06T12:25:21.703Z,8.23
2018-12-06T12:27:49.163Z,13.00
2018-12-06T12:30:16.743Z,12.47
2018-12-06T12:32:44.195Z,10.87
2018-12-06T12:35:11.703Z,10.23
2018-12-06T12:37:39.158Z,12.40
2018-12-06T12:40:08.778Z,9.23
2018-12-06T12:42:36.267Z,9.67
2018-12-06T12:45:05.988Z,11.90
2018-12-06T12:47:33.430Z,9.53
2018-12-06T12:50:00.896Z,11.37
2018-12-06T12:52:28.391Z,11.33
2018-12-06T12:54:55.857Z,11.77
2018-12-06T12:57:23.339Z,11.53
2018-12-06T12:59:51.700Z,9.57
2018-12-06T13:02:20.197Z,11.23
2018-12-06T13:04:47.656Z,7.33
2018-12-06T13:07:15.135Z,9.07
2018-12-06T13:09:42.565Z,7.57
2018-12-06T13:12:10.161Z,11.13
2018-12-06T13:14:37.634Z,7.67
2018-12-06T13:17:05.450Z,13.67
2018-12-06T13:19:32.907Z,10.73
2018-12-06T13:22:00.398Z,8.33
2018-12-06T13:24:27.873Z,9.67
2018-12-06T13:26:55.343Z,13.07
2018-12-06T13:29:22.827Z,9.83
2018-12-06T13:31:50.275Z,10.30
2018-12-06T13:34:17.768Z,13.20
2018-12-06T13:36:45.247Z,8.23
2018-12-06T13:39:12.849Z,8.63
2018-12-06T13:41:40.403Z,12.30
2018-12-06T13:44:07.891Z,13.50
2018-12-06T13:46:35.343Z,12.83
2018-12-06T13:49:02.798Z,12.40
2018-12-06T13:51:30.263Z,12.43
2018-12-06T13:53:57.739Z,11.97
2018-12-06T13:56:25.179Z,9.43
2018-12-06T13:58:52.670Z,12.87
2018-12-06T14:01:20.245Z,11.80
2018-12-06T14:03:48.001Z,10.50
2018-12-06T14:06:15.481Z,9.50
2018-12-06T14:08:42.943Z,9.37
2018-12-06T14:11:10.410Z,11.67
2018-12-06T14:13:37.929Z,8.47
2018-12-06T14:16:10.382Z,10.53
2018-12-06T14:18:34.861Z,12.40
2018-12-06T14:21:02.338Z,10.03
2018-12-06T14:23:30.753Z,12.00
2018-12-06T14:25:58.371Z,8.03
2018-12-06T14:28:25.814Z,9.00
2018-12-06T14:30:53.304Z,8.07
2018-12-06T14:33:20.773Z,12.03
2018-12-06T14:35:48.344Z,8.23
2018-12-06T14:38:15.810Z,7.47
2018-12-06T14:40:43.295Z,7.37
2018-12-06T14:43:11.019Z,9.10
2018-12-06T14:45:38.675Z,8.53
2018-12-06T14:48:06.998Z,9.27
2018-12-06T14:50:34.475Z,12.77
2018-12-06T14:53:01.931Z,10.40
2018-12-06T14:55:29.424Z,10.90
2018-12-06T14:57:56.890Z,10.07
2018-12-06T15:00:24.459Z,10.13
2018-12-06T15:02:51.916Z,12.60
2018-12-06T15:05:19.390Z,11.40
2018-12-06T15:07:46.982Z,13.00
2018-12-06T15:10:14.425Z,11.80
2018-12-06T15:12:41.910Z,14.27
2018-12-06T15:15:09.527Z,9.43
2018-12-06T15:17:37.016Z,9.37
2018-12-06T15:20:05.163Z,9.80
2018-12-06T15:22:32.623Z,8.60
2018-12-06T15:25:00.307Z,8.77
2018-12-06T15:27:28.122Z,12.83
2018-12-06T15:29:55.634Z,9.47
2018-12-06T15:32:23.176Z,8.77
2018-12-06T15:34:50.618Z,7.33
2018-12-06T15:37:18.119Z,9.50
2018-12-06T15:39:45.602Z,8.20
2018-12-06T15:42:13.077Z,6.57
2018-12-06T15:44:40.527Z,6.97
2018-12-06T15:47:07.981Z,6.70
2018-12-06T15:49:35.471Z,9.63
2018-12-06T15:52:02.946Z,8.53
2018-12-06T15:54:30.449Z,7.90
2018-12-06T15:56:57.898Z,8.73
2018-12-06T15:59:25.377Z,7.37
2018-12-06T16:01:52.840Z,7.43
2018-12-06T16:04:20.327Z,9.53
2018-12-06T16:06:47.871Z,6.33
2018-12-06T16:09:15.351Z,7.67
2018-12-06T16:11:43.537Z,8.87
2018-12-06T16:14:11.089Z,20.23
2018-12-06T16:16:38.571Z,15.63
2018-12-06T16:19:06.044Z,8.30
2018-12-06T16:21:33.490Z,7.03
2018-12-06T16:24:00.972Z,6.17
2018-12-06T16:26:28.453Z,8.70
2018-12-06T16:28:55.919Z,9.87
2018-12-06T16:31:23.401Z,7.67
2018-12-06T16:33:50.877Z,9.23
2018-12-06T16:36:18.355Z,8.33
2018-12-06T16:38:45.829Z,9.27
2018-12-06T16:41:13.317Z,6.53
2018-12-06T16:43:40.781Z,8.30
2018-12-06T16:46:08.263Z,9.33
2018-12-06T16:48:35.917Z,9.80
2018-12-06T16:51:03.452Z,14.83
2018-12-06T16:53:30.897Z,9.60
2018-12-06T16:55:58.430Z,9.27
2018-12-06T16:58:25.874Z,8.60
2018-12-06T17:00:53.809Z,9.73
2018-12-06T17:03:21.678Z,8.73
2018-12-06T17:05:49.202Z,9.37
2018-12-06T17:08:16.667Z,10.07
2018-12-06T17:10:44.161Z,8.67
2018-12-06T17:13:11.726Z,8.37
2018-12-06T17:15:39.212Z,8.37
2018-12-06T17:18:06.670Z,6.40
2018-12-06T17:20:34.131Z,29.10
2018-12-06T17:23:01.630Z,35.07
2018-12-06T17:25:29.087Z,27.20
2018-12-06T17:27:56.572Z,17.37
2018-12-06T17:30:24.149Z,20.37
2018-12-06T17:32:51.633Z,15.30
2018-12-06T17:35:19.106Z,11.17
2018-12-06T17:37:46.615Z,12.07
2018-12-06T17:40:14.470Z,7.80
2018-12-06T17:42:42.324Z,9.27
2018-12-06T17:45:09.987Z,10.30
2018-12-06T17:47:37.755Z,6.83
2018-12-06T17:50:05.945Z,7.03
2018-12-06T17:52:33.894Z,6.57
2018-12-06T17:55:01.404Z,9.93
2018-12-06T17:57:28.915Z,7.87
2018-12-06T17:59:56.675Z,6.10
2018-12-06T18:02:24.544Z,5.97
2018-12-06T18:04:52.031Z,9.60
2018-12-06T18:07:19.526Z,7.03
2018-12-06T18:09:47.826Z,6.03
2018-12-06T18:12:15.383Z,7.27
2018-12-06T18:14:42.853Z,6.40
2018-12-06T18:17:10.338Z,9.20
2018-12-06T18:19:37.800Z,30.87
2018-12-06T18:22:05.319Z,13.80
2018-12-06T18:24:32.785Z,9.17
2018-12-06T18:27:00.266Z,9.13
2018-12-06T18:29:27.897Z,8.37
2018-12-06T18:31:55.367Z,9.20
2018-12-06T18:34:22.852Z,8.30
2018-12-06T18:36:51.710Z,8.17
2018-12-06T18:39:19.240Z,10.50
2018-12-06T18:41:46.743Z,9.17
2018-12-06T18:44:14.232Z,9.33
2018-12-06T18:46:42.356Z,7.83
2018-12-06T18:49:09.881Z,9.07
2018-12-06T18:51:37.695Z,8.53
2018-12-06T18:54:05.773Z,7.43
2018-12-06T18:56:33.308Z,8.03
2018-12-06T18:59:01.186Z,9.33
2018-12-06T19:01:29.471Z,10.00
2018-12-06T19:03:57.433Z,8.73
2018-12-06T19:06:24.933Z,9.80
2018-12-06T19:08:52.859Z,8.27
2018-12-06T19:11:20.382Z,10.23
2018-12-06T19:13:47.850Z,9.03
2018-12-06T19:16:15.743Z,9.13
2018-12-06T19:18:43.255Z,8.13
2018-12-06T19:21:11.176Z,8.30
2018-12-06T19:23:38.674Z,8.30
2018-12-06T19:26:06.824Z,7.93
2018-12-06T19:28:34.679Z,8.03
2018-12-06T19:31:02.643Z,7.03
2018-12-06T19:33:30.507Z,6.57
2018-12-06T19:35:58.126Z,11.00
2018-12-06T19:38:25.941Z,8.57
2018-12-06T19:40:53.803Z,7.40
2018-12-06T19:43:21.311Z,28.97
2018-12-06T19:45:49.741Z,16.10
2018-12-06T19:48:17.260Z,7.63
2018-12-06T19:50:44.710Z,7.47
2018-12-06T19:53:12.624Z,6.90
2018-12-06T19:55:40.493Z,5.57
2018-12-06T19:58:08.040Z,6.80
2018-12-06T20:00:35.487Z,6.67
2018-12-06T20:03:02.951Z,6.40
2018-12-06T20:05:30.417Z,6.13
2018-12-06T20:07:57.889Z,5.77
2018-12-06T20:10:26.064Z,5.70
2018-12-06T20:12:53.619Z,10.93
2018-12-06T20:15:21.078Z,17.30
2018-12-06T20:17:49.140Z,7.47
2018-12-06T20:20:23.363Z,7.63
2018-12-06T20:22:47.050Z,8.10
2018-12-06T20:25:14.519Z,6.20
2018-12-06T20:27:42.025Z,6.67
2018-12-06T20:30:09.819Z,5.90
2018-12-06T20:32:37.343Z,7.27
2018-12-06T20:35:05.179Z,4.97
2018-12-06T20:37:32.658Z,5.20
2018-12-06T20:40:00.118Z,5.57
2018-12-06T20:42:27.582Z,4.63
2018-12-06T20:44:55.251Z,4.40
2018-12-06T20:47:22.739Z,3.90
2018-12-06T20:49:50.207Z,13.70
2018-12-06T20:52:17.672Z,9.03
2018-12-06T20:54:45.159Z,4.77
2018-12-06T20:57:12.664Z,3.53
2018-12-06T20:59:40.129Z,3.53
2018-12-06T21:02:07.575Z,3.57
2018-12-06T21:04:35.051Z,4.07
2018-12-06T21:07:02.526Z,3.20
2018-12-06T21:09:30.016Z,3.37
2018-12-06T21:11:57.470Z,3.40
2018-12-06T21:14:24.947Z,4.17
2018-12-06T21:16:52.412Z,2.70
2018-12-06T21:19:19.953Z,4.03
2018-12-06T21:21:47.430Z,3.40
2018-12-06T21:24:14.915Z,2.53
2018-12-06T21:26:42.394Z,5.03
2018-12-06T21:29:09.878Z,3.50
2018-12-06T21:31:37.370Z,4.30
2018-12-06T21:34:04.834Z,3.10
2018-12-06T21:36:32.381Z,2.80
2018-12-06T21:38:59.831Z,2.80
2018-12-06T21:41:27.328Z,2.73
2018-12-06T21:43:54.776Z,3.03
2018-12-06T21:46:22.324Z,2.40
2018-12-06T21:48:49.773Z,2.37
2018-12-06T21:51:17.266Z,4.63
2018-12-06T21:53:44.712Z,2.60
2018-12-06T21:56:12.208Z,2.47
2018-12-06T21:58:39.761Z,4.10
2018-12-06T22:01:07.445Z,2.33
2018-12-06T22:03:34.914Z,2.63
2018-12-06T22:06:02.978Z,2.93
2018-12-06T22:08:30.480Z,2.53
2018-12-06T22:10:57.953Z,2.67
2018-12-06T22:13:25.419Z,2.33
2018-12-06T22:15:52.891Z,2.70
2018-12-06T22:18:20.383Z,3.07
2018-12-06T22:20:47.822Z,2.70
2018-12-06T22:23:15.359Z,2.77
2018-12-06T22:25:42.831Z,4.07
2018-12-06T22:28:10.323Z,3.23
2018-12-06T22:30:37.773Z,2.87
2018-12-06T22:33:05.231Z,2.63
2018-12-06T22:35:32.703Z,3.50
2018-12-06T22:38:01.099Z,2.83
2018-12-06T22:40:28.579Z,3.83
2018-12-06T22:42:56.053Z,3.10
2018-12-06T22:48:38.886Z,4.73
2018-12-06T22:51:06.481Z,3.30
2018-12-06T22:53:33.948Z,3.03
2018-12-06T22:56:01.412Z,3.03
2018-12-06T22:58:29.697Z,3.10
2018-12-06T23:00:57.748Z,3.20
2018-12-06T23:03:26.683Z,4.00
2018-12-06T23:05:54.162Z,3.83
2018-12-06T23:08:22.093Z,3.60
2018-12-06T23:10:49.555Z,3.53
2018-12-06T23:13:17.001Z,3.47
2018-12-06T23:15:44.566Z,6.10
2018-12-06T23:18:12.216Z,3.77
2018-12-06T23:20:39.710Z,4.20
2018-12-06T23:23:07.198Z,3.93
2018-12-06T23:25:34.667Z,4.43
2018-12-06T23:28:02.218Z,4.80
2018-12-06T23:30:29.767Z,4.27
2018-12-06T23:32:57.279Z,4.60
2018-12-06T23:35:24.851Z,4.60
2018-12-06T23:37:52.302Z,4.97
2018-12-06T23:40:19.786Z,4.50
2018-12-06T23:42:47.255Z,5.50
2018-12-06T23:45:14.761Z,5.00
2018-12-06T23:47:42.218Z,4.40
2018-12-06T23:50:09.674Z,6.57
2018-12-06T23:52:37.225Z,5.20
2018-12-06T23:55:04.841Z,5.30
2018-12-06T23:57:32.373Z,4.13
