createdAt,value
2023-05-14T00:01:53.004Z,89906.59
2023-05-14T00:04:19.949Z,89906.94
2023-05-14T00:06:47.033Z,89913.84
2023-05-14T00:09:13.838Z,89926.50
2023-05-14T00:11:40.795Z,89920.06
2023-05-14T00:14:07.681Z,89919.91
2023-05-14T00:16:34.709Z,89924.03
2023-05-14T00:19:01.662Z,89925.25
2023-05-14T00:21:28.692Z,89925.06
2023-05-14T00:23:55.605Z,89933.13
2023-05-14T00:26:22.350Z,89926.38
2023-05-14T00:28:49.295Z,89930.81
2023-05-14T00:31:16.208Z,89927.69
2023-05-14T00:33:43.017Z,89930.47
2023-05-14T00:36:09.920Z,89937.00
2023-05-14T00:38:36.775Z,89936.81
2023-05-14T00:41:03.734Z,89936.06
2023-05-14T00:43:30.575Z,89939.91
2023-05-14T00:45:57.470Z,89935.47
2023-05-14T00:48:25.119Z,89934.75
2023-05-14T00:50:52.190Z,89930.25
2023-05-14T00:53:22.020Z,89935.31
2023-05-14T00:55:50.368Z,89938.38
2023-05-14T00:58:18.764Z,89932.69
2023-05-14T01:00:45.743Z,89922.97
2023-05-14T01:03:12.644Z,89930.72
2023-05-14T01:06:03.546Z,89928.53
2023-05-14T01:08:59.416Z,89934.13
2023-05-14T01:11:30.404Z,89934.63
2023-05-14T01:14:32.257Z,89941.22
2023-05-14T01:17:00.650Z,89937.19
2023-05-14T01:19:41.962Z,89939.19
2023-05-14T01:22:09.361Z,89943.25
2023-05-14T01:24:36.252Z,89932.03
2023-05-14T01:27:09.812Z,89933.91
2023-05-14T01:29:42.098Z,89941.75
2023-05-14T01:32:10.666Z,89941.78
2023-05-14T01:34:39.802Z,89951.31
2023-05-14T01:37:08.355Z,89947.84
2023-05-14T01:39:37.750Z,89947.84
2023-05-14T01:42:06.605Z,89948.56
2023-05-14T01:44:33.807Z,89951.97
2023-05-14T01:47:00.653Z,89950.31
2023-05-14T01:49:27.586Z,89952.78
2023-05-14T01:51:54.397Z,89962.69
2023-05-14T01:54:21.385Z,89947.38
2023-05-14T01:56:48.170Z,89949.47
2023-05-14T01:59:14.996Z,89958.13
2023-05-14T02:01:42.006Z,89946.91
2023-05-14T02:04:08.913Z,89948.56
2023-05-14T02:06:35.799Z,89948.56
2023-05-14T02:09:02.977Z,89957.38
2023-05-14T02:11:29.778Z,89958.84
2023-05-14T02:13:56.658Z,89957.94
2023-05-14T02:16:23.660Z,89955.38
2023-05-14T02:18:50.581Z,89961.59
2023-05-14T02:21:17.499Z,89967.56
2023-05-14T02:23:44.364Z,89963.09
2023-05-14T02:26:11.726Z,89959.22
2023-05-14T02:28:38.643Z,89961.97
2023-05-14T02:31:05.615Z,89967.19
2023-05-14T02:33:32.573Z,89967.28
2023-05-14T02:35:59.414Z,89971.63
2023-05-14T02:38:26.938Z,89968.03
2023-05-14T02:40:53.684Z,89982.66
2023-05-14T02:43:20.508Z,89976.22
2023-05-14T02:45:47.544Z,89978.16
2023-05-14T02:48:14.438Z,89985.13
2023-05-14T02:50:41.365Z,89985.56
2023-05-14T02:53:08.302Z,89989.19
2023-05-14T02:55:35.688Z,89994.59
2023-05-14T02:58:02.506Z,89992.66
2023-05-14T03:00:29.437Z,89999.91
2023-05-14T03:02:56.655Z,90008.63
2023-05-14T03:05:24.047Z,90004.38
2023-05-14T03:07:52.244Z,90019.63
2023-05-14T03:10:19.219Z,90016.50
2023-05-14T03:12:46.145Z,90015.03
2023-05-14T03:15:13.279Z,90015.22
2023-05-14T03:17:40.113Z,90013.38
2023-05-14T03:20:07.440Z,90011.91
2023-05-14T03:22:34.580Z,90010.03
2023-05-14T03:25:01.398Z,90020.69
2023-05-14T03:27:28.237Z,90025.38
2023-05-14T03:29:55.257Z,90028.28
2023-05-14T03:32:22.132Z,90027.19
2023-05-14T03:34:48.982Z,90031.88
2023-05-14T03:37:16.163Z,90023.81
2023-05-14T03:39:43.021Z,90034.00
2023-05-14T03:42:09.801Z,90036.47
2023-05-14T03:44:36.717Z,90059.91
2023-05-14T03:47:03.611Z,90055.31
2023-05-14T03:49:30.417Z,90054.97
2023-05-14T03:51:57.360Z,90052.75
2023-05-14T03:54:24.148Z,90054.38
2023-05-14T03:56:50.968Z,90051.53
2023-05-14T03:59:17.955Z,90056.41
2023-05-14T04:01:44.888Z,90062.38
2023-05-14T04:04:11.986Z,90057.50
2023-05-14T04:06:39.211Z,90055.97
2023-05-14T04:09:06.082Z,90052.03
2023-05-14T04:11:32.929Z,90060.38
2023-05-14T04:14:00.949Z,90057.97
2023-05-14T04:16:27.803Z,90050.09
2023-05-14T04:18:56.890Z,90046.09
2023-05-14T04:21:23.948Z,90045.75
2023-05-14T04:23:50.786Z,90042.25
2023-05-14T04:26:17.552Z,90047.50
2023-05-14T04:28:44.700Z,90037.31
2023-05-14T04:31:11.560Z,90043.91
2023-05-14T04:33:38.407Z,90044.81
2023-05-14T04:36:05.631Z,90042.91
2023-05-14T04:38:32.524Z,90040.84
2023-05-14T04:40:59.338Z,90039.38
2023-05-14T04:43:26.281Z,90026.97
2023-05-14T04:45:53.319Z,90033.34
2023-05-14T04:48:20.204Z,90023.50
2023-05-14T04:50:47.127Z,90029.22
2023-05-14T04:53:14.013Z,90032.56
2023-05-14T04:55:41.072Z,90028.50
2023-05-14T04:58:07.961Z,90038.31
2023-05-14T05:00:34.939Z,90036.06
2023-05-14T05:03:01.938Z,90034.97
2023-05-14T05:05:28.929Z,90040.28
2023-05-14T05:07:55.742Z,90055.25
2023-05-14T05:10:22.986Z,90054.09
2023-05-14T05:12:50.164Z,90063.91
2023-05-14T05:15:17.004Z,90064.50
2023-05-14T05:17:43.815Z,90056.56
2023-05-14T05:20:11.434Z,90065.03
2023-05-14T05:22:38.232Z,90070.84
2023-05-14T05:25:05.454Z,90071.34
2023-05-14T05:27:32.938Z,90061.69
2023-05-14T05:30:02.120Z,90062.06
2023-05-14T05:32:28.919Z,90069.16
2023-05-14T05:34:57.210Z,90063.69
2023-05-14T05:37:24.018Z,90077.03
2023-05-14T05:39:50.816Z,90077.56
2023-05-14T05:42:17.751Z,90082.41
2023-05-14T05:44:44.739Z,90084.13
2023-05-14T05:47:11.519Z,90086.94
2023-05-14T05:49:38.397Z,90082.97
2023-05-14T05:52:05.580Z,90087.38
2023-05-14T05:54:32.463Z,90081.56
2023-05-14T05:57:00.031Z,90078.56
2023-05-14T05:59:26.973Z,90089.09
2023-05-14T06:01:53.993Z,90088.16
2023-05-14T06:04:20.940Z,90086.50
2023-05-14T06:06:47.730Z,90088.38
2023-05-14T06:09:14.593Z,90093.47
2023-05-14T06:11:41.593Z,90096.09
2023-05-14T06:14:08.470Z,90098.09
2023-05-14T06:16:37.563Z,90103.53
2023-05-14T06:19:04.655Z,90093.09
2023-05-14T06:21:31.522Z,90097.22
2023-05-14T06:23:58.348Z,90094.06
2023-05-14T06:26:25.410Z,90100.44
2023-05-14T06:28:52.574Z,90093.16
2023-05-14T06:31:19.495Z,90095.50
2023-05-14T06:33:46.698Z,90099.28
2023-05-14T06:36:13.575Z,90098.47
2023-05-14T06:38:43.370Z,90087.41
2023-05-14T06:41:10.282Z,90088.00
2023-05-14T06:43:39.766Z,90101.75
2023-05-14T06:46:06.588Z,90090.78
2023-05-14T06:48:33.467Z,90105.44
2023-05-14T06:51:00.267Z,90099.16
2023-05-14T06:53:27.082Z,90099.53
2023-05-14T06:55:54.064Z,90105.88
2023-05-14T06:58:20.898Z,90091.63
2023-05-14T07:00:48.485Z,90093.72
2023-05-14T07:03:15.400Z,90095.84
2023-05-14T07:05:42.230Z,90094.28
2023-05-14T07:08:09.099Z,90106.03
2023-05-14T07:10:35.994Z,90091.06
2023-05-14T07:13:02.792Z,90094.28
2023-05-14T07:15:29.640Z,90087.47
2023-05-14T07:17:56.870Z,90087.84
2023-05-14T07:20:24.312Z,90088.13
2023-05-14T07:22:52.885Z,90077.56
2023-05-14T07:25:19.803Z,90079.66
2023-05-14T07:27:46.700Z,90081.09
2023-05-14T07:30:13.769Z,90077.63
2023-05-14T07:32:41.026Z,90078.03
2023-05-14T07:35:08.930Z,90070.34
2023-05-14T07:37:35.857Z,90079.91
2023-05-14T07:40:02.874Z,90074.94
2023-05-14T07:42:36.548Z,90079.41
2023-05-14T07:45:05.098Z,90079.19
2023-05-14T07:47:32.360Z,90066.72
2023-05-14T07:49:59.755Z,90078.13
2023-05-14T07:52:26.774Z,90067.28
2023-05-14T07:54:53.664Z,90073.41
2023-05-14T07:57:20.525Z,90069.56
2023-05-14T07:59:48.733Z,90070.56
2023-05-14T08:02:16.202Z,90060.94
2023-05-14T08:04:43.316Z,90069.09
2023-05-14T08:07:10.286Z,90059.69
2023-05-14T08:09:37.132Z,90058.72
2023-05-14T08:12:04.291Z,90066.69
2023-05-14T08:14:31.278Z,90060.50
2023-05-14T08:16:58.237Z,90059.28
2023-05-14T08:19:25.217Z,90068.66
2023-05-14T08:21:52.013Z,90059.16
2023-05-14T08:24:19.417Z,90057.53
2023-05-14T08:26:46.255Z,90062.00
2023-05-14T08:29:16.058Z,90056.88
2023-05-14T08:31:43.476Z,90065.47
2023-05-14T08:34:10.303Z,90054.09
2023-05-14T08:36:37.582Z,90043.31
2023-05-14T08:39:04.493Z,90042.84
2023-05-14T08:41:31.877Z,90039.72
2023-05-14T08:44:19.475Z,90047.13
2023-05-14T08:46:49.986Z,90036.81
2023-05-14T08:49:31.819Z,90040.94
2023-05-14T08:52:00.066Z,90037.69
2023-05-14T08:54:26.941Z,90039.66
2023-05-14T08:56:54.196Z,90032.50
2023-05-14T08:59:21.109Z,90041.63
2023-05-14T09:01:49.353Z,90030.22
2023-05-14T09:04:19.752Z,90042.66
2023-05-14T09:06:50.001Z,90034.34
2023-05-14T09:09:20.533Z,90036.69
2023-05-14T09:11:48.860Z,90027.22
2023-05-14T09:14:15.807Z,90030.69
2023-05-14T09:16:45.732Z,90022.97
2023-05-14T09:19:19.024Z,90023.06
2023-05-14T09:21:47.988Z,90027.16
2023-05-14T09:24:25.350Z,90027.19
2023-05-14T09:26:56.884Z,90021.31
2023-05-14T09:29:28.781Z,90016.28
2023-05-14T09:31:59.651Z,90011.63
2023-05-14T09:34:34.158Z,90010.56
2023-05-14T09:37:04.416Z,90010.34
2023-05-14T09:39:34.909Z,90012.88
2023-05-14T09:42:01.766Z,90010.47
2023-05-14T09:44:29.104Z,90010.19
2023-05-14T09:46:58.793Z,90007.75
2023-05-14T09:49:25.779Z,90013.16
2023-05-14T09:51:52.827Z,90008.59
2023-05-14T09:54:19.784Z,90001.78
2023-05-14T09:56:46.699Z,89995.97
2023-05-14T09:59:13.572Z,89996.84
2023-05-14T10:01:42.887Z,89998.69
2023-05-14T10:04:11.336Z,89999.56
2023-05-14T10:06:39.686Z,89993.00
2023-05-14T10:09:12.325Z,89985.50
2023-05-14T10:11:44.123Z,89977.91
2023-05-14T10:14:16.208Z,89982.31
2023-05-14T10:16:47.391Z,89976.38
2023-05-14T10:19:16.971Z,89972.53
2023-05-14T10:21:48.476Z,89966.84
2023-05-14T10:24:16.317Z,89965.53
2023-05-14T10:26:43.530Z,89966.50
2023-05-14T10:29:10.797Z,89956.78
2023-05-14T10:31:51.286Z,89962.41
2023-05-14T10:34:39.084Z,89975.50
2023-05-14T10:37:08.907Z,89978.50
2023-05-14T10:39:57.042Z,89977.13
2023-05-14T10:42:27.186Z,89963.75
2023-05-14T10:44:56.068Z,89953.16
2023-05-14T10:47:23.188Z,89962.66
2023-05-14T10:49:50.315Z,89954.44
2023-05-14T10:52:19.135Z,89957.22
2023-05-14T10:54:50.109Z,89951.78
2023-05-14T10:57:19.122Z,89952.28
2023-05-14T10:59:47.776Z,89958.56
2023-05-14T11:02:26.653Z,89957.84
2023-05-14T11:04:57.030Z,89959.91
2023-05-14T11:07:32.171Z,89964.63
2023-05-14T11:10:04.768Z,89947.41
2023-05-14T11:12:32.660Z,89940.19
2023-05-14T11:15:01.936Z,89943.97
2023-05-14T11:17:30.024Z,89936.19
2023-05-14T11:19:57.989Z,89942.75
2023-05-14T11:22:25.369Z,89951.88
2023-05-14T11:24:52.793Z,89955.34
2023-05-14T11:27:21.747Z,89953.97
2023-05-14T11:29:49.438Z,89945.53
2023-05-14T11:32:17.122Z,89943.06
2023-05-14T11:34:45.212Z,89946.50
2023-05-14T11:37:13.575Z,89942.94
2023-05-14T11:39:50.314Z,89951.69
2023-05-14T11:42:17.260Z,89955.03
2023-05-14T11:44:44.745Z,89955.38
2023-05-14T11:47:12.404Z,89957.19
2023-05-14T11:49:39.473Z,89944.47
2023-05-14T11:52:08.621Z,89949.75
2023-05-14T11:54:35.594Z,89958.59
2023-05-14T11:57:08.035Z,89963.19
2023-05-14T11:59:35.520Z,89961.88
2023-05-14T12:02:03.234Z,89962.13
2023-05-14T12:04:30.545Z,89948.31
2023-05-14T12:07:00.029Z,89949.78
2023-05-14T12:09:26.861Z,89939.91
2023-05-14T12:11:53.811Z,89945.09
2023-05-14T12:14:22.992Z,89938.47
2023-05-14T12:16:50.976Z,89934.34
2023-05-14T12:19:21.661Z,89930.69
2023-05-14T12:21:49.086Z,89931.78
2023-05-14T12:24:19.524Z,89934.91
2023-05-14T12:26:48.528Z,89941.03
2023-05-14T12:29:16.855Z,89944.50
2023-05-14T12:31:48.796Z,89942.25
2023-05-14T12:34:17.003Z,89937.28
2023-05-14T12:36:44.484Z,89936.81
2023-05-14T12:39:14.429Z,89938.81
2023-05-14T12:41:43.434Z,89928.41
2023-05-14T12:44:10.334Z,89931.53
2023-05-14T12:46:37.791Z,89938.50
2023-05-14T12:49:04.653Z,89930.22
2023-05-14T12:51:31.460Z,89932.72
2023-05-14T12:53:58.320Z,89935.69
2023-05-14T12:56:25.139Z,89932.09
2023-05-14T12:58:51.936Z,89926.63
2023-05-14T13:01:18.908Z,89924.41
2023-05-14T13:03:45.957Z,89919.72
2023-05-14T13:06:12.932Z,89926.16
2023-05-14T13:08:41.449Z,89915.69
2023-05-14T13:11:09.353Z,89911.84
2023-05-14T13:13:38.562Z,89917.75
2023-05-14T13:16:07.907Z,89923.44
2023-05-14T13:18:34.778Z,89917.94
2023-05-14T13:21:02.000Z,89929.00
2023-05-14T13:23:31.296Z,89919.50
2023-05-14T13:25:58.176Z,89914.44
2023-05-14T13:28:25.112Z,89922.47
2023-05-14T13:31:09.098Z,89928.50
2023-05-14T13:33:37.837Z,89934.25
2023-05-14T13:36:05.574Z,89929.34
2023-05-14T13:38:35.583Z,89930.06
2023-05-14T13:41:02.764Z,89930.09
2023-05-14T13:43:36.121Z,89927.59
2023-05-14T13:46:04.980Z,89930.72
2023-05-14T13:48:32.314Z,89929.63
2023-05-14T13:50:59.572Z,89929.06
2023-05-14T13:53:26.458Z,89926.00
2023-05-14T13:55:53.427Z,89942.97
2023-05-14T13:58:20.401Z,89935.38
2023-05-14T14:00:47.326Z,89945.53
2023-05-14T14:03:14.355Z,89941.25
2023-05-14T14:05:41.298Z,89935.06
2023-05-14T14:08:22.475Z,89935.44
2023-05-14T14:10:51.237Z,89939.44
2023-05-14T14:13:18.061Z,89934.13
2023-05-14T14:15:45.027Z,89927.38
2023-05-14T14:18:11.952Z,89931.75
2023-05-14T14:20:38.903Z,89924.25
2023-05-14T14:23:05.723Z,89931.50
2023-05-14T14:25:32.625Z,89923.66
2023-05-14T14:27:59.588Z,89921.78
2023-05-14T14:30:26.613Z,89921.56
2023-05-14T14:32:53.684Z,89920.72
2023-05-14T14:35:20.692Z,89930.25
2023-05-14T14:37:47.579Z,89916.47
2023-05-14T14:40:14.753Z,89923.88
2023-05-14T14:42:43.190Z,89920.66
2023-05-14T14:45:10.441Z,89910.56
2023-05-14T14:47:37.503Z,89908.94
2023-05-14T14:50:04.890Z,89906.03
2023-05-14T14:52:31.859Z,89906.41
2023-05-14T14:54:58.772Z,89912.50
2023-05-14T14:57:25.650Z,89903.97
2023-05-14T14:59:52.564Z,89903.56
2023-05-14T15:02:19.965Z,89908.50
2023-05-14T15:04:46.934Z,89903.97
2023-05-14T15:07:13.926Z,89905.38
2023-05-14T15:09:40.943Z,89902.41
2023-05-14T15:12:08.024Z,89902.16
2023-05-14T15:14:35.158Z,89901.69
2023-05-14T15:17:02.432Z,89907.75
2023-05-14T15:19:29.902Z,89914.31
2023-05-14T15:21:56.718Z,89912.13
2023-05-14T15:24:23.907Z,89912.75
2023-05-14T15:26:52.732Z,89908.47
2023-05-14T15:29:20.345Z,89911.41
2023-05-14T15:31:47.616Z,89897.66
2023-05-14T15:34:14.552Z,89898.84
2023-05-14T15:36:41.710Z,89898.91
2023-05-14T15:39:08.714Z,89910.63
2023-05-14T15:41:35.642Z,89907.41
2023-05-14T15:44:02.741Z,89909.00
2023-05-14T15:46:29.776Z,89909.38
2023-05-14T15:48:56.805Z,89905.34
2023-05-14T15:51:23.891Z,89915.13
2023-05-14T15:53:52.763Z,89924.63
2023-05-14T15:56:19.922Z,89928.50
2023-05-14T15:58:46.891Z,89924.97
2023-05-14T16:01:14.880Z,89930.06
2023-05-14T16:03:42.054Z,89926.50
2023-05-14T16:06:09.278Z,89927.56
2023-05-14T16:08:36.392Z,89921.84
2023-05-14T16:11:03.487Z,89922.56
2023-05-14T16:13:30.428Z,89927.66
2023-05-14T16:15:57.590Z,89928.16
2023-05-14T16:18:24.536Z,89927.06
2023-05-14T16:20:51.542Z,89933.38
2023-05-14T16:23:18.567Z,89935.97
2023-05-14T16:25:45.925Z,89933.78
2023-05-14T16:28:14.110Z,89932.13
2023-05-14T16:30:41.344Z,89944.78
2023-05-14T16:33:10.487Z,89944.25
2023-05-14T16:35:37.914Z,89949.81
2023-05-14T16:38:05.102Z,89946.59
2023-05-14T16:40:32.491Z,89944.75
2023-05-14T16:42:59.717Z,89961.09
2023-05-14T16:45:30.155Z,89955.22
2023-05-14T16:47:57.531Z,89951.63
2023-05-14T16:50:24.755Z,89949.47
2023-05-14T16:52:52.161Z,89953.59
2023-05-14T16:55:19.473Z,89953.44
2023-05-14T16:57:46.637Z,89960.28
2023-05-14T17:00:14.524Z,89969.69
2023-05-14T17:02:41.930Z,89965.06
2023-05-14T17:05:09.456Z,89967.53
2023-05-14T17:07:38.020Z,89969.34
2023-05-14T17:10:06.037Z,89962.47
2023-05-14T17:12:33.224Z,89963.28
2023-05-14T17:15:01.472Z,89965.25
2023-05-14T17:17:29.967Z,89970.38
2023-05-14T17:19:58.704Z,89963.59
2023-05-14T17:22:26.186Z,89960.19
2023-05-14T17:24:55.759Z,89956.84
2023-05-14T17:27:22.780Z,89958.31
2023-05-14T17:29:50.257Z,89956.34
2023-05-14T17:32:18.116Z,89951.69
2023-05-14T17:34:45.268Z,89956.41
2023-05-14T17:37:16.867Z,89960.31
2023-05-14T17:39:46.900Z,89962.00
2023-05-14T17:42:13.981Z,89969.44
2023-05-14T17:44:41.157Z,89967.28
2023-05-14T17:47:08.551Z,89983.16
2023-05-14T17:49:36.028Z,89983.63
2023-05-14T17:52:03.526Z,89980.47
2023-05-14T17:54:30.583Z,89993.94
2023-05-14T17:56:57.847Z,89989.75
2023-05-14T17:59:25.042Z,89985.84
2023-05-14T18:01:52.317Z,89984.63
2023-05-14T18:04:19.332Z,90000.72
2023-05-14T18:06:46.495Z,89996.84
2023-05-14T18:09:13.631Z,89993.91
2023-05-14T18:11:40.855Z,89992.94
2023-05-14T18:14:08.245Z,89984.41
2023-05-14T18:16:36.628Z,89990.97
2023-05-14T18:19:03.943Z,89998.06
2023-05-14T18:21:31.141Z,89999.75
2023-05-14T18:23:58.262Z,90002.22
2023-05-14T18:26:25.397Z,89997.59
2023-05-14T18:28:52.744Z,89993.69
2023-05-14T18:31:20.484Z,89989.53
2023-05-14T18:33:47.905Z,89995.63
2023-05-14T18:36:15.226Z,89981.47
2023-05-14T18:38:42.361Z,89987.06
2023-05-14T18:41:09.560Z,89988.78
2023-05-14T18:43:37.089Z,89990.00
2023-05-14T18:46:04.371Z,89996.09
2023-05-14T18:48:34.023Z,89986.59
2023-05-14T18:51:01.413Z,89986.34
2023-05-14T18:53:28.463Z,89983.41
2023-05-14T18:55:55.724Z,89991.66
2023-05-14T18:58:22.875Z,89997.28
2023-05-14T19:00:50.186Z,90000.44
2023-05-14T19:03:17.628Z,90006.72
2023-05-14T19:05:45.035Z,90005.44
2023-05-14T19:08:12.300Z,90006.38
2023-05-14T19:10:39.494Z,90011.28
2023-05-14T19:13:06.727Z,90009.03
2023-05-14T19:15:33.942Z,90010.94
2023-05-14T19:18:01.503Z,90010.38
2023-05-14T19:20:28.690Z,90001.88
2023-05-14T19:22:55.814Z,90002.63
2023-05-14T19:25:22.930Z,90008.47
2023-05-14T19:27:50.442Z,90002.41
2023-05-14T19:30:18.489Z,90008.72
2023-05-14T19:32:45.457Z,90007.03
2023-05-14T19:35:12.503Z,90005.31
2023-05-14T19:37:39.360Z,89996.50
2023-05-14T19:40:07.031Z,90004.09
2023-05-14T19:42:33.995Z,90002.88
2023-05-14T19:45:00.931Z,90005.81
2023-05-14T19:47:27.906Z,90014.84
2023-05-14T19:49:55.095Z,89988.56
2023-05-14T19:52:22.241Z,90006.53
2023-05-14T19:54:49.214Z,90011.66
2023-05-14T19:57:16.338Z,90006.09
2023-05-14T19:59:43.318Z,90002.19
2023-05-14T20:02:10.431Z,89994.88
2023-05-14T20:04:37.431Z,89986.13
2023-05-14T20:07:04.594Z,90008.72
2023-05-14T20:09:31.651Z,89996.78
2023-05-14T20:11:58.776Z,89991.16
2023-05-14T20:14:25.816Z,89991.91
2023-05-14T20:16:52.867Z,89987.25
2023-05-14T20:19:20.376Z,89996.75
2023-05-14T20:21:47.412Z,89996.50
2023-05-14T20:24:14.329Z,90002.84
2023-05-14T20:26:41.357Z,89996.94
2023-05-14T20:29:08.270Z,90000.84
2023-05-14T20:31:35.047Z,89985.41
2023-05-14T20:34:02.138Z,89986.69
2023-05-14T20:36:29.150Z,89987.84
2023-05-14T20:38:56.711Z,89985.63
2023-05-14T20:41:23.767Z,89981.16
2023-05-14T20:43:50.708Z,89974.78
2023-05-14T20:46:19.751Z,89964.03
2023-05-14T20:48:47.442Z,89968.47
2023-05-14T20:51:14.366Z,89976.47
2023-05-14T20:53:41.155Z,89973.81
2023-05-14T20:56:08.208Z,89961.34
2023-05-14T20:58:35.445Z,89974.63
2023-05-14T21:01:02.386Z,89978.47
2023-05-14T21:03:29.607Z,89959.22
2023-05-14T21:05:56.706Z,89963.31
2023-05-14T21:08:23.632Z,89974.47
2023-05-14T21:10:50.515Z,89972.38
2023-05-14T21:13:17.405Z,89958.78
2023-05-14T21:15:44.377Z,89969.22
2023-05-14T21:18:13.694Z,89965.22
2023-05-14T21:20:40.542Z,89949.66
2023-05-14T21:23:07.458Z,89967.88
2023-05-14T21:25:34.903Z,89969.03
2023-05-14T21:28:01.776Z,89969.19
2023-05-14T21:30:28.686Z,89965.22
2023-05-14T21:32:55.793Z,89966.16
2023-05-14T21:35:23.113Z,89947.41
2023-05-14T21:37:50.346Z,89952.00
2023-05-14T21:40:17.380Z,89945.31
2023-05-14T21:42:44.497Z,89952.19
2023-05-14T21:45:11.623Z,89944.25
2023-05-14T21:47:38.915Z,89921.91
2023-05-14T21:50:06.202Z,89937.56
2023-05-14T21:52:33.241Z,89933.88
2023-05-14T21:55:00.193Z,89941.88
2023-05-14T21:57:28.387Z,89921.84
2023-05-14T21:59:55.827Z,89920.84
2023-05-14T22:02:23.077Z,89908.38
2023-05-14T22:04:50.268Z,89905.88
2023-05-14T22:07:17.270Z,89906.56
2023-05-14T22:09:44.341Z,89902.44
2023-05-14T22:12:11.919Z,89882.56
2023-05-14T22:14:38.672Z,89892.16
2023-05-14T22:17:05.625Z,89892.78
2023-05-14T22:19:32.599Z,89894.03
2023-05-14T22:21:59.453Z,89895.25
2023-05-14T22:24:26.460Z,89884.91
2023-05-14T22:26:53.270Z,89898.97
2023-05-14T22:29:20.337Z,89897.78
2023-05-14T22:31:50.154Z,89901.25
2023-05-14T22:34:17.135Z,89898.25
2023-05-14T22:36:44.268Z,89877.97
2023-05-14T22:39:12.757Z,89885.22
2023-05-14T22:41:40.410Z,89890.31
2023-05-14T22:44:07.390Z,89890.31
2023-05-14T22:46:34.486Z,89886.44
2023-05-14T22:49:01.323Z,89881.84
2023-05-14T22:51:28.281Z,89875.75
2023-05-14T22:53:55.309Z,89880.44
2023-05-14T22:56:22.183Z,89887.97
2023-05-14T22:58:49.091Z,89876.81
2023-05-14T23:01:16.056Z,89874.56
2023-05-14T23:03:43.005Z,89883.03
2023-05-14T23:06:09.851Z,89881.63
2023-05-14T23:08:36.765Z,89867.34
2023-05-14T23:11:03.610Z,89875.75
2023-05-14T23:13:30.448Z,89864.84
2023-05-14T23:15:57.510Z,89872.97
2023-05-14T23:18:24.481Z,89864.72
2023-05-14T23:20:51.410Z,89862.22
2023-05-14T23:23:18.576Z,89844.50
2023-05-14T23:25:45.475Z,89859.63
2023-05-14T23:28:12.326Z,89860.03
2023-05-14T23:30:39.371Z,89847.09
2023-05-14T23:33:06.249Z,89851.19
2023-05-14T23:35:33.630Z,89854.09
2023-05-14T23:38:00.549Z,89850.38
2023-05-14T23:40:27.750Z,89856.19
2023-05-14T23:42:54.585Z,89862.41
2023-05-14T23:45:21.552Z,89856.19
2023-05-14T23:47:48.423Z,89861.63
2023-05-14T23:50:15.376Z,89867.09
2023-05-14T23:52:42.291Z,89867.34
2023-05-14T23:55:09.616Z,89862.97
2023-05-14T23:57:36.484Z,89860.94
