createdAt,value
2018-08-18T00:02:05.989Z,4.37
2018-08-18T00:04:34.493Z,3.87
2018-08-18T00:07:03.168Z,5.80
2018-08-18T00:09:31.437Z,3.85
2018-08-18T00:11:59.598Z,5.60
2018-08-18T00:14:27.826Z,5.62
2018-08-18T00:16:56.186Z,3.70
2018-08-18T00:19:25.390Z,6.55
2018-08-18T00:21:53.540Z,5.67
2018-08-18T00:24:21.710Z,6.28
2018-08-18T00:26:49.861Z,4.83
2018-08-18T00:29:18.063Z,4.17
2018-08-18T00:31:46.702Z,3.80
2018-08-18T00:34:14.895Z,2.15
2018-08-18T00:36:43.033Z,3.12
2018-08-18T00:39:12.289Z,5.33
2018-08-18T00:41:40.674Z,7.28
2018-08-18T00:44:09.922Z,3.87
2018-08-18T00:46:38.084Z,4.17
2018-08-18T00:49:06.701Z,4.22
2018-08-18T00:51:35.913Z,5.03
2018-08-18T00:54:05.739Z,2.95
2018-08-18T00:56:37.230Z,2.83
2018-08-18T00:59:05.406Z,4.50
2018-08-18T01:01:33.558Z,2.12
2018-08-18T01:04:04.428Z,6.50
2018-08-18T01:06:34.078Z,5.75
2018-08-18T01:09:02.842Z,6.20
2018-08-18T01:11:31.122Z,9.98
2018-08-18T01:14:07.610Z,5.87
2018-08-18T01:16:37.721Z,5.58
2018-08-18T01:19:05.886Z,5.03
2018-08-18T01:21:34.145Z,5.90
2018-08-18T01:24:02.230Z,6.45
2018-08-18T01:26:30.377Z,5.80
2018-08-18T01:29:10.975Z,8.03
2018-08-18T01:31:39.347Z,6.60
2018-08-18T01:34:07.770Z,5.55
2018-08-18T01:36:35.930Z,6.50
2018-08-18T01:39:06.427Z,4.70
2018-08-18T01:41:34.591Z,7.92
2018-08-18T01:44:10.858Z,5.75
2018-08-18T01:46:39.361Z,8.13
2018-08-18T01:49:35.708Z,9.20
2018-08-18T01:52:09.813Z,6.47
2018-08-18T01:54:37.969Z,7.62
2018-08-18T01:57:07.182Z,4.35
2018-08-18T01:59:35.661Z,4.33
2018-08-18T02:02:03.905Z,6.37
2018-08-18T02:04:32.066Z,3.67
2018-08-18T02:07:24.141Z,5.10
2018-08-18T02:09:52.565Z,4.80
2018-08-18T02:12:20.719Z,5.67
2018-08-18T02:14:48.934Z,3.22
2018-08-18T02:17:23.270Z,4.62
2018-08-18T02:19:51.931Z,6.28
2018-08-18T02:22:20.241Z,5.10
2018-08-18T02:24:48.411Z,5.70
2018-08-18T02:27:16.635Z,5.65
2018-08-18T02:29:54.974Z,6.03
2018-08-18T02:32:31.345Z,4.75
2018-08-18T02:34:59.560Z,4.10
2018-08-18T02:37:28.552Z,4.75
2018-08-18T02:39:56.766Z,4.10
2018-08-18T02:42:24.880Z,4.53
2018-08-18T02:44:53.377Z,3.65
2018-08-18T02:47:21.876Z,7.05
2018-08-18T02:49:50.965Z,5.62
2018-08-18T02:52:24.524Z,5.15
2018-08-18T02:54:59.177Z,5.58
2018-08-18T02:57:29.537Z,5.37
2018-08-18T02:59:59.627Z,5.35
2018-08-18T03:02:27.755Z,6.53
2018-08-18T03:04:55.891Z,6.87
2018-08-18T03:07:24.347Z,6.03
2018-08-18T03:09:52.594Z,6.45
2018-08-18T03:12:20.745Z,7.03
2018-08-18T03:14:48.894Z,5.62
2018-08-18T03:17:17.024Z,6.30
2018-08-18T03:19:46.144Z,5.70
2018-08-18T03:22:14.279Z,7.67
2018-08-18T03:24:42.530Z,3.27
2018-08-18T03:27:10.678Z,4.87
2018-08-18T03:29:44.449Z,6.22
2018-08-18T03:32:12.591Z,5.12
2018-08-18T03:34:40.725Z,5.45
2018-08-18T03:37:24.958Z,6.17
2018-08-18T03:39:53.182Z,5.33
2018-08-18T03:42:23.191Z,4.37
2018-08-18T03:44:54.272Z,8.53
2018-08-18T03:47:22.419Z,3.50
2018-08-18T03:49:50.561Z,3.33
2018-08-18T03:52:18.717Z,5.00
2018-08-18T03:54:46.844Z,3.47
2018-08-18T03:57:14.998Z,4.22
2018-08-18T03:59:43.146Z,4.55
2018-08-18T04:02:11.287Z,6.25
2018-08-18T04:04:39.422Z,2.87
2018-08-18T04:07:08.678Z,4.80
2018-08-18T04:09:37.869Z,4.53
2018-08-18T04:12:08.099Z,3.65
2018-08-18T04:14:41.524Z,3.55
2018-08-18T04:17:21.321Z,3.77
2018-08-18T04:19:49.573Z,3.33
2018-08-18T04:22:17.760Z,3.62
2018-08-18T04:24:47.002Z,5.33
2018-08-18T04:27:21.134Z,6.87
2018-08-18T04:29:49.677Z,6.35
2018-08-18T04:32:17.810Z,6.20
2018-08-18T04:34:45.950Z,5.03
2018-08-18T04:37:14.079Z,5.15
2018-08-18T04:39:42.242Z,3.55
2018-08-18T04:42:10.392Z,4.92
2018-08-18T04:44:38.538Z,5.03
2018-08-18T04:47:06.678Z,4.12
2018-08-18T04:49:34.838Z,4.78
2018-08-18T04:52:02.986Z,4.53
2018-08-18T04:54:31.134Z,3.70
2018-08-18T04:56:59.340Z,3.35
2018-08-18T04:59:27.501Z,4.42
2018-08-18T05:01:55.593Z,4.10
2018-08-18T05:04:23.726Z,6.28
2018-08-18T05:06:51.874Z,4.30
2018-08-18T05:09:20.009Z,5.90
2018-08-18T05:11:48.226Z,5.80
2018-08-18T05:14:16.292Z,4.35
2018-08-18T05:16:44.442Z,5.22
2018-08-18T05:19:12.625Z,6.17
2018-08-18T05:21:40.739Z,4.62
2018-08-18T05:24:20.804Z,5.10
2018-08-18T05:26:49.362Z,4.72
2018-08-18T05:29:17.495Z,3.67
2018-08-18T05:31:45.650Z,4.47
2018-08-18T05:34:13.774Z,3.75
2018-08-18T05:36:42.248Z,4.50
2018-08-18T05:39:10.399Z,5.35
2018-08-18T05:41:38.554Z,8.00
2018-08-18T05:44:06.813Z,6.75
2018-08-18T05:46:34.946Z,7.15
2018-08-18T05:49:19.646Z,7.37
2018-08-18T05:51:49.213Z,6.55
2018-08-18T05:54:25.625Z,7.70
2018-08-18T05:56:53.812Z,7.12
2018-08-18T05:59:21.985Z,5.65
2018-08-18T06:01:50.148Z,8.00
2018-08-18T06:04:19.924Z,6.60
2018-08-18T06:06:48.647Z,6.62
2018-08-18T06:09:18.005Z,7.30
2018-08-18T06:11:46.390Z,7.45
2018-08-18T06:14:15.169Z,7.65
2018-08-18T06:16:43.752Z,8.98
2018-08-18T06:19:11.910Z,5.60
2018-08-18T06:21:40.131Z,7.35
2018-08-18T06:24:08.308Z,7.75
2018-08-18T06:26:36.549Z,5.72
2018-08-18T06:29:04.736Z,8.38
2018-08-18T06:31:32.938Z,7.90
2018-08-18T06:34:01.114Z,6.65
2018-08-18T06:36:29.318Z,9.15
2018-08-18T06:38:57.510Z,8.80
2018-08-18T06:41:25.707Z,8.25
2018-08-18T06:43:53.892Z,5.55
2018-08-18T06:46:22.042Z,8.15
2018-08-18T06:48:50.207Z,6.92
2018-08-18T06:51:18.369Z,8.05
2018-08-18T06:53:47.786Z,7.72
2018-08-18T06:56:15.950Z,6.55
2018-08-18T06:58:44.094Z,8.55
2018-08-18T07:01:12.288Z,7.90
2018-08-18T07:03:42.759Z,6.33
2018-08-18T07:06:12.227Z,6.20
2018-08-18T07:08:45.975Z,6.10
2018-08-18T07:11:14.261Z,10.53
2018-08-18T07:13:43.107Z,8.58
2018-08-18T07:16:11.266Z,8.45
2018-08-18T07:18:39.441Z,7.50
2018-08-18T07:21:07.622Z,6.45
2018-08-18T07:23:35.882Z,7.12
2018-08-18T07:26:04.117Z,6.75
2018-08-18T07:28:32.323Z,6.08
2018-08-18T07:31:00.443Z,6.25
2018-08-18T07:33:28.618Z,7.00
2018-08-18T07:35:56.825Z,6.78
2018-08-18T07:38:24.998Z,6.83
2018-08-18T07:40:54.146Z,7.75
2018-08-18T07:43:24.663Z,5.47
2018-08-18T07:45:53.865Z,8.33
2018-08-18T07:48:22.042Z,4.62
2018-08-18T07:50:50.187Z,3.98
2018-08-18T07:53:18.434Z,4.65
2018-08-18T07:55:46.452Z,7.10
2018-08-18T07:58:16.434Z,4.42
2018-08-18T08:00:44.581Z,4.65
2018-08-18T08:03:13.492Z,4.37
2018-08-18T08:05:41.748Z,5.75
2018-08-18T08:08:10.162Z,3.62
2018-08-18T08:10:38.301Z,3.33
2018-08-18T08:13:06.456Z,3.45
2018-08-18T08:15:34.584Z,4.05
2018-08-18T08:18:02.767Z,2.35
2018-08-18T08:20:30.866Z,3.52
2018-08-18T08:22:59.022Z,2.80
2018-08-18T08:25:27.171Z,2.80
2018-08-18T08:27:55.594Z,3.37
2018-08-18T08:30:24.796Z,1.77
2018-08-18T08:32:52.941Z,3.42
2018-08-18T08:35:21.082Z,1.95
2018-08-18T08:37:52.576Z,4.95
2018-08-18T08:40:21.649Z,6.20
2018-08-18T08:42:49.815Z,2.05
2018-08-18T08:45:19.361Z,5.47
2018-08-18T08:47:48.353Z,2.83
2018-08-18T08:50:18.599Z,2.65
2018-08-18T08:52:47.582Z,1.90
2018-08-18T08:55:16.782Z,4.00
2018-08-18T08:57:44.954Z,3.85
2018-08-18T09:00:13.419Z,5.22
2018-08-18T09:02:41.574Z,3.37
2018-08-18T09:05:09.829Z,2.45
2018-08-18T09:07:38.462Z,2.85
2018-08-18T09:10:07.757Z,2.12
2018-08-18T09:12:36.238Z,3.70
2018-08-18T09:15:05.202Z,2.35
2018-08-18T09:17:33.374Z,3.42
2018-08-18T09:20:01.535Z,4.70
2018-08-18T09:22:31.062Z,3.85
2018-08-18T09:25:03.453Z,4.05
2018-08-18T09:27:33.858Z,1.30
2018-08-18T09:30:02.074Z,4.08
2018-08-18T09:32:30.233Z,4.35
2018-08-18T09:34:58.576Z,4.30
2018-08-18T09:37:26.826Z,4.80
2018-08-18T09:39:55.051Z,4.85
2018-08-18T09:42:23.213Z,4.03
2018-08-18T09:44:52.811Z,4.05
2018-08-18T09:47:20.960Z,2.37
2018-08-18T09:49:49.128Z,4.40
2018-08-18T09:52:18.794Z,2.98
2018-08-18T09:54:46.978Z,3.85
2018-08-18T09:57:15.122Z,4.67
2018-08-18T09:59:43.265Z,2.60
2018-08-18T10:02:12.166Z,2.45
2018-08-18T10:04:40.318Z,5.97
2018-08-18T10:07:08.474Z,4.90
2018-08-18T10:09:36.630Z,5.30
2018-08-18T10:12:04.911Z,5.75
2018-08-18T10:14:33.073Z,2.67
2018-08-18T10:17:01.213Z,3.87
2018-08-18T10:19:31.361Z,5.58
2018-08-18T10:21:59.903Z,3.30
2018-08-18T10:24:28.080Z,5.20
2018-08-18T10:27:01.744Z,4.20
2018-08-18T10:29:29.894Z,3.00
2018-08-18T10:31:58.861Z,6.37
2018-08-18T10:34:29.272Z,5.12
2018-08-18T10:37:01.373Z,3.67
2018-08-18T10:39:29.524Z,3.12
2018-08-18T10:42:09.508Z,5.33
2018-08-18T10:44:37.734Z,4.35
2018-08-18T10:47:10.148Z,5.33
2018-08-18T10:49:49.721Z,5.78
2018-08-18T10:52:30.374Z,3.92
2018-08-18T10:55:00.354Z,3.02
2018-08-18T10:57:40.242Z,4.35
2018-08-18T11:00:10.752Z,4.95
2018-08-18T11:02:41.333Z,3.37
2018-08-18T11:05:09.795Z,7.65
2018-08-18T11:07:37.933Z,2.45
2018-08-18T11:10:06.730Z,6.05
2018-08-18T11:12:36.535Z,6.45
2018-08-18T11:15:06.040Z,3.90
2018-08-18T11:17:34.174Z,4.80
2018-08-18T11:20:07.832Z,3.42
2018-08-18T11:22:54.877Z,6.12
2018-08-18T11:25:28.133Z,7.87
2018-08-18T11:27:57.115Z,3.50
2018-08-18T11:30:25.367Z,4.45
2018-08-18T11:32:54.521Z,5.22
2018-08-18T11:35:22.679Z,3.33
2018-08-18T11:37:58.713Z,4.28
2018-08-18T11:40:27.411Z,7.72
2018-08-18T11:42:57.684Z,4.67
2018-08-18T11:45:26.626Z,4.80
2018-08-18T11:47:59.243Z,3.65
2018-08-18T11:50:28.018Z,5.47
2018-08-18T11:52:56.358Z,4.80
2018-08-18T11:55:24.586Z,5.42
2018-08-18T11:57:54.243Z,3.80
2018-08-18T12:00:22.418Z,5.40
2018-08-18T12:02:50.885Z,3.25
2018-08-18T12:05:19.056Z,3.30
2018-08-18T12:07:49.182Z,3.08
2018-08-18T12:10:17.433Z,5.72
2018-08-18T12:12:45.590Z,2.85
2018-08-18T12:15:13.762Z,4.65
2018-08-18T12:17:54.693Z,4.53
2018-08-18T12:20:23.379Z,2.27
2018-08-18T12:22:53.253Z,4.78
2018-08-18T12:25:21.422Z,3.62
2018-08-18T12:27:49.712Z,2.20
2018-08-18T12:30:30.834Z,2.37
2018-08-18T12:33:02.366Z,4.22
2018-08-18T12:35:32.281Z,4.97
2018-08-18T12:38:00.658Z,2.67
2018-08-18T12:40:29.365Z,2.77
2018-08-18T12:42:57.523Z,4.70
2018-08-18T12:45:25.794Z,2.27
2018-08-18T12:48:00.129Z,5.17
2018-08-18T12:50:28.281Z,2.95
2018-08-18T12:52:58.916Z,4.80
2018-08-18T12:55:27.055Z,3.52
2018-08-18T12:57:55.173Z,2.72
2018-08-18T13:00:23.491Z,4.03
2018-08-18T13:02:54.357Z,2.12
2018-08-18T13:05:24.199Z,3.65
2018-08-18T13:07:53.047Z,2.70
2018-08-18T13:10:25.409Z,2.90
2018-08-18T13:12:54.353Z,3.70
2018-08-18T13:15:22.495Z,3.30
2018-08-18T13:17:50.641Z,3.70
2018-08-18T13:20:22.855Z,3.45
2018-08-18T13:22:50.998Z,5.03
2018-08-18T13:25:19.160Z,2.77
2018-08-18T13:27:52.191Z,2.62
2018-08-18T13:30:20.923Z,5.85
2018-08-18T13:32:50.576Z,5.30
2018-08-18T13:35:18.730Z,7.25
2018-08-18T13:37:46.878Z,5.47
2018-08-18T13:40:15.014Z,5.35
2018-08-18T13:42:43.486Z,5.33
2018-08-18T13:45:12.590Z,5.75
2018-08-18T13:47:41.169Z,4.47
2018-08-18T13:50:12.617Z,3.95
2018-08-18T13:52:46.388Z,2.58
2018-08-18T13:55:14.479Z,3.05
2018-08-18T13:57:42.610Z,3.80
2018-08-18T14:00:13.713Z,3.10
2018-08-18T14:02:42.389Z,2.50
2018-08-18T14:05:15.755Z,3.70
2018-08-18T14:07:55.246Z,3.15
2018-08-18T14:10:23.410Z,2.95
2018-08-18T14:12:51.888Z,4.47
2018-08-18T14:15:20.033Z,4.75
2018-08-18T14:17:51.658Z,3.17
2018-08-18T14:20:19.809Z,4.42
2018-08-18T14:22:50.201Z,2.98
2018-08-18T14:25:27.116Z,1.60
2018-08-18T14:28:00.609Z,1.92
2018-08-18T14:30:29.352Z,3.52
2018-08-18T14:32:57.495Z,4.97
2018-08-18T14:35:25.625Z,2.77
2018-08-18T14:37:53.784Z,2.72
2018-08-18T14:40:21.927Z,3.25
2018-08-18T14:42:50.962Z,2.37
2018-08-18T14:45:20.371Z,4.50
2018-08-18T14:47:49.554Z,1.60
2018-08-18T14:50:24.493Z,6.08
2018-08-18T14:52:52.701Z,1.80
2018-08-18T14:55:20.904Z,3.90
2018-08-18T14:57:54.712Z,2.60
2018-08-18T15:00:22.863Z,3.47
2018-08-18T15:02:51.009Z,8.08
2018-08-18T15:05:19.269Z,2.92
2018-08-18T15:07:50.637Z,2.20
2018-08-18T15:10:30.375Z,4.10
2018-08-18T15:12:59.119Z,2.70
2018-08-18T15:15:27.416Z,3.90
2018-08-18T15:17:58.782Z,2.35
2018-08-18T15:20:28.379Z,5.08
2018-08-18T15:22:56.555Z,2.52
2018-08-18T15:25:24.733Z,3.02
2018-08-18T15:27:53.562Z,5.30
2018-08-18T15:30:22.001Z,3.30
2018-08-18T15:32:50.149Z,3.05
2018-08-18T15:35:18.410Z,3.15
2018-08-18T15:37:46.572Z,2.10
2018-08-18T15:40:14.713Z,3.58
2018-08-18T15:42:42.878Z,2.58
2018-08-18T15:45:11.030Z,2.55
2018-08-18T15:47:39.194Z,3.20
2018-08-18T15:50:07.353Z,3.95
2018-08-18T15:52:35.769Z,2.35
2018-08-18T15:55:04.873Z,3.50
2018-08-18T15:57:33.450Z,3.15
2018-08-18T16:00:01.668Z,2.05
2018-08-18T16:02:29.918Z,2.95
2018-08-18T16:04:58.574Z,3.12
2018-08-18T16:07:26.730Z,6.03
2018-08-18T16:09:54.882Z,2.90
2018-08-18T16:12:23.070Z,4.45
2018-08-18T16:14:51.226Z,3.33
2018-08-18T16:17:19.401Z,1.82
2018-08-18T16:19:47.556Z,3.75
2018-08-18T16:22:15.777Z,5.75
2018-08-18T16:24:46.313Z,5.70
2018-08-18T16:27:14.482Z,4.72
2018-08-18T16:29:42.770Z,6.60
2018-08-18T16:32:22.001Z,4.22
2018-08-18T16:34:58.315Z,3.92
2018-08-18T16:37:27.210Z,7.15
2018-08-18T16:39:56.013Z,8.78
2018-08-18T16:42:24.246Z,8.90
2018-08-18T16:44:52.452Z,6.45
2018-08-18T16:47:20.635Z,5.12
2018-08-18T16:49:48.793Z,8.45
2018-08-18T16:52:17.022Z,3.17
2018-08-18T16:54:45.175Z,5.35
2018-08-18T16:57:13.353Z,7.22
2018-08-18T16:59:41.503Z,4.85
2018-08-18T17:02:45.245Z,4.20
2018-08-18T17:05:13.434Z,6.03
2018-08-18T17:07:42.132Z,5.30
2018-08-18T17:10:10.281Z,5.30
2018-08-18T17:12:38.449Z,3.17
2018-08-18T17:15:07.423Z,2.55
2018-08-18T17:17:35.606Z,6.62
2018-08-18T17:20:04.573Z,4.15
2018-08-18T17:22:32.719Z,5.17
2018-08-18T17:25:00.846Z,4.62
2018-08-18T17:27:29.645Z,3.75
2018-08-18T17:29:57.785Z,7.65
2018-08-18T17:32:26.344Z,8.23
2018-08-18T17:34:54.506Z,4.97
2018-08-18T17:37:22.657Z,3.65
2018-08-18T17:39:50.813Z,4.67
2018-08-18T17:42:18.989Z,4.53
2018-08-18T17:44:47.154Z,6.15
2018-08-18T17:47:15.317Z,6.05
2018-08-18T17:49:49.001Z,5.05
2018-08-18T17:52:17.159Z,10.30
2018-08-18T17:55:00.934Z,5.90
2018-08-18T17:57:29.076Z,6.12
2018-08-18T17:59:57.211Z,5.95
2018-08-18T18:02:25.358Z,6.62
2018-08-18T18:04:58.826Z,9.48
2018-08-18T18:07:26.959Z,6.17
2018-08-18T18:09:55.095Z,8.80
2018-08-18T18:12:25.282Z,5.85
2018-08-18T18:14:53.625Z,10.78
2018-08-18T18:17:22.522Z,8.70
2018-08-18T18:19:51.191Z,6.30
2018-08-18T18:22:19.479Z,4.42
2018-08-18T18:24:48.919Z,4.65
2018-08-18T18:27:17.245Z,3.98
2018-08-18T18:29:45.430Z,5.85
2018-08-18T18:32:13.565Z,7.55
2018-08-18T18:34:41.981Z,5.25
2018-08-18T18:37:10.150Z,6.92
2018-08-18T18:39:50.006Z,5.80
2018-08-18T18:42:18.131Z,6.00
2018-08-18T18:44:46.266Z,9.25
2018-08-18T18:47:14.498Z,6.05
2018-08-18T18:49:42.717Z,5.55
2018-08-18T18:52:10.977Z,5.95
2018-08-18T18:54:39.138Z,4.95
2018-08-18T18:57:07.330Z,6.40
2018-08-18T18:59:39.950Z,8.80
2018-08-18T19:02:08.139Z,7.47
2018-08-18T19:04:36.277Z,6.28
2018-08-18T19:07:05.456Z,8.45
2018-08-18T19:09:33.591Z,8.05
2018-08-18T19:12:01.771Z,8.45
2018-08-18T19:14:29.946Z,7.50
2018-08-18T19:16:58.111Z,9.25
2018-08-18T19:19:26.282Z,8.23
2018-08-18T19:21:54.438Z,14.58
2018-08-18T19:24:24.321Z,10.35
2018-08-18T19:26:56.771Z,7.12
2018-08-18T19:29:25.866Z,9.23
2018-08-18T19:31:55.977Z,7.40
2018-08-18T19:34:24.147Z,7.62
2018-08-18T19:37:05.428Z,6.15
2018-08-18T19:39:34.737Z,5.95
2018-08-18T19:42:10.143Z,9.35
2018-08-18T19:44:42.074Z,5.90
2018-08-18T19:47:10.240Z,4.90
2018-08-18T19:49:41.876Z,4.70
2018-08-18T19:52:11.890Z,4.37
2018-08-18T19:54:42.657Z,4.12
2018-08-18T19:57:11.301Z,5.15
2018-08-18T19:59:39.690Z,5.33
2018-08-18T20:02:08.370Z,6.25
2018-08-18T20:04:36.550Z,5.60
2018-08-18T20:07:04.681Z,6.00
2018-08-18T20:09:32.850Z,5.15
2018-08-18T20:12:01.051Z,5.15
2018-08-18T20:14:29.227Z,6.25
2018-08-18T20:16:58.994Z,5.83
2018-08-18T20:19:27.183Z,8.85
2018-08-18T20:21:55.342Z,8.03
2018-08-18T20:24:23.503Z,6.58
2018-08-18T20:26:51.650Z,6.25
2018-08-18T20:29:19.812Z,7.22
2018-08-18T20:32:01.410Z,6.10
2018-08-18T20:34:29.748Z,7.28
2018-08-18T20:36:57.827Z,6.42
2018-08-18T20:39:28.937Z,6.75
2018-08-18T20:41:57.579Z,9.98
2018-08-18T20:44:28.434Z,7.30
2018-08-18T20:46:56.729Z,6.50
2018-08-18T20:49:24.897Z,7.37
2018-08-18T20:51:53.115Z,7.60
2018-08-18T20:54:21.278Z,7.17
2018-08-18T20:56:49.461Z,6.25
2018-08-18T20:59:17.621Z,7.20
2018-08-18T21:01:45.771Z,8.28
2018-08-18T21:04:13.921Z,8.78
2018-08-18T21:06:42.086Z,7.87
2018-08-18T21:09:22.813Z,7.55
2018-08-18T21:11:51.062Z,7.33
2018-08-18T21:14:19.244Z,6.22
2018-08-18T21:16:47.392Z,8.55
2018-08-18T21:19:21.094Z,7.20
2018-08-18T21:21:49.305Z,6.97
2018-08-18T21:24:17.446Z,6.67
2018-08-18T21:26:46.290Z,7.33
2018-08-18T21:29:14.438Z,8.38
2018-08-18T21:31:42.630Z,7.55
2018-08-18T21:34:10.802Z,7.75
2018-08-18T21:36:39.033Z,8.70
2018-08-18T21:39:08.816Z,10.70
2018-08-18T21:41:38.226Z,6.90
2018-08-18T21:44:07.825Z,6.72
2018-08-18T21:46:36.001Z,6.65
2018-08-18T21:49:04.153Z,11.30
2018-08-18T21:51:32.301Z,7.53
2018-08-18T21:54:00.446Z,9.13
2018-08-18T21:56:35.374Z,10.05
2018-08-18T21:59:05.737Z,9.78
2018-08-18T22:01:34.370Z,8.35
2018-08-18T22:04:02.509Z,7.28
2018-08-18T22:06:30.646Z,10.70
2018-08-18T22:09:15.834Z,7.28
2018-08-18T22:11:44.037Z,8.43
2018-08-18T22:14:13.155Z,9.23
2018-08-18T22:16:46.909Z,12.03
2018-08-18T22:19:15.193Z,10.93
2018-08-18T22:21:43.322Z,8.60
2018-08-18T22:24:11.452Z,7.70
2018-08-18T22:26:39.781Z,8.43
2018-08-18T22:29:07.901Z,8.43
2018-08-18T22:31:36.065Z,9.08
2018-08-18T22:34:05.298Z,8.20
2018-08-18T22:36:35.734Z,9.33
2018-08-18T22:39:05.919Z,9.73
2018-08-18T22:41:34.070Z,8.23
2018-08-18T22:44:02.206Z,9.28
2018-08-18T22:46:30.454Z,11.28
2018-08-18T22:48:58.651Z,10.20
2018-08-18T22:51:26.810Z,7.67
2018-08-18T22:53:55.710Z,10.72
2018-08-18T22:56:28.090Z,15.40
2018-08-18T22:59:02.761Z,11.22
2018-08-18T23:01:31.122Z,14.15
2018-08-18T23:03:59.262Z,8.80
2018-08-18T23:06:27.474Z,12.15
2018-08-18T23:08:55.617Z,10.90
2018-08-18T23:11:23.768Z,10.45
2018-08-18T23:13:51.926Z,12.10
2018-08-18T23:16:20.074Z,15.48
2018-08-18T23:18:48.214Z,13.95
2018-08-18T23:21:20.596Z,13.25
2018-08-18T23:23:48.729Z,12.00
2018-08-18T23:26:16.877Z,12.98
2018-08-18T23:28:45.121Z,12.35
2018-08-18T23:31:13.272Z,10.85
2018-08-18T23:33:41.414Z,10.88
2018-08-18T23:36:09.566Z,10.93
2018-08-18T23:38:43.087Z,14.25
2018-08-18T23:41:11.474Z,15.60
2018-08-18T23:43:39.621Z,13.22
2018-08-18T23:46:07.773Z,13.40
2018-08-18T23:48:35.904Z,17.87
2018-08-18T23:51:04.082Z,17.25
2018-08-18T23:53:33.015Z,13.72
2018-08-18T23:56:01.177Z,15.95
2018-08-18T23:58:30.346Z,12.65
