createdAt,value
2017-09-26T00:00:23.713Z,55.80
2017-09-26T00:02:51.198Z,53.97
2017-09-26T00:05:18.665Z,55.07
2017-09-26T00:07:46.899Z,52.33
2017-09-26T00:10:14.375Z,52.20
2017-09-26T00:12:42.614Z,62.93
2017-09-26T00:15:10.101Z,53.30
2017-09-26T00:17:39.093Z,55.43
2017-09-26T00:20:06.606Z,61.47
2017-09-26T00:22:34.089Z,52.20
2017-09-26T00:25:01.563Z,49.27
2017-09-26T00:27:29.024Z,54.50
2017-09-26T00:29:56.635Z,52.03
2017-09-26T00:32:24.108Z,51.40
2017-09-26T00:34:51.608Z,44.70
2017-09-26T00:37:20.576Z,62.70
2017-09-26T00:39:48.068Z,64.83
2017-09-26T00:42:16.295Z,58.37
2017-09-26T00:44:43.776Z,56.90
2017-09-26T00:47:11.247Z,61.50
2017-09-26T00:49:39.478Z,58.10
2017-09-26T00:52:06.967Z,66.73
2017-09-26T00:54:34.432Z,51.37
2017-09-26T00:57:02.670Z,47.93
2017-09-26T00:59:30.150Z,52.50
2017-09-26T01:01:57.628Z,35.60
2017-09-26T01:04:25.859Z,52.93
2017-09-26T01:07:10.058Z,52.77
2017-09-26T01:09:38.311Z,57.43
2017-09-26T01:12:05.794Z,62.43
2017-09-26T01:14:33.259Z,67.57
2017-09-26T01:17:00.747Z,68.67
2017-09-26T01:19:28.219Z,53.10
2017-09-26T01:21:55.702Z,47.77
2017-09-26T01:24:23.932Z,42.57
2017-09-26T01:26:51.399Z,68.07
2017-09-26T01:29:18.887Z,68.70
2017-09-26T01:31:47.119Z,58.80
2017-09-26T01:34:14.598Z,50.07
2017-09-26T01:36:42.084Z,46.57
2017-09-26T01:39:10.335Z,51.40
2017-09-26T01:41:38.767Z,57.40
2017-09-26T01:44:06.251Z,59.60
2017-09-26T01:46:33.719Z,69.93
2017-09-26T01:49:01.187Z,68.37
2017-09-26T01:51:28.675Z,69.47
2017-09-26T01:53:56.898Z,75.17
2017-09-26T01:56:24.384Z,59.17
2017-09-26T01:58:51.869Z,53.17
2017-09-26T02:01:19.358Z,54.80
2017-09-26T02:03:46.847Z,52.93
2017-09-26T02:06:15.819Z,52.77
2017-09-26T02:08:43.315Z,47.67
2017-09-26T02:11:11.557Z,52.07
2017-09-26T02:13:39.018Z,50.10
2017-09-26T02:16:07.274Z,55.97
2017-09-26T02:18:34.742Z,45.40
2017-09-26T02:21:02.222Z,48.83
2017-09-26T02:23:30.459Z,53.40
2017-09-26T02:25:58.459Z,51.97
2017-09-26T02:28:25.928Z,54.60
2017-09-26T02:30:54.159Z,63.33
2017-09-26T02:33:21.635Z,80.33
2017-09-26T02:35:49.868Z,60.80
2017-09-26T02:38:17.361Z,59.00
2017-09-26T02:40:44.835Z,57.13
2017-09-26T02:43:12.303Z,66.47
2017-09-26T02:45:40.566Z,74.00
2017-09-26T02:48:08.021Z,65.43
2017-09-26T02:50:36.270Z,64.37
2017-09-26T02:53:03.740Z,63.13
2017-09-26T02:55:31.207Z,65.00
2017-09-26T02:57:59.469Z,58.60
2017-09-26T03:00:26.930Z,53.10
2017-09-26T03:02:55.187Z,46.47
2017-09-26T03:05:22.721Z,58.07
2017-09-26T03:07:50.231Z,54.70
2017-09-26T03:10:17.763Z,58.17
2017-09-26T03:12:45.235Z,51.57
2017-09-26T03:15:12.728Z,53.57
2017-09-26T03:17:40.957Z,60.77
2017-09-26T03:20:08.546Z,63.80
2017-09-26T03:22:36.039Z,61.53
2017-09-26T03:25:03.508Z,59.03
2017-09-26T03:27:31.003Z,50.97
2017-09-26T03:29:58.477Z,47.30
2017-09-26T03:32:27.535Z,57.50
2017-09-26T03:34:55.002Z,60.80
2017-09-26T03:37:22.468Z,59.47
2017-09-26T03:39:49.946Z,57.03
2017-09-26T03:42:18.179Z,52.17
2017-09-26T03:44:45.675Z,50.43
2017-09-26T03:47:13.902Z,59.67
2017-09-26T03:49:41.408Z,59.33
2017-09-26T03:52:08.955Z,54.07
2017-09-26T03:54:36.430Z,64.47
2017-09-26T03:57:04.696Z,53.47
2017-09-26T03:59:33.671Z,58.33
2017-09-26T04:02:01.351Z,58.07
2017-09-26T04:04:29.603Z,59.60
2017-09-26T04:06:57.087Z,59.47
2017-09-26T04:09:25.328Z,62.33
2017-09-26T04:11:52.792Z,58.83
2017-09-26T04:14:20.267Z,58.33
2017-09-26T04:16:48.507Z,51.80
2017-09-26T04:19:15.991Z,65.07
2017-09-26T04:21:44.230Z,52.10
2017-09-26T04:24:11.695Z,49.03
2017-09-26T04:26:39.184Z,56.20
2017-09-26T04:29:06.643Z,55.77
2017-09-26T04:31:34.895Z,55.33
2017-09-26T04:34:02.372Z,63.43
2017-09-26T04:36:30.619Z,58.27
2017-09-26T04:38:58.116Z,58.53
2017-09-26T04:41:26.365Z,63.00
2017-09-26T04:43:53.851Z,51.10
2017-09-26T04:46:22.089Z,59.73
2017-09-26T04:48:49.579Z,58.77
2017-09-26T04:51:17.831Z,60.07
2017-09-26T04:53:45.296Z,57.60
2017-09-26T04:56:13.548Z,55.47
2017-09-26T04:58:41.011Z,53.30
2017-09-26T05:01:08.475Z,64.83
2017-09-26T05:03:35.976Z,57.87
2017-09-26T05:06:03.439Z,62.70
2017-09-26T05:08:30.931Z,58.93
2017-09-26T05:10:58.393Z,59.60
2017-09-26T05:13:25.868Z,62.63
2017-09-26T05:15:54.120Z,52.50
2017-09-26T05:18:23.095Z,55.57
2017-09-26T05:20:50.584Z,68.67
2017-09-26T05:23:18.048Z,58.27
2017-09-26T05:25:46.299Z,55.87
2017-09-26T05:28:13.771Z,63.00
2017-09-26T05:30:41.240Z,67.83
2017-09-26T05:33:10.395Z,60.70
2017-09-26T05:35:38.084Z,66.37
2017-09-26T05:38:06.450Z,62.83
2017-09-26T05:40:33.926Z,68.07
2017-09-26T05:43:02.354Z,66.67
2017-09-26T05:45:29.854Z,72.20
2017-09-26T05:47:57.455Z,64.57
2017-09-26T05:50:24.962Z,80.37
2017-09-26T05:52:53.199Z,64.17
2017-09-26T05:55:20.667Z,73.17
2017-09-26T05:57:48.151Z,56.60
2017-09-26T06:00:15.620Z,60.93
2017-09-26T06:02:43.111Z,62.90
2017-09-26T06:05:10.579Z,62.17
2017-09-26T06:07:38.064Z,65.03
2017-09-26T06:10:05.544Z,60.27
2017-09-26T06:12:33.034Z,58.77
2017-09-26T06:15:00.495Z,62.20
2017-09-26T06:17:27.963Z,69.40
2017-09-26T06:19:55.454Z,60.47
2017-09-26T06:22:22.923Z,54.43
2017-09-26T06:24:50.391Z,60.10
2017-09-26T06:27:18.649Z,57.87
2017-09-26T06:29:46.116Z,57.80
2017-09-26T06:32:14.364Z,55.10
2017-09-26T06:34:41.838Z,57.70
2017-09-26T06:37:09.327Z,57.70
2017-09-26T06:39:37.554Z,56.93
2017-09-26T06:42:05.024Z,57.30
2017-09-26T06:44:32.499Z,54.97
2017-09-26T06:47:00.752Z,62.70
2017-09-26T06:49:28.224Z,60.60
2017-09-26T06:51:55.726Z,62.50
2017-09-26T06:54:23.195Z,59.23
2017-09-26T06:56:50.664Z,53.37
2017-09-26T06:59:18.146Z,54.10
2017-09-26T07:01:45.605Z,55.27
2017-09-26T07:04:13.871Z,56.50
2017-09-26T07:06:41.423Z,59.50
2017-09-26T07:09:08.900Z,61.47
2017-09-26T07:11:36.375Z,57.57
2017-09-26T07:14:04.632Z,63.40
2017-09-26T07:16:32.884Z,55.70
2017-09-26T07:19:00.360Z,54.27
2017-09-26T07:21:27.816Z,54.90
2017-09-26T07:23:55.295Z,58.40
2017-09-26T07:26:23.547Z,57.70
2017-09-26T07:28:51.031Z,57.90
2017-09-26T07:31:18.500Z,57.40
2017-09-26T07:33:45.970Z,62.67
2017-09-26T07:36:13.476Z,54.33
2017-09-26T07:38:40.961Z,55.13
2017-09-26T07:41:08.427Z,49.90
2017-09-26T07:43:35.895Z,56.40
2017-09-26T07:46:03.391Z,53.13
2017-09-26T07:48:30.855Z,50.60
2017-09-26T07:50:58.344Z,48.07
2017-09-26T07:53:25.811Z,47.97
2017-09-26T07:55:53.280Z,55.17
2017-09-26T07:58:20.759Z,50.77
2017-09-26T08:00:49.215Z,47.00
2017-09-26T08:03:17.271Z,57.03
2017-09-26T08:05:45.663Z,56.93
2017-09-26T08:08:13.914Z,53.90
2017-09-26T08:10:41.386Z,51.23
2017-09-26T08:13:08.863Z,59.33
2017-09-26T08:15:36.327Z,52.90
2017-09-26T08:18:03.815Z,53.67
2017-09-26T08:20:32.076Z,48.13
2017-09-26T08:22:59.555Z,58.23
2017-09-26T08:25:27.780Z,48.10
2017-09-26T08:27:55.255Z,51.20
2017-09-26T08:30:22.735Z,49.70
2017-09-26T08:32:50.218Z,44.30
2017-09-26T08:35:17.683Z,50.33
2017-09-26T08:37:45.163Z,41.40
2017-09-26T08:40:12.660Z,45.90
2017-09-26T08:42:40.892Z,42.30
2017-09-26T08:45:08.351Z,50.60
2017-09-26T08:47:35.832Z,48.43
2017-09-26T08:50:03.295Z,42.70
2017-09-26T08:52:30.784Z,40.27
2017-09-26T08:54:59.036Z,40.93
2017-09-26T08:57:26.515Z,45.07
2017-09-26T08:59:54.747Z,39.13
2017-09-26T09:02:22.245Z,38.43
2017-09-26T09:04:50.484Z,39.53
2017-09-26T09:07:17.959Z,42.53
2017-09-26T09:09:45.438Z,40.83
2017-09-26T09:12:13.667Z,41.47
2017-09-26T09:14:41.135Z,39.30
2017-09-26T09:17:09.384Z,41.50
2017-09-26T09:19:36.868Z,47.27
2017-09-26T09:22:04.341Z,37.90
2017-09-26T09:24:32.571Z,38.33
2017-09-26T09:27:00.054Z,38.43
2017-09-26T09:29:27.528Z,35.63
2017-09-26T09:31:55.781Z,41.90
2017-09-26T09:34:23.266Z,37.43
2017-09-26T09:36:51.491Z,39.60
2017-09-26T09:39:18.955Z,44.90
2017-09-26T09:41:46.438Z,40.03
2017-09-26T09:44:13.907Z,43.97
2017-09-26T09:46:42.160Z,46.90
2017-09-26T09:49:09.620Z,39.73
2017-09-26T09:51:37.123Z,44.47
2017-09-26T09:54:04.612Z,40.37
2017-09-26T09:56:32.079Z,40.90
2017-09-26T09:58:59.584Z,39.20
2017-09-26T10:01:27.803Z,41.90
2017-09-26T10:03:55.267Z,45.60
2017-09-26T10:06:22.748Z,43.20
2017-09-26T10:08:50.215Z,44.30
2017-09-26T10:11:18.447Z,43.70
2017-09-26T10:13:45.934Z,35.90
2017-09-26T10:16:13.417Z,43.07
2017-09-26T10:18:40.884Z,40.60
2017-09-26T10:21:08.368Z,43.17
2017-09-26T10:23:35.836Z,39.00
2017-09-26T10:26:03.330Z,42.40
2017-09-26T10:28:31.591Z,36.93
2017-09-26T10:30:59.075Z,43.60
2017-09-26T10:33:26.559Z,41.60
2017-09-26T10:35:54.028Z,43.33
2017-09-26T10:38:21.495Z,40.93
2017-09-26T10:40:48.974Z,40.97
2017-09-26T10:43:16.450Z,38.63
2017-09-26T10:45:44.690Z,41.40
2017-09-26T10:48:12.159Z,40.73
2017-09-26T10:50:39.640Z,39.03
2017-09-26T10:53:07.880Z,40.73
2017-09-26T10:55:35.342Z,39.07
2017-09-26T10:58:02.841Z,41.20
2017-09-26T11:00:30.312Z,35.30
2017-09-26T11:02:57.787Z,37.20
2017-09-26T11:05:25.275Z,42.70
2017-09-26T11:07:52.751Z,43.13
2017-09-26T11:10:20.994Z,35.73
2017-09-26T11:12:48.491Z,36.23
2017-09-26T11:15:16.732Z,38.37
2017-09-26T11:17:44.203Z,44.97
2017-09-26T11:20:11.675Z,39.17
2017-09-26T11:22:39.153Z,40.63
2017-09-26T11:25:06.624Z,38.33
2017-09-26T11:27:34.105Z,37.53
2017-09-26T11:30:01.582Z,36.47
2017-09-26T11:32:29.834Z,36.37
2017-09-26T11:34:57.312Z,36.27
2017-09-26T11:37:24.791Z,40.97
2017-09-26T11:39:52.274Z,60.23
2017-09-26T11:42:19.746Z,66.63
2017-09-26T11:44:47.215Z,76.90
2017-09-26T11:47:14.700Z,61.93
2017-09-26T11:49:42.931Z,64.33
2017-09-26T11:52:10.423Z,77.60
2017-09-26T11:54:37.879Z,81.40
2017-09-26T11:57:05.378Z,81.47
2017-09-26T11:59:32.925Z,82.10
2017-09-26T12:02:00.399Z,77.13
2017-09-26T12:04:27.879Z,73.90
2017-09-26T12:06:55.347Z,81.07
2017-09-26T12:09:22.832Z,83.80
2017-09-26T12:11:51.067Z,91.13
2017-09-26T12:14:18.563Z,76.80
2017-09-26T12:16:46.794Z,82.00
2017-09-26T12:19:14.261Z,82.67
2017-09-26T12:21:41.748Z,85.20
2017-09-26T12:24:09.991Z,71.57
2017-09-26T12:26:37.458Z,80.03
2017-09-26T12:29:04.950Z,68.77
2017-09-26T12:31:33.175Z,63.67
2017-09-26T12:34:00.659Z,58.00
2017-09-26T12:36:28.127Z,69.53
2017-09-26T12:38:56.862Z,60.70
2017-09-26T12:41:24.318Z,64.00
2017-09-26T12:43:51.799Z,64.80
2017-09-26T12:46:19.263Z,63.20
2017-09-26T12:48:46.774Z,61.77
2017-09-26T12:51:14.227Z,58.67
2017-09-26T12:53:41.703Z,49.43
2017-09-26T12:56:09.179Z,45.07
2017-09-26T12:58:36.652Z,49.90
2017-09-26T13:01:04.132Z,48.37
2017-09-26T13:03:32.367Z,50.67
2017-09-26T13:05:59.852Z,47.90
2017-09-26T13:08:27.327Z,49.23
2017-09-26T13:10:54.796Z,48.60
2017-09-26T13:13:22.291Z,54.83
2017-09-26T13:15:49.755Z,47.43
2017-09-26T13:18:17.226Z,52.40
2017-09-26T13:20:45.547Z,51.00
2017-09-26T13:23:13.010Z,52.10
2017-09-26T13:25:40.491Z,52.70
2017-09-26T13:28:07.956Z,47.97
2017-09-26T13:30:35.439Z,49.17
2017-09-26T13:33:02.923Z,60.10
2017-09-26T13:35:30.492Z,49.20
2017-09-26T13:37:57.974Z,50.80
2017-09-26T13:40:25.431Z,57.20
2017-09-26T13:42:52.962Z,42.70
2017-09-26T13:45:20.444Z,45.97
2017-09-26T13:47:47.927Z,53.80
2017-09-26T13:50:15.421Z,58.03
2017-09-26T13:52:42.888Z,52.93
2017-09-26T13:55:10.376Z,68.57
2017-09-26T13:57:37.848Z,60.53
2017-09-26T14:00:05.325Z,59.13
2017-09-26T14:02:32.802Z,59.67
2017-09-26T14:05:00.272Z,63.30
2017-09-26T14:07:27.768Z,57.50
2017-09-26T14:09:55.242Z,63.13
2017-09-26T14:12:22.708Z,58.77
2017-09-26T14:14:50.958Z,54.00
2017-09-26T14:17:18.426Z,56.87
2017-09-26T14:19:45.907Z,54.60
2017-09-26T14:22:14.155Z,56.80
2017-09-26T14:24:41.641Z,60.43
2017-09-26T14:27:09.912Z,61.27
2017-09-26T14:29:38.148Z,58.63
2017-09-26T14:32:05.624Z,53.70
2017-09-26T14:34:33.088Z,51.57
2017-09-26T14:37:01.331Z,54.63
2017-09-26T14:39:28.810Z,51.00
2017-09-26T14:41:57.785Z,57.27
2017-09-26T14:44:25.275Z,45.73
2017-09-26T14:46:53.506Z,46.83
2017-09-26T14:49:20.992Z,47.60
2017-09-26T14:51:49.219Z,48.70
2017-09-26T14:54:16.722Z,50.57
2017-09-26T14:56:44.188Z,47.97
2017-09-26T14:59:12.448Z,47.30
2017-09-26T15:01:39.920Z,52.73
2017-09-26T15:04:07.404Z,47.80
2017-09-26T15:06:34.866Z,51.70
2017-09-26T15:09:02.370Z,45.63
2017-09-26T15:11:29.863Z,45.87
2017-09-26T15:13:57.359Z,42.97
2017-09-26T15:16:24.819Z,39.60
2017-09-26T15:18:52.282Z,44.40
2017-09-26T15:21:19.784Z,43.23
2017-09-26T15:23:48.016Z,46.83
2017-09-26T15:26:15.509Z,42.60
2017-09-26T15:28:43.741Z,47.07
2017-09-26T15:31:11.338Z,45.43
2017-09-26T15:33:38.836Z,48.10
2017-09-26T15:36:06.302Z,42.87
2017-09-26T15:38:33.921Z,44.70
2017-09-26T15:41:01.440Z,37.93
2017-09-26T15:43:28.903Z,39.80
2017-09-26T15:45:56.385Z,43.00
2017-09-26T15:48:24.635Z,39.70
2017-09-26T15:50:52.116Z,39.37
2017-09-26T15:53:20.359Z,40.70
2017-09-26T15:55:47.864Z,42.63
2017-09-26T15:58:16.105Z,42.47
2017-09-26T16:00:43.575Z,37.10
2017-09-26T16:03:12.398Z,36.40
2017-09-26T16:05:39.886Z,36.80
2017-09-26T16:08:07.365Z,35.27
2017-09-26T16:10:34.839Z,37.17
2017-09-26T16:13:03.086Z,37.33
2017-09-26T16:15:30.571Z,34.23
2017-09-26T16:17:58.838Z,36.90
2017-09-26T16:20:26.338Z,36.20
2017-09-26T16:22:54.595Z,33.87
2017-09-26T16:25:22.151Z,36.37
2017-09-26T16:27:50.408Z,36.50
2017-09-26T16:30:18.651Z,36.93
2017-09-26T16:32:46.112Z,31.17
2017-09-26T16:35:13.611Z,32.00
2017-09-26T16:37:41.847Z,33.93
2017-09-26T16:40:09.335Z,36.83
2017-09-26T16:42:37.716Z,28.93
2017-09-26T16:45:05.211Z,33.33
2017-09-26T16:47:32.710Z,26.37
2017-09-26T16:50:00.180Z,21.60
2017-09-26T16:52:29.269Z,15.90
2017-09-26T16:54:57.543Z,14.80
2017-09-26T16:57:25.779Z,19.50
2017-09-26T16:59:53.330Z,16.27
2017-09-26T17:02:20.876Z,16.63
2017-09-26T17:04:48.354Z,11.50
2017-09-26T17:07:15.896Z,11.57
2017-09-26T17:09:43.378Z,12.50
2017-09-26T17:12:11.114Z,13.50
2017-09-26T17:14:38.622Z,11.00
2017-09-26T17:17:06.164Z,12.03
2017-09-26T17:19:33.630Z,10.10
2017-09-26T17:22:01.190Z,8.33
2017-09-26T17:24:28.694Z,9.73
2017-09-26T17:26:56.240Z,12.30
2017-09-26T17:29:23.790Z,11.63
2017-09-26T17:31:52.035Z,11.40
2017-09-26T17:34:19.530Z,12.67
2017-09-26T17:36:47.008Z,12.17
2017-09-26T17:39:14.559Z,11.87
2017-09-26T17:41:42.124Z,14.63
2017-09-26T17:44:09.612Z,12.03
2017-09-26T17:46:37.183Z,9.50
2017-09-26T17:49:04.786Z,12.17
2017-09-26T17:51:32.289Z,11.83
2017-09-26T17:53:59.758Z,11.83
2017-09-26T17:56:28.792Z,12.03
2017-09-26T17:58:56.286Z,11.80
2017-09-26T18:01:23.796Z,13.63
2017-09-26T18:03:52.420Z,10.67
2017-09-26T18:06:19.915Z,14.80
2017-09-26T18:08:47.515Z,11.10
2017-09-26T18:11:15.110Z,12.63
2017-09-26T18:13:42.785Z,10.90
2017-09-26T18:16:10.285Z,10.13
2017-09-26T18:18:38.540Z,13.13
2017-09-26T18:21:07.469Z,10.50
2017-09-26T18:23:34.992Z,13.90
2017-09-26T18:26:03.323Z,12.23
2017-09-26T18:28:30.987Z,10.03
2017-09-26T18:30:58.627Z,10.43
2017-09-26T18:33:26.273Z,12.43
2017-09-26T18:35:53.931Z,11.30
2017-09-26T18:38:21.527Z,9.07
2017-09-26T18:40:49.096Z,8.23
2017-09-26T18:43:16.633Z,12.13
2017-09-26T18:45:44.156Z,7.70
2017-09-26T18:48:11.711Z,7.07
2017-09-26T18:50:39.232Z,8.40
2017-09-26T18:53:06.802Z,7.00
2017-09-26T18:55:34.269Z,8.27
2017-09-26T18:58:02.495Z,8.40
2017-09-26T19:00:30.007Z,9.20
2017-09-26T19:02:58.813Z,9.80
2017-09-26T19:05:26.351Z,6.87
2017-09-26T19:07:53.894Z,11.37
2017-09-26T19:10:21.381Z,7.30
2017-09-26T19:12:49.756Z,8.83
2017-09-26T19:15:17.332Z,8.67
2017-09-26T19:17:44.980Z,12.50
2017-09-26T19:20:12.623Z,10.50
2017-09-26T19:22:40.199Z,16.53
2017-09-26T19:25:08.588Z,10.67
2017-09-26T19:27:36.096Z,9.17
2017-09-26T19:30:04.392Z,8.20
2017-09-26T19:32:32.776Z,12.40
2017-09-26T19:35:01.081Z,11.20
2017-09-26T19:37:28.638Z,12.93
2017-09-26T19:39:56.184Z,8.43
2017-09-26T19:42:23.788Z,11.20
2017-09-26T19:44:51.372Z,10.17
2017-09-26T19:47:19.802Z,9.07
2017-09-26T19:49:47.316Z,10.77
2017-09-26T19:52:15.642Z,13.20
2017-09-26T19:54:44.814Z,10.27
2017-09-26T19:57:12.331Z,10.03
2017-09-26T19:59:39.802Z,11.30
2017-09-26T20:02:07.394Z,9.73
2017-09-26T20:04:34.973Z,11.67
2017-09-26T20:07:02.450Z,9.40
2017-09-26T20:09:29.920Z,11.10
2017-09-26T20:11:58.893Z,10.10
2017-09-26T20:14:26.525Z,16.33
2017-09-26T20:16:53.984Z,14.80
2017-09-26T20:19:21.467Z,15.30
2017-09-26T20:21:48.931Z,15.20
2017-09-26T20:24:16.416Z,12.13
2017-09-26T20:26:43.881Z,12.37
2017-09-26T20:29:12.107Z,9.50
2017-09-26T20:31:39.741Z,13.57
2017-09-26T20:34:07.224Z,10.60
2017-09-26T20:36:34.721Z,13.10
2017-09-26T20:39:02.956Z,12.03
2017-09-26T20:41:30.432Z,12.33
2017-09-26T20:43:57.902Z,10.63
2017-09-26T20:46:26.150Z,10.87
2017-09-26T20:48:53.629Z,11.10
2017-09-26T20:51:21.088Z,10.23
2017-09-26T20:53:48.571Z,9.73
2017-09-26T20:56:16.042Z,13.13
2017-09-26T20:58:43.494Z,9.90
2017-09-26T21:01:10.999Z,10.67
2017-09-26T21:03:38.476Z,10.50
2017-09-26T21:06:05.947Z,12.27
2017-09-26T21:08:34.188Z,12.27
2017-09-26T21:11:01.677Z,13.20
2017-09-26T21:13:29.909Z,10.10
2017-09-26T21:15:57.391Z,12.77
2017-09-26T21:18:25.634Z,11.00
2017-09-26T21:20:53.114Z,13.00
2017-09-26T21:23:20.583Z,11.40
2017-09-26T21:25:48.844Z,13.83
2017-09-26T21:28:16.315Z,13.30
2017-09-26T21:30:44.546Z,11.40
2017-09-26T21:33:12.059Z,12.47
2017-09-26T21:35:40.288Z,15.83
2017-09-26T21:38:07.756Z,19.60
2017-09-26T21:40:35.238Z,13.50
2017-09-26T21:43:03.468Z,13.27
2017-09-26T21:45:30.947Z,19.73
2017-09-26T21:47:58.432Z,11.33
2017-09-26T21:50:26.696Z,16.30
2017-09-26T21:52:54.333Z,17.67
2017-09-26T21:55:21.807Z,13.93
2017-09-26T21:57:49.287Z,15.93
2017-09-26T22:00:16.751Z,13.37
2017-09-26T22:02:44.239Z,15.43
2017-09-26T22:05:11.690Z,13.30
2017-09-26T22:07:39.177Z,13.27
2017-09-26T22:10:06.631Z,16.53
2017-09-26T22:12:34.103Z,16.10
2017-09-26T22:15:01.588Z,15.70
2017-09-26T22:17:29.079Z,14.90
2017-09-26T22:19:56.543Z,17.03
2017-09-26T22:22:24.032Z,22.60
2017-09-26T22:24:51.516Z,14.33
2017-09-26T22:27:18.995Z,20.17
2017-09-26T22:29:46.478Z,21.83
2017-09-26T22:32:13.968Z,17.00
2017-09-26T22:34:42.216Z,18.57
2017-09-26T22:37:09.693Z,18.30
2017-09-26T22:39:37.956Z,19.70
2017-09-26T22:42:05.424Z,28.13
2017-09-26T22:44:33.656Z,23.20
2017-09-26T22:47:01.143Z,18.77
2017-09-26T22:49:28.614Z,21.23
2017-09-26T22:51:56.871Z,17.33
2017-09-26T22:54:24.334Z,17.30
2017-09-26T22:56:51.817Z,20.23
2017-09-26T22:59:20.052Z,17.20
2017-09-26T23:01:47.515Z,18.93
2017-09-26T23:04:15.001Z,16.27
2017-09-26T23:06:43.234Z,17.30
2017-09-26T23:09:10.715Z,16.40
2017-09-26T23:11:38.202Z,18.20
2017-09-26T23:14:05.676Z,16.57
2017-09-26T23:16:33.139Z,20.90
2017-09-26T23:19:00.621Z,20.60
2017-09-26T23:21:28.104Z,22.90
2017-09-26T23:23:56.351Z,22.03
2017-09-26T23:26:23.822Z,20.50
2017-09-26T23:28:51.326Z,19.60
2017-09-26T23:31:18.817Z,22.43
2017-09-26T23:33:46.285Z,26.70
2017-09-26T23:36:13.750Z,22.13
2017-09-26T23:38:41.235Z,21.90
2017-09-26T23:41:09.468Z,21.13
2017-09-26T23:43:36.970Z,27.40
2017-09-26T23:46:05.199Z,23.27
2017-09-26T23:48:32.691Z,25.43
2017-09-26T23:51:00.939Z,22.77
2017-09-26T23:53:28.396Z,26.70
2017-09-26T23:55:55.878Z,23.70
2017-09-26T23:58:24.118Z,21.60
