createdAt,value
2019-04-23T00:03:52.014Z,17.57
2019-04-23T00:06:40.648Z,21.10
2019-04-23T00:09:15.573Z,16.67
2019-04-23T00:11:45.846Z,16.70
2019-04-23T00:14:23.996Z,16.10
2019-04-23T00:16:59.185Z,19.00
2019-04-23T00:19:32.983Z,16.57
2019-04-23T00:22:36.610Z,16.33
2019-04-23T00:25:45.246Z,16.27
2019-04-23T00:28:12.257Z,17.07
2019-04-23T00:33:18.827Z,15.60
2019-04-23T00:35:49.872Z,14.97
2019-04-23T00:41:02.757Z,16.17
2019-04-23T00:43:43.433Z,16.43
2019-04-23T00:46:18.476Z,15.57
2019-04-23T00:48:52.196Z,16.30
2019-04-23T00:51:22.854Z,16.53
2019-04-23T00:53:57.324Z,13.83
2019-04-23T00:59:19.453Z,13.57
2019-04-23T01:01:50.217Z,9.80
2019-04-23T01:04:27.583Z,10.63
2019-04-23T01:07:02.536Z,8.60
2019-04-23T01:09:42.296Z,8.50
2019-04-23T01:12:15.961Z,12.07
2019-04-23T01:14:50.114Z,8.10
2019-04-23T01:17:29.837Z,10.73
2019-04-23T01:20:26.881Z,7.80
2019-04-23T01:22:40.101Z,6.90
2019-04-23T01:25:33.775Z,6.70
2019-04-23T01:28:32.897Z,9.33
2019-04-23T01:33:51.799Z,9.83
2019-04-23T01:36:22.116Z,7.80
2019-04-23T01:38:58.527Z,10.27
2019-04-23T01:44:01.631Z,8.43
2019-04-23T01:46:47.494Z,9.50
2019-04-23T01:49:23.554Z,6.20
2019-04-23T01:51:46.652Z,8.13
2019-04-23T01:54:25.552Z,7.23
2019-04-23T01:57:01.360Z,5.93
2019-04-23T01:59:38.603Z,6.93
2019-04-23T02:02:22.146Z,6.20
2019-04-23T02:04:57.609Z,8.07
2019-04-23T02:07:29.974Z,7.57
2019-04-23T02:10:07.214Z,11.37
2019-04-23T02:12:41.791Z,7.10
2019-04-23T02:15:17.006Z,9.30
2019-04-23T02:17:52.173Z,6.20
2019-04-23T02:20:27.852Z,6.80
2019-04-23T02:23:29.218Z,5.13
2019-04-23T02:25:54.170Z,9.40
2019-04-23T02:28:38.835Z,6.03
2019-04-23T02:36:32.330Z,6.43
2019-04-23T02:39:26.424Z,10.03
2019-04-23T02:41:54.378Z,9.20
2019-04-23T02:46:59.320Z,8.43
2019-04-23T02:49:35.881Z,7.30
2019-04-23T02:52:11.071Z,9.00
2019-04-23T02:57:16.203Z,6.40
2019-04-23T03:00:12.415Z,5.27
2019-04-23T03:05:00.783Z,10.67
2019-04-23T03:10:18.449Z,12.57
2019-04-23T03:13:19.335Z,8.47
2019-04-23T03:15:50.711Z,10.00
2019-04-23T03:21:44.584Z,8.30
2019-04-23T03:24:51.979Z,5.83
2019-04-23T03:27:25.278Z,8.03
2019-04-23T03:42:52.954Z,9.57
2019-04-23T03:45:40.010Z,11.50
2019-04-23T03:47:56.096Z,16.60
2019-04-23T03:50:44.734Z,27.70
2019-04-23T03:53:03.361Z,13.20
2019-04-23T03:55:52.082Z,10.63
2019-04-23T03:58:27.866Z,10.90
2019-04-23T04:01:17.159Z,18.70
2019-04-23T04:04:12.472Z,18.30
2019-04-23T04:06:24.370Z,13.43
2019-04-23T04:09:02.919Z,25.60
2019-04-23T04:11:25.773Z,24.10
2019-04-23T04:16:43.281Z,22.60
2019-04-23T04:21:58.584Z,15.80
2019-04-23T04:24:36.640Z,14.60
2019-04-23T04:27:14.558Z,21.33
2019-04-23T04:30:07.803Z,24.33
2019-04-23T04:32:17.459Z,27.07
2019-04-23T04:43:02.229Z,27.37
2019-04-23T04:45:41.780Z,27.57
2019-04-23T04:47:51.367Z,13.73
2019-04-23T04:50:43.572Z,35.80
2019-04-23T04:53:31.322Z,42.83
2019-04-23T04:58:30.859Z,19.73
2019-04-23T05:03:29.146Z,34.80
2019-04-23T05:06:30.506Z,45.93
2019-04-23T05:08:54.485Z,36.20
2019-04-23T05:14:26.946Z,29.23
2019-04-23T05:17:00.563Z,26.43
2019-04-23T05:22:08.646Z,28.23
2019-04-23T05:24:39.897Z,43.00
2019-04-23T05:27:29.039Z,44.50
2019-04-23T05:29:58.301Z,37.67
2019-04-23T05:32:30.508Z,29.33
2019-04-23T05:35:06.720Z,55.07
2019-04-23T05:37:50.323Z,22.77
2019-04-23T05:40:30.224Z,37.23
2019-04-23T05:42:58.714Z,49.13
2019-04-23T05:45:35.120Z,37.13
2019-04-23T05:48:14.817Z,33.07
2019-04-23T05:50:59.194Z,36.60
2019-04-23T05:56:01.908Z,34.13
2019-04-23T05:58:36.884Z,36.50
2019-04-23T06:04:17.694Z,25.50
2019-04-23T06:14:32.759Z,31.80
2019-04-23T06:17:09.240Z,33.83
2019-04-23T06:19:42.545Z,50.43
2019-04-23T06:22:30.143Z,31.13
2019-04-23T06:24:57.901Z,31.90
2019-04-23T06:27:32.040Z,19.50
2019-04-23T06:30:17.729Z,40.17
2019-04-23T06:33:03.469Z,38.83
2019-04-23T06:35:36.290Z,37.87
2019-04-23T06:40:53.981Z,19.57
2019-04-23T06:43:47.097Z,33.67
2019-04-23T06:46:16.772Z,26.77
2019-04-23T06:48:47.608Z,30.77
2019-04-23T06:51:40.613Z,16.43
2019-04-23T06:54:03.388Z,31.33
2019-04-23T06:59:22.283Z,34.37
2019-04-23T07:01:59.287Z,24.73
2019-04-23T07:04:36.145Z,27.77
2019-04-23T07:09:38.930Z,30.47
2019-04-23T07:12:15.387Z,21.17
2019-04-23T07:14:59.332Z,28.93
2019-04-23T07:17:25.096Z,28.07
2019-04-23T07:20:07.081Z,31.53
2019-04-23T07:22:51.267Z,22.13
2019-04-23T07:25:22.415Z,34.63
2019-04-23T07:28:07.144Z,32.57
2019-04-23T07:30:41.859Z,29.23
2019-04-23T07:33:22.547Z,34.03
2019-04-23T07:35:52.040Z,33.70
2019-04-23T07:39:15.806Z,32.80
2019-04-23T07:44:51.947Z,38.10
2019-04-23T07:47:43.569Z,36.47
2019-04-23T07:53:05.535Z,37.07
2019-04-23T07:55:43.338Z,31.43
2019-04-23T07:58:17.288Z,29.43
2019-04-23T08:00:45.184Z,31.23
2019-04-23T08:06:08.814Z,24.47
2019-04-23T08:11:29.878Z,29.53
2019-04-23T08:14:04.857Z,30.30
2019-04-23T08:16:36.833Z,19.17
2019-04-23T08:19:25.123Z,24.47
2019-04-23T08:22:06.527Z,43.23
2019-04-23T08:24:50.585Z,54.83
2019-04-23T08:27:53.537Z,41.50
2019-04-23T08:30:29.348Z,39.40
2019-04-23T08:33:15.774Z,44.20
2019-04-23T08:35:42.938Z,23.23
2019-04-23T08:38:26.623Z,41.83
2019-04-23T08:41:02.536Z,29.60
2019-04-23T08:43:42.596Z,29.70
2019-04-23T08:46:46.274Z,22.47
2019-04-23T08:49:20.028Z,30.77
2019-04-23T08:54:27.936Z,46.20
2019-04-23T08:59:44.050Z,33.70
2019-04-23T09:07:33.664Z,32.80
2019-04-23T09:12:55.268Z,30.87
2019-04-23T09:15:23.132Z,35.97
2019-04-23T09:18:06.406Z,21.73
2019-04-23T09:20:37.797Z,33.83
2019-04-23T09:23:28.946Z,20.90
2019-04-23T09:28:41.697Z,22.03
2019-04-23T09:32:02.017Z,30.97
2019-04-23T09:34:26.128Z,22.70
2019-04-23T09:37:35.430Z,22.73
2019-04-23T09:43:27.719Z,28.43
2019-04-23T09:49:18.768Z,29.67
2019-04-23T09:54:22.169Z,29.87
2019-04-23T09:57:04.618Z,35.57
2019-04-23T10:00:16.857Z,25.13
2019-04-23T10:02:47.258Z,40.30
2019-04-23T10:05:29.174Z,25.17
2019-04-23T10:08:05.070Z,30.93
2019-04-23T10:10:55.605Z,48.33
2019-04-23T10:13:31.721Z,40.63
2019-04-23T10:16:11.706Z,38.03
2019-04-23T10:18:49.096Z,38.97
2019-04-23T10:21:25.516Z,35.17
2019-04-23T10:24:01.446Z,28.07
2019-04-23T10:26:50.464Z,36.50
2019-04-23T10:29:41.497Z,35.30
2019-04-23T10:32:17.684Z,33.20
2019-04-23T10:35:06.706Z,35.33
2019-04-23T10:37:40.492Z,28.30
2019-04-23T10:40:19.428Z,42.20
2019-04-23T10:42:53.891Z,24.97
2019-04-23T10:52:30.811Z,24.67
2019-04-23T10:55:06.632Z,41.33
2019-04-23T10:57:45.547Z,36.77
2019-04-23T11:00:30.712Z,27.30
2019-04-23T11:03:35.400Z,32.37
2019-04-23T11:05:59.013Z,59.80
2019-04-23T11:08:42.480Z,25.03
2019-04-23T11:11:27.794Z,68.97
2019-04-23T11:14:23.143Z,23.10
2019-04-23T11:16:58.166Z,41.47
2019-04-23T11:19:52.726Z,35.67
2019-04-23T11:25:31.645Z,29.97
2019-04-23T11:28:05.677Z,37.07
2019-04-23T11:36:19.329Z,42.17
2019-04-23T11:42:14.601Z,31.73
2019-04-23T11:45:06.977Z,25.00
2019-04-23T11:53:19.733Z,36.43
2019-04-23T11:56:09.004Z,30.33
2019-04-23T11:58:37.689Z,36.13
2019-04-23T12:07:19.073Z,58.67
2019-04-23T12:12:36.244Z,54.23
2019-04-23T12:17:54.245Z,30.43
2019-04-23T12:20:33.610Z,30.97
2019-04-23T12:23:29.638Z,26.20
2019-04-23T12:28:30.184Z,19.17
2019-04-23T12:30:56.795Z,30.70
2019-04-23T12:33:45.267Z,25.13
2019-04-23T12:36:56.849Z,36.00
2019-04-23T12:39:21.872Z,63.77
2019-04-23T12:42:32.340Z,30.47
2019-04-23T12:45:27.023Z,24.47
2019-04-23T12:51:38.394Z,34.17
2019-04-23T12:53:45.571Z,39.90
2019-04-23T12:56:36.217Z,36.37
2019-04-23T12:58:50.636Z,32.63
2019-04-23T13:01:42.465Z,29.03
2019-04-23T13:04:21.709Z,26.73
2019-04-23T13:07:19.567Z,26.37
2019-04-23T13:09:54.516Z,34.23
2019-04-23T13:12:39.994Z,58.60
2019-04-23T13:15:05.837Z,45.57
2019-04-23T13:20:23.542Z,57.97
2019-04-23T13:23:19.823Z,48.87
2019-04-23T13:26:05.677Z,37.63
2019-04-23T13:29:37.987Z,32.17
2019-04-23T13:32:02.633Z,20.30
2019-04-23T13:34:49.938Z,19.87
2019-04-23T13:37:29.816Z,37.40
2019-04-23T13:40:00.094Z,40.80
2019-04-23T13:45:33.794Z,44.17
2019-04-23T13:53:29.128Z,45.33
2019-04-23T13:55:49.114Z,30.27
2019-04-23T14:01:09.076Z,42.17
2019-04-23T14:03:41.168Z,47.50
2019-04-23T14:11:26.022Z,30.37
2019-04-23T14:14:36.336Z,48.30
2019-04-23T14:19:16.812Z,33.43
2019-04-23T14:22:21.045Z,38.37
2019-04-23T14:27:22.287Z,51.43
2019-04-23T14:30:16.482Z,28.37
2019-04-23T14:32:29.395Z,40.37
2019-04-23T14:38:07.226Z,21.90
2019-04-23T14:40:29.659Z,36.03
2019-04-23T14:46:12.174Z,33.27
2019-04-23T14:51:06.953Z,24.20
2019-04-23T14:59:07.275Z,36.10
2019-04-23T15:01:58.217Z,23.70
2019-04-23T15:04:36.189Z,17.23
2019-04-23T15:07:16.973Z,19.77
2019-04-23T15:10:06.962Z,24.73
2019-04-23T15:12:51.828Z,41.37
2019-04-23T15:15:40.487Z,32.87
2019-04-23T15:19:07.150Z,23.20
2019-04-23T15:24:35.156Z,28.90
2019-04-23T15:29:57.805Z,19.43
2019-04-23T15:33:09.847Z,18.73
2019-04-23T15:36:03.756Z,49.23
2019-04-23T15:38:43.070Z,51.83
2019-04-23T15:41:21.309Z,17.53
2019-04-23T15:47:54.031Z,75.07
2019-04-23T15:51:04.395Z,29.30
2019-04-23T16:00:24.848Z,45.27
2019-04-23T16:03:29.538Z,57.97
2019-04-23T16:06:30.191Z,41.33
2019-04-23T16:09:52.853Z,76.13
2019-04-23T16:17:09.918Z,31.70
2019-04-23T16:20:19.047Z,99.50
2019-04-23T16:25:43.115Z,44.20
2019-04-23T16:28:23.962Z,35.30
2019-04-23T16:31:07.589Z,45.60
2019-04-23T16:50:04.735Z,62.87
2019-04-23T16:52:42.507Z,52.93
2019-04-23T16:55:37.909Z,68.43
2019-04-23T16:58:27.845Z,35.93
2019-04-23T17:03:31.862Z,57.10
2019-04-23T17:08:59.780Z,95.63
2019-04-23T17:11:26.869Z,64.00
2019-04-23T17:16:49.652Z,41.77
2019-04-23T17:20:16.081Z,56.27
2019-04-23T17:22:46.925Z,50.27
2019-04-23T17:30:11.540Z,46.53
2019-04-23T17:33:09.856Z,29.07
2019-04-23T17:40:14.081Z,54.03
2019-04-23T17:43:25.803Z,39.80
2019-04-23T17:45:59.017Z,41.13
2019-04-23T17:48:49.417Z,62.20
2019-04-23T17:51:19.780Z,53.30
2019-04-23T17:56:54.307Z,49.57
2019-04-23T18:03:28.397Z,37.97
2019-04-23T18:06:23.481Z,57.43
2019-04-23T18:09:32.743Z,47.77
2019-04-23T18:12:19.792Z,54.00
2019-04-23T18:14:40.615Z,66.00
2019-04-23T18:17:26.727Z,33.97
2019-04-23T18:20:16.653Z,40.47
2019-04-23T18:26:04.036Z,44.77
2019-04-23T18:29:06.957Z,42.90
2019-04-23T18:39:08.446Z,69.23
2019-04-23T18:42:11.044Z,41.50
2019-04-23T18:53:56.676Z,45.17
2019-04-23T18:57:06.537Z,47.90
2019-04-23T18:59:37.290Z,62.40
2019-04-23T19:05:58.578Z,59.10
2019-04-23T19:12:02.728Z,56.77
2019-04-23T19:14:30.875Z,69.23
2019-04-23T19:19:43.527Z,72.13
2019-04-23T19:25:40.555Z,55.73
2019-04-23T19:28:34.603Z,41.63
2019-04-23T19:31:27.579Z,50.47
2019-04-23T19:36:59.062Z,50.77
2019-04-23T19:42:26.675Z,113.17
2019-04-23T19:44:47.486Z,46.27
2019-04-23T19:50:28.413Z,60.63
2019-04-23T19:55:51.022Z,52.97
2019-04-23T19:58:26.145Z,43.37
2019-04-23T20:08:58.654Z,47.43
2019-04-23T20:13:57.816Z,33.83
2019-04-23T20:16:48.871Z,47.50
2019-04-23T20:19:34.904Z,56.47
2019-04-23T20:24:53.611Z,42.03
2019-04-23T20:33:50.049Z,59.73
2019-04-23T20:35:50.297Z,54.10
2019-04-23T20:41:14.546Z,72.97
2019-04-23T20:43:55.900Z,38.97
2019-04-23T20:52:44.802Z,38.93
2019-04-23T20:59:30.810Z,23.17
2019-04-23T21:09:57.196Z,30.33
2019-04-23T21:21:05.008Z,22.67
2019-04-23T21:23:51.151Z,26.07
2019-04-23T21:26:20.152Z,20.60
2019-04-23T21:29:07.450Z,31.90
2019-04-23T21:32:35.890Z,27.20
2019-04-23T21:35:07.870Z,43.40
2019-04-23T21:37:53.763Z,64.37
2019-04-23T21:44:05.372Z,48.60
2019-04-23T21:46:34.030Z,92.27
2019-04-23T21:51:46.432Z,94.97
2019-04-23T21:54:07.949Z,90.33
2019-04-23T21:56:47.033Z,100.53
2019-04-23T21:59:27.470Z,123.80
2019-04-23T22:01:59.314Z,105.70
2019-04-23T22:04:39.809Z,141.43
2019-04-23T22:07:20.265Z,96.67
2019-04-23T22:10:00.538Z,106.73
2019-04-23T22:12:46.921Z,103.97
2019-04-23T22:15:13.072Z,98.70
2019-04-23T22:20:34.793Z,98.73
2019-04-23T22:23:18.592Z,97.87
2019-04-23T22:26:22.350Z,85.43
2019-04-23T22:29:05.673Z,98.90
2019-04-23T22:31:40.326Z,82.93
2019-04-23T22:34:17.015Z,82.17
2019-04-23T22:42:03.892Z,74.20
2019-04-23T22:47:25.204Z,58.97
2019-04-23T22:50:06.235Z,47.80
2019-04-23T22:52:41.304Z,38.23
2019-04-23T23:00:24.852Z,66.80
2019-04-23T23:03:29.430Z,64.83
2019-04-23T23:08:52.323Z,50.70
2019-04-23T23:11:11.844Z,44.60
2019-04-23T23:14:05.162Z,38.63
2019-04-23T23:19:14.516Z,44.80
2019-04-23T23:21:59.750Z,47.67
2019-04-23T23:24:18.400Z,83.37
2019-04-23T23:26:57.486Z,70.97
2019-04-23T23:29:42.459Z,52.87
2019-04-23T23:32:17.281Z,50.43
2019-04-23T23:35:05.809Z,59.67
2019-04-23T23:37:19.996Z,43.27
2019-04-23T23:40:04.718Z,57.00
2019-04-23T23:42:34.860Z,56.13
2019-04-23T23:47:44.787Z,61.57
2019-04-23T23:55:27.942Z,56.90
