createdAt,value
2023-05-17T00:01:47.516Z,2.57
2023-05-17T00:04:14.082Z,2.80
2023-05-17T00:06:41.139Z,3.43
2023-05-17T00:09:07.762Z,2.80
2023-05-17T00:11:34.399Z,2.67
2023-05-17T00:14:00.934Z,2.20
2023-05-17T00:16:27.462Z,2.70
2023-05-17T00:18:54.279Z,2.80
2023-05-17T00:21:20.803Z,2.20
2023-05-17T00:23:47.354Z,2.60
2023-05-17T00:26:13.911Z,3.13
2023-05-17T00:28:40.403Z,2.90
2023-05-17T00:31:06.882Z,3.00
2023-05-17T00:33:33.420Z,3.27
2023-05-17T00:35:59.897Z,2.83
2023-05-17T00:38:26.482Z,2.90
2023-05-17T00:40:54.150Z,2.87
2023-05-17T00:43:20.840Z,3.10
2023-05-17T00:45:49.342Z,3.60
2023-05-17T00:48:16.234Z,3.50
2023-05-17T00:50:43.180Z,3.47
2023-05-17T00:53:16.022Z,3.40
2023-05-17T00:55:46.212Z,3.50
2023-05-17T00:58:13.629Z,3.27
2023-05-17T01:00:40.977Z,3.60
2023-05-17T01:03:08.112Z,3.17
2023-05-17T01:05:34.854Z,3.73
2023-05-17T01:08:01.365Z,3.80
2023-05-17T01:10:44.082Z,4.10
2023-05-17T01:13:17.434Z,3.73
2023-05-17T01:15:51.918Z,3.33
2023-05-17T01:18:29.992Z,4.93
2023-05-17T01:21:00.390Z,3.60
2023-05-17T01:23:44.882Z,4.33
2023-05-17T01:26:16.873Z,3.70
2023-05-17T01:28:46.262Z,3.97
2023-05-17T01:31:13.317Z,4.23
2023-05-17T01:33:40.424Z,3.73
2023-05-17T01:36:07.515Z,4.10
2023-05-17T01:38:33.958Z,4.07
2023-05-17T01:41:18.205Z,4.40
2023-05-17T01:44:00.080Z,4.50
2023-05-17T01:46:31.992Z,4.67
2023-05-17T01:49:29.520Z,3.97
2023-05-17T01:52:08.851Z,3.37
2023-05-17T01:54:42.084Z,3.30
2023-05-17T01:57:09.885Z,4.73
2023-05-17T01:59:38.538Z,4.80
2023-05-17T02:02:09.400Z,3.60
2023-05-17T02:04:36.676Z,3.80
2023-05-17T02:07:03.724Z,4.07
2023-05-17T02:09:30.972Z,4.30
2023-05-17T02:11:57.482Z,4.03
2023-05-17T02:14:23.999Z,4.07
2023-05-17T02:16:50.451Z,3.80
2023-05-17T02:19:17.022Z,4.23
2023-05-17T02:21:43.582Z,4.20
2023-05-17T02:24:10.066Z,3.77
2023-05-17T02:26:36.572Z,4.20
2023-05-17T02:29:03.098Z,4.23
2023-05-17T02:31:29.844Z,4.00
2023-05-17T02:33:56.490Z,4.00
2023-05-17T02:36:23.070Z,4.00
2023-05-17T02:38:49.529Z,4.20
2023-05-17T02:41:16.047Z,4.30
2023-05-17T02:43:42.600Z,3.77
2023-05-17T02:46:09.213Z,3.43
2023-05-17T02:48:35.850Z,4.57
2023-05-17T02:51:02.369Z,4.47
2023-05-17T02:53:28.847Z,4.13
2023-05-17T02:55:58.008Z,3.70
2023-05-17T02:58:25.766Z,4.00
2023-05-17T03:00:52.420Z,3.90
2023-05-17T03:03:19.052Z,4.13
2023-05-17T03:05:45.768Z,4.17
2023-05-17T03:08:12.229Z,4.10
2023-05-17T03:10:38.755Z,4.87
2023-05-17T03:13:05.268Z,3.93
2023-05-17T03:15:31.829Z,4.20
2023-05-17T03:17:58.556Z,3.80
2023-05-17T03:20:25.429Z,3.43
2023-05-17T03:22:51.932Z,3.60
2023-05-17T03:25:18.551Z,3.23
2023-05-17T03:27:45.031Z,4.27
2023-05-17T03:30:11.874Z,3.70
2023-05-17T03:32:40.475Z,6.03
2023-05-17T03:35:08.279Z,3.83
2023-05-17T03:37:34.860Z,3.90
2023-05-17T03:40:01.298Z,3.87
2023-05-17T03:42:27.830Z,4.73
2023-05-17T03:44:54.286Z,3.60
2023-05-17T03:47:23.885Z,4.23
2023-05-17T03:49:50.740Z,4.37
2023-05-17T03:52:17.301Z,4.67
2023-05-17T03:54:43.812Z,5.00
2023-05-17T03:57:10.431Z,4.27
2023-05-17T03:59:36.910Z,4.50
2023-05-17T04:02:03.486Z,5.30
2023-05-17T04:04:30.099Z,4.80
2023-05-17T04:06:56.688Z,4.70
2023-05-17T04:09:23.142Z,5.20
2023-05-17T04:11:49.822Z,4.90
2023-05-17T04:14:18.239Z,5.07
2023-05-17T04:16:44.781Z,5.03
2023-05-17T04:19:11.321Z,6.10
2023-05-17T04:21:38.019Z,4.67
2023-05-17T04:24:04.968Z,5.20
2023-05-17T04:26:32.220Z,5.60
2023-05-17T04:28:58.843Z,4.73
2023-05-17T04:31:25.484Z,5.10
2023-05-17T04:33:52.104Z,5.23
2023-05-17T04:36:18.750Z,6.00
2023-05-17T04:38:45.362Z,6.30
2023-05-17T04:41:11.907Z,6.50
2023-05-17T04:43:38.416Z,5.90
2023-05-17T04:46:05.950Z,7.23
2023-05-17T04:48:33.296Z,8.40
2023-05-17T04:51:06.756Z,8.80
2023-05-17T04:53:33.290Z,6.23
2023-05-17T04:55:59.928Z,8.27
2023-05-17T04:58:26.419Z,7.20
2023-05-17T05:00:52.931Z,7.30
2023-05-17T05:03:19.554Z,6.57
2023-05-17T05:05:46.148Z,5.60
2023-05-17T05:08:12.780Z,6.43
2023-05-17T05:10:39.297Z,5.73
2023-05-17T05:13:06.091Z,6.50
2023-05-17T05:15:33.060Z,6.67
2023-05-17T05:17:59.603Z,6.87
2023-05-17T05:20:27.966Z,6.97
2023-05-17T05:22:54.858Z,8.20
2023-05-17T05:25:21.378Z,8.87
2023-05-17T05:27:48.102Z,12.67
2023-05-17T05:30:21.898Z,14.10
2023-05-17T05:32:50.084Z,15.90
2023-05-17T05:35:17.378Z,16.30
2023-05-17T05:37:44.845Z,14.60
2023-05-17T05:40:11.893Z,15.00
2023-05-17T05:42:38.457Z,15.00
2023-05-17T05:45:09.569Z,14.50
2023-05-17T05:47:36.255Z,15.40
2023-05-17T05:50:02.938Z,14.20
2023-05-17T05:52:29.414Z,14.13
2023-05-17T05:54:55.853Z,15.80
2023-05-17T05:57:22.364Z,15.33
2023-05-17T05:59:48.879Z,14.67
2023-05-17T06:02:16.839Z,13.50
2023-05-17T06:04:45.728Z,13.87
2023-05-17T06:07:13.429Z,12.60
2023-05-17T06:09:40.407Z,11.30
2023-05-17T06:12:07.325Z,11.40
2023-05-17T06:14:34.068Z,9.43
2023-05-17T06:17:00.631Z,10.10
2023-05-17T06:19:27.257Z,8.77
2023-05-17T06:21:53.860Z,9.70
2023-05-17T06:24:20.528Z,8.67
2023-05-17T06:26:49.916Z,8.03
2023-05-17T06:29:16.442Z,8.90
2023-05-17T06:31:42.938Z,7.07
2023-05-17T06:34:09.492Z,6.77
2023-05-17T06:36:37.633Z,6.33
2023-05-17T06:39:05.438Z,6.70
2023-05-17T06:41:31.898Z,6.73
2023-05-17T06:43:58.371Z,6.20
2023-05-17T06:46:24.909Z,5.20
2023-05-17T06:48:51.674Z,4.67
2023-05-17T06:51:18.296Z,4.20
2023-05-17T06:53:44.881Z,4.90
2023-05-17T06:56:11.429Z,4.07
2023-05-17T06:58:37.930Z,3.47
2023-05-17T07:01:04.489Z,4.50
2023-05-17T07:03:31.142Z,4.50
2023-05-17T07:05:57.772Z,3.83
2023-05-17T07:08:24.239Z,4.03
2023-05-17T07:10:54.047Z,4.40
2023-05-17T07:13:20.715Z,3.20
2023-05-17T07:15:47.313Z,3.20
2023-05-17T07:18:14.159Z,3.50
2023-05-17T07:20:40.782Z,4.23
2023-05-17T07:23:07.706Z,2.70
2023-05-17T07:25:34.517Z,3.80
2023-05-17T07:28:01.066Z,3.20
2023-05-17T07:30:27.739Z,3.67
2023-05-17T07:32:54.399Z,3.37
2023-05-17T07:35:21.905Z,3.00
2023-05-17T07:37:48.824Z,3.10
2023-05-17T07:40:15.483Z,3.77
2023-05-17T07:42:41.995Z,3.00
2023-05-17T07:45:09.137Z,2.93
2023-05-17T07:47:35.838Z,3.30
2023-05-17T07:50:04.048Z,3.20
2023-05-17T07:52:30.602Z,2.80
2023-05-17T07:54:57.161Z,3.80
2023-05-17T07:57:23.698Z,4.17
2023-05-17T07:59:50.217Z,3.73
2023-05-17T08:02:16.764Z,3.80
2023-05-17T08:04:43.324Z,3.83
2023-05-17T08:07:09.954Z,3.87
2023-05-17T08:09:36.433Z,3.23
2023-05-17T08:12:02.983Z,3.00
2023-05-17T08:14:29.508Z,3.33
2023-05-17T08:16:56.159Z,3.60
2023-05-17T08:19:22.932Z,8.43
2023-05-17T08:21:49.625Z,3.20
2023-05-17T08:24:17.614Z,5.57
2023-05-17T08:26:45.171Z,3.03
2023-05-17T08:29:11.636Z,2.67
2023-05-17T08:31:38.107Z,3.10
2023-05-17T08:34:04.793Z,3.40
2023-05-17T08:36:32.721Z,3.10
2023-05-17T08:38:59.235Z,3.50
2023-05-17T08:41:25.807Z,3.10
2023-05-17T08:43:54.134Z,3.13
2023-05-17T08:46:23.974Z,3.17
2023-05-17T08:48:52.010Z,3.40
2023-05-17T08:51:20.770Z,4.07
2023-05-17T08:53:48.176Z,2.83
2023-05-17T08:56:16.634Z,2.90
2023-05-17T08:58:56.505Z,2.87
2023-05-17T09:01:26.512Z,3.20
2023-05-17T09:03:54.375Z,3.23
2023-05-17T09:06:22.809Z,2.93
2023-05-17T09:08:58.344Z,3.27
2023-05-17T09:11:30.757Z,2.93
2023-05-17T09:14:05.371Z,2.40
2023-05-17T09:16:33.718Z,2.57
2023-05-17T09:19:01.419Z,3.63
2023-05-17T09:21:31.013Z,3.23
2023-05-17T09:24:07.255Z,2.80
2023-05-17T09:26:46.210Z,3.43
2023-05-17T09:29:16.775Z,2.97
2023-05-17T09:31:44.302Z,5.00
2023-05-17T09:34:11.336Z,2.67
2023-05-17T09:36:42.127Z,3.10
2023-05-17T09:39:13.704Z,3.37
2023-05-17T09:41:45.303Z,2.80
2023-05-17T09:44:13.176Z,3.10
2023-05-17T09:46:46.193Z,3.03
2023-05-17T09:49:13.475Z,2.33
2023-05-17T09:51:42.719Z,3.10
2023-05-17T09:54:10.448Z,3.30
2023-05-17T09:56:37.217Z,2.80
2023-05-17T09:59:10.601Z,3.33
2023-05-17T10:01:40.538Z,4.40
2023-05-17T10:04:10.316Z,3.70
2023-05-17T10:09:14.713Z,3.10
2023-05-17T10:11:46.074Z,4.23
2023-05-17T10:14:18.661Z,2.60
2023-05-17T10:16:45.853Z,3.07
2023-05-17T10:19:14.109Z,3.33
2023-05-17T10:21:42.857Z,3.10
2023-05-17T10:24:11.320Z,3.53
2023-05-17T10:26:38.717Z,2.77
2023-05-17T10:29:06.018Z,2.77
2023-05-17T10:31:33.812Z,2.53
2023-05-17T10:34:05.619Z,2.90
2023-05-17T10:36:33.334Z,2.87
2023-05-17T10:39:00.529Z,2.60
2023-05-17T10:41:32.148Z,3.30
2023-05-17T10:44:00.933Z,2.50
2023-05-17T10:46:29.840Z,1.97
2023-05-17T10:48:59.125Z,2.97
2023-05-17T10:51:34.429Z,2.83
2023-05-17T10:54:11.903Z,2.47
2023-05-17T10:56:47.177Z,3.40
2023-05-17T10:59:22.053Z,4.20
2023-05-17T11:01:58.003Z,2.10
2023-05-17T11:04:33.568Z,2.77
2023-05-17T11:07:27.945Z,2.53
2023-05-17T11:10:03.638Z,2.83
2023-05-17T11:12:33.861Z,2.83
2023-05-17T11:15:01.373Z,3.40
2023-05-17T11:17:35.112Z,2.67
2023-05-17T11:20:02.500Z,2.20
2023-05-17T11:22:37.328Z,2.80
2023-05-17T11:25:08.531Z,2.73
2023-05-17T11:27:43.284Z,2.50
2023-05-17T11:30:31.665Z,2.33
2023-05-17T11:33:01.290Z,3.80
2023-05-17T11:35:38.958Z,2.30
2023-05-17T11:38:19.204Z,2.40
2023-05-17T11:40:47.458Z,2.30
2023-05-17T11:43:17.168Z,2.40
2023-05-17T11:45:48.213Z,2.40
2023-05-17T11:48:16.327Z,2.50
2023-05-17T11:50:44.792Z,2.07
2023-05-17T11:53:12.037Z,2.40
2023-05-17T11:55:43.952Z,2.50
2023-05-17T11:58:12.309Z,2.50
2023-05-17T12:00:40.643Z,2.53
2023-05-17T12:03:24.420Z,2.70
2023-05-17T12:06:01.166Z,2.20
2023-05-17T12:08:28.248Z,2.50
2023-05-17T12:10:56.589Z,2.93
2023-05-17T12:13:23.238Z,3.83
2023-05-17T12:16:21.898Z,2.70
2023-05-17T12:18:50.847Z,2.67
2023-05-17T12:21:19.133Z,2.47
2023-05-17T12:23:49.523Z,2.80
2023-05-17T12:26:19.920Z,2.67
2023-05-17T12:28:54.078Z,2.30
2023-05-17T12:31:24.914Z,2.30
2023-05-17T12:33:51.606Z,2.10
2023-05-17T12:36:18.758Z,3.10
2023-05-17T12:38:47.264Z,2.60
2023-05-17T12:41:15.525Z,2.20
2023-05-17T12:43:45.042Z,2.50
2023-05-17T12:46:20.334Z,2.77
2023-05-17T12:48:48.086Z,4.50
2023-05-17T12:51:16.354Z,2.40
2023-05-17T12:53:53.097Z,3.40
2023-05-17T12:56:24.457Z,2.40
2023-05-17T12:59:04.765Z,2.57
2023-05-17T13:01:44.265Z,2.87
2023-05-17T13:04:11.847Z,3.03
2023-05-17T13:06:54.529Z,2.87
2023-05-17T13:09:24.087Z,2.60
2023-05-17T13:11:57.894Z,2.50
2023-05-17T13:14:37.816Z,2.60
2023-05-17T13:17:05.739Z,2.53
2023-05-17T13:19:33.214Z,2.53
2023-05-17T13:21:59.997Z,2.10
2023-05-17T13:24:27.886Z,2.67
2023-05-17T13:26:54.646Z,2.37
2023-05-17T13:29:35.288Z,2.43
2023-05-17T13:32:06.651Z,2.40
2023-05-17T13:34:33.148Z,2.10
2023-05-17T13:36:59.677Z,2.33
2023-05-17T13:39:26.167Z,2.43
2023-05-17T13:41:52.893Z,2.40
2023-05-17T13:44:19.468Z,2.93
2023-05-17T13:46:45.956Z,2.70
2023-05-17T13:49:12.936Z,7.30
2023-05-17T13:51:39.775Z,2.33
2023-05-17T13:54:07.369Z,3.10
2023-05-17T13:56:34.609Z,2.20
2023-05-17T13:59:01.237Z,2.40
2023-05-17T14:01:27.887Z,2.40
2023-05-17T14:03:55.304Z,2.57
2023-05-17T14:06:21.964Z,2.53
2023-05-17T14:08:48.650Z,2.57
2023-05-17T14:11:15.230Z,2.50
2023-05-17T14:13:42.797Z,2.20
2023-05-17T14:16:09.434Z,2.50
2023-05-17T14:18:36.241Z,2.70
2023-05-17T14:21:03.570Z,2.90
2023-05-17T14:23:30.206Z,2.50
2023-05-17T14:25:57.761Z,2.53
2023-05-17T14:28:24.581Z,2.43
2023-05-17T14:30:51.848Z,2.43
2023-05-17T14:33:18.619Z,2.63
2023-05-17T14:35:45.243Z,2.20
2023-05-17T14:38:11.802Z,2.80
2023-05-17T14:40:38.324Z,3.00
2023-05-17T14:43:05.053Z,2.37
2023-05-17T14:45:31.835Z,7.67
2023-05-17T14:47:58.397Z,5.40
2023-05-17T14:50:25.009Z,2.20
2023-05-17T14:52:51.564Z,2.37
2023-05-17T14:55:18.780Z,2.57
2023-05-17T14:57:45.848Z,2.10
2023-05-17T15:00:13.548Z,2.30
2023-05-17T15:02:40.174Z,2.70
2023-05-17T15:05:07.293Z,2.53
2023-05-17T15:07:34.378Z,2.47
2023-05-17T15:10:01.389Z,2.70
2023-05-17T15:12:28.368Z,2.53
2023-05-17T15:14:54.882Z,2.70
2023-05-17T15:17:22.135Z,2.10
2023-05-17T15:19:48.991Z,2.30
2023-05-17T15:22:15.930Z,2.30
2023-05-17T15:24:42.800Z,2.77
2023-05-17T15:27:12.634Z,2.20
2023-05-17T15:29:40.816Z,2.90
2023-05-17T15:32:07.495Z,2.60
2023-05-17T15:34:34.264Z,2.17
2023-05-17T15:37:02.086Z,2.67
2023-05-17T15:39:28.648Z,2.80
2023-05-17T15:41:55.127Z,3.63
2023-05-17T15:44:23.912Z,2.83
2023-05-17T15:46:50.855Z,2.90
2023-05-17T15:49:17.420Z,3.50
2023-05-17T15:51:44.009Z,3.60
2023-05-17T15:54:10.689Z,3.50
2023-05-17T15:56:38.325Z,3.80
2023-05-17T15:59:05.855Z,3.17
2023-05-17T16:01:32.624Z,2.40
2023-05-17T16:03:59.170Z,3.20
2023-05-17T16:06:25.876Z,2.17
2023-05-17T16:08:53.383Z,2.63
2023-05-17T16:11:21.450Z,2.53
2023-05-17T16:13:47.950Z,2.50
2023-05-17T16:16:14.742Z,2.90
2023-05-17T16:18:41.413Z,3.00
2023-05-17T16:21:08.003Z,2.77
2023-05-17T16:23:34.614Z,2.30
2023-05-17T16:26:01.454Z,2.50
2023-05-17T16:28:28.059Z,3.00
2023-05-17T16:30:54.702Z,2.70
2023-05-17T16:33:21.470Z,2.80
2023-05-17T16:35:49.340Z,3.07
2023-05-17T16:38:16.559Z,3.57
2023-05-17T16:40:43.218Z,2.70
2023-05-17T16:43:10.018Z,3.20
2023-05-17T16:45:36.573Z,3.30
2023-05-17T16:48:03.226Z,3.60
2023-05-17T16:50:29.904Z,3.50
2023-05-17T16:52:56.825Z,3.30
2023-05-17T16:55:23.460Z,3.00
2023-05-17T16:57:50.013Z,3.17
2023-05-17T17:00:17.510Z,3.30
2023-05-17T17:02:44.046Z,3.20
2023-05-17T17:05:10.685Z,3.70
2023-05-17T17:07:37.228Z,3.40
2023-05-17T17:10:03.989Z,3.20
2023-05-17T17:12:30.988Z,3.00
2023-05-17T17:14:57.453Z,3.87
2023-05-17T17:17:23.996Z,4.50
2023-05-17T17:19:50.496Z,3.67
2023-05-17T17:22:16.994Z,3.10
2023-05-17T17:24:44.458Z,4.00
2023-05-17T17:27:11.606Z,4.20
2023-05-17T17:29:38.112Z,3.90
2023-05-17T17:32:05.164Z,3.23
2023-05-17T17:34:31.919Z,3.10
2023-05-17T17:36:58.414Z,3.40
2023-05-17T17:39:25.131Z,3.37
2023-05-17T17:41:51.736Z,3.23
2023-05-17T17:44:19.585Z,2.83
2023-05-17T17:46:46.137Z,3.07
2023-05-17T17:49:12.645Z,4.13
2023-05-17T17:51:39.093Z,4.40
2023-05-17T17:54:07.314Z,3.37
2023-05-17T17:56:34.028Z,3.93
2023-05-17T17:59:00.580Z,3.37
2023-05-17T18:01:27.692Z,3.50
2023-05-17T18:03:54.236Z,3.33
2023-05-17T18:06:20.901Z,3.40
2023-05-17T18:08:47.391Z,3.70
2023-05-17T18:11:13.920Z,3.63
2023-05-17T18:13:40.497Z,3.00
2023-05-17T18:16:07.055Z,3.20
2023-05-17T18:18:33.871Z,3.50
2023-05-17T18:21:00.428Z,3.20
2023-05-17T18:23:26.926Z,2.70
2023-05-17T18:25:53.511Z,3.60
2023-05-17T18:28:29.691Z,4.00
2023-05-17T18:31:04.585Z,2.83
2023-05-17T18:33:31.517Z,4.00
2023-05-17T18:35:58.081Z,2.90
2023-05-17T18:38:24.557Z,3.20
2023-05-17T18:40:51.204Z,3.20
2023-05-17T18:43:17.921Z,4.17
2023-05-17T18:45:44.449Z,3.47
2023-05-17T18:48:10.975Z,3.30
2023-05-17T18:50:37.507Z,3.33
2023-05-17T18:53:03.981Z,3.80
2023-05-17T18:55:30.530Z,3.00
2023-05-17T18:57:57.097Z,3.40
2023-05-17T19:00:23.597Z,2.90
2023-05-17T19:02:50.076Z,2.97
2023-05-17T19:05:16.696Z,3.30
2023-05-17T19:07:43.327Z,3.07
2023-05-17T19:10:10.468Z,3.27
2023-05-17T19:12:37.036Z,3.57
2023-05-17T19:15:04.162Z,2.93
2023-05-17T19:17:31.054Z,3.53
2023-05-17T19:19:57.585Z,2.67
2023-05-17T19:22:24.110Z,2.87
2023-05-17T19:24:50.773Z,3.77
2023-05-17T19:27:19.631Z,6.73
2023-05-17T19:29:47.117Z,3.23
2023-05-17T19:32:13.758Z,3.37
2023-05-17T19:34:40.429Z,3.10
2023-05-17T19:37:07.216Z,3.10
2023-05-17T19:39:36.251Z,3.47
2023-05-17T19:42:04.262Z,4.30
2023-05-17T19:44:31.220Z,3.50
2023-05-17T19:46:57.817Z,3.10
2023-05-17T19:49:24.531Z,3.13
2023-05-17T19:51:53.998Z,2.87
2023-05-17T19:54:21.824Z,3.13
2023-05-17T19:56:48.333Z,3.50
2023-05-17T19:59:14.891Z,3.47
2023-05-17T20:01:41.837Z,3.50
2023-05-17T20:04:10.352Z,2.97
2023-05-17T20:06:37.383Z,3.80
2023-05-17T20:09:04.519Z,4.30
2023-05-17T20:11:31.479Z,4.10
2023-05-17T20:13:57.995Z,3.00
2023-05-17T20:16:27.829Z,3.20
2023-05-17T20:18:55.011Z,3.10
2023-05-17T20:21:22.971Z,3.50
2023-05-17T20:23:51.324Z,5.40
2023-05-17T20:26:19.032Z,3.30
2023-05-17T20:28:46.144Z,3.57
2023-05-17T20:31:12.762Z,3.27
2023-05-17T20:33:39.356Z,3.53
2023-05-17T20:36:06.109Z,2.83
2023-05-17T20:38:32.630Z,3.03
2023-05-17T20:41:00.679Z,3.40
2023-05-17T20:43:28.934Z,2.97
2023-05-17T20:45:55.832Z,3.30
2023-05-17T20:48:22.414Z,3.57
2023-05-17T20:50:49.327Z,3.43
2023-05-17T20:53:16.111Z,3.30
2023-05-17T20:55:44.238Z,4.10
2023-05-17T20:58:11.429Z,3.80
2023-05-17T21:00:38.295Z,3.70
2023-05-17T21:03:05.004Z,5.03
2023-05-17T21:05:36.033Z,3.60
2023-05-17T21:08:03.098Z,4.03
2023-05-17T21:10:30.079Z,3.63
2023-05-17T21:12:57.055Z,3.30
2023-05-17T21:15:24.192Z,4.07
2023-05-17T21:17:51.249Z,3.70
2023-05-17T21:20:17.820Z,7.70
2023-05-17T21:22:45.445Z,4.30
2023-05-17T21:25:11.962Z,3.57
2023-05-17T21:27:38.604Z,3.10
2023-05-17T21:30:05.924Z,3.17
2023-05-17T21:32:32.495Z,3.03
2023-05-17T21:34:59.710Z,3.00
2023-05-17T21:37:26.442Z,3.00
2023-05-17T21:39:52.976Z,3.30
2023-05-17T21:42:19.558Z,3.53
2023-05-17T21:44:46.023Z,3.30
2023-05-17T21:47:12.458Z,3.40
2023-05-17T21:49:38.917Z,3.53
2023-05-17T21:52:05.890Z,2.80
2023-05-17T21:54:32.409Z,4.20
2023-05-17T21:56:58.945Z,3.53
2023-05-17T21:59:25.427Z,3.60
2023-05-17T22:01:55.016Z,3.27
2023-05-17T22:04:21.690Z,3.03
2023-05-17T22:06:48.225Z,3.00
2023-05-17T22:09:14.821Z,3.47
2023-05-17T22:11:41.323Z,2.67
2023-05-17T22:14:08.041Z,3.27
2023-05-17T22:16:36.152Z,3.73
2023-05-17T22:19:03.863Z,3.40
2023-05-17T22:21:31.587Z,3.87
2023-05-17T22:23:59.158Z,2.60
2023-05-17T22:26:25.765Z,3.10
2023-05-17T22:28:52.369Z,3.30
2023-05-17T22:31:19.692Z,3.10
2023-05-17T22:33:46.508Z,3.07
2023-05-17T22:36:14.097Z,2.73
2023-05-17T22:38:42.648Z,2.83
2023-05-17T22:41:10.079Z,3.40
2023-05-17T22:43:37.115Z,2.77
2023-05-17T22:46:03.992Z,3.47
2023-05-17T22:48:31.964Z,3.10
2023-05-17T22:51:01.569Z,3.47
2023-05-17T22:53:31.579Z,3.23
2023-05-17T22:55:58.116Z,3.80
2023-05-17T22:58:24.646Z,4.30
2023-05-17T23:00:52.085Z,3.70
2023-05-17T23:03:19.527Z,4.53
2023-05-17T23:05:46.078Z,3.47
2023-05-17T23:08:15.325Z,4.20
2023-05-17T23:10:45.315Z,3.43
2023-05-17T23:13:12.506Z,3.40
2023-05-17T23:15:40.724Z,3.50
2023-05-17T23:18:07.422Z,3.07
2023-05-17T23:20:35.009Z,4.10
2023-05-17T23:23:01.819Z,3.83
2023-05-17T23:25:29.289Z,4.03
2023-05-17T23:27:58.095Z,3.80
2023-05-17T23:30:25.105Z,4.33
2023-05-17T23:35:18.814Z,4.37
2023-05-17T23:37:45.379Z,5.17
2023-05-17T23:40:12.546Z,4.07
2023-05-17T23:42:40.425Z,4.37
2023-05-17T23:45:09.849Z,4.40
2023-05-17T23:47:40.447Z,3.90
2023-05-17T23:50:09.269Z,4.33
2023-05-17T23:52:38.847Z,3.93
2023-05-17T23:55:09.072Z,4.57
2023-05-17T23:57:35.608Z,5.10
