createdAt,value
2023-09-10T00:00:24.044Z,101224.38
2023-09-10T00:02:50.574Z,101214.16
2023-09-10T00:05:17.243Z,101214.16
2023-09-10T00:07:43.804Z,101216.16
2023-09-10T00:10:10.632Z,101214.81
2023-09-10T00:12:37.255Z,101219.47
2023-09-10T00:15:05.425Z,101221.31
2023-09-10T00:17:31.995Z,101211.38
2023-09-10T00:19:58.582Z,101212.56
2023-09-10T00:22:25.138Z,101217.56
2023-09-10T00:24:51.736Z,101219.69
2023-09-10T00:27:18.271Z,101216.38
2023-09-10T00:29:44.810Z,101212.25
2023-09-10T00:32:11.385Z,101209.75
2023-09-10T00:34:39.760Z,101208.63
2023-09-10T00:37:08.659Z,101201.19
2023-09-10T00:39:35.262Z,101209.28
2023-09-10T00:42:01.786Z,101206.16
2023-09-10T00:44:28.435Z,101209.16
2023-09-10T00:46:55.789Z,101202.38
2023-09-10T00:49:22.647Z,101196.56
2023-09-10T00:51:49.976Z,101201.88
2023-09-10T00:54:17.893Z,101203.53
2023-09-10T00:56:44.566Z,101206.69
2023-09-10T00:59:11.388Z,101199.91
2023-09-10T01:01:38.147Z,101198.44
2023-09-10T01:04:04.954Z,101208.34
2023-09-10T01:06:31.615Z,101207.53
2023-09-10T01:08:58.254Z,101198.94
2023-09-10T01:11:45.751Z,101211.00
2023-09-10T01:14:32.520Z,101204.41
2023-09-10T01:17:09.421Z,101205.88
2023-09-10T01:20:13.162Z,101199.59
2023-09-10T01:23:02.440Z,101204.25
2023-09-10T01:25:30.287Z,101204.56
2023-09-10T01:27:56.802Z,101194.81
2023-09-10T01:30:23.467Z,101206.41
2023-09-10T01:32:57.787Z,101209.06
2023-09-10T01:35:43.297Z,101207.72
2023-09-10T01:38:27.604Z,101193.00
2023-09-10T01:41:03.719Z,101205.41
2023-09-10T01:43:32.388Z,101204.91
2023-09-10T01:45:59.086Z,101209.41
2023-09-10T01:48:27.751Z,101203.75
2023-09-10T01:50:55.415Z,101206.06
2023-09-10T01:53:21.945Z,101198.75
2023-09-10T01:55:48.515Z,101209.19
2023-09-10T01:58:16.086Z,101208.41
2023-09-10T02:00:43.094Z,101206.03
2023-09-10T02:03:09.778Z,101206.22
2023-09-10T02:05:36.397Z,101207.22
2023-09-10T02:08:03.501Z,101215.31
2023-09-10T02:10:33.618Z,101210.34
2023-09-10T02:13:00.111Z,101220.75
2023-09-10T02:15:27.687Z,101217.59
2023-09-10T02:17:54.764Z,101212.13
2023-09-10T02:20:21.470Z,101215.44
2023-09-10T02:22:48.089Z,101212.00
2023-09-10T02:25:15.137Z,101227.88
2023-09-10T02:27:41.794Z,101216.63
2023-09-10T02:30:09.222Z,101210.81
2023-09-10T02:32:37.196Z,101219.75
2023-09-10T02:35:04.487Z,101215.13
2023-09-10T02:37:32.784Z,101214.78
2023-09-10T02:39:59.323Z,101218.28
2023-09-10T02:42:25.852Z,101224.38
2023-09-10T02:44:52.404Z,101219.94
2023-09-10T02:47:19.065Z,101227.22
2023-09-10T02:49:45.633Z,101231.34
2023-09-10T02:52:12.186Z,101232.19
2023-09-10T02:54:38.718Z,101239.28
2023-09-10T02:57:05.307Z,101235.16
2023-09-10T02:59:31.855Z,101228.19
2023-09-10T03:01:58.516Z,101221.56
2023-09-10T03:04:25.225Z,101223.72
2023-09-10T03:06:52.734Z,101226.72
2023-09-10T03:09:19.414Z,101231.31
2023-09-10T03:11:46.839Z,101223.72
2023-09-10T03:14:13.416Z,101236.28
2023-09-10T03:16:41.004Z,101224.19
2023-09-10T03:19:07.881Z,101224.19
2023-09-10T03:21:36.639Z,101234.63
2023-09-10T03:24:03.212Z,101241.59
2023-09-10T03:26:29.731Z,101234.78
2023-09-10T03:28:56.238Z,101229.31
2023-09-10T03:31:22.857Z,101234.44
2023-09-10T03:33:50.048Z,101236.13
2023-09-10T03:36:16.564Z,101235.59
2023-09-10T03:38:43.117Z,101226.16
2023-09-10T03:41:09.717Z,101229.63
2023-09-10T03:43:36.335Z,101221.50
2023-09-10T03:46:02.965Z,101226.00
2023-09-10T03:48:29.468Z,101228.47
2023-09-10T03:50:56.140Z,101234.75
2023-09-10T03:53:22.712Z,101232.25
2023-09-10T03:55:49.345Z,101227.44
2023-09-10T03:58:15.888Z,101231.06
2023-09-10T04:00:43.117Z,101231.91
2023-09-10T04:03:09.950Z,101233.91
2023-09-10T04:05:36.793Z,101216.81
2023-09-10T04:08:04.435Z,101230.91
2023-09-10T04:10:31.203Z,101226.94
2023-09-10T04:12:57.715Z,101225.44
2023-09-10T04:15:24.222Z,101224.91
2023-09-10T04:17:50.859Z,101220.44
2023-09-10T04:20:17.690Z,101231.84
2023-09-10T04:22:44.241Z,101223.91
2023-09-10T04:25:10.845Z,101226.22
2023-09-10T04:27:37.487Z,101211.50
2023-09-10T04:30:05.637Z,101222.25
2023-09-10T04:32:32.675Z,101216.47
2023-09-10T04:34:59.278Z,101213.81
2023-09-10T04:37:25.936Z,101218.78
2023-09-10T04:39:52.955Z,101221.59
2023-09-10T04:42:19.463Z,101216.09
2023-09-10T04:44:46.056Z,101220.25
2023-09-10T04:47:12.686Z,101225.38
2023-09-10T04:49:39.348Z,101227.72
2023-09-10T04:52:06.183Z,101227.56
2023-09-10T04:54:32.884Z,101226.72
2023-09-10T04:57:00.655Z,101230.72
2023-09-10T04:59:27.588Z,101229.88
2023-09-10T05:01:54.271Z,101217.50
2023-09-10T05:04:21.129Z,101229.72
2023-09-10T05:06:47.784Z,101232.88
2023-09-10T05:09:14.415Z,101235.69
2023-09-10T05:11:40.951Z,101231.75
2023-09-10T05:14:07.562Z,101228.91
2023-09-10T05:16:34.217Z,101238.03
2023-09-10T05:19:00.833Z,101243.81
2023-09-10T05:21:27.349Z,101228.28
2023-09-10T05:23:53.951Z,101249.31
2023-09-10T05:26:20.563Z,101235.41
2023-09-10T05:28:47.635Z,101245.69
2023-09-10T05:31:14.470Z,101247.66
2023-09-10T05:33:41.157Z,101232.28
2023-09-10T05:36:08.050Z,101247.19
2023-09-10T05:38:34.742Z,101247.88
2023-09-10T05:41:05.089Z,101255.47
2023-09-10T05:43:32.472Z,101251.69
2023-09-10T05:45:59.564Z,101253.69
2023-09-10T05:48:26.207Z,101246.06
2023-09-10T05:50:57.958Z,101248.06
2023-09-10T05:53:24.697Z,101240.19
2023-09-10T05:55:51.329Z,101248.63
2023-09-10T05:58:17.983Z,101249.78
2023-09-10T06:00:44.480Z,101259.84
2023-09-10T06:03:11.070Z,101261.97
2023-09-10T06:05:37.742Z,101248.59
2023-09-10T06:08:04.728Z,101257.59
2023-09-10T06:10:31.312Z,101264.06
2023-09-10T06:12:57.854Z,101266.03
2023-09-10T06:15:24.773Z,101276.22
2023-09-10T06:17:51.369Z,101278.22
2023-09-10T06:20:17.975Z,101275.16
2023-09-10T06:22:44.624Z,101266.69
2023-09-10T06:25:11.206Z,101284.94
2023-09-10T06:27:37.850Z,101280.31
2023-09-10T06:30:04.930Z,101289.28
2023-09-10T06:32:31.495Z,101287.31
2023-09-10T06:34:58.171Z,101274.38
2023-09-10T06:37:25.051Z,101279.84
2023-09-10T06:39:51.733Z,101283.00
2023-09-10T06:42:18.337Z,101295.78
2023-09-10T06:44:44.993Z,101291.25
2023-09-10T06:47:12.175Z,101287.63
2023-09-10T06:49:41.510Z,101285.03
2023-09-10T06:52:10.848Z,101283.19
2023-09-10T06:54:37.490Z,101289.16
2023-09-10T06:57:04.390Z,101273.09
2023-09-10T06:59:31.128Z,101292.22
2023-09-10T07:01:57.673Z,101287.22
2023-09-10T07:04:25.878Z,101293.28
2023-09-10T07:06:53.925Z,101300.19
2023-09-10T07:09:24.137Z,101300.63
2023-09-10T07:11:52.295Z,101295.28
2023-09-10T07:14:19.982Z,101292.03
2023-09-10T07:16:47.723Z,101298.13
2023-09-10T07:19:15.131Z,101291.97
2023-09-10T07:21:41.754Z,101300.25
2023-09-10T07:24:10.521Z,101300.81
2023-09-10T07:26:38.105Z,101313.47
2023-09-10T07:29:08.829Z,101308.41
2023-09-10T07:31:36.446Z,101312.06
2023-09-10T07:34:03.948Z,101309.22
2023-09-10T07:36:30.594Z,101313.97
2023-09-10T07:38:57.188Z,101312.47
2023-09-10T07:41:23.808Z,101316.28
2023-09-10T07:43:50.884Z,101301.59
2023-09-10T07:46:17.407Z,101314.66
2023-09-10T07:48:43.950Z,101310.41
2023-09-10T07:51:10.449Z,101317.91
2023-09-10T07:53:36.965Z,101318.97
2023-09-10T07:56:04.984Z,101318.38
2023-09-10T07:58:31.697Z,101320.59
2023-09-10T08:00:58.625Z,101316.38
2023-09-10T08:03:25.501Z,101321.34
2023-09-10T08:05:52.337Z,101316.28
2023-09-10T08:08:18.909Z,101317.44
2023-09-10T08:10:46.883Z,101321.25
2023-09-10T08:13:14.610Z,101326.75
2023-09-10T08:15:42.246Z,101329.59
2023-09-10T08:18:12.321Z,101321.78
2023-09-10T08:20:43.353Z,101337.69
2023-09-10T08:23:10.686Z,101332.31
2023-09-10T08:25:37.575Z,101334.78
2023-09-10T08:28:04.766Z,101319.09
2023-09-10T08:30:31.711Z,101326.72
2023-09-10T08:32:58.664Z,101316.13
2023-09-10T08:35:44.559Z,101326.16
2023-09-10T08:38:11.301Z,101318.25
2023-09-10T08:40:51.431Z,101315.59
2023-09-10T08:43:23.024Z,101319.09
2023-09-10T08:45:50.536Z,101313.16
2023-09-10T08:48:19.973Z,101311.22
2023-09-10T08:50:47.950Z,101313.63
2023-09-10T08:53:17.455Z,101307.44
2023-09-10T08:55:47.452Z,101314.75
2023-09-10T08:58:15.159Z,101304.38
2023-09-10T09:00:44.290Z,101298.38
2023-09-10T09:03:11.270Z,101302.56
2023-09-10T09:05:40.782Z,101306.88
2023-09-10T09:08:15.957Z,101309.78
2023-09-10T09:10:42.868Z,101298.28
2023-09-10T09:13:12.079Z,101296.84
2023-09-10T09:15:41.678Z,101304.41
2023-09-10T09:18:12.384Z,101288.38
2023-09-10T09:20:41.168Z,101306.66
2023-09-10T09:23:13.944Z,101289.50
2023-09-10T09:25:41.332Z,101297.31
2023-09-10T09:28:11.596Z,101280.16
2023-09-10T09:30:38.295Z,101302.59
2023-09-10T09:33:05.927Z,101293.28
2023-09-10T09:35:35.653Z,101295.09
2023-09-10T09:38:06.770Z,101298.94
2023-09-10T09:40:35.006Z,101283.22
2023-09-10T09:43:16.847Z,101278.44
2023-09-10T09:45:45.502Z,101275.22
2023-09-10T09:48:12.147Z,101280.47
2023-09-10T09:50:39.358Z,101281.81
2023-09-10T09:53:05.969Z,101280.88
2023-09-10T09:55:32.629Z,101286.81
2023-09-10T09:57:59.253Z,101274.22
2023-09-10T10:00:25.798Z,101281.13
2023-09-10T10:02:53.451Z,101283.75
2023-09-10T10:05:20.282Z,101272.09
2023-09-10T10:07:52.362Z,101279.38
2023-09-10T10:10:20.455Z,101270.47
2023-09-10T10:12:47.195Z,101263.22
2023-09-10T10:15:14.569Z,101268.63
2023-09-10T10:17:43.702Z,101263.19
2023-09-10T10:20:10.910Z,101260.47
2023-09-10T10:22:38.107Z,101259.94
2023-09-10T10:25:08.129Z,101256.41
2023-09-10T10:27:37.601Z,101261.59
2023-09-10T10:30:05.019Z,101264.81
2023-09-10T10:32:43.498Z,101257.78
2023-09-10T10:35:11.357Z,101246.88
2023-09-10T10:37:53.398Z,101246.94
2023-09-10T10:40:26.741Z,101244.97
2023-09-10T10:43:09.011Z,101238.22
2023-09-10T10:45:36.344Z,101230.34
2023-09-10T10:48:12.955Z,101244.13
2023-09-10T10:50:40.805Z,101236.84
2023-09-10T10:53:12.582Z,101230.91
2023-09-10T10:55:40.738Z,101232.56
2023-09-10T10:58:07.324Z,101226.31
2023-09-10T11:00:34.175Z,101221.41
2023-09-10T11:03:12.988Z,101216.47
2023-09-10T11:06:06.880Z,101215.34
2023-09-10T11:08:41.431Z,101217.06
2023-09-10T11:11:09.979Z,101220.84
2023-09-10T11:13:59.796Z,101216.44
2023-09-10T11:16:29.987Z,101214.19
2023-09-10T11:18:56.627Z,101208.69
2023-09-10T11:21:55.542Z,101203.31
2023-09-10T11:24:22.119Z,101202.84
2023-09-10T11:26:49.134Z,101210.09
2023-09-10T11:29:20.010Z,101214.00
2023-09-10T11:31:53.286Z,101200.00
2023-09-10T11:34:28.742Z,101213.25
2023-09-10T11:37:06.258Z,101211.47
2023-09-10T11:39:35.384Z,101209.91
2023-09-10T11:42:05.508Z,101209.84
2023-09-10T11:44:32.065Z,101207.50
2023-09-10T11:46:58.779Z,101203.41
2023-09-10T11:49:26.211Z,101208.38
2023-09-10T11:51:56.544Z,101205.09
2023-09-10T11:54:23.928Z,101197.59
2023-09-10T11:56:52.822Z,101202.00
2023-09-10T11:59:22.025Z,101210.16
2023-09-10T12:01:48.546Z,101202.25
2023-09-10T12:04:18.066Z,101197.91
2023-09-10T12:06:45.564Z,101195.25
2023-09-10T12:09:14.284Z,101197.19
2023-09-10T12:11:43.095Z,101192.81
2023-09-10T12:14:10.008Z,101185.22
2023-09-10T12:16:36.819Z,101191.84
2023-09-10T12:19:03.710Z,101189.66
2023-09-10T12:21:30.398Z,101188.53
2023-09-10T12:23:57.163Z,101188.75
2023-09-10T12:26:23.827Z,101190.78
2023-09-10T12:28:53.172Z,101180.91
2023-09-10T12:31:20.780Z,101170.19
2023-09-10T12:33:47.448Z,101180.38
2023-09-10T12:36:15.409Z,101178.47
2023-09-10T12:38:42.503Z,101163.13
2023-09-10T12:41:09.844Z,101175.59
2023-09-10T12:43:36.576Z,101181.78
2023-09-10T12:46:03.251Z,101184.22
2023-09-10T12:48:30.334Z,101175.22
2023-09-10T12:50:58.864Z,101172.31
2023-09-10T12:53:25.840Z,101165.47
2023-09-10T12:55:55.804Z,101176.94
2023-09-10T12:58:22.863Z,101165.59
2023-09-10T13:00:59.739Z,101161.66
2023-09-10T13:03:28.283Z,101157.22
2023-09-10T13:05:55.410Z,101143.47
2023-09-10T13:08:22.152Z,101150.41
2023-09-10T13:10:48.904Z,101145.94
2023-09-10T13:13:15.489Z,101155.47
2023-09-10T13:15:42.053Z,101150.56
2023-09-10T13:18:08.896Z,101144.09
2023-09-10T13:20:35.725Z,101142.28
2023-09-10T13:23:02.346Z,101140.31
2023-09-10T13:25:28.953Z,101134.56
2023-09-10T13:27:55.639Z,101136.66
2023-09-10T13:30:22.200Z,101139.22
2023-09-10T13:32:48.809Z,101134.47
2023-09-10T13:35:15.424Z,101131.41
2023-09-10T13:37:42.769Z,101138.88
2023-09-10T13:40:10.760Z,101133.16
2023-09-10T13:42:37.279Z,101124.59
2023-09-10T13:45:04.287Z,101129.19
2023-09-10T13:47:31.658Z,101134.22
2023-09-10T13:49:58.320Z,101138.31
2023-09-10T13:52:24.954Z,101131.22
2023-09-10T13:54:51.609Z,101132.19
2023-09-10T13:57:18.134Z,101134.31
2023-09-10T13:59:44.606Z,101130.91
2023-09-10T14:02:11.190Z,101132.78
2023-09-10T14:04:37.862Z,101116.53
2023-09-10T14:07:04.712Z,101122.78
2023-09-10T14:09:31.261Z,101120.09
2023-09-10T14:11:57.775Z,101118.25
2023-09-10T14:14:24.503Z,101115.00
2023-09-10T14:16:51.037Z,101116.56
2023-09-10T14:19:17.568Z,101119.56
2023-09-10T14:21:44.135Z,101104.66
2023-09-10T14:24:10.746Z,101117.16
2023-09-10T14:26:37.293Z,101116.59
2023-09-10T14:29:03.979Z,101104.69
2023-09-10T14:31:30.696Z,101110.91
2023-09-10T14:33:57.263Z,101105.47
2023-09-10T14:36:24.667Z,101099.78
2023-09-10T14:38:51.293Z,101085.47
2023-09-10T14:41:18.680Z,101100.94
2023-09-10T14:43:45.395Z,101106.66
2023-09-10T14:46:12.058Z,101101.78
2023-09-10T14:48:38.679Z,101112.81
2023-09-10T14:51:05.202Z,101101.66
2023-09-10T14:53:33.251Z,101103.75
2023-09-10T14:55:59.957Z,101102.13
2023-09-10T14:58:26.699Z,101094.84
2023-09-10T15:00:53.509Z,101106.53
2023-09-10T15:03:22.464Z,101102.75
2023-09-10T15:05:49.401Z,101104.09
2023-09-10T15:08:16.032Z,101100.03
2023-09-10T15:10:42.761Z,101098.91
2023-09-10T15:13:09.309Z,101098.69
2023-09-10T15:15:36.011Z,101103.81
2023-09-10T15:18:02.701Z,101098.38
2023-09-10T15:20:29.380Z,101090.53
2023-09-10T15:22:55.979Z,101090.75
2023-09-10T15:25:22.527Z,101082.56
2023-09-10T15:27:49.148Z,101074.19
2023-09-10T15:30:15.847Z,101084.25
2023-09-10T15:32:42.480Z,101086.44
2023-09-10T15:35:09.187Z,101079.13
2023-09-10T15:37:35.716Z,101072.69
2023-09-10T15:40:02.337Z,101071.94
2023-09-10T15:42:28.853Z,101069.50
2023-09-10T15:44:55.389Z,101064.63
2023-09-10T15:47:21.969Z,101063.56
2023-09-10T15:49:48.556Z,101057.28
2023-09-10T15:52:15.303Z,101060.81
2023-09-10T15:54:41.827Z,101063.44
2023-09-10T15:57:08.471Z,101062.41
2023-09-10T15:59:35.124Z,101061.31
2023-09-10T16:02:17.437Z,101064.25
2023-09-10T16:04:44.186Z,101061.25
2023-09-10T16:07:10.835Z,101064.53
2023-09-10T16:09:37.505Z,101053.66
2023-09-10T16:12:04.442Z,101047.78
2023-09-10T16:14:31.050Z,101050.78
2023-09-10T16:16:57.590Z,101049.09
2023-09-10T16:19:24.318Z,101049.94
2023-09-10T16:21:50.957Z,101056.63
2023-09-10T16:24:17.577Z,101044.91
2023-09-10T16:26:44.222Z,101045.13
2023-09-10T16:29:10.962Z,101043.69
2023-09-10T16:31:37.575Z,101037.75
2023-09-10T16:34:04.293Z,101043.66
2023-09-10T16:36:34.629Z,101047.69
2023-09-10T16:39:01.922Z,101038.41
2023-09-10T16:41:28.590Z,101047.31
2023-09-10T16:43:55.155Z,101053.50
2023-09-10T16:46:22.170Z,101048.09
2023-09-10T16:48:48.731Z,101051.34
2023-09-10T16:51:15.241Z,101051.91
2023-09-10T16:53:42.971Z,101046.13
2023-09-10T16:56:09.787Z,101041.38
2023-09-10T16:58:36.300Z,101044.06
2023-09-10T17:01:02.878Z,101044.19
2023-09-10T17:03:29.696Z,101049.69
2023-09-10T17:05:57.684Z,101040.97
2023-09-10T17:08:24.257Z,101037.34
2023-09-10T17:10:51.122Z,101026.66
2023-09-10T17:13:19.033Z,101043.31
2023-09-10T17:15:45.632Z,101032.00
2023-09-10T17:18:12.421Z,101041.72
2023-09-10T17:20:39.006Z,101042.78
2023-09-10T17:23:05.606Z,101038.75
2023-09-10T17:25:32.679Z,101039.97
2023-09-10T17:27:59.264Z,101035.88
2023-09-10T17:30:25.822Z,101035.56
2023-09-10T17:32:57.486Z,101028.69
2023-09-10T17:35:24.530Z,101037.84
2023-09-10T17:37:52.341Z,101040.19
2023-09-10T17:40:18.921Z,101038.03
2023-09-10T17:42:45.632Z,101038.41
2023-09-10T17:45:12.199Z,101024.25
2023-09-10T17:47:38.927Z,101034.50
2023-09-10T17:50:07.992Z,101029.34
2023-09-10T17:52:35.872Z,101027.69
2023-09-10T17:55:06.227Z,101042.69
2023-09-10T17:57:34.250Z,101035.03
2023-09-10T18:00:00.853Z,101043.59
2023-09-10T18:02:28.372Z,101031.47
2023-09-10T18:04:55.309Z,101033.22
2023-09-10T18:07:21.969Z,101044.91
2023-09-10T18:09:49.373Z,101036.03
2023-09-10T18:12:16.022Z,101034.41
2023-09-10T18:14:42.910Z,101046.53
2023-09-10T18:17:09.844Z,101048.13
2023-09-10T18:19:36.391Z,101051.25
2023-09-10T18:22:03.266Z,101053.06
2023-09-10T18:24:29.898Z,101052.22
2023-09-10T18:26:58.452Z,101050.09
2023-09-10T18:29:25.516Z,101055.41
2023-09-10T18:31:52.637Z,101051.81
2023-09-10T18:34:19.640Z,101063.31
2023-09-10T18:36:46.202Z,101056.25
2023-09-10T18:39:13.291Z,101058.63
2023-09-10T18:41:40.438Z,101054.38
2023-09-10T18:44:08.048Z,101063.09
2023-09-10T18:46:34.841Z,101068.94
2023-09-10T18:49:01.388Z,101062.00
2023-09-10T18:51:28.008Z,101059.38
2023-09-10T18:53:54.621Z,101066.06
2023-09-10T18:56:21.326Z,101069.22
2023-09-10T18:58:47.938Z,101064.16
2023-09-10T19:01:14.588Z,101068.75
2023-09-10T19:03:41.809Z,101065.97
2023-09-10T19:06:08.714Z,101069.88
2023-09-10T19:08:35.290Z,101070.97
2023-09-10T19:11:01.932Z,101071.41
2023-09-10T19:13:28.556Z,101056.91
2023-09-10T19:15:55.152Z,101060.03
2023-09-10T19:18:21.807Z,101064.16
2023-09-10T19:20:50.008Z,101067.66
2023-09-10T19:23:16.611Z,101066.91
2023-09-10T19:25:43.841Z,101059.72
2023-09-10T19:28:10.379Z,101058.94
2023-09-10T19:30:38.049Z,101062.81
2023-09-10T19:33:05.261Z,101062.66
2023-09-10T19:35:31.989Z,101068.84
2023-09-10T19:37:58.690Z,101056.72
2023-09-10T19:40:25.337Z,101064.75
2023-09-10T19:42:51.961Z,101065.38
2023-09-10T19:45:18.718Z,101063.53
2023-09-10T19:47:46.355Z,101047.31
2023-09-10T19:50:13.119Z,101058.25
2023-09-10T19:52:44.516Z,101057.25
2023-09-10T19:55:11.739Z,101057.22
2023-09-10T19:57:41.626Z,101052.75
2023-09-10T20:00:10.425Z,101054.38
2023-09-10T20:02:39.899Z,101052.72
2023-09-10T20:05:07.333Z,101051.69
2023-09-10T20:07:33.945Z,101058.28
2023-09-10T20:10:01.081Z,101051.31
2023-09-10T20:12:27.728Z,101058.91
2023-09-10T20:14:54.354Z,101062.38
2023-09-10T20:17:21.053Z,101059.09
2023-09-10T20:19:47.604Z,101061.34
2023-09-10T20:22:15.514Z,101054.38
2023-09-10T20:24:42.136Z,101052.31
2023-09-10T20:27:08.700Z,101050.88
2023-09-10T20:29:35.440Z,101058.66
2023-09-10T20:32:02.027Z,101049.44
2023-09-10T20:34:28.531Z,101051.88
2023-09-10T20:36:55.025Z,101056.19
2023-09-10T20:39:21.546Z,101056.78
2023-09-10T20:41:48.236Z,101062.56
2023-09-10T20:44:14.785Z,101054.50
2023-09-10T20:46:41.426Z,101062.38
2023-09-10T20:49:07.968Z,101062.94
2023-09-10T20:51:34.602Z,101060.44
2023-09-10T20:54:01.224Z,101060.03
2023-09-10T20:56:27.823Z,101053.66
2023-09-10T20:58:54.742Z,101045.41
2023-09-10T21:01:21.581Z,101052.38
2023-09-10T21:03:48.654Z,101046.19
2023-09-10T21:06:15.706Z,101042.31
2023-09-10T21:08:42.584Z,101047.00
2023-09-10T21:11:09.464Z,101040.63
2023-09-10T21:13:36.045Z,101045.16
2023-09-10T21:16:03.040Z,101038.97
2023-09-10T21:18:29.732Z,101043.06
2023-09-10T21:20:56.385Z,101044.28
2023-09-10T21:23:25.149Z,101045.69
2023-09-10T21:25:51.681Z,101043.63
2023-09-10T21:28:18.178Z,101038.88
2023-09-10T21:30:49.194Z,101012.53
2023-09-10T21:33:15.950Z,101029.59
2023-09-10T21:35:46.434Z,101032.63
2023-09-10T21:38:14.896Z,101027.94
2023-09-10T21:40:41.983Z,101018.25
2023-09-10T21:43:08.946Z,101020.31
2023-09-10T21:48:06.623Z,101017.41
2023-09-10T21:50:33.250Z,101027.19
2023-09-10T21:52:59.799Z,101019.41
2023-09-10T21:55:26.352Z,101013.66
2023-09-10T21:57:53.017Z,101015.69
2023-09-10T22:00:19.699Z,101026.53
2023-09-10T22:02:46.322Z,101026.28
2023-09-10T22:05:12.952Z,101019.53
2023-09-10T22:07:39.579Z,101023.19
2023-09-10T22:10:06.731Z,101022.38
2023-09-10T22:12:33.280Z,101028.34
2023-09-10T22:15:04.897Z,101018.25
2023-09-10T22:17:31.550Z,101015.34
2023-09-10T22:19:58.172Z,101018.41
2023-09-10T22:22:24.704Z,101026.22
2023-09-10T22:24:51.213Z,101022.13
2023-09-10T22:27:17.726Z,101024.81
2023-09-10T22:29:44.261Z,101020.94
2023-09-10T22:32:10.844Z,101020.31
2023-09-10T22:34:37.378Z,101022.13
2023-09-10T22:37:04.032Z,101017.22
2023-09-10T22:39:32.502Z,101023.56
2023-09-10T22:41:59.260Z,101014.72
2023-09-10T22:44:25.857Z,101015.56
2023-09-10T22:46:52.424Z,101018.00
2023-09-10T22:49:19.026Z,101014.94
2023-09-10T22:51:45.617Z,101009.38
2023-09-10T22:54:12.220Z,101009.69
2023-09-10T22:56:40.468Z,100996.75
2023-09-10T22:59:08.450Z,101005.00
2023-09-10T23:01:35.836Z,101004.19
2023-09-10T23:04:02.621Z,100995.09
2023-09-10T23:06:29.334Z,100997.22
2023-09-10T23:08:55.905Z,100997.75
2023-09-10T23:11:22.685Z,100994.03
2023-09-10T23:13:49.220Z,100988.41
2023-09-10T23:16:15.728Z,100991.06
2023-09-10T23:18:42.600Z,100992.47
2023-09-10T23:21:09.326Z,100981.75
2023-09-10T23:23:35.924Z,100989.56
2023-09-10T23:26:02.689Z,100979.28
2023-09-10T23:28:29.372Z,100986.03
2023-09-10T23:30:55.929Z,100979.00
2023-09-10T23:33:22.610Z,100963.16
2023-09-10T23:35:49.296Z,100971.78
2023-09-10T23:38:16.027Z,100974.63
2023-09-10T23:40:54.792Z,100976.03
2023-09-10T23:43:21.426Z,100964.09
2023-09-10T23:45:48.076Z,100955.50
2023-09-10T23:48:15.644Z,100950.31
2023-09-10T23:50:42.220Z,100953.34
2023-09-10T23:53:08.741Z,100954.09
2023-09-10T23:55:36.793Z,100958.41
2023-09-10T23:58:03.798Z,100956.75
