createdAt,value
2019-01-11T00:02:28.380Z,1.10
2019-01-11T00:04:57.741Z,1.03
2019-01-11T00:07:27.014Z,1.50
2019-01-11T00:09:56.306Z,1.10
2019-01-11T00:12:25.708Z,1.40
2019-01-11T00:14:54.981Z,2.47
2019-01-11T00:17:24.268Z,1.80
2019-01-11T00:19:53.545Z,1.77
2019-01-11T00:22:22.830Z,1.30
2019-01-11T00:24:52.114Z,1.27
2019-01-11T00:27:22.509Z,0.70
2019-01-11T00:29:51.769Z,0.70
2019-01-11T00:32:21.066Z,0.70
2019-01-11T00:34:50.335Z,1.00
2019-01-11T00:37:21.160Z,1.33
2019-01-11T00:39:50.440Z,0.70
2019-01-11T00:42:19.767Z,1.47
2019-01-11T00:44:49.149Z,1.17
2019-01-11T00:47:18.434Z,0.70
2019-01-11T00:49:47.753Z,0.80
2019-01-11T00:52:17.102Z,0.80
2019-01-11T00:54:48.518Z,1.47
2019-01-11T00:57:18.019Z,1.57
2019-01-11T00:59:49.043Z,0.93
2019-01-11T01:02:18.311Z,0.80
2019-01-11T01:04:47.903Z,0.87
2019-01-11T01:07:17.179Z,0.70
2019-01-11T01:09:46.547Z,1.03
2019-01-11T01:12:16.201Z,0.60
2019-01-11T01:14:46.014Z,1.03
2019-01-11T01:17:15.286Z,0.93
2019-01-11T01:19:44.588Z,1.60
2019-01-11T01:22:14.071Z,1.80
2019-01-11T01:24:43.331Z,1.80
2019-01-11T01:27:12.941Z,1.17
2019-01-11T01:29:42.203Z,0.90
2019-01-11T01:32:12.158Z,0.97
2019-01-11T01:34:41.421Z,0.80
2019-01-11T01:37:12.166Z,0.70
2019-01-11T01:39:41.458Z,1.70
2019-01-11T01:42:10.883Z,0.93
2019-01-11T01:44:40.128Z,2.47
2019-01-11T01:47:09.619Z,0.60
2019-01-11T01:49:38.894Z,0.50
2019-01-11T01:52:08.158Z,0.53
2019-01-11T01:54:37.462Z,0.80
2019-01-11T01:57:06.796Z,1.43
2019-01-11T01:59:36.075Z,0.80
2019-01-11T02:02:05.965Z,1.00
2019-01-11T02:04:35.653Z,1.03
2019-01-11T02:07:05.044Z,1.20
2019-01-11T02:09:34.286Z,0.90
2019-01-11T02:12:03.554Z,1.50
2019-01-11T02:14:33.638Z,0.83
2019-01-11T02:17:04.063Z,1.37
2019-01-11T02:19:33.337Z,0.80
2019-01-11T02:22:02.619Z,0.87
2019-01-11T02:24:32.307Z,0.70
2019-01-11T02:27:01.627Z,0.97
2019-01-11T02:29:31.991Z,0.53
2019-01-11T02:32:01.334Z,0.50
2019-01-11T02:34:30.635Z,0.70
2019-01-11T02:36:59.877Z,0.57
2019-01-11T02:39:29.158Z,0.53
2019-01-11T02:41:59.531Z,0.60
2019-01-11T02:44:28.815Z,0.60
2019-01-11T02:46:58.170Z,1.37
2019-01-11T02:49:28.606Z,1.60
2019-01-11T02:51:57.872Z,0.70
2019-01-11T02:54:27.207Z,0.80
2019-01-11T02:56:56.495Z,1.10
2019-01-11T02:59:25.746Z,1.17
2019-01-11T03:01:55.045Z,0.80
2019-01-11T03:04:24.314Z,1.13
2019-01-11T03:06:53.586Z,1.13
2019-01-11T03:09:22.854Z,0.80
2019-01-11T03:11:52.428Z,0.87
2019-01-11T03:14:21.687Z,1.20
2019-01-11T03:16:50.937Z,2.00
2019-01-11T03:19:20.513Z,0.90
2019-01-11T03:21:50.433Z,1.17
2019-01-11T03:24:19.730Z,2.13
2019-01-11T03:26:48.998Z,0.80
2019-01-11T03:29:18.306Z,1.10
2019-01-11T03:31:47.561Z,1.10
2019-01-11T03:34:16.854Z,1.13
2019-01-11T03:36:46.142Z,0.90
2019-01-11T03:39:15.435Z,1.00
2019-01-11T03:42:02.487Z,1.40
2019-01-11T03:44:31.753Z,2.23
2019-01-11T03:47:01.093Z,2.27
2019-01-11T03:49:30.362Z,1.87
2019-01-11T03:51:59.690Z,0.70
2019-01-11T03:54:28.968Z,1.10
2019-01-11T03:56:58.281Z,1.27
2019-01-11T03:59:27.580Z,1.57
2019-01-11T04:01:57.060Z,1.10
2019-01-11T04:04:26.348Z,1.30
2019-01-11T04:06:56.729Z,0.70
2019-01-11T04:09:26.022Z,1.33
2019-01-11T04:11:55.278Z,2.23
2019-01-11T04:14:24.579Z,1.10
2019-01-11T04:16:53.878Z,1.17
2019-01-11T04:19:23.172Z,1.90
2019-01-11T04:22:20.517Z,1.10
2019-01-11T04:25:03.765Z,2.37
2019-01-11T04:27:33.164Z,1.77
2019-01-11T04:30:02.544Z,5.17
2019-01-11T04:32:31.827Z,1.93
2019-01-11T04:35:01.498Z,2.00
2019-01-11T04:37:30.804Z,2.33
2019-01-11T04:40:00.104Z,2.43
2019-01-11T04:42:29.418Z,1.27
2019-01-11T04:44:58.705Z,1.20
2019-01-11T04:47:28.003Z,1.50
2019-01-11T04:49:57.290Z,2.93
2019-01-11T04:52:26.554Z,2.40
2019-01-11T04:54:55.836Z,2.63
2019-01-11T04:57:25.097Z,2.13
2019-01-11T04:59:54.370Z,3.27
2019-01-11T05:02:23.749Z,2.20
2019-01-11T05:04:53.076Z,1.97
2019-01-11T05:07:23.914Z,1.97
2019-01-11T05:09:54.667Z,2.10
2019-01-11T05:12:23.971Z,2.20
2019-01-11T05:14:53.223Z,4.00
2019-01-11T05:17:22.580Z,2.10
2019-01-11T05:19:51.882Z,1.73
2019-01-11T05:22:21.180Z,2.67
2019-01-11T05:24:50.455Z,2.30
2019-01-11T05:27:19.779Z,1.93
2019-01-11T05:29:49.046Z,1.97
2019-01-11T05:32:19.618Z,4.47
2019-01-11T05:34:48.922Z,2.37
2019-01-11T05:37:18.195Z,2.43
2019-01-11T05:39:47.635Z,4.27
2019-01-11T05:42:18.420Z,3.67
2019-01-11T05:44:49.859Z,2.67
2019-01-11T05:47:20.947Z,3.60
2019-01-11T05:49:53.411Z,4.37
2019-01-11T05:52:23.238Z,3.50
2019-01-11T05:54:53.816Z,2.53
2019-01-11T05:57:23.556Z,3.97
2019-01-11T05:59:55.939Z,3.17
2019-01-11T06:02:25.442Z,3.60
2019-01-11T06:05:04.010Z,3.73
2019-01-11T06:07:50.819Z,3.70
2019-01-11T06:10:20.374Z,5.53
2019-01-11T06:12:50.958Z,4.40
2019-01-11T06:15:20.827Z,4.57
2019-01-11T06:17:51.059Z,4.37
2019-01-11T06:20:20.955Z,5.17
2019-01-11T06:22:50.431Z,5.30
2019-01-11T06:25:20.853Z,5.57
2019-01-11T06:27:50.151Z,3.53
2019-01-11T06:30:19.968Z,6.60
2019-01-11T06:32:49.770Z,4.10
2019-01-11T06:35:19.487Z,3.23
2019-01-11T06:37:49.043Z,3.40
2019-01-11T06:40:18.470Z,5.80
2019-01-11T06:42:48.080Z,3.70
2019-01-11T06:45:17.427Z,4.93
2019-01-11T06:47:47.078Z,4.60
2019-01-11T06:50:18.128Z,3.37
2019-01-11T06:52:47.745Z,4.10
2019-01-11T06:55:17.120Z,4.07
2019-01-11T06:57:46.573Z,4.17
2019-01-11T07:00:15.955Z,3.97
2019-01-11T07:02:45.304Z,4.23
2019-01-11T07:05:14.588Z,5.73
2019-01-11T07:07:43.853Z,4.57
2019-01-11T07:10:16.187Z,4.37
2019-01-11T07:12:45.537Z,4.93
2019-01-11T07:15:16.484Z,6.33
2019-01-11T07:17:45.784Z,4.27
2019-01-11T07:20:15.597Z,4.70
2019-01-11T07:22:44.889Z,6.40
2019-01-11T07:25:15.649Z,4.57
2019-01-11T07:27:51.239Z,4.47
2019-01-11T07:30:21.337Z,5.80
2019-01-11T07:32:50.631Z,4.60
2019-01-11T07:35:19.917Z,5.93
2019-01-11T07:37:49.205Z,4.43
2019-01-11T07:40:18.524Z,4.77
2019-01-11T07:42:47.787Z,5.20
2019-01-11T07:45:18.543Z,4.87
2019-01-11T07:47:47.799Z,4.73
2019-01-11T07:50:17.102Z,6.00
2019-01-11T07:52:46.375Z,5.43
2019-01-11T07:55:15.645Z,5.70
2019-01-11T07:57:45.050Z,8.23
2019-01-11T08:00:14.762Z,5.33
2019-01-11T08:02:44.141Z,7.93
2019-01-11T08:05:14.884Z,6.77
2019-01-11T08:07:44.156Z,8.23
2019-01-11T08:10:13.494Z,6.40
2019-01-11T08:12:42.871Z,8.83
2019-01-11T08:15:12.604Z,9.47
2019-01-11T08:17:43.651Z,7.27
2019-01-11T08:20:13.130Z,8.10
2019-01-11T08:22:43.263Z,9.37
2019-01-11T08:25:13.660Z,9.70
2019-01-11T08:27:43.416Z,11.23
2019-01-11T08:30:14.881Z,8.97
2019-01-11T08:32:46.017Z,10.00
2019-01-11T08:35:15.898Z,8.60
2019-01-11T08:37:46.914Z,13.10
2019-01-11T08:40:16.177Z,12.27
2019-01-11T08:42:45.485Z,10.30
2019-01-11T08:45:14.791Z,13.70
2019-01-11T08:47:44.063Z,12.80
2019-01-11T08:50:18.658Z,11.87
2019-01-11T08:52:48.066Z,13.63
2019-01-11T08:55:17.486Z,13.43
2019-01-11T08:57:46.807Z,12.73
2019-01-11T09:00:16.331Z,15.57
2019-01-11T09:02:45.600Z,14.47
2019-01-11T09:05:14.881Z,13.40
2019-01-11T09:07:44.203Z,16.07
2019-01-11T09:10:15.294Z,12.83
2019-01-11T09:12:44.564Z,14.57
2019-01-11T09:15:13.858Z,12.97
2019-01-11T09:18:00.829Z,15.23
2019-01-11T09:20:30.140Z,16.87
2019-01-11T09:22:59.477Z,16.13
2019-01-11T09:25:28.935Z,14.37
2019-01-11T09:27:58.205Z,21.03
2019-01-11T09:30:27.511Z,17.07
2019-01-11T09:32:56.829Z,13.97
2019-01-11T09:35:26.502Z,15.90
2019-01-11T09:37:55.881Z,17.50
2019-01-11T09:40:25.177Z,17.43
2019-01-11T09:42:54.545Z,17.87
2019-01-11T09:45:23.866Z,18.00
2019-01-11T09:47:53.178Z,18.87
2019-01-11T09:50:22.476Z,20.20
2019-01-11T09:52:51.789Z,18.73
2019-01-11T09:55:21.088Z,14.30
2019-01-11T09:57:51.545Z,18.57
2019-01-11T10:00:23.713Z,20.33
2019-01-11T10:02:59.002Z,17.00
2019-01-11T10:05:28.287Z,18.37
2019-01-11T10:07:57.612Z,24.03
2019-01-11T10:10:27.230Z,21.10
2019-01-11T10:12:56.895Z,20.17
2019-01-11T10:15:27.404Z,21.30
2019-01-11T10:17:56.704Z,16.80
2019-01-11T10:20:25.998Z,17.50
2019-01-11T10:22:56.387Z,20.03
2019-01-11T10:25:25.769Z,19.37
2019-01-11T10:27:55.128Z,17.43
2019-01-11T10:30:24.453Z,15.17
2019-01-11T10:32:53.840Z,25.30
2019-01-11T10:35:23.262Z,17.57
2019-01-11T10:37:52.569Z,17.03
2019-01-11T10:40:21.833Z,20.67
2019-01-11T10:42:51.337Z,19.63
2019-01-11T10:45:22.983Z,18.33
2019-01-11T10:47:55.781Z,23.60
2019-01-11T10:50:25.084Z,19.17
2019-01-11T10:52:54.341Z,19.03
2019-01-11T10:55:24.239Z,20.80
2019-01-11T10:57:54.000Z,20.67
2019-01-11T11:00:25.819Z,22.23
2019-01-11T11:02:56.085Z,19.67
2019-01-11T11:05:26.979Z,35.37
2019-01-11T11:07:56.275Z,30.13
2019-01-11T11:10:25.589Z,24.47
2019-01-11T11:12:54.924Z,19.87
2019-01-11T11:15:24.454Z,18.87
2019-01-11T11:17:55.620Z,23.47
2019-01-11T11:20:25.880Z,20.47
2019-01-11T11:22:55.211Z,20.00
2019-01-11T11:25:26.338Z,17.87
2019-01-11T11:27:55.633Z,21.17
2019-01-11T11:30:25.510Z,22.73
2019-01-11T11:33:02.413Z,22.30
2019-01-11T11:35:32.985Z,21.33
2019-01-11T11:38:02.308Z,20.40
2019-01-11T11:40:32.772Z,21.60
2019-01-11T11:43:02.123Z,20.50
2019-01-11T11:45:31.535Z,25.33
2019-01-11T11:48:00.821Z,20.77
2019-01-11T11:50:30.219Z,21.60
2019-01-11T11:52:59.524Z,22.20
2019-01-11T11:55:28.841Z,23.13
2019-01-11T11:57:58.181Z,17.93
2019-01-11T12:00:28.238Z,20.77
2019-01-11T12:02:57.589Z,20.23
2019-01-11T12:05:26.973Z,22.03
2019-01-11T12:07:57.974Z,23.23
2019-01-11T12:10:27.249Z,21.27
2019-01-11T12:12:56.621Z,19.53
2019-01-11T12:15:25.898Z,21.30
2019-01-11T12:17:55.235Z,18.67
2019-01-11T12:20:27.702Z,17.87
2019-01-11T12:22:57.032Z,24.30
2019-01-11T12:25:26.333Z,19.17
2019-01-11T12:27:57.561Z,21.10
2019-01-11T12:30:26.877Z,21.80
2019-01-11T12:32:56.155Z,19.60
2019-01-11T12:35:25.482Z,21.13
2019-01-11T12:37:54.779Z,19.00
2019-01-11T12:40:24.064Z,23.20
2019-01-11T12:42:53.387Z,20.97
2019-01-11T12:45:24.489Z,21.63
2019-01-11T12:47:53.778Z,19.83
2019-01-11T12:50:25.323Z,23.70
2019-01-11T12:52:54.594Z,22.10
2019-01-11T12:55:23.885Z,22.07
2019-01-11T12:57:53.195Z,23.50
2019-01-11T13:00:23.916Z,27.57
2019-01-11T13:02:53.409Z,26.60
2019-01-11T13:05:23.039Z,27.50
2019-01-11T13:07:52.345Z,27.30
2019-01-11T13:10:22.047Z,26.37
2019-01-11T13:12:51.402Z,28.93
2019-01-11T13:15:22.661Z,28.63
2019-01-11T13:17:51.974Z,26.13
2019-01-11T13:20:22.494Z,24.47
2019-01-11T13:22:52.516Z,28.50
2019-01-11T13:25:21.813Z,29.73
2019-01-11T13:27:51.175Z,31.07
2019-01-11T13:30:20.483Z,29.47
2019-01-11T13:32:49.954Z,29.97
2019-01-11T13:35:20.799Z,29.57
2019-01-11T13:37:50.091Z,31.17
2019-01-11T13:40:26.386Z,28.43
2019-01-11T13:42:56.101Z,28.87
2019-01-11T13:45:25.401Z,32.37
2019-01-11T13:47:54.684Z,30.03
2019-01-11T13:50:52.041Z,27.53
2019-01-11T13:53:21.902Z,32.70
2019-01-11T13:55:51.192Z,27.03
2019-01-11T13:58:20.876Z,28.77
2019-01-11T14:00:50.177Z,25.63
2019-01-11T14:03:19.453Z,26.57
2019-01-11T14:05:48.742Z,26.07
2019-01-11T14:08:18.046Z,27.70
2019-01-11T14:10:47.347Z,29.40
2019-01-11T14:13:17.521Z,30.17
2019-01-11T14:15:46.840Z,28.73
2019-01-11T14:18:16.106Z,27.10
2019-01-11T14:20:45.446Z,27.60
2019-01-11T14:23:14.738Z,29.70
2019-01-11T14:25:44.001Z,27.83
2019-01-11T14:28:13.293Z,26.07
2019-01-11T14:30:42.678Z,25.97
2019-01-11T14:33:12.120Z,29.23
2019-01-11T14:35:41.415Z,29.77
2019-01-11T14:38:10.715Z,25.53
2019-01-11T14:40:39.988Z,29.73
2019-01-11T14:43:09.366Z,28.17
2019-01-11T14:45:39.335Z,29.37
2019-01-11T14:48:08.694Z,35.50
2019-01-11T14:50:38.191Z,32.03
2019-01-11T14:53:07.525Z,27.73
2019-01-11T14:55:36.838Z,28.20
2019-01-11T14:58:06.231Z,31.70
2019-01-11T15:00:35.571Z,30.47
2019-01-11T15:03:05.992Z,27.23
2019-01-11T15:05:35.346Z,26.00
2019-01-11T15:08:05.066Z,27.60
2019-01-11T15:10:34.364Z,25.87
2019-01-11T15:13:03.782Z,26.93
2019-01-11T15:15:33.066Z,26.63
2019-01-11T15:18:02.452Z,30.43
2019-01-11T15:20:31.718Z,27.97
2019-01-11T15:23:01.035Z,28.57
2019-01-11T15:25:32.112Z,27.47
2019-01-11T15:28:01.434Z,27.43
2019-01-11T15:30:32.457Z,27.00
2019-01-11T15:33:03.339Z,27.97
2019-01-11T15:35:34.607Z,26.37
2019-01-11T15:38:06.909Z,28.17
2019-01-11T15:40:38.706Z,29.27
2019-01-11T15:43:09.843Z,28.90
2019-01-11T15:45:41.075Z,27.93
2019-01-11T15:48:18.220Z,26.37
2019-01-11T15:51:11.113Z,27.33
2019-01-11T15:53:40.948Z,29.40
2019-01-11T15:56:12.607Z,30.00
2019-01-11T15:58:41.878Z,28.17
2019-01-11T16:01:12.016Z,26.30
2019-01-11T16:03:41.328Z,23.10
2019-01-11T16:06:28.590Z,26.60
2019-01-11T16:09:28.621Z,24.60
2019-01-11T16:12:04.585Z,21.23
2019-01-11T16:15:06.281Z,22.10
2019-01-11T16:17:35.651Z,25.27
2019-01-11T16:20:08.727Z,25.60
2019-01-11T16:22:39.748Z,27.93
2019-01-11T16:25:09.594Z,29.57
2019-01-11T16:27:40.034Z,28.50
2019-01-11T16:30:11.126Z,27.17
2019-01-11T16:32:40.447Z,29.17
2019-01-11T16:35:10.056Z,23.63
2019-01-11T16:37:39.351Z,21.10
2019-01-11T16:40:09.954Z,24.33
2019-01-11T16:42:39.567Z,25.37
2019-01-11T16:45:11.260Z,23.07
2019-01-11T16:47:40.603Z,26.60
2019-01-11T16:50:12.651Z,20.17
2019-01-11T16:52:46.373Z,19.80
2019-01-11T16:55:14.602Z,23.37
2019-01-11T16:57:43.927Z,18.63
2019-01-11T17:00:16.210Z,20.20
2019-01-11T17:02:45.540Z,20.67
2019-01-11T17:05:15.488Z,19.17
2019-01-11T17:07:45.246Z,24.17
2019-01-11T17:10:14.587Z,22.23
2019-01-11T17:12:43.912Z,20.37
2019-01-11T17:15:15.858Z,19.50
2019-01-11T17:17:45.185Z,22.33
2019-01-11T17:20:16.988Z,21.07
2019-01-11T17:22:52.969Z,19.13
2019-01-11T17:25:18.471Z,20.80
2019-01-11T17:27:47.752Z,22.37
2019-01-11T17:30:18.825Z,19.97
2019-01-11T17:32:48.228Z,26.73
2019-01-11T17:35:17.599Z,38.70
2019-01-11T17:37:46.905Z,23.37
2019-01-11T17:40:16.787Z,21.47
2019-01-11T17:42:46.105Z,18.30
2019-01-11T17:45:16.055Z,20.63
2019-01-11T17:47:45.398Z,24.17
2019-01-11T17:50:17.124Z,21.83
2019-01-11T17:52:46.474Z,19.50
2019-01-11T17:55:16.001Z,24.13
2019-01-11T17:57:45.314Z,25.13
2019-01-11T18:00:17.381Z,25.03
2019-01-11T18:02:47.793Z,23.57
2019-01-11T18:05:17.838Z,24.37
2019-01-11T18:07:47.163Z,23.83
2019-01-11T18:10:16.441Z,23.93
2019-01-11T18:12:45.750Z,23.20
2019-01-11T18:15:19.866Z,24.90
2019-01-11T18:17:49.175Z,21.83
2019-01-11T18:20:24.057Z,23.63
2019-01-11T18:22:53.867Z,23.60
2019-01-11T18:25:23.198Z,23.80
2019-01-11T18:27:53.319Z,24.27
2019-01-11T18:30:22.653Z,27.30
2019-01-11T18:32:51.884Z,21.43
2019-01-11T18:35:21.213Z,22.07
2019-01-11T18:37:50.790Z,22.23
2019-01-11T18:40:25.517Z,19.87
2019-01-11T18:42:54.792Z,17.77
2019-01-11T18:45:28.574Z,22.47
2019-01-11T18:47:56.415Z,20.57
2019-01-11T18:50:25.821Z,22.10
2019-01-11T18:52:55.108Z,22.77
2019-01-11T18:55:24.610Z,22.07
2019-01-11T18:57:53.969Z,20.63
2019-01-11T19:00:24.563Z,20.17
2019-01-11T19:02:53.972Z,21.77
2019-01-11T19:05:23.286Z,20.80
2019-01-11T19:07:52.636Z,23.23
2019-01-11T19:10:22.047Z,19.67
2019-01-11T19:12:51.364Z,20.30
2019-01-11T19:15:23.220Z,21.37
2019-01-11T19:17:54.010Z,24.30
2019-01-11T19:20:25.737Z,21.30
2019-01-11T19:22:55.188Z,20.37
2019-01-11T19:25:24.664Z,19.17
2019-01-11T19:27:54.002Z,20.90
2019-01-11T19:30:25.345Z,18.40
2019-01-11T19:32:54.835Z,21.20
2019-01-11T19:35:25.686Z,19.03
2019-01-11T19:37:55.090Z,21.00
2019-01-11T19:40:24.448Z,21.70
2019-01-11T19:42:53.805Z,19.97
2019-01-11T19:45:24.678Z,21.93
2019-01-11T19:47:54.800Z,20.80
2019-01-11T19:50:26.335Z,21.93
2019-01-11T19:52:55.838Z,21.37
2019-01-11T19:55:25.261Z,20.80
2019-01-11T19:57:54.893Z,21.87
2019-01-11T20:00:29.045Z,21.40
2019-01-11T20:02:58.736Z,24.53
2019-01-11T20:05:28.632Z,26.07
2019-01-11T20:07:58.089Z,23.00
2019-01-11T20:10:33.189Z,21.57
2019-01-11T20:13:05.210Z,24.33
2019-01-11T20:15:36.468Z,25.60
2019-01-11T20:18:09.119Z,22.80
2019-01-11T20:20:38.494Z,22.47
2019-01-11T20:23:09.957Z,21.53
2019-01-11T20:25:40.618Z,24.17
2019-01-11T20:28:11.040Z,27.07
2019-01-11T20:30:40.426Z,32.87
2019-01-11T20:33:10.651Z,22.03
2019-01-11T20:35:42.334Z,21.60
2019-01-11T20:38:13.863Z,20.97
2019-01-11T20:40:44.013Z,18.80
2019-01-11T20:43:13.952Z,24.83
2019-01-11T20:45:44.736Z,23.03
2019-01-11T20:48:14.151Z,23.13
2019-01-11T20:50:43.438Z,21.43
2019-01-11T20:53:12.760Z,21.53
2019-01-11T20:55:42.171Z,26.37
2019-01-11T20:58:11.623Z,21.87
2019-01-11T21:00:41.306Z,21.17
2019-01-11T21:03:10.623Z,22.53
2019-01-11T21:05:41.112Z,22.07
2019-01-11T21:08:10.522Z,19.73
2019-01-11T21:10:41.688Z,19.23
2019-01-11T21:13:11.241Z,18.17
2019-01-11T21:15:40.665Z,20.70
2019-01-11T21:18:10.305Z,16.67
2019-01-11T21:20:39.670Z,19.67
2019-01-11T21:23:08.966Z,15.90
2019-01-11T21:25:39.412Z,16.50
2019-01-11T21:28:08.790Z,15.47
2019-01-11T21:30:38.113Z,18.53
2019-01-11T21:33:07.345Z,15.90
2019-01-11T21:35:36.822Z,16.13
2019-01-11T21:38:06.333Z,18.33
2019-01-11T21:40:35.609Z,17.07
2019-01-11T21:43:04.976Z,17.13
2019-01-11T21:45:34.374Z,16.67
2019-01-11T21:48:03.712Z,15.60
2019-01-11T21:50:32.997Z,17.60
2019-01-11T21:53:02.285Z,16.93
2019-01-11T21:55:31.604Z,16.80
2019-01-11T21:58:01.480Z,15.60
2019-01-11T22:00:34.036Z,13.43
2019-01-11T22:03:05.202Z,18.83
2019-01-11T22:05:36.424Z,15.97
2019-01-11T22:08:05.788Z,14.80
2019-01-11T22:10:35.419Z,17.07
2019-01-11T22:13:04.801Z,16.53
2019-01-11T22:15:34.174Z,18.53
2019-01-11T22:18:04.740Z,16.77
2019-01-11T22:20:35.027Z,18.43
2019-01-11T22:23:04.549Z,15.67
2019-01-11T22:25:33.889Z,15.63
2019-01-11T22:28:03.324Z,16.27
2019-01-11T22:30:33.828Z,18.50
2019-01-11T22:33:03.190Z,18.73
2019-01-11T22:35:32.546Z,19.07
2019-01-11T22:38:01.822Z,16.87
2019-01-11T22:40:31.135Z,18.13
2019-01-11T22:43:00.990Z,17.97
2019-01-11T22:45:30.284Z,16.77
2019-01-11T22:47:59.976Z,19.63
2019-01-11T22:50:29.899Z,19.63
2019-01-11T22:52:59.606Z,25.37
2019-01-11T22:55:28.952Z,20.70
2019-01-11T22:57:58.759Z,16.83
2019-01-11T23:00:50.445Z,17.40
2019-01-11T23:03:26.758Z,16.17
2019-01-11T23:06:00.936Z,17.63
2019-01-11T23:08:30.670Z,18.67
2019-01-11T23:11:47.489Z,16.93
2019-01-11T23:14:16.772Z,18.93
2019-01-11T23:17:33.045Z,17.07
2019-01-11T23:20:02.358Z,16.17
2019-01-11T23:22:31.631Z,18.83
2019-01-11T23:25:00.920Z,18.67
2019-01-11T23:27:30.541Z,18.50
2019-01-11T23:29:59.915Z,18.17
2019-01-11T23:32:29.195Z,18.53
2019-01-11T23:34:58.470Z,17.13
2019-01-11T23:37:27.755Z,17.70
2019-01-11T23:39:57.024Z,19.13
2019-01-11T23:42:26.328Z,19.37
2019-01-11T23:44:55.593Z,18.60
2019-01-11T23:47:24.863Z,18.90
2019-01-11T23:49:54.464Z,20.77
2019-01-11T23:52:23.752Z,19.67
2019-01-11T23:54:53.044Z,17.67
2019-01-11T23:57:22.325Z,17.87
2019-01-11T23:59:51.624Z,22.10
