createdAt,value
2022-08-22T00:02:03.117Z,2.78
2022-08-22T00:02:43.622Z,1.95
2022-08-22T00:03:16.022Z,2.50
2022-08-22T00:04:38.325Z,2.85
2022-08-22T00:07:26.674Z,2.88
2022-08-22T00:10:10.202Z,2.70
2022-08-22T00:12:55.270Z,2.90
2022-08-22T00:15:43.134Z,2.92
2022-08-22T00:18:20.656Z,4.22
2022-08-22T00:21:02.661Z,3.10
2022-08-22T00:23:40.721Z,2.55
2022-08-22T00:26:45.285Z,3.22
2022-08-22T00:29:22.349Z,3.47
2022-08-22T00:32:06.657Z,2.35
2022-08-22T00:34:42.843Z,2.83
2022-08-22T00:37:26.147Z,3.00
2022-08-22T00:40:12.100Z,2.80
2022-08-22T00:42:44.458Z,2.78
2022-08-22T00:48:21.635Z,2.50
2022-08-22T00:51:09.628Z,2.83
2022-08-22T00:53:48.698Z,2.67
2022-08-22T00:56:57.012Z,2.63
2022-08-22T00:59:51.452Z,3.70
2022-08-22T01:02:33.741Z,2.50
2022-08-22T01:05:34.757Z,3.42
2022-08-22T01:08:41.792Z,3.03
2022-08-22T01:11:30.266Z,3.00
2022-08-22T01:14:17.909Z,2.65
2022-08-22T01:17:01.348Z,3.20
2022-08-22T01:19:50.086Z,3.47
2022-08-22T01:22:28.469Z,2.90
2022-08-22T01:25:25.872Z,3.13
2022-08-22T01:28:20.258Z,3.38
2022-08-22T01:31:31.847Z,2.30
2022-08-22T01:34:20.008Z,3.22
2022-08-22T01:37:07.753Z,2.78
2022-08-22T01:40:30.231Z,2.40
2022-08-22T01:43:05.389Z,2.58
2022-08-22T01:45:44.511Z,3.25
2022-08-22T01:48:26.884Z,2.30
2022-08-22T01:51:06.183Z,3.30
2022-08-22T01:54:16.855Z,3.53
2022-08-22T01:56:48.581Z,3.00
2022-08-22T01:59:34.044Z,2.92
2022-08-22T02:02:13.582Z,2.60
2022-08-22T02:04:54.839Z,3.45
2022-08-22T02:07:31.922Z,3.65
2022-08-22T02:10:21.126Z,2.97
2022-08-22T02:13:08.966Z,3.30
2022-08-22T02:15:50.397Z,2.72
2022-08-22T02:18:35.151Z,2.92
2022-08-22T02:21:45.086Z,2.97
2022-08-22T02:24:26.515Z,2.63
2022-08-22T02:27:27.122Z,3.55
2022-08-22T02:30:12.284Z,3.13
2022-08-22T02:32:44.512Z,3.20
2022-08-22T02:37:56.927Z,2.85
2022-08-22T02:40:41.927Z,3.15
2022-08-22T02:43:33.248Z,3.00
2022-08-22T02:46:07.497Z,3.17
2022-08-22T02:48:58.549Z,3.70
2022-08-22T02:51:50.007Z,3.15
2022-08-22T02:54:46.579Z,3.40
2022-08-22T02:57:41.782Z,3.70
2022-08-22T03:00:29.643Z,2.90
2022-08-22T03:03:02.275Z,3.50
2022-08-22T03:06:07.626Z,4.10
2022-08-22T03:09:15.531Z,3.50
2022-08-22T03:11:50.075Z,3.00
2022-08-22T03:14:32.324Z,3.42
2022-08-22T03:17:13.029Z,3.35
2022-08-22T03:20:05.296Z,3.78
2022-08-22T03:23:00.028Z,3.65
2022-08-22T03:25:55.864Z,3.42
2022-08-22T03:28:36.860Z,4.20
2022-08-22T03:31:20.904Z,3.35
2022-08-22T03:34:30.411Z,3.80
2022-08-22T03:37:07.454Z,3.78
2022-08-22T03:40:09.614Z,5.10
2022-08-22T03:43:15.731Z,4.15
2022-08-22T03:46:25.468Z,4.68
2022-08-22T03:49:11.482Z,4.40
2022-08-22T03:51:55.779Z,4.38
2022-08-22T03:54:45.627Z,4.20
2022-08-22T03:57:23.871Z,4.43
2022-08-22T03:59:59.314Z,4.10
2022-08-22T04:03:04.954Z,4.90
2022-08-22T04:06:12.691Z,4.05
2022-08-22T04:08:45.969Z,3.85
2022-08-22T04:11:53.540Z,3.60
2022-08-22T04:14:48.820Z,4.47
2022-08-22T04:17:42.039Z,4.30
2022-08-22T04:20:52.864Z,4.38
2022-08-22T04:23:43.414Z,4.00
2022-08-22T04:26:23.912Z,4.25
2022-08-22T04:29:05.772Z,4.47
2022-08-22T04:31:56.884Z,4.13
2022-08-22T04:34:58.836Z,4.43
2022-08-22T04:37:38.039Z,3.70
2022-08-22T04:40:42.880Z,4.15
2022-08-22T04:43:20.599Z,5.47
2022-08-22T04:45:58.930Z,4.22
2022-08-22T04:48:28.231Z,4.32
2022-08-22T04:51:30.815Z,4.00
2022-08-22T04:54:12.342Z,4.35
2022-08-22T04:57:00.593Z,4.13
2022-08-22T04:59:33.493Z,5.13
2022-08-22T05:02:07.313Z,4.35
2022-08-22T05:04:54.755Z,4.80
2022-08-22T05:07:38.026Z,3.83
2022-08-22T05:10:21.450Z,3.38
2022-08-22T05:12:57.016Z,4.38
2022-08-22T05:15:33.362Z,4.65
2022-08-22T05:18:09.589Z,4.90
2022-08-22T05:20:43.136Z,4.13
2022-08-22T05:23:21.718Z,4.65
2022-08-22T05:25:55.060Z,5.03
2022-08-22T05:28:38.904Z,4.75
2022-08-22T05:31:13.072Z,4.60
2022-08-22T05:33:48.354Z,4.45
2022-08-22T05:36:30.620Z,4.82
2022-08-22T05:39:04.049Z,5.13
2022-08-22T05:41:38.797Z,4.80
2022-08-22T05:44:18.726Z,4.25
2022-08-22T05:46:54.195Z,5.00
2022-08-22T05:49:34.457Z,4.38
2022-08-22T05:52:11.516Z,4.55
2022-08-22T05:54:54.276Z,6.82
2022-08-22T05:57:33.091Z,5.38
2022-08-22T06:00:20.347Z,6.47
2022-08-22T06:03:08.357Z,5.18
2022-08-22T06:05:45.385Z,6.47
2022-08-22T06:08:23.833Z,5.55
2022-08-22T06:11:05.199Z,5.95
2022-08-22T06:13:44.379Z,5.25
2022-08-22T06:16:31.299Z,7.97
2022-08-22T06:19:01.284Z,4.97
2022-08-22T06:21:38.595Z,6.03
2022-08-22T06:24:15.847Z,5.47
2022-08-22T06:26:49.891Z,5.40
2022-08-22T06:29:37.971Z,6.75
2022-08-22T06:32:15.974Z,6.65
2022-08-22T06:34:49.041Z,5.63
2022-08-22T06:37:27.310Z,5.22
2022-08-22T06:39:59.222Z,6.03
2022-08-22T06:42:34.228Z,6.55
2022-08-22T06:45:08.286Z,6.60
2022-08-22T06:48:00.642Z,5.47
2022-08-22T06:50:36.248Z,7.10
2022-08-22T06:53:18.076Z,5.45
2022-08-22T06:55:54.656Z,5.60
2022-08-22T06:58:33.961Z,7.07
2022-08-22T07:01:12.261Z,5.60
2022-08-22T07:03:52.902Z,5.13
2022-08-22T07:06:32.275Z,5.55
2022-08-22T07:09:05.638Z,5.55
2022-08-22T07:11:42.453Z,6.32
2022-08-22T07:14:14.958Z,5.75
2022-08-22T07:16:49.931Z,4.95
2022-08-22T07:19:36.056Z,5.95
2022-08-22T07:22:24.521Z,5.90
2022-08-22T07:24:57.613Z,5.35
2022-08-22T07:28:00.300Z,6.40
2022-08-22T07:30:42.413Z,4.88
2022-08-22T07:33:27.286Z,5.20
2022-08-22T07:36:08.621Z,5.15
2022-08-22T07:38:47.023Z,5.20
2022-08-22T07:41:23.681Z,5.43
2022-08-22T07:44:19.031Z,5.78
2022-08-22T07:47:15.712Z,5.85
2022-08-22T07:49:56.816Z,6.30
2022-08-22T07:52:27.859Z,5.43
2022-08-22T07:55:19.877Z,4.68
2022-08-22T07:57:56.771Z,5.75
2022-08-22T08:00:29.018Z,6.40
2022-08-22T08:03:03.935Z,6.40
2022-08-22T08:05:35.974Z,6.22
2022-08-22T08:08:15.713Z,5.32
2022-08-22T08:10:45.409Z,6.50
2022-08-22T08:13:17.467Z,6.30
2022-08-22T08:15:48.178Z,5.38
2022-08-22T08:18:22.117Z,5.10
2022-08-22T08:21:02.152Z,6.78
2022-08-22T08:23:39.556Z,6.15
2022-08-22T08:26:19.962Z,5.82
2022-08-22T08:28:50.367Z,5.47
2022-08-22T08:31:26.868Z,5.05
2022-08-22T08:34:03.348Z,5.13
2022-08-22T08:36:41.627Z,5.53
2022-08-22T08:39:23.778Z,5.00
2022-08-22T08:42:20.857Z,4.97
2022-08-22T08:45:25.064Z,4.90
2022-08-22T08:48:01.598Z,5.03
2022-08-22T08:51:12.418Z,5.22
2022-08-22T08:53:51.098Z,4.93
2022-08-22T08:56:48.703Z,4.75
2022-08-22T08:59:52.125Z,4.20
2022-08-22T09:02:59.048Z,4.70
2022-08-22T09:05:48.006Z,4.50
2022-08-22T09:08:35.943Z,4.65
2022-08-22T09:11:31.669Z,3.45
2022-08-22T09:14:27.188Z,4.00
2022-08-22T09:17:35.665Z,2.85
2022-08-22T09:20:49.760Z,4.15
2022-08-22T09:23:56.638Z,3.05
2022-08-22T09:26:36.089Z,3.72
2022-08-22T09:29:24.839Z,3.67
2022-08-22T09:32:29.156Z,3.15
2022-08-22T09:35:09.692Z,2.78
2022-08-22T09:38:00.811Z,2.88
2022-08-22T09:40:30.416Z,3.28
2022-08-22T09:43:11.026Z,3.05
2022-08-22T09:46:20.255Z,2.80
2022-08-22T09:49:16.439Z,3.40
2022-08-22T09:52:15.618Z,2.53
2022-08-22T09:55:16.307Z,3.50
2022-08-22T09:58:03.902Z,2.95
2022-08-22T10:00:57.963Z,2.50
2022-08-22T10:03:49.648Z,2.97
2022-08-22T10:06:27.976Z,3.25
2022-08-22T10:09:09.060Z,2.45
2022-08-22T10:12:03.225Z,2.10
2022-08-22T10:14:40.617Z,2.30
2022-08-22T10:17:34.120Z,3.13
2022-08-22T10:20:27.742Z,4.07
2022-08-22T10:23:21.114Z,2.60
2022-08-22T10:26:00.686Z,2.45
2022-08-22T10:28:44.206Z,2.05
2022-08-22T10:31:59.387Z,2.75
2022-08-22T10:34:41.501Z,2.20
2022-08-22T10:37:18.663Z,2.47
2022-08-22T10:40:32.110Z,2.08
2022-08-22T10:43:08.490Z,2.50
2022-08-22T10:45:42.870Z,3.42
2022-08-22T10:48:12.144Z,1.90
2022-08-22T10:50:51.923Z,2.75
2022-08-22T10:53:54.844Z,2.20
2022-08-22T10:56:29.936Z,1.92
2022-08-22T10:59:22.836Z,1.85
2022-08-22T11:02:30.500Z,2.13
2022-08-22T11:05:09.595Z,1.75
2022-08-22T11:08:09.989Z,2.13
2022-08-22T11:11:11.096Z,2.15
2022-08-22T11:14:13.079Z,2.65
2022-08-22T11:16:58.214Z,2.25
2022-08-22T11:19:49.833Z,2.17
2022-08-22T11:22:30.402Z,2.17
2022-08-22T11:25:15.366Z,2.08
2022-08-22T11:28:16.863Z,1.40
2022-08-22T11:31:16.319Z,2.53
2022-08-22T11:34:15.041Z,1.67
2022-08-22T11:37:11.077Z,1.60
2022-08-22T11:40:04.069Z,1.63
2022-08-22T11:45:07.655Z,1.80
2022-08-22T11:47:48.547Z,1.70
2022-08-22T11:50:23.009Z,1.60
2022-08-22T11:53:30.557Z,2.60
2022-08-22T11:56:24.418Z,2.03
2022-08-22T11:59:15.117Z,1.48
2022-08-22T12:01:52.707Z,1.90
2022-08-22T12:04:56.368Z,2.10
2022-08-22T12:07:29.224Z,1.65
2022-08-22T12:10:19.812Z,2.00
2022-08-22T12:13:01.245Z,1.73
2022-08-22T12:16:20.231Z,2.75
2022-08-22T12:19:15.539Z,1.85
2022-08-22T12:21:50.884Z,2.28
2022-08-22T12:24:26.448Z,1.75
2022-08-22T12:27:18.305Z,2.67
2022-08-22T12:30:45.154Z,1.90
2022-08-22T12:33:43.602Z,1.50
2022-08-22T12:36:26.179Z,1.63
2022-08-22T12:39:27.800Z,2.10
2022-08-22T12:42:25.118Z,1.45
2022-08-22T12:45:16.767Z,1.60
2022-08-22T12:47:56.396Z,2.45
2022-08-22T12:50:41.065Z,1.48
2022-08-22T12:53:46.692Z,1.90
2022-08-22T12:56:35.443Z,1.83
2022-08-22T12:59:33.818Z,1.85
2022-08-22T13:02:16.707Z,1.92
2022-08-22T13:05:01.322Z,1.85
2022-08-22T13:07:39.135Z,1.90
2022-08-22T13:10:18.623Z,1.92
2022-08-22T13:12:52.723Z,2.00
2022-08-22T13:15:38.756Z,1.92
2022-08-22T13:18:29.447Z,1.90
2022-08-22T13:21:03.809Z,1.75
2022-08-22T13:23:41.888Z,1.88
2022-08-22T13:26:33.781Z,1.85
2022-08-22T13:29:26.924Z,1.98
2022-08-22T13:32:03.715Z,1.80
2022-08-22T13:34:39.808Z,2.15
2022-08-22T13:37:14.655Z,1.63
2022-08-22T13:39:49.019Z,2.15
2022-08-22T13:42:30.833Z,2.20
2022-08-22T13:47:39.493Z,2.00
2022-08-22T13:50:12.507Z,2.25
2022-08-22T13:53:07.937Z,1.55
2022-08-22T13:55:50.509Z,1.90
2022-08-22T13:58:44.196Z,1.98
2022-08-22T14:01:37.811Z,1.75
2022-08-22T14:04:28.668Z,1.95
2022-08-22T14:07:05.226Z,1.60
2022-08-22T14:09:58.477Z,2.10
2022-08-22T14:12:49.955Z,3.08
2022-08-22T14:15:46.057Z,2.03
2022-08-22T14:18:30.330Z,2.17
2022-08-22T14:21:40.959Z,2.00
2022-08-22T14:24:25.659Z,1.50
2022-08-22T14:27:10.420Z,1.75
2022-08-22T14:29:57.771Z,2.00
2022-08-22T14:32:32.246Z,2.08
2022-08-22T14:35:25.436Z,1.80
2022-08-22T14:38:27.331Z,2.00
2022-08-22T14:41:05.465Z,1.80
2022-08-22T14:43:35.052Z,2.08
2022-08-22T14:46:15.319Z,2.13
2022-08-22T14:48:50.686Z,1.70
2022-08-22T14:51:26.067Z,1.95
2022-08-22T14:53:55.999Z,2.03
2022-08-22T14:56:33.671Z,2.80
2022-08-22T14:59:07.507Z,1.98
2022-08-22T15:02:12.059Z,1.80
2022-08-22T15:04:49.136Z,1.70
2022-08-22T15:07:33.576Z,1.83
2022-08-22T15:10:25.150Z,2.75
2022-08-22T15:12:58.718Z,1.98
2022-08-22T15:15:49.347Z,2.08
2022-08-22T15:18:31.173Z,1.77
2022-08-22T15:21:13.702Z,3.35
2022-08-22T15:23:48.388Z,6.07
2022-08-22T15:26:35.648Z,1.90
2022-08-22T15:29:20.701Z,1.73
2022-08-22T15:31:54.692Z,2.88
2022-08-22T15:34:36.063Z,2.30
2022-08-22T15:37:09.807Z,1.85
2022-08-22T15:40:03.027Z,2.10
2022-08-22T15:42:43.423Z,1.80
2022-08-22T15:45:33.863Z,2.15
2022-08-22T15:48:06.538Z,2.53
2022-08-22T15:50:42.345Z,2.08
2022-08-22T15:53:14.301Z,2.13
2022-08-22T15:58:37.311Z,1.70
2022-08-22T16:04:07.728Z,2.00
2022-08-22T16:06:51.148Z,1.83
2022-08-22T16:09:44.848Z,2.42
2022-08-22T16:12:50.724Z,2.30
2022-08-22T16:15:55.918Z,2.00
2022-08-22T16:18:39.467Z,2.60
2022-08-22T16:21:09.045Z,2.40
2022-08-22T16:24:04.827Z,1.50
2022-08-22T16:26:34.105Z,1.80
2022-08-22T16:29:07.708Z,2.15
2022-08-22T16:31:42.894Z,1.98
2022-08-22T16:34:21.036Z,1.67
2022-08-22T16:37:05.696Z,2.03
2022-08-22T16:39:51.349Z,2.20
2022-08-22T16:42:22.414Z,1.90
2022-08-22T16:44:59.199Z,2.87
2022-08-22T16:47:36.230Z,1.83
2022-08-22T16:50:22.335Z,2.17
2022-08-22T16:53:16.126Z,1.83
2022-08-22T16:56:13.700Z,2.03
2022-08-22T16:59:09.888Z,1.80
2022-08-22T17:02:01.507Z,2.60
2022-08-22T17:04:51.606Z,1.67
2022-08-22T17:07:45.864Z,2.22
2022-08-22T17:10:27.622Z,2.08
2022-08-22T17:13:13.054Z,1.67
2022-08-22T17:16:05.905Z,2.20
2022-08-22T17:18:55.431Z,1.95
2022-08-22T17:21:33.906Z,1.60
2022-08-22T17:24:32.044Z,2.10
2022-08-22T17:27:09.359Z,1.98
2022-08-22T17:30:07.114Z,2.20
2022-08-22T17:33:00.088Z,2.15
2022-08-22T17:35:47.982Z,2.13
2022-08-22T17:38:33.572Z,1.73
2022-08-22T17:41:27.247Z,1.80
2022-08-22T17:44:13.702Z,1.90
2022-08-22T17:46:49.216Z,1.70
2022-08-22T17:49:29.463Z,2.00
2022-08-22T17:52:20.768Z,2.25
2022-08-22T17:55:19.538Z,2.15
2022-08-22T17:57:58.992Z,2.40
2022-08-22T18:00:38.659Z,2.03
2022-08-22T18:03:18.305Z,2.13
2022-08-22T18:06:06.992Z,1.88
2022-08-22T18:12:07.836Z,1.92
2022-08-22T18:14:59.019Z,2.53
2022-08-22T18:17:44.545Z,1.58
2022-08-22T18:20:28.725Z,2.15
2022-08-22T18:23:03.794Z,1.88
2022-08-22T18:25:45.769Z,2.10
2022-08-22T18:28:24.395Z,1.95
2022-08-22T18:31:02.091Z,2.20
2022-08-22T18:33:34.288Z,1.90
2022-08-22T18:36:25.176Z,1.80
2022-08-22T18:39:05.866Z,1.98
2022-08-22T18:41:57.823Z,1.90
2022-08-22T18:44:31.706Z,1.90
2022-08-22T18:47:12.492Z,1.63
2022-08-22T18:49:45.952Z,1.90
2022-08-22T18:52:23.506Z,1.92
2022-08-22T18:55:05.462Z,1.95
2022-08-22T18:57:46.541Z,1.67
2022-08-22T19:00:20.745Z,1.90
2022-08-22T19:03:16.458Z,2.15
2022-08-22T19:06:12.776Z,2.08
2022-08-22T19:09:16.197Z,1.98
2022-08-22T19:12:03.608Z,2.47
2022-08-22T19:14:50.503Z,1.85
2022-08-22T19:17:59.155Z,1.95
2022-08-22T19:20:48.108Z,1.95
2022-08-22T19:23:36.092Z,1.90
2022-08-22T19:26:23.859Z,1.90
2022-08-22T19:28:56.362Z,2.10
2022-08-22T19:31:25.699Z,1.88
2022-08-22T19:34:29.783Z,2.30
2022-08-22T19:37:32.496Z,2.15
2022-08-22T19:40:14.260Z,2.78
2022-08-22T19:42:49.868Z,1.95
2022-08-22T19:45:29.450Z,2.67
2022-08-22T19:48:13.895Z,1.80
2022-08-22T19:50:44.742Z,2.10
2022-08-22T19:53:43.373Z,2.10
2022-08-22T19:56:35.923Z,1.80
2022-08-22T19:59:20.238Z,2.28
2022-08-22T20:02:08.995Z,2.25
2022-08-22T20:05:03.645Z,1.98
2022-08-22T20:07:55.143Z,2.17
2022-08-22T20:10:30.417Z,2.20
2022-08-22T20:13:08.864Z,1.95
2022-08-22T20:16:16.650Z,2.05
2022-08-22T20:19:09.583Z,2.50
2022-08-22T20:22:03.894Z,2.45
2022-08-22T20:24:41.199Z,2.00
2022-08-22T20:27:24.736Z,1.88
2022-08-22T20:30:02.654Z,1.90
2022-08-22T20:32:34.410Z,2.30
2022-08-22T20:35:06.858Z,3.28
2022-08-22T20:38:05.181Z,2.40
2022-08-22T20:40:54.827Z,2.22
2022-08-22T20:43:33.289Z,2.65
2022-08-22T20:46:26.927Z,2.00
2022-08-22T20:48:58.559Z,2.20
2022-08-22T20:51:30.799Z,2.30
2022-08-22T20:54:09.957Z,2.30
2022-08-22T20:57:16.103Z,3.10
2022-08-22T20:59:54.817Z,2.20
2022-08-22T21:02:35.448Z,2.15
2022-08-22T21:05:28.451Z,2.40
2022-08-22T21:08:15.156Z,1.92
2022-08-22T21:10:57.567Z,2.38
2022-08-22T21:13:31.543Z,2.10
2022-08-22T21:16:15.559Z,2.03
2022-08-22T21:18:50.403Z,3.22
2022-08-22T21:21:27.455Z,1.88
2022-08-22T21:24:01.191Z,1.85
2022-08-22T21:26:48.799Z,1.95
2022-08-22T21:29:18.076Z,2.33
2022-08-22T21:31:52.642Z,2.10
2022-08-22T21:34:29.463Z,2.17
2022-08-22T21:37:31.006Z,2.15
2022-08-22T21:40:14.847Z,3.10
2022-08-22T21:42:48.460Z,2.30
2022-08-22T21:45:38.412Z,2.40
2022-08-22T21:48:43.840Z,2.20
2022-08-22T21:51:33.795Z,2.58
2022-08-22T21:54:28.272Z,2.10
2022-08-22T21:57:19.660Z,2.33
2022-08-22T21:59:59.296Z,2.10
2022-08-22T22:02:35.302Z,2.58
2022-08-22T22:05:26.763Z,2.40
2022-08-22T22:07:56.304Z,2.80
2022-08-22T22:10:25.775Z,2.45
2022-08-22T22:12:58.710Z,2.50
2022-08-22T22:15:31.935Z,2.40
2022-08-22T22:18:01.611Z,2.42
2022-08-22T22:20:31.167Z,2.67
2022-08-22T22:23:00.671Z,2.30
2022-08-22T22:25:41.125Z,2.22
2022-08-22T22:28:21.730Z,2.90
2022-08-22T22:30:53.426Z,2.80
2022-08-22T22:33:25.003Z,2.20
2022-08-22T22:35:57.236Z,2.40
2022-08-22T22:40:55.987Z,2.40
2022-08-22T22:43:25.443Z,2.15
2022-08-22T22:45:54.819Z,2.47
2022-08-22T22:48:26.462Z,3.13
2022-08-22T22:50:57.912Z,2.22
2022-08-22T22:53:38.092Z,2.20
2022-08-22T22:56:14.584Z,2.88
2022-08-22T22:58:45.528Z,2.95
2022-08-22T23:01:18.805Z,2.42
2022-08-22T23:03:49.292Z,2.65
2022-08-22T23:06:22.026Z,3.03
2022-08-22T23:08:51.478Z,2.90
2022-08-22T23:11:25.311Z,2.53
2022-08-22T23:13:55.586Z,2.65
2022-08-22T23:16:36.501Z,3.08
2022-08-22T23:19:11.892Z,2.50
2022-08-22T23:21:42.249Z,3.22
2022-08-22T23:24:12.058Z,2.80
2022-08-22T23:26:41.936Z,2.88
2022-08-22T23:29:11.827Z,2.63
2022-08-22T23:31:52.443Z,3.25
2022-08-22T23:34:26.346Z,2.78
2022-08-22T23:36:57.439Z,3.40
2022-08-22T23:39:29.038Z,3.45
2022-08-22T23:41:59.010Z,2.85
2022-08-22T23:44:33.227Z,3.03
2022-08-22T23:47:03.331Z,3.08
2022-08-22T23:49:33.693Z,3.17
2022-08-22T23:52:03.033Z,3.20
2022-08-22T23:54:32.390Z,3.17
2022-08-22T23:57:11.805Z,2.72
2022-08-22T23:59:48.076Z,2.58
