createdAt,value
2019-03-25T00:01:10.838Z,8.42
2019-03-25T00:03:40.494Z,8.33
2019-03-25T00:06:10.173Z,8.27
2019-03-25T00:08:39.911Z,8.16
2019-03-25T00:11:09.654Z,8.11
2019-03-25T00:13:39.307Z,8.03
2019-03-25T00:16:08.977Z,7.99
2019-03-25T00:18:38.620Z,7.99
2019-03-25T00:21:08.543Z,7.93
2019-03-25T00:23:38.167Z,7.78
2019-03-25T00:26:08.995Z,7.63
2019-03-25T00:28:38.674Z,7.45
2019-03-25T00:31:08.363Z,7.26
2019-03-25T00:33:38.026Z,7.14
2019-03-25T00:36:07.740Z,7.04
2019-03-25T00:38:37.426Z,6.98
2019-03-25T00:41:07.112Z,6.88
2019-03-25T00:43:36.843Z,6.75
2019-03-25T00:46:06.503Z,6.74
2019-03-25T00:48:36.253Z,6.64
2019-03-25T00:51:05.942Z,6.51
2019-03-25T00:53:35.653Z,6.44
2019-03-25T00:56:05.512Z,6.43
2019-03-25T00:58:35.174Z,6.41
2019-03-25T01:01:05.075Z,6.35
2019-03-25T01:03:34.882Z,6.21
2019-03-25T01:06:04.568Z,6.13
2019-03-25T01:08:34.255Z,6.06
2019-03-25T01:11:05.687Z,5.93
2019-03-25T01:13:35.461Z,5.72
2019-03-25T01:16:05.116Z,5.69
2019-03-25T01:18:35.120Z,5.61
2019-03-25T01:21:05.063Z,5.47
2019-03-25T01:23:34.747Z,5.36
2019-03-25T01:26:04.405Z,5.36
2019-03-25T01:28:34.089Z,5.23
2019-03-25T01:31:03.735Z,5.11
2019-03-25T01:33:33.437Z,4.94
2019-03-25T01:36:03.198Z,4.81
2019-03-25T01:38:32.964Z,4.74
2019-03-25T01:41:02.660Z,4.69
2019-03-25T01:43:32.430Z,4.59
2019-03-25T01:46:02.079Z,4.53
2019-03-25T01:48:31.797Z,4.44
2019-03-25T01:51:01.481Z,4.46
2019-03-25T01:53:31.158Z,4.31
2019-03-25T01:56:00.857Z,4.39
2019-03-25T01:58:30.524Z,4.25
2019-03-25T02:01:00.405Z,4.17
2019-03-25T02:03:30.640Z,4.10
2019-03-25T02:06:00.267Z,4.07
2019-03-25T02:08:29.944Z,4.13
2019-03-25T02:10:59.648Z,4.14
2019-03-25T02:13:29.338Z,4.09
2019-03-25T02:15:58.993Z,3.99
2019-03-25T02:18:28.885Z,3.90
2019-03-25T02:20:58.944Z,3.95
2019-03-25T02:23:28.707Z,3.98
2019-03-25T02:25:58.353Z,3.92
2019-03-25T02:28:27.989Z,3.97
2019-03-25T02:30:57.672Z,4.04
2019-03-25T02:33:27.343Z,4.03
2019-03-25T02:35:57.032Z,4.02
2019-03-25T02:38:26.724Z,3.88
2019-03-25T02:40:56.485Z,3.77
2019-03-25T02:43:26.243Z,3.72
2019-03-25T02:45:55.916Z,3.63
2019-03-25T02:48:25.594Z,3.62
2019-03-25T02:50:55.247Z,3.63
2019-03-25T02:53:25.038Z,3.67
2019-03-25T02:55:54.741Z,3.72
2019-03-25T02:58:24.544Z,3.66
2019-03-25T03:00:54.210Z,3.66
2019-03-25T03:03:23.903Z,3.72
2019-03-25T03:05:53.526Z,3.71
2019-03-25T03:08:23.210Z,3.63
2019-03-25T03:10:52.985Z,3.50
2019-03-25T03:13:22.714Z,3.39
2019-03-25T03:15:52.402Z,3.32
2019-03-25T03:18:22.084Z,3.16
2019-03-25T03:20:51.760Z,3.10
2019-03-25T03:23:21.419Z,3.04
2019-03-25T03:25:57.538Z,3.00
2019-03-25T03:28:22.529Z,2.97
2019-03-25T03:30:52.164Z,2.95
2019-03-25T03:33:21.947Z,2.89
2019-03-25T03:35:51.642Z,2.83
2019-03-25T03:38:21.539Z,2.79
2019-03-25T03:40:51.217Z,2.75
2019-03-25T03:43:20.917Z,2.70
2019-03-25T03:45:50.573Z,2.65
2019-03-25T03:48:20.294Z,2.53
2019-03-25T03:50:50.155Z,2.44
2019-03-25T03:53:20.227Z,2.37
2019-03-25T03:55:51.184Z,2.36
2019-03-25T03:58:20.820Z,2.36
2019-03-25T04:00:50.869Z,2.34
2019-03-25T04:03:20.679Z,2.32
2019-03-25T04:05:50.436Z,2.25
2019-03-25T04:08:20.105Z,2.19
2019-03-25T04:10:49.880Z,2.18
2019-03-25T04:13:19.636Z,2.14
2019-03-25T04:15:49.301Z,2.11
2019-03-25T04:18:18.982Z,2.10
2019-03-25T04:20:48.653Z,2.08
2019-03-25T04:23:18.315Z,2.06
2019-03-25T04:25:48.020Z,2.02
2019-03-25T04:28:17.656Z,1.95
2019-03-25T04:30:47.346Z,1.92
2019-03-25T04:33:17.136Z,1.98
2019-03-25T04:35:46.803Z,2.04
2019-03-25T04:38:16.488Z,2.06
2019-03-25T04:40:46.227Z,1.93
2019-03-25T04:43:15.995Z,1.95
2019-03-25T04:45:45.883Z,1.95
2019-03-25T04:48:16.701Z,1.93
2019-03-25T04:50:46.395Z,1.98
2019-03-25T04:53:17.190Z,1.89
2019-03-25T04:55:46.880Z,1.80
2019-03-25T04:58:16.593Z,1.73
2019-03-25T05:00:46.327Z,1.68
2019-03-25T05:03:16.005Z,1.61
2019-03-25T05:05:45.728Z,1.58
2019-03-25T05:08:15.401Z,1.60
2019-03-25T05:10:45.074Z,1.64
2019-03-25T05:13:14.717Z,1.70
2019-03-25T05:15:44.383Z,1.70
2019-03-25T05:18:14.028Z,1.73
2019-03-25T05:20:43.706Z,1.77
2019-03-25T05:23:13.397Z,1.92
2019-03-25T05:25:43.063Z,1.93
2019-03-25T05:28:12.773Z,1.95
2019-03-25T05:30:42.471Z,2.01
2019-03-25T05:33:12.178Z,2.00
2019-03-25T05:35:41.940Z,2.09
2019-03-25T05:38:11.594Z,2.13
2019-03-25T05:40:42.992Z,2.09
2019-03-25T05:43:12.754Z,2.00
2019-03-25T05:45:42.448Z,2.13
2019-03-25T05:48:12.188Z,2.24
2019-03-25T05:50:41.903Z,2.17
2019-03-25T05:53:11.734Z,2.18
2019-03-25T05:55:41.389Z,2.21
2019-03-25T05:58:11.073Z,2.29
2019-03-25T06:00:40.900Z,2.33
2019-03-25T06:03:10.639Z,2.25
2019-03-25T06:05:40.324Z,2.34
2019-03-25T06:08:10.128Z,2.41
2019-03-25T06:10:39.857Z,2.55
2019-03-25T06:13:09.550Z,2.64
2019-03-25T06:15:39.237Z,2.76
2019-03-25T06:18:08.901Z,3.00
2019-03-25T06:20:38.601Z,3.44
2019-03-25T06:23:08.376Z,3.70
2019-03-25T06:25:38.046Z,3.81
2019-03-25T06:28:07.732Z,4.67
2019-03-25T06:30:37.407Z,5.05
2019-03-25T06:33:12.277Z,5.31
2019-03-25T06:35:38.894Z,5.34
2019-03-25T06:38:08.594Z,5.33
2019-03-25T06:40:38.273Z,5.48
2019-03-25T06:43:08.028Z,5.63
2019-03-25T06:45:37.858Z,5.90
2019-03-25T06:48:07.645Z,6.07
2019-03-25T06:50:37.369Z,6.12
2019-03-25T06:53:07.150Z,6.14
2019-03-25T06:55:36.836Z,6.16
2019-03-25T06:58:06.700Z,6.31
2019-03-25T07:00:36.384Z,6.60
2019-03-25T07:03:06.121Z,6.63
2019-03-25T07:05:35.771Z,6.53
2019-03-25T07:08:05.481Z,6.40
2019-03-25T07:10:36.648Z,6.43
2019-03-25T07:13:06.780Z,6.22
2019-03-25T07:15:36.513Z,6.36
2019-03-25T07:18:06.555Z,6.44
2019-03-25T07:20:36.358Z,6.45
2019-03-25T07:23:06.086Z,6.46
2019-03-25T07:25:35.868Z,6.50
2019-03-25T07:28:05.547Z,6.63
2019-03-25T07:30:35.392Z,6.52
2019-03-25T07:33:05.273Z,6.67
2019-03-25T07:35:35.130Z,6.51
2019-03-25T07:38:04.840Z,6.77
2019-03-25T07:40:34.623Z,7.01
2019-03-25T07:43:04.673Z,7.14
2019-03-25T07:45:34.297Z,7.09
2019-03-25T07:48:04.308Z,7.07
2019-03-25T07:50:34.370Z,7.11
2019-03-25T07:53:04.122Z,7.34
2019-03-25T07:55:34.046Z,7.35
2019-03-25T07:58:03.858Z,7.48
2019-03-25T08:00:33.554Z,7.75
2019-03-25T08:03:03.306Z,7.67
2019-03-25T08:05:33.008Z,8.07
2019-03-25T08:08:02.921Z,7.91
2019-03-25T08:10:34.486Z,8.43
2019-03-25T08:13:04.278Z,8.27
2019-03-25T08:15:34.041Z,8.09
2019-03-25T08:18:04.415Z,8.22
2019-03-25T08:20:34.191Z,8.09
2019-03-25T08:23:03.951Z,7.98
2019-03-25T08:25:33.656Z,7.72
2019-03-25T08:28:03.440Z,8.39
2019-03-25T08:30:33.126Z,9.20
2019-03-25T08:33:03.071Z,9.67
2019-03-25T08:35:32.772Z,9.91
2019-03-25T08:38:02.482Z,10.22
2019-03-25T08:40:32.308Z,9.55
2019-03-25T08:43:02.033Z,9.14
2019-03-25T08:45:31.961Z,9.11
2019-03-25T08:48:01.651Z,8.70
2019-03-25T08:50:31.332Z,8.34
2019-03-25T08:53:01.050Z,8.14
2019-03-25T08:55:30.740Z,8.29
2019-03-25T08:58:11.438Z,8.33
2019-03-25T09:00:32.128Z,8.59
2019-03-25T09:03:02.080Z,8.80
2019-03-25T09:05:32.037Z,8.55
2019-03-25T09:08:01.733Z,8.56
2019-03-25T09:10:31.441Z,8.82
2019-03-25T09:13:01.117Z,9.21
2019-03-25T09:15:30.784Z,9.58
2019-03-25T09:18:01.844Z,9.50
2019-03-25T09:20:31.797Z,9.67
2019-03-25T09:23:01.907Z,9.45
2019-03-25T09:25:31.610Z,9.54
2019-03-25T09:28:02.734Z,9.51
2019-03-25T09:31:18.409Z,9.72
2019-03-25T09:33:48.679Z,9.56
2019-03-25T09:36:20.370Z,9.12
2019-03-25T09:38:50.954Z,9.10
2019-03-25T09:41:20.823Z,9.10
2019-03-25T09:43:50.520Z,8.84
2019-03-25T09:46:20.275Z,8.90
2019-03-25T09:48:50.077Z,9.51
2019-03-25T09:51:19.873Z,9.72
2019-03-25T09:53:49.734Z,9.79
2019-03-25T09:56:19.557Z,9.94
2019-03-25T09:58:49.223Z,9.77
2019-03-25T10:01:18.933Z,9.80
2019-03-25T10:03:48.646Z,9.87
2019-03-25T10:06:18.451Z,9.81
2019-03-25T10:08:48.132Z,9.69
2019-03-25T10:11:18.366Z,9.88
2019-03-25T10:13:48.392Z,9.57
2019-03-25T10:16:18.246Z,9.49
2019-03-25T10:18:48.231Z,10.48
2019-03-25T10:21:17.973Z,9.66
2019-03-25T10:23:47.829Z,10.36
2019-03-25T10:26:17.539Z,10.49
2019-03-25T10:28:48.846Z,9.83
2019-03-25T10:31:18.692Z,9.45
2019-03-25T10:33:48.553Z,9.37
2019-03-25T10:36:18.236Z,9.47
2019-03-25T10:38:48.011Z,9.58
2019-03-25T10:41:17.808Z,10.19
2019-03-25T10:43:47.456Z,10.24
2019-03-25T10:46:17.157Z,10.32
2019-03-25T10:48:46.928Z,10.05
2019-03-25T10:51:16.749Z,10.13
2019-03-25T10:53:46.467Z,10.01
2019-03-25T10:56:16.237Z,10.33
2019-03-25T10:58:46.003Z,10.34
2019-03-25T11:01:18.430Z,10.37
2019-03-25T11:03:48.147Z,10.47
2019-03-25T11:06:17.857Z,10.80
2019-03-25T11:08:48.197Z,11.49
2019-03-25T11:11:17.825Z,10.92
2019-03-25T11:13:47.652Z,11.40
2019-03-25T11:16:17.421Z,12.01
2019-03-25T11:18:47.282Z,11.21
2019-03-25T11:21:17.011Z,10.64
2019-03-25T11:23:46.667Z,10.33
2019-03-25T11:26:16.489Z,10.02
2019-03-25T11:28:46.166Z,9.72
2019-03-25T11:31:15.900Z,9.56
2019-03-25T11:33:45.605Z,10.07
2019-03-25T11:36:15.492Z,11.31
2019-03-25T11:38:45.206Z,11.91
2019-03-25T11:41:14.957Z,11.77
2019-03-25T11:43:45.038Z,11.16
2019-03-25T11:46:14.838Z,11.72
2019-03-25T11:48:44.557Z,12.23
2019-03-25T11:51:14.327Z,12.06
2019-03-25T11:53:44.105Z,11.79
2019-03-25T11:56:13.774Z,12.11
2019-03-25T11:58:43.543Z,12.37
2019-03-25T12:01:13.370Z,12.80
2019-03-25T12:03:43.465Z,11.50
2019-03-25T12:06:14.999Z,10.66
2019-03-25T12:08:44.714Z,10.43
2019-03-25T12:11:14.467Z,9.99
2019-03-25T12:13:44.297Z,9.91
2019-03-25T12:16:14.239Z,9.62
2019-03-25T12:18:43.983Z,10.02
2019-03-25T12:21:13.689Z,10.54
2019-03-25T12:23:43.632Z,10.62
2019-03-25T12:26:13.445Z,10.63
2019-03-25T12:28:43.125Z,10.91
2019-03-25T12:31:13.374Z,11.81
2019-03-25T12:33:43.178Z,11.83
2019-03-25T12:36:12.885Z,12.04
2019-03-25T12:38:42.627Z,13.14
2019-03-25T12:41:12.712Z,12.69
2019-03-25T12:43:42.521Z,12.45
2019-03-25T12:46:12.367Z,12.76
2019-03-25T12:48:42.354Z,12.30
2019-03-25T12:51:12.145Z,12.92
2019-03-25T12:53:42.133Z,12.46
2019-03-25T12:56:11.790Z,12.05
2019-03-25T12:58:42.742Z,12.14
2019-03-25T13:01:12.547Z,11.51
2019-03-25T13:03:42.410Z,11.08
2019-03-25T13:06:12.080Z,11.07
2019-03-25T13:08:41.877Z,11.36
2019-03-25T13:11:11.693Z,11.31
2019-03-25T13:13:41.709Z,11.06
2019-03-25T13:16:11.438Z,11.29
2019-03-25T13:18:41.295Z,11.21
2019-03-25T13:21:11.134Z,11.05
2019-03-25T13:23:40.880Z,10.52
2019-03-25T13:26:10.792Z,9.79
2019-03-25T13:28:40.648Z,8.49
2019-03-25T13:31:10.403Z,7.48
2019-03-25T13:33:40.299Z,7.04
2019-03-25T13:36:10.041Z,7.21
2019-03-25T13:38:39.781Z,7.21
2019-03-25T13:41:09.549Z,7.17
2019-03-25T13:43:39.424Z,7.37
2019-03-25T13:46:09.206Z,7.67
2019-03-25T13:48:38.970Z,8.00
2019-03-25T13:51:09.227Z,7.91
2019-03-25T13:53:38.953Z,8.77
2019-03-25T13:56:08.804Z,9.02
2019-03-25T13:58:38.479Z,9.09
2019-03-25T14:01:08.496Z,9.50
2019-03-25T14:03:38.177Z,8.80
2019-03-25T14:06:08.349Z,8.58
2019-03-25T14:08:38.107Z,8.48
2019-03-25T14:11:07.946Z,8.60
2019-03-25T14:13:48.485Z,8.41
2019-03-25T14:16:09.224Z,8.22
2019-03-25T14:18:39.284Z,8.12
2019-03-25T14:21:09.036Z,8.19
2019-03-25T14:23:38.924Z,8.16
2019-03-25T14:26:08.676Z,7.98
2019-03-25T14:28:38.459Z,8.32
2019-03-25T14:31:08.199Z,8.79
2019-03-25T14:33:37.930Z,9.11
2019-03-25T14:36:07.876Z,9.51
2019-03-25T14:38:37.628Z,9.92
2019-03-25T14:41:07.403Z,9.66
2019-03-25T14:43:37.098Z,9.99
2019-03-25T14:46:06.993Z,10.21
2019-03-25T14:48:36.828Z,10.52
2019-03-25T14:51:06.670Z,10.10
2019-03-25T14:53:44.710Z,11.33
2019-03-25T14:56:07.907Z,10.41
2019-03-25T14:58:37.668Z,10.35
2019-03-25T15:01:07.432Z,10.71
2019-03-25T15:03:37.361Z,10.99
2019-03-25T15:06:07.096Z,10.52
2019-03-25T15:08:37.007Z,11.23
2019-03-25T15:11:06.724Z,10.53
2019-03-25T15:13:36.439Z,10.77
2019-03-25T15:16:06.344Z,10.34
2019-03-25T15:18:36.298Z,10.32
2019-03-25T15:21:06.029Z,10.75
2019-03-25T15:23:35.818Z,10.34
2019-03-25T15:26:07.882Z,9.93
2019-03-25T15:28:37.084Z,9.95
2019-03-25T15:31:06.782Z,9.68
2019-03-25T15:33:36.528Z,9.37
2019-03-25T15:36:06.195Z,8.82
2019-03-25T15:38:36.012Z,7.47
2019-03-25T15:41:05.739Z,6.98
2019-03-25T15:43:35.530Z,7.03
2019-03-25T15:46:05.347Z,7.51
2019-03-25T15:48:35.282Z,8.12
2019-03-25T15:51:06.943Z,8.50
2019-03-25T15:53:38.552Z,8.59
2019-03-25T15:56:08.291Z,9.17
2019-03-25T15:58:38.049Z,9.21
2019-03-25T16:01:07.858Z,9.68
2019-03-25T16:03:37.617Z,9.29
2019-03-25T16:06:07.431Z,9.36
2019-03-25T16:08:37.649Z,9.06
2019-03-25T16:11:07.594Z,9.09
2019-03-25T16:13:37.254Z,9.41
2019-03-25T16:16:07.004Z,9.52
2019-03-25T16:18:41.794Z,9.50
2019-03-25T16:21:11.900Z,9.41
2019-03-25T16:23:41.827Z,9.37
2019-03-25T16:26:11.726Z,9.09
2019-03-25T16:28:41.458Z,8.85
2019-03-25T16:31:11.238Z,8.59
2019-03-25T16:33:41.050Z,8.39
2019-03-25T16:36:10.807Z,8.37
2019-03-25T16:38:40.745Z,8.34
2019-03-25T16:41:10.491Z,8.47
2019-03-25T16:43:40.270Z,8.31
2019-03-25T16:46:11.532Z,8.27
2019-03-25T16:48:41.384Z,8.38
2019-03-25T16:51:11.251Z,8.34
2019-03-25T16:53:41.049Z,8.27
2019-03-25T16:56:11.317Z,8.19
2019-03-25T16:58:41.021Z,8.14
2019-03-25T17:01:10.754Z,8.00
2019-03-25T17:03:40.659Z,8.06
2019-03-25T17:06:10.426Z,8.13
2019-03-25T17:08:40.182Z,8.04
2019-03-25T17:11:09.995Z,7.92
2019-03-25T17:13:39.713Z,7.82
2019-03-25T17:16:09.400Z,7.77
2019-03-25T17:18:39.184Z,7.77
2019-03-25T17:21:09.273Z,7.76
2019-03-25T17:23:38.990Z,7.73
2019-03-25T17:26:08.882Z,7.76
2019-03-25T17:28:39.118Z,7.75
2019-03-25T17:31:08.906Z,7.54
2019-03-25T17:33:38.692Z,7.57
2019-03-25T17:36:08.490Z,7.47
2019-03-25T17:38:38.339Z,7.41
2019-03-25T17:41:08.227Z,7.35
2019-03-25T17:43:37.941Z,7.28
2019-03-25T17:46:07.882Z,7.29
2019-03-25T17:48:37.602Z,7.22
2019-03-25T17:51:07.276Z,7.13
2019-03-25T17:53:37.040Z,7.08
2019-03-25T17:56:06.866Z,7.04
2019-03-25T17:58:36.568Z,7.04
2019-03-25T18:01:32.503Z,6.97
2019-03-25T18:04:01.306Z,6.93
2019-03-25T18:06:30.975Z,6.86
2019-03-25T18:09:00.679Z,6.89
2019-03-25T18:11:30.619Z,6.89
2019-03-25T18:14:00.390Z,6.93
2019-03-25T18:16:30.138Z,6.99
2019-03-25T18:18:59.889Z,7.00
2019-03-25T18:21:29.759Z,7.01
2019-03-25T18:23:59.639Z,6.86
2019-03-25T18:26:29.460Z,6.99
2019-03-25T18:28:59.219Z,7.00
2019-03-25T18:31:28.904Z,7.03
2019-03-25T18:33:58.663Z,7.05
2019-03-25T18:36:28.512Z,7.03
2019-03-25T18:38:58.306Z,7.04
2019-03-25T18:41:28.243Z,7.00
2019-03-25T18:43:58.036Z,6.90
2019-03-25T18:46:27.815Z,6.76
2019-03-25T18:48:57.578Z,6.65
2019-03-25T18:51:29.665Z,6.63
2019-03-25T18:53:59.361Z,6.57
2019-03-25T18:56:29.085Z,6.61
2019-03-25T18:58:58.810Z,6.61
2019-03-25T19:01:28.818Z,6.38
2019-03-25T19:03:58.580Z,6.25
2019-03-25T19:06:28.353Z,6.18
2019-03-25T19:08:58.068Z,6.23
2019-03-25T19:11:31.290Z,6.21
2019-03-25T19:14:00.470Z,6.27
2019-03-25T19:16:30.219Z,6.23
2019-03-25T19:19:00.485Z,6.22
2019-03-25T19:21:30.571Z,6.23
2019-03-25T19:24:01.224Z,6.22
2019-03-25T19:26:31.080Z,6.14
2019-03-25T19:29:00.849Z,6.15
2019-03-25T19:31:30.563Z,6.05
2019-03-25T22:01:41.566Z,3.96
2019-03-25T22:04:11.301Z,3.99
2019-03-25T22:06:41.052Z,3.91
2019-03-25T22:09:10.795Z,3.87
2019-03-25T22:11:42.629Z,3.79
2019-03-25T22:14:12.475Z,3.73
2019-03-25T22:16:42.211Z,3.67
2019-03-25T22:19:12.046Z,3.61
2019-03-25T22:21:41.808Z,3.55
2019-03-25T22:24:11.955Z,3.50
2019-03-25T22:26:41.724Z,3.50
2019-03-25T22:29:11.419Z,3.44
2019-03-25T22:31:41.153Z,3.49
2019-03-25T22:34:10.894Z,3.50
2019-03-25T22:36:40.755Z,3.47
2019-03-25T22:39:10.563Z,3.34
2019-03-25T22:41:40.365Z,3.27
2019-03-25T22:44:10.176Z,3.17
2019-03-25T22:46:39.922Z,3.18
2019-03-25T22:49:09.788Z,3.18
2019-03-25T22:51:39.609Z,3.12
2019-03-25T22:54:09.352Z,3.16
2019-03-25T22:56:39.102Z,3.18
2019-03-25T22:59:08.824Z,3.22
2019-03-25T23:01:38.642Z,3.17
2019-03-25T23:04:08.480Z,3.13
2019-03-25T23:06:38.154Z,3.14
2019-03-25T23:09:09.105Z,3.06
2019-03-25T23:11:38.929Z,2.98
2019-03-25T23:14:08.706Z,2.88
2019-03-25T23:16:38.398Z,2.85
2019-03-25T23:19:08.101Z,2.78
2019-03-25T23:21:37.833Z,2.71
2019-03-25T23:24:07.590Z,2.60
2019-03-25T23:26:37.293Z,2.45
2019-03-25T23:29:07.180Z,2.28
2019-03-25T23:31:37.035Z,2.20
2019-03-25T23:34:06.742Z,2.16
2019-03-25T23:36:37.476Z,2.13
2019-03-25T23:39:07.990Z,2.06
2019-03-25T23:41:37.817Z,2.04
2019-03-25T23:44:07.550Z,2.18
2019-03-25T23:46:37.518Z,2.15
2019-03-25T23:49:07.262Z,2.19
2019-03-25T23:51:37.058Z,2.13
2019-03-25T23:54:14.113Z,2.03
2019-03-25T23:56:46.393Z,1.97
2019-03-25T23:59:16.241Z,2.00
