createdAt,value
2019-05-19T00:00:13.045Z,4.00
2019-05-19T00:01:13.056Z,4.00
2019-05-19T00:02:13.056Z,4.00
2019-05-19T00:03:13.079Z,4.00
2019-05-19T00:04:13.489Z,4.00
2019-05-19T00:05:13.103Z,4.00
2019-05-19T00:06:13.112Z,4.00
2019-05-19T00:07:13.123Z,4.00
2019-05-19T00:08:13.163Z,4.00
2019-05-19T00:09:16.388Z,4.00
2019-05-19T00:10:13.174Z,4.00
2019-05-19T00:11:13.186Z,4.00
2019-05-19T00:12:13.237Z,4.00
2019-05-19T00:13:13.269Z,4.00
2019-05-19T00:14:13.291Z,4.00
2019-05-19T00:15:13.242Z,4.00
2019-05-19T00:16:13.257Z,4.00
2019-05-19T00:17:13.297Z,4.00
2019-05-19T00:18:13.285Z,4.00
2019-05-19T00:19:25.744Z,4.00
2019-05-19T00:20:13.330Z,4.00
2019-05-19T00:21:13.338Z,4.00
2019-05-19T00:22:13.379Z,4.00
2019-05-19T00:23:13.358Z,4.00
2019-05-19T00:24:13.383Z,4.00
2019-05-19T00:25:13.738Z,4.00
2019-05-19T00:26:13.401Z,4.00
2019-05-19T00:27:13.427Z,4.00
2019-05-19T00:29:13.446Z,4.00
2019-05-19T00:30:13.455Z,4.00
2019-05-19T00:31:13.471Z,4.00
2019-05-19T00:32:13.492Z,4.00
2019-05-19T00:33:13.501Z,4.00
2019-05-19T00:34:13.532Z,4.00
2019-05-19T00:35:13.531Z,4.00
2019-05-19T00:36:13.545Z,4.00
2019-05-19T00:37:13.565Z,4.00
2019-05-19T00:38:13.574Z,4.00
2019-05-19T00:39:13.595Z,4.00
2019-05-19T00:40:13.603Z,4.00
2019-05-19T00:41:13.617Z,4.00
2019-05-19T00:42:13.630Z,4.00
2019-05-19T00:43:13.650Z,4.00
2019-05-19T00:44:13.668Z,4.00
2019-05-19T00:45:13.683Z,4.00
2019-05-19T00:46:13.699Z,4.00
2019-05-19T00:47:13.702Z,4.00
2019-05-19T00:48:13.725Z,4.00
2019-05-19T00:49:13.735Z,4.00
2019-05-19T00:50:13.770Z,4.00
2019-05-19T00:51:13.764Z,4.00
2019-05-19T00:52:13.780Z,4.00
2019-05-19T00:53:13.793Z,4.00
2019-05-19T00:54:13.844Z,4.00
2019-05-19T00:55:13.817Z,4.00
2019-05-19T00:56:13.832Z,4.00
2019-05-19T00:57:13.849Z,4.00
2019-05-19T00:58:13.914Z,4.00
2019-05-19T00:59:13.879Z,4.00
2019-05-19T01:00:13.903Z,4.00
2019-05-19T01:01:14.005Z,4.00
2019-05-19T01:02:14.034Z,4.00
2019-05-19T01:03:13.942Z,4.00
2019-05-19T01:04:13.947Z,4.00
2019-05-19T01:05:13.964Z,4.00
2019-05-19T01:06:14.008Z,4.00
2019-05-19T01:07:13.994Z,4.00
2019-05-19T01:08:14.011Z,4.00
2019-05-19T01:09:14.026Z,4.00
2019-05-19T01:10:14.035Z,4.00
2019-05-19T01:11:14.047Z,4.00
2019-05-19T01:12:14.073Z,4.00
2019-05-19T01:13:14.086Z,4.00
2019-05-19T01:14:15.394Z,4.00
2019-05-19T01:15:14.107Z,4.00
2019-05-19T01:16:14.131Z,4.00
2019-05-19T01:17:14.144Z,4.00
2019-05-19T01:18:14.161Z,4.00
2019-05-19T01:19:14.165Z,4.00
2019-05-19T01:20:14.187Z,4.00
2019-05-19T01:21:14.196Z,4.00
2019-05-19T01:22:14.214Z,4.00
2019-05-19T01:23:14.222Z,4.00
2019-05-19T01:24:14.244Z,4.00
2019-05-19T01:25:14.284Z,4.00
2019-05-19T01:26:14.272Z,4.00
2019-05-19T01:27:14.278Z,4.00
2019-05-19T01:29:14.312Z,4.00
2019-05-19T01:30:14.324Z,4.00
2019-05-19T01:31:14.335Z,4.00
2019-05-19T01:32:14.370Z,4.00
2019-05-19T01:33:14.365Z,4.00
2019-05-19T01:34:14.381Z,4.00
2019-05-19T01:35:14.403Z,4.00
2019-05-19T01:36:14.419Z,4.00
2019-05-19T01:37:14.427Z,4.00
2019-05-19T01:38:14.434Z,4.00
2019-05-19T01:39:14.454Z,4.00
2019-05-19T01:40:14.470Z,4.00
2019-05-19T01:41:14.485Z,4.00
2019-05-19T01:42:14.501Z,4.00
2019-05-19T01:43:14.526Z,4.00
2019-05-19T01:44:14.578Z,4.00
2019-05-19T01:45:14.624Z,4.00
2019-05-19T01:46:14.552Z,4.00
2019-05-19T01:47:14.569Z,4.00
2019-05-19T01:48:14.584Z,4.00
2019-05-19T01:49:14.594Z,4.00
2019-05-19T01:50:18.098Z,4.00
2019-05-19T01:51:14.622Z,4.00
2019-05-19T01:52:14.637Z,4.00
2019-05-19T01:53:14.678Z,4.00
2019-05-19T01:54:16.721Z,4.00
2019-05-19T01:55:14.727Z,4.00
2019-05-19T01:56:14.705Z,4.00
2019-05-19T01:57:14.758Z,4.00
2019-05-19T01:58:14.772Z,4.00
2019-05-19T01:59:14.800Z,4.00
2019-05-19T02:00:14.751Z,4.00
2019-05-19T02:01:14.964Z,4.00
2019-05-19T02:02:14.806Z,4.00
2019-05-19T02:03:14.877Z,4.00
2019-05-19T02:04:14.844Z,4.00
2019-05-19T02:05:14.828Z,4.00
2019-05-19T02:06:14.834Z,4.00
2019-05-19T02:07:14.868Z,4.00
2019-05-19T02:08:14.863Z,4.00
2019-05-19T02:09:14.910Z,4.00
2019-05-19T02:10:14.917Z,4.00
2019-05-19T02:11:14.905Z,4.00
2019-05-19T02:12:14.936Z,4.00
2019-05-19T02:13:14.940Z,4.00
2019-05-19T02:14:14.952Z,4.00
2019-05-19T02:15:14.968Z,4.00
2019-05-19T02:16:14.989Z,4.00
2019-05-19T02:17:15.002Z,4.00
2019-05-19T02:18:15.010Z,4.00
2019-05-19T02:19:15.022Z,4.00
2019-05-19T02:20:15.039Z,4.00
2019-05-19T02:21:15.053Z,4.00
2019-05-19T02:22:15.069Z,4.00
2019-05-19T02:23:15.084Z,4.00
2019-05-19T02:24:15.092Z,4.00
2019-05-19T02:25:15.115Z,4.00
2019-05-19T02:26:15.119Z,4.00
2019-05-19T02:27:15.152Z,4.00
2019-05-19T02:28:15.358Z,4.00
2019-05-19T02:29:15.167Z,4.00
2019-05-19T02:30:15.231Z,4.00
2019-05-19T02:31:15.435Z,4.00
2019-05-19T02:32:15.212Z,4.00
2019-05-19T02:33:15.227Z,4.00
2019-05-19T02:34:15.246Z,4.00
2019-05-19T02:35:15.256Z,4.00
2019-05-19T02:36:15.271Z,4.00
2019-05-19T02:37:15.345Z,4.00
2019-05-19T02:38:15.293Z,4.00
2019-05-19T02:39:15.308Z,4.00
2019-05-19T02:40:15.319Z,4.00
2019-05-19T02:41:15.332Z,4.00
2019-05-19T02:42:15.349Z,4.00
2019-05-19T02:43:15.364Z,4.00
2019-05-19T02:44:15.385Z,4.00
2019-05-19T02:45:15.393Z,4.00
2019-05-19T02:46:15.404Z,4.00
2019-05-19T02:47:15.466Z,4.00
2019-05-19T02:48:15.430Z,4.00
2019-05-19T02:49:15.449Z,4.00
2019-05-19T02:50:15.473Z,4.00
2019-05-19T02:51:15.479Z,4.00
2019-05-19T02:52:15.549Z,4.00
2019-05-19T02:53:15.529Z,4.00
2019-05-19T02:54:15.518Z,4.00
2019-05-19T02:55:15.547Z,4.00
2019-05-19T02:56:15.546Z,4.00
2019-05-19T02:57:15.565Z,0.00
2019-05-19T02:58:15.576Z,4.00
2019-05-19T02:59:15.783Z,4.00
2019-05-19T03:00:15.613Z,4.00
2019-05-19T03:01:15.619Z,4.00
2019-05-19T03:02:15.730Z,4.00
2019-05-19T03:03:15.757Z,4.00
2019-05-19T03:04:15.797Z,4.00
2019-05-19T03:05:15.968Z,4.00
2019-05-19T03:06:15.689Z,4.00
2019-05-19T03:07:15.704Z,8.00
2019-05-19T03:08:15.715Z,4.00
2019-05-19T03:09:15.734Z,8.00
2019-05-19T03:10:15.745Z,4.00
2019-05-19T03:11:15.770Z,8.00
2019-05-19T03:12:15.775Z,4.00
2019-05-19T03:13:15.809Z,8.00
2019-05-19T03:14:15.808Z,8.00
2019-05-19T03:15:15.815Z,8.00
2019-05-19T03:16:15.832Z,8.00
2019-05-19T03:17:15.842Z,12.00
2019-05-19T03:18:15.866Z,12.00
2019-05-19T03:19:15.869Z,12.00
2019-05-19T03:20:15.892Z,16.00
2019-05-19T03:21:15.898Z,16.00
2019-05-19T03:22:15.911Z,24.00
2019-05-19T03:23:15.925Z,24.00
2019-05-19T03:24:15.939Z,24.00
2019-05-19T03:25:15.955Z,24.00
2019-05-19T03:26:15.967Z,28.00
2019-05-19T03:27:15.988Z,28.00
2019-05-19T03:28:16.050Z,32.00
2019-05-19T03:29:16.011Z,40.00
2019-05-19T03:30:16.030Z,40.00
2019-05-19T03:31:16.056Z,44.00
2019-05-19T03:32:16.055Z,48.00
2019-05-19T03:33:16.133Z,52.00
2019-05-19T03:34:16.159Z,56.00
2019-05-19T03:35:16.106Z,56.00
2019-05-19T03:36:16.113Z,60.00
2019-05-19T03:37:16.127Z,68.00
2019-05-19T03:38:16.147Z,72.00
2019-05-19T03:39:16.147Z,76.00
2019-05-19T03:40:16.164Z,84.00
2019-05-19T03:41:16.179Z,84.00
2019-05-19T03:42:16.296Z,88.00
2019-05-19T03:43:16.224Z,96.00
2019-05-19T03:44:16.226Z,100.00
2019-05-19T03:45:16.247Z,104.00
2019-05-19T03:46:16.251Z,112.00
2019-05-19T03:47:16.261Z,120.00
2019-05-19T03:48:16.287Z,124.00
2019-05-19T03:49:16.294Z,132.00
2019-05-19T03:50:16.321Z,140.00
2019-05-19T03:51:30.113Z,148.00
2019-05-19T03:52:16.337Z,156.00
2019-05-19T03:53:16.347Z,164.00
2019-05-19T03:54:16.360Z,172.00
2019-05-19T03:55:16.381Z,180.00
2019-05-19T03:56:16.400Z,188.00
2019-05-19T03:57:16.404Z,196.00
2019-05-19T03:58:16.423Z,208.00
2019-05-19T03:59:16.428Z,216.00
2019-05-19T04:00:16.446Z,228.00
2019-05-19T04:01:16.474Z,236.00
2019-05-19T04:02:16.488Z,244.00
2019-05-19T04:03:16.491Z,252.00
2019-05-19T04:04:16.505Z,268.00
2019-05-19T04:05:16.523Z,276.00
2019-05-19T04:06:16.742Z,284.00
2019-05-19T04:07:16.546Z,292.00
2019-05-19T04:08:16.600Z,304.00
2019-05-19T04:09:17.473Z,312.00
2019-05-19T04:10:16.584Z,316.00
2019-05-19T04:11:16.625Z,324.00
2019-05-19T04:12:16.620Z,336.00
2019-05-19T04:13:16.633Z,340.00
2019-05-19T04:14:16.650Z,352.00
2019-05-19T04:15:16.654Z,364.00
2019-05-19T04:16:16.673Z,372.00
2019-05-19T04:17:16.691Z,384.00
2019-05-19T04:18:16.701Z,396.00
2019-05-19T04:19:16.762Z,408.00
2019-05-19T04:20:16.727Z,420.00
2019-05-19T04:21:16.742Z,432.00
2019-05-19T04:22:16.754Z,440.00
2019-05-19T04:23:16.780Z,452.00
2019-05-19T04:24:16.781Z,468.00
2019-05-19T04:25:16.911Z,480.00
2019-05-19T04:26:16.807Z,488.00
2019-05-19T04:27:16.830Z,500.00
2019-05-19T04:28:16.848Z,512.00
2019-05-19T04:29:16.854Z,524.00
2019-05-19T04:30:16.878Z,536.00
2019-05-19T04:31:16.883Z,548.00
2019-05-19T04:32:16.895Z,564.00
2019-05-19T04:33:16.914Z,572.00
2019-05-19T04:34:16.923Z,584.00
2019-05-19T04:35:16.938Z,600.00
2019-05-19T04:36:16.954Z,612.00
2019-05-19T04:37:16.976Z,620.00
2019-05-19T04:38:16.996Z,636.00
2019-05-19T04:39:16.994Z,644.00
2019-05-19T04:40:17.018Z,648.00
2019-05-19T04:41:17.026Z,664.00
2019-05-19T04:42:17.049Z,688.00
2019-05-19T04:43:17.049Z,720.00
2019-05-19T04:44:17.065Z,756.00
2019-05-19T04:45:17.079Z,760.00
2019-05-19T04:46:17.089Z,752.00
2019-05-19T04:47:17.112Z,772.00
2019-05-19T04:48:17.119Z,804.00
2019-05-19T04:49:17.146Z,848.00
2019-05-19T04:50:17.157Z,888.00
2019-05-19T04:51:17.162Z,896.00
2019-05-19T04:52:17.178Z,848.00
2019-05-19T04:53:17.196Z,828.00
2019-05-19T04:54:17.203Z,824.00
2019-05-19T04:55:17.215Z,824.00
2019-05-19T04:56:19.694Z,824.00
2019-05-19T04:57:17.250Z,832.00
2019-05-19T04:58:17.257Z,836.00
2019-05-19T04:59:17.297Z,848.00
2019-05-19T05:00:17.297Z,852.00
2019-05-19T05:01:17.304Z,864.00
2019-05-19T05:02:17.317Z,872.00
2019-05-19T05:03:17.328Z,876.00
2019-05-19T05:04:17.460Z,888.00
2019-05-19T05:05:17.364Z,896.00
2019-05-19T05:06:17.380Z,904.00
2019-05-19T05:07:17.414Z,912.00
2019-05-19T05:08:28.900Z,920.00
2019-05-19T05:09:17.421Z,932.00
2019-05-19T05:10:17.427Z,948.00
2019-05-19T05:11:17.453Z,956.00
2019-05-19T05:12:17.462Z,976.00
2019-05-19T05:13:17.472Z,992.00
2019-05-19T05:14:17.490Z,1004.00
2019-05-19T05:15:17.505Z,1016.00
2019-05-19T05:16:17.519Z,1032.00
2019-05-19T05:17:17.558Z,1052.00
2019-05-19T05:18:17.556Z,1084.00
2019-05-19T05:19:17.559Z,1112.00
2019-05-19T05:20:17.580Z,1156.00
2019-05-19T05:21:17.595Z,1212.00
2019-05-19T05:22:22.078Z,1252.00
2019-05-19T05:23:17.620Z,1264.00
2019-05-19T05:24:17.633Z,1268.00
2019-05-19T05:25:17.648Z,1280.00
2019-05-19T05:26:17.656Z,1316.00
2019-05-19T05:27:17.670Z,1324.00
2019-05-19T05:28:17.684Z,1376.00
2019-05-19T05:29:17.705Z,1436.00
2019-05-19T05:30:17.728Z,1428.00
2019-05-19T05:31:17.735Z,1412.00
2019-05-19T05:32:17.741Z,1424.00
2019-05-19T05:33:17.756Z,1424.00
2019-05-19T05:34:17.769Z,1432.00
2019-05-19T05:35:17.810Z,1452.00
2019-05-19T05:36:17.797Z,1472.00
2019-05-19T05:37:17.975Z,1488.00
2019-05-19T05:38:17.828Z,1512.00
2019-05-19T05:39:17.857Z,1540.00
2019-05-19T05:40:17.912Z,1552.00
2019-05-19T05:41:17.886Z,1584.00
2019-05-19T05:42:17.887Z,1604.00
2019-05-19T05:43:17.898Z,1608.00
2019-05-19T05:44:17.923Z,1600.00
2019-05-19T05:45:17.927Z,1616.00
2019-05-19T05:46:17.946Z,1656.00
2019-05-19T05:47:17.958Z,1704.00
2019-05-19T05:48:17.985Z,1752.00
2019-05-19T05:49:18.005Z,1776.00
2019-05-19T05:50:17.998Z,1760.00
2019-05-19T05:51:18.013Z,1748.00
2019-05-19T05:52:18.029Z,1772.00
2019-05-19T05:53:18.041Z,1780.00
2019-05-19T05:54:18.065Z,1784.00
2019-05-19T05:55:18.078Z,1796.00
2019-05-19T05:56:18.094Z,1812.00
2019-05-19T05:57:18.116Z,1804.00
2019-05-19T05:58:18.121Z,1816.00
2019-05-19T05:59:18.137Z,1904.00
2019-05-19T06:00:18.160Z,1892.00
2019-05-19T06:01:18.159Z,1896.00
2019-05-19T06:02:18.178Z,1948.00
2019-05-19T06:03:18.183Z,1880.00
2019-05-19T06:04:18.207Z,1948.00
2019-05-19T06:05:18.221Z,1920.00
2019-05-19T06:06:18.227Z,1884.00
2019-05-19T06:07:18.244Z,1896.00
2019-05-19T06:08:18.280Z,1880.00
2019-05-19T06:09:18.374Z,1840.00
2019-05-19T06:10:18.296Z,1788.00
2019-05-19T06:11:18.301Z,1788.00
2019-05-19T06:12:18.318Z,1820.00
2019-05-19T06:13:18.333Z,1840.00
2019-05-19T06:14:18.348Z,1904.00
2019-05-19T06:15:18.366Z,1932.00
2019-05-19T06:16:18.375Z,1960.00
2019-05-19T06:17:18.395Z,1964.00
2019-05-19T06:18:18.409Z,2016.00
2019-05-19T06:19:18.417Z,2064.00
2019-05-19T06:20:18.434Z,2076.00
2019-05-19T06:21:18.465Z,2088.00
2019-05-19T06:22:18.468Z,2120.00
2019-05-19T06:23:18.491Z,2128.00
2019-05-19T06:24:18.496Z,2192.00
2019-05-19T06:25:18.507Z,2272.00
2019-05-19T06:26:18.524Z,2336.00
2019-05-19T06:27:18.536Z,2376.00
2019-05-19T06:28:18.549Z,2384.00
2019-05-19T06:29:18.567Z,2476.00
2019-05-19T06:30:18.580Z,2504.00
2019-05-19T06:31:18.599Z,2588.00
2019-05-19T06:32:18.607Z,2628.00
2019-05-19T06:33:18.626Z,2652.00
2019-05-19T06:34:18.637Z,2684.00
2019-05-19T06:35:18.669Z,2780.00
2019-05-19T06:36:18.667Z,2764.00
2019-05-19T06:37:18.687Z,2744.00
2019-05-19T06:38:18.705Z,2636.00
2019-05-19T06:39:18.713Z,2608.00
2019-05-19T06:40:18.733Z,2708.00
2019-05-19T06:41:18.747Z,2760.00
2019-05-19T06:42:18.762Z,2504.00
2019-05-19T06:43:18.808Z,2476.00
2019-05-19T06:44:18.805Z,2348.00
2019-05-19T06:45:18.805Z,2388.00
2019-05-19T06:46:18.820Z,2452.00
2019-05-19T06:47:18.837Z,2276.00
2019-05-19T06:48:18.849Z,2336.00
2019-05-19T06:49:18.862Z,2420.00
2019-05-19T06:50:18.883Z,2336.00
2019-05-19T06:51:18.906Z,2236.00
2019-05-19T06:52:18.904Z,2156.00
2019-05-19T06:53:18.933Z,2036.00
2019-05-19T06:54:18.939Z,2004.00
2019-05-19T06:55:18.949Z,1992.00
2019-05-19T06:56:18.971Z,1996.00
2019-05-19T06:57:18.986Z,2024.00
2019-05-19T06:58:18.997Z,2052.00
2019-05-19T06:59:19.009Z,2076.00
2019-05-19T07:00:19.064Z,2108.00
2019-05-19T07:01:19.056Z,2168.00
2019-05-19T07:02:19.077Z,2196.00
2019-05-19T07:03:19.077Z,2228.00
2019-05-19T07:04:19.085Z,2244.00
2019-05-19T07:05:19.109Z,2252.00
2019-05-19T07:06:19.133Z,2292.00
2019-05-19T07:07:19.237Z,2312.00
2019-05-19T07:08:19.148Z,2312.00
2019-05-19T07:09:19.227Z,2260.00
2019-05-19T07:10:19.185Z,2236.00
2019-05-19T07:11:19.198Z,2228.00
2019-05-19T07:12:19.200Z,2232.00
2019-05-19T07:13:19.385Z,2240.00
2019-05-19T07:14:19.342Z,2248.00
2019-05-19T07:15:19.278Z,2248.00
2019-05-19T07:16:19.369Z,2264.00
2019-05-19T07:17:19.280Z,2280.00
2019-05-19T07:18:19.288Z,2288.00
2019-05-19T07:19:19.304Z,2300.00
2019-05-19T07:20:19.321Z,2312.00
2019-05-19T07:21:19.337Z,2324.00
2019-05-19T07:22:19.352Z,2336.00
2019-05-19T07:23:27.725Z,2368.00
2019-05-19T07:24:19.385Z,2396.00
2019-05-19T07:25:19.427Z,2408.00
2019-05-19T07:26:19.416Z,2440.00
2019-05-19T07:27:19.425Z,2500.00
2019-05-19T07:28:19.496Z,2508.00
2019-05-19T07:29:19.602Z,2576.00
2019-05-19T07:30:19.479Z,2680.00
2019-05-19T07:31:19.503Z,2772.00
2019-05-19T07:32:19.559Z,2756.00
2019-05-19T07:33:19.536Z,2808.00
2019-05-19T07:34:19.539Z,2776.00
2019-05-19T07:35:19.576Z,2800.00
2019-05-19T07:36:19.650Z,2840.00
2019-05-19T07:37:19.581Z,2884.00
2019-05-19T07:38:19.588Z,2924.00
2019-05-19T07:39:19.606Z,2996.00
2019-05-19T07:40:19.655Z,3132.00
2019-05-19T07:41:19.635Z,3096.00
2019-05-19T07:42:19.854Z,3040.00
2019-05-19T07:43:19.706Z,3024.00
2019-05-19T07:44:19.676Z,3032.00
2019-05-19T07:45:19.707Z,3032.00
2019-05-19T07:46:19.884Z,3020.00
2019-05-19T07:47:19.729Z,3064.00
2019-05-19T07:48:19.855Z,3040.00
2019-05-19T07:49:19.758Z,3028.00
2019-05-19T07:50:19.773Z,3032.00
2019-05-19T07:51:19.790Z,3048.00
2019-05-19T07:52:19.800Z,3052.00
2019-05-19T07:53:19.849Z,3056.00
2019-05-19T07:54:19.840Z,3076.00
2019-05-19T07:55:19.856Z,3096.00
2019-05-19T07:56:19.914Z,3120.00
2019-05-19T07:57:19.885Z,3148.00
2019-05-19T07:58:19.945Z,3188.00
2019-05-19T07:59:19.950Z,3216.00
2019-05-19T08:00:19.927Z,3252.00
2019-05-19T08:01:19.941Z,3296.00
2019-05-19T08:02:20.034Z,3376.00
2019-05-19T08:03:19.958Z,3468.00
2019-05-19T08:04:19.974Z,3620.00
2019-05-19T08:05:19.997Z,3728.00
2019-05-19T08:06:20.004Z,3848.00
2019-05-19T08:07:20.054Z,3936.00
2019-05-19T08:08:20.039Z,3876.00
2019-05-19T08:09:20.163Z,3976.00
2019-05-19T08:10:20.063Z,4044.00
2019-05-19T08:11:20.079Z,4024.00
2019-05-19T08:12:20.101Z,4044.00
2019-05-19T08:13:20.109Z,4188.00
2019-05-19T08:14:20.125Z,4476.00
2019-05-19T08:15:20.157Z,4736.00
2019-05-19T08:16:20.161Z,4776.00
2019-05-19T08:17:20.194Z,4780.00
2019-05-19T08:18:20.223Z,4896.00
2019-05-19T08:19:20.197Z,4680.00
2019-05-19T08:20:20.277Z,4768.00
2019-05-19T08:21:20.336Z,4936.00
2019-05-19T08:22:20.530Z,5144.00
2019-05-19T08:23:20.380Z,5128.00
2019-05-19T08:24:20.291Z,5152.00
2019-05-19T08:25:20.301Z,5112.00
2019-05-19T08:26:20.308Z,5120.00
2019-05-19T08:27:20.331Z,4652.00
2019-05-19T08:28:20.342Z,4712.00
2019-05-19T08:29:20.355Z,3528.00
2019-05-19T08:30:20.382Z,3472.00
2019-05-19T08:31:20.398Z,3328.00
2019-05-19T08:32:20.521Z,3836.00
2019-05-19T08:33:20.426Z,3808.00
2019-05-19T08:34:20.535Z,3912.00
2019-05-19T08:35:20.450Z,4024.00
2019-05-19T08:36:20.468Z,3892.00
2019-05-19T08:37:20.478Z,3824.00
2019-05-19T08:38:20.508Z,3688.00
2019-05-19T08:39:20.513Z,3400.00
2019-05-19T08:40:20.730Z,3328.00
2019-05-19T08:41:20.545Z,3432.00
2019-05-19T08:42:20.601Z,3436.00
2019-05-19T08:43:20.570Z,3620.00
2019-05-19T08:44:20.583Z,2916.00
2019-05-19T08:45:20.601Z,3804.00
2019-05-19T08:46:20.618Z,3772.00
2019-05-19T08:47:20.638Z,3912.00
2019-05-19T08:48:20.774Z,3484.00
2019-05-19T08:49:20.659Z,3132.00
2019-05-19T08:50:20.673Z,2808.00
2019-05-19T08:51:20.690Z,2548.00
2019-05-19T08:52:20.709Z,2780.00
2019-05-19T08:53:20.729Z,2452.00
2019-05-19T08:54:20.735Z,2528.00
2019-05-19T08:55:20.795Z,2468.00
2019-05-19T08:56:20.795Z,2376.00
2019-05-19T08:57:20.792Z,2252.00
2019-05-19T08:58:20.809Z,2240.00
2019-05-19T08:59:20.815Z,2256.00
2019-05-19T09:00:20.831Z,2208.00
2019-05-19T09:01:20.851Z,2124.00
2019-05-19T09:02:20.853Z,2108.00
2019-05-19T09:03:20.879Z,2280.00
2019-05-19T09:04:20.906Z,2396.00
2019-05-19T09:05:20.940Z,2736.00
2019-05-19T09:06:21.431Z,2884.00
2019-05-19T09:07:20.933Z,3728.00
2019-05-19T09:08:20.955Z,3624.00
2019-05-19T09:09:20.967Z,3860.00
2019-05-19T09:10:20.990Z,3916.00
2019-05-19T09:11:20.998Z,4220.00
2019-05-19T09:12:21.014Z,4312.00
2019-05-19T09:13:21.029Z,4180.00
2019-05-19T09:14:21.076Z,4100.00
2019-05-19T09:15:21.056Z,4100.00
2019-05-19T09:16:21.073Z,4120.00
2019-05-19T09:17:21.099Z,4168.00
2019-05-19T09:18:21.125Z,3988.00
2019-05-19T09:19:21.124Z,3936.00
2019-05-19T09:20:21.133Z,3900.00
2019-05-19T09:21:21.147Z,3964.00
2019-05-19T09:22:21.164Z,3888.00
2019-05-19T09:23:21.180Z,3624.00
2019-05-19T09:24:30.150Z,3660.00
2019-05-19T09:25:21.223Z,3784.00
2019-05-19T09:26:21.224Z,3808.00
2019-05-19T09:27:21.234Z,4028.00
2019-05-19T09:28:21.257Z,4156.00
2019-05-19T09:29:21.272Z,4268.00
2019-05-19T09:30:21.292Z,4312.00
2019-05-19T09:31:21.476Z,4164.00
2019-05-19T09:32:21.328Z,3996.00
2019-05-19T09:33:21.342Z,3972.00
2019-05-19T09:34:21.368Z,4032.00
2019-05-19T09:35:21.368Z,4032.00
2019-05-19T09:36:21.387Z,4148.00
2019-05-19T09:37:21.468Z,4412.00
2019-05-19T09:38:21.424Z,4524.00
2019-05-19T09:40:21.457Z,4460.00
2019-05-19T09:41:21.480Z,4400.00
2019-05-19T09:42:21.482Z,4260.00
2019-05-19T09:43:21.548Z,3492.00
2019-05-19T09:44:21.640Z,4372.00
2019-05-19T09:45:21.775Z,4628.00
2019-05-19T09:46:21.567Z,4680.00
2019-05-19T09:47:21.563Z,4676.00
2019-05-19T09:48:21.580Z,4772.00
2019-05-19T09:49:21.594Z,4828.00
2019-05-19T09:50:21.620Z,4864.00
2019-05-19T09:51:21.640Z,4840.00
2019-05-19T09:52:21.650Z,4768.00
2019-05-19T09:53:21.668Z,4744.00
2019-05-19T09:54:21.677Z,4676.00
2019-05-19T09:55:21.699Z,4688.00
2019-05-19T09:56:21.710Z,4712.00
2019-05-19T09:57:21.737Z,4708.00
2019-05-19T09:58:21.745Z,4804.00
2019-05-19T09:59:21.770Z,4964.00
2019-05-19T10:00:21.784Z,4700.00
2019-05-19T10:01:21.805Z,4440.00
2019-05-19T10:02:21.814Z,3412.00
2019-05-19T10:03:21.976Z,3560.00
2019-05-19T10:04:21.851Z,4076.00
2019-05-19T10:05:22.020Z,3708.00
2019-05-19T10:06:21.881Z,3864.00
2019-05-19T10:07:21.906Z,4064.00
2019-05-19T10:08:21.940Z,4120.00
2019-05-19T10:09:21.932Z,4408.00
2019-05-19T10:10:21.978Z,4296.00
2019-05-19T10:11:21.975Z,4416.00
2019-05-19T10:12:21.986Z,4116.00
2019-05-19T10:13:22.010Z,3028.00
2019-05-19T10:14:22.013Z,2592.00
2019-05-19T10:15:22.032Z,2432.00
2019-05-19T10:16:22.053Z,2488.00
2019-05-19T10:17:22.076Z,2488.00
2019-05-19T10:18:22.088Z,2456.00
2019-05-19T10:19:22.112Z,2960.00
2019-05-19T10:20:22.122Z,3300.00
2019-05-19T10:21:22.137Z,3184.00
2019-05-19T10:22:22.152Z,3612.00
2019-05-19T10:23:22.175Z,3724.00
2019-05-19T10:24:22.191Z,4672.00
2019-05-19T10:25:23.238Z,4900.00
2019-05-19T10:26:22.347Z,5132.00
2019-05-19T10:27:22.244Z,5184.00
2019-05-19T10:28:22.252Z,5440.00
2019-05-19T10:29:22.291Z,5636.00
2019-05-19T10:30:22.294Z,5852.00
2019-05-19T10:31:22.306Z,5940.00
2019-05-19T10:33:19.913Z,5888.00
2019-05-19T10:34:19.942Z,5484.00
2019-05-19T10:35:19.942Z,5508.00
2019-05-19T10:36:19.982Z,5156.00
2019-05-19T10:37:19.991Z,4096.00
2019-05-19T10:38:19.995Z,3672.00
2019-05-19T10:39:20.011Z,3592.00
2019-05-19T10:40:20.029Z,3336.00
2019-05-19T10:41:20.042Z,3176.00
2019-05-19T10:42:20.078Z,3004.00
2019-05-19T10:43:20.100Z,2696.00
2019-05-19T10:44:20.098Z,2648.00
2019-05-19T10:45:20.112Z,2576.00
2019-05-19T10:46:20.136Z,2716.00
2019-05-19T10:47:20.623Z,2820.00
2019-05-19T10:48:20.161Z,2976.00
2019-05-19T10:49:20.173Z,3236.00
2019-05-19T10:50:20.226Z,3652.00
2019-05-19T10:51:20.203Z,4224.00
2019-05-19T10:52:20.255Z,4764.00
2019-05-19T10:53:20.238Z,5140.00
2019-05-19T10:54:20.269Z,4876.00
2019-05-19T10:55:20.296Z,5324.00
2019-05-19T10:56:20.535Z,4556.00
2019-05-19T10:57:20.300Z,5632.00
2019-05-19T10:58:20.488Z,6480.00
2019-05-19T10:59:20.335Z,6680.00
2019-05-19T11:00:20.352Z,6812.00
2019-05-19T11:02:20.392Z,6204.00
2019-05-19T11:03:20.404Z,6232.00
2019-05-19T11:04:20.422Z,5976.00
2019-05-19T11:05:20.436Z,5308.00
2019-05-19T11:06:20.452Z,4372.00
2019-05-19T11:07:20.467Z,4196.00
2019-05-19T11:08:20.487Z,4112.00
2019-05-19T11:09:20.510Z,4052.00
2019-05-19T11:10:20.520Z,3984.00
2019-05-19T11:11:20.558Z,3956.00
2019-05-19T11:12:20.549Z,3952.00
2019-05-19T11:13:20.566Z,3924.00
2019-05-19T11:14:20.587Z,3904.00
2019-05-19T11:15:20.605Z,3904.00
2019-05-19T11:16:20.611Z,4940.00
2019-05-19T11:17:20.673Z,5368.00
2019-05-19T11:18:20.681Z,5192.00
2019-05-19T11:19:20.884Z,4788.00
2019-05-19T11:20:20.698Z,4524.00
2019-05-19T11:21:20.693Z,4420.00
2019-05-19T11:22:20.772Z,4324.00
2019-05-19T11:23:21.355Z,4052.00
2019-05-19T11:24:20.748Z,5148.00
2019-05-19T11:25:32.949Z,5364.00
2019-05-19T11:26:20.792Z,5488.00
2019-05-19T11:27:20.803Z,5220.00
2019-05-19T11:28:20.823Z,4316.00
2019-05-19T11:29:20.847Z,4080.00
2019-05-19T11:30:20.897Z,3952.00
2019-05-19T11:31:21.067Z,3720.00
2019-05-19T11:32:20.991Z,3620.00
2019-05-19T11:33:20.930Z,3276.00
2019-05-19T11:34:20.933Z,3172.00
2019-05-19T11:35:20.960Z,3156.00
2019-05-19T11:36:20.957Z,3196.00
2019-05-19T11:37:20.969Z,3244.00
2019-05-19T11:38:21.075Z,3308.00
2019-05-19T11:39:21.133Z,3604.00
2019-05-19T11:40:21.031Z,4276.00
2019-05-19T11:41:21.038Z,3968.00
2019-05-19T11:42:21.044Z,3908.00
2019-05-19T11:43:21.055Z,4152.00
2019-05-19T11:44:21.087Z,4888.00
2019-05-19T11:45:21.103Z,5316.00
2019-05-19T11:46:21.212Z,5544.00
2019-05-19T11:47:21.145Z,5704.00
2019-05-19T11:48:21.134Z,5920.00
2019-05-19T11:49:21.150Z,4612.00
2019-05-19T11:50:21.181Z,4616.00
2019-05-19T11:51:21.185Z,4660.00
2019-05-19T11:52:21.216Z,4732.00
2019-05-19T11:53:21.335Z,4808.00
2019-05-19T11:54:21.384Z,4772.00
2019-05-19T11:55:21.254Z,4716.00
2019-05-19T11:56:21.265Z,4592.00
2019-05-19T11:57:21.285Z,4472.00
2019-05-19T11:58:21.329Z,4348.00
2019-05-19T11:59:21.317Z,4188.00
2019-05-19T12:00:21.333Z,3976.00
2019-05-19T12:01:21.353Z,3784.00
2019-05-19T12:02:21.371Z,3628.00
2019-05-19T12:03:21.399Z,3528.00
2019-05-19T12:04:21.400Z,3568.00
2019-05-19T12:05:21.438Z,3728.00
2019-05-19T12:06:21.487Z,4044.00
2019-05-19T12:07:21.451Z,5372.00
2019-05-19T12:08:21.465Z,5480.00
2019-05-19T12:09:21.705Z,5880.00
2019-05-19T12:10:21.572Z,5896.00
2019-05-19T12:11:21.513Z,5956.00
2019-05-19T12:12:21.628Z,6032.00
2019-05-19T12:13:21.543Z,6176.00
2019-05-19T12:14:21.563Z,6188.00
2019-05-19T12:15:21.583Z,6188.00
2019-05-19T12:16:21.600Z,6196.00
2019-05-19T12:17:21.618Z,5340.00
2019-05-19T12:18:21.630Z,6076.00
2019-05-19T12:19:21.959Z,5984.00
2019-05-19T12:20:21.672Z,6084.00
2019-05-19T12:21:21.683Z,6376.00
2019-05-19T12:22:21.695Z,6544.00
2019-05-19T12:23:21.712Z,6728.00
2019-05-19T12:24:21.738Z,6940.00
2019-05-19T12:25:21.895Z,7032.00
2019-05-19T12:26:23.606Z,6736.00
2019-05-19T12:27:22.065Z,4820.00
2019-05-19T12:28:21.847Z,4444.00
2019-05-19T12:29:22.144Z,4384.00
2019-05-19T12:30:22.010Z,4312.00
2019-05-19T12:31:21.949Z,4376.00
2019-05-19T12:32:21.868Z,4564.00