createdAt,value
2018-05-18T00:13:43.014Z,85.28
2018-05-18T00:34:17.328Z,86.41
2018-05-18T00:54:50.241Z,85.10
2018-05-18T01:15:29.793Z,86.76
2018-05-18T01:36:06.991Z,87.79
2018-05-18T01:56:47.115Z,87.38
2018-05-18T02:35:27.743Z,88.04
2018-05-18T02:56:02.697Z,87.99
2018-05-18T03:16:37.363Z,88.25
2018-05-18T03:37:11.716Z,87.93
2018-05-18T03:57:49.147Z,87.53
2018-05-18T04:18:23.178Z,88.77
2018-05-18T04:38:58.149Z,88.82
2018-05-18T04:59:31.575Z,85.19
2018-05-18T05:20:04.694Z,82.62
2018-05-18T05:40:38.123Z,80.05
2018-05-18T06:01:10.324Z,78.59
2018-05-18T06:21:47.436Z,78.14
2018-05-18T06:42:21.902Z,75.74
2018-05-18T07:02:57.292Z,74.21
2018-05-18T07:23:31.348Z,71.55
2018-05-18T07:44:05.454Z,71.61
2018-05-18T08:04:38.576Z,70.23
2018-05-18T08:25:15.692Z,68.97
2018-05-18T08:45:54.038Z,68.68
2018-05-18T09:06:28.656Z,67.10
2018-05-18T09:27:06.993Z,65.45
2018-05-18T09:47:43.010Z,64.72
2018-05-18T10:08:16.967Z,64.37
2018-05-18T10:28:52.237Z,64.18
2018-05-18T10:49:25.739Z,63.12
2018-05-18T11:09:58.488Z,61.32
2018-05-18T11:30:31.911Z,59.91
2018-05-18T11:51:07.187Z,58.96
2018-05-18T12:11:40.302Z,55.74
2018-05-18T12:32:12.742Z,52.96
2018-05-18T12:52:44.938Z,50.55
2018-05-18T13:13:18.750Z,47.68
2018-05-18T13:33:52.443Z,44.96
2018-05-18T13:54:24.376Z,43.56
2018-05-18T14:14:55.942Z,39.23
2018-05-18T14:53:27.375Z,38.68
2018-05-18T15:14:03.573Z,37.88
2018-05-18T15:34:38.842Z,36.42
2018-05-18T15:55:15.032Z,38.88
2018-05-18T16:15:47.237Z,40.93
2018-05-18T16:36:23.430Z,40.79
2018-05-18T16:56:58.014Z,39.94
2018-05-18T17:17:30.900Z,41.65
2018-05-18T17:38:04.446Z,44.23
2018-05-18T17:58:36.223Z,46.63
2018-05-18T18:19:10.574Z,48.47
2018-05-18T18:39:42.772Z,53.05
2018-05-18T19:00:19.317Z,55.23
2018-05-18T19:20:52.090Z,57.13
2018-05-18T19:41:29.508Z,60.24
2018-05-18T20:02:03.552Z,64.01
2018-05-18T20:22:36.988Z,66.40
2018-05-18T20:43:10.106Z,67.96
2018-05-18T21:03:43.225Z,70.38
2018-05-18T21:24:18.843Z,73.15
2018-05-18T21:44:52.861Z,74.77
2018-05-18T22:05:28.416Z,76.09
2018-05-18T22:26:04.309Z,76.06
2018-05-18T22:46:38.353Z,76.80
2018-05-18T23:07:12.700Z,77.88
2018-05-18T23:27:43.982Z,79.80
2018-05-18T23:48:18.336Z,81.44
