createdAt,value
2019-04-30T00:01:59.880Z,8.47
2019-04-30T00:04:37.074Z,9.23
2019-04-30T00:07:01.174Z,9.00
2019-04-30T00:09:31.703Z,8.67
2019-04-30T00:12:01.308Z,8.03
2019-04-30T00:14:37.143Z,8.60
2019-04-30T00:17:00.568Z,8.40
2019-04-30T00:19:28.666Z,8.23
2019-04-30T00:22:00.093Z,8.40
2019-04-30T00:24:26.525Z,8.20
2019-04-30T00:26:56.412Z,9.40
2019-04-30T00:29:30.200Z,8.97
2019-04-30T00:31:59.281Z,8.83
2019-04-30T00:34:26.002Z,8.10
2019-04-30T00:36:55.865Z,7.33
2019-04-30T00:39:27.038Z,8.83
2019-04-30T00:41:54.678Z,7.80
2019-04-30T00:44:24.894Z,8.23
2019-04-30T00:46:55.779Z,8.10
2019-04-30T00:49:24.870Z,7.40
2019-04-30T00:51:56.671Z,8.33
2019-04-30T00:54:29.361Z,8.27
2019-04-30T00:56:57.486Z,7.60
2019-04-30T00:59:25.030Z,7.33
2019-04-30T01:02:30.796Z,7.83
2019-04-30T01:05:00.169Z,7.83
2019-04-30T01:07:26.469Z,8.33
2019-04-30T01:09:55.280Z,7.07
2019-04-30T01:12:29.013Z,8.17
2019-04-30T01:14:53.575Z,8.37
2019-04-30T01:17:21.461Z,8.47
2019-04-30T01:19:51.182Z,7.23
2019-04-30T01:22:27.793Z,7.50
2019-04-30T01:24:49.851Z,7.30
2019-04-30T01:27:19.096Z,7.60
2019-04-30T01:29:48.717Z,7.70
2019-04-30T01:32:20.827Z,7.50
2019-04-30T01:34:49.831Z,7.93
2019-04-30T01:37:20.255Z,8.67
2019-04-30T01:39:49.227Z,8.30
2019-04-30T01:42:18.517Z,9.27
2019-04-30T01:44:53.531Z,8.30
2019-04-30T01:47:25.354Z,8.40
2019-04-30T01:49:55.945Z,8.53
2019-04-30T01:52:22.201Z,9.33
2019-04-30T01:54:50.829Z,8.20
2019-04-30T01:57:50.938Z,8.57
2019-04-30T02:00:29.315Z,8.47
2019-04-30T02:03:00.516Z,8.83
2019-04-30T02:05:29.802Z,8.80
2019-04-30T02:07:59.512Z,8.80
2019-04-30T02:10:29.739Z,9.07
2019-04-30T02:12:59.103Z,9.10
2019-04-30T02:15:29.441Z,8.80
2019-04-30T02:17:59.597Z,8.57
2019-04-30T02:20:28.880Z,8.40
2019-04-30T02:22:58.777Z,8.63
2019-04-30T02:25:29.383Z,9.03
2019-04-30T02:27:59.007Z,8.23
2019-04-30T02:30:30.493Z,8.60
2019-04-30T02:33:00.114Z,9.07
2019-04-30T02:35:43.391Z,8.87
2019-04-30T02:38:19.850Z,8.83
2019-04-30T02:40:49.850Z,8.83
2019-04-30T02:43:20.395Z,9.00
2019-04-30T02:45:51.006Z,8.33
2019-04-30T02:48:21.637Z,9.67
2019-04-30T02:50:51.016Z,9.60
2019-04-30T02:54:20.269Z,8.93
2019-04-30T02:56:59.554Z,10.17
2019-04-30T02:59:26.710Z,8.87
2019-04-30T03:01:54.678Z,9.57
2019-04-30T03:04:22.517Z,9.57
2019-04-30T03:06:50.555Z,9.63
2019-04-30T03:09:20.146Z,8.73
2019-04-30T03:11:49.896Z,9.10
2019-04-30T03:14:19.885Z,8.40
2019-04-30T03:17:00.331Z,9.53
2019-04-30T03:19:46.124Z,8.73
2019-04-30T03:22:16.856Z,9.37
2019-04-30T03:24:44.563Z,9.67
2019-04-30T03:27:12.360Z,9.00
2019-04-30T03:29:41.199Z,10.17
2019-04-30T03:32:13.361Z,9.17
2019-04-30T03:34:41.847Z,9.63
2019-04-30T03:37:09.935Z,10.07
2019-04-30T03:39:40.020Z,10.13
2019-04-30T03:42:09.919Z,10.37
2019-04-30T03:44:40.167Z,9.67
2019-04-30T03:47:07.225Z,9.60
2019-04-30T03:49:35.206Z,9.17
2019-04-30T03:52:03.010Z,11.37
2019-04-30T03:54:30.729Z,10.00
2019-04-30T03:57:00.898Z,10.53
2019-04-30T03:59:30.094Z,10.10
2019-04-30T04:02:33.040Z,10.00
2019-04-30T04:05:11.011Z,10.40
2019-04-30T04:07:46.209Z,9.37
2019-04-30T04:10:40.371Z,9.93
2019-04-30T04:13:10.366Z,10.50
2019-04-30T04:15:39.978Z,10.87
2019-04-30T04:18:10.620Z,10.53
2019-04-30T04:20:39.928Z,10.67
2019-04-30T04:23:09.495Z,10.37
2019-04-30T04:25:39.697Z,10.50
2019-04-30T04:28:06.583Z,10.87
2019-04-30T04:30:34.676Z,11.40
2019-04-30T04:33:02.461Z,11.63
2019-04-30T04:35:30.427Z,11.50
2019-04-30T04:38:00.414Z,11.63
2019-04-30T04:40:30.299Z,11.60
2019-04-30T04:43:00.049Z,11.53
2019-04-30T04:45:30.352Z,11.13
2019-04-30T04:47:59.763Z,12.67
2019-04-30T04:50:30.030Z,12.83
2019-04-30T04:52:59.276Z,12.27
2019-04-30T04:55:26.611Z,14.10
2019-04-30T04:57:54.683Z,14.00
2019-04-30T05:00:22.535Z,14.13
2019-04-30T05:03:04.813Z,16.00
2019-04-30T05:05:32.730Z,13.80
2019-04-30T05:08:00.528Z,15.03
2019-04-30T05:10:29.212Z,15.03
2019-04-30T05:12:59.098Z,14.17
2019-04-30T05:15:26.858Z,16.27
2019-04-30T05:17:54.749Z,15.40
2019-04-30T05:20:22.461Z,18.27
2019-04-30T05:22:50.180Z,20.80
2019-04-30T05:25:18.673Z,21.03
2019-04-30T05:27:46.606Z,23.27
2019-04-30T05:30:14.318Z,25.17
2019-04-30T05:32:42.161Z,25.30
2019-04-30T05:35:10.600Z,26.47
2019-04-30T05:37:38.597Z,24.10
2019-04-30T05:40:09.129Z,23.30
2019-04-30T05:42:38.700Z,23.73
2019-04-30T05:45:09.129Z,23.63
2019-04-30T05:47:38.729Z,25.10
2019-04-30T05:50:08.950Z,23.30
2019-04-30T05:52:39.498Z,24.30
2019-04-30T05:55:08.535Z,24.37
2019-04-30T05:57:36.581Z,23.50
2019-04-30T06:00:05.728Z,22.80
2019-04-30T06:02:34.272Z,22.67
2019-04-30T06:05:02.293Z,23.63
2019-04-30T06:07:30.065Z,23.47
2019-04-30T06:10:06.752Z,23.83
2019-04-30T06:13:00.134Z,23.37
2019-04-30T06:15:41.625Z,23.30
2019-04-30T06:18:13.566Z,23.00
2019-04-30T06:20:39.043Z,22.97
2019-04-30T06:23:06.947Z,23.43
2019-04-30T06:25:54.887Z,22.83
2019-04-30T06:28:04.734Z,22.27
2019-04-30T06:30:33.108Z,23.93
2019-04-30T06:33:01.252Z,23.23
2019-04-30T06:35:29.565Z,21.37
2019-04-30T06:37:58.959Z,20.10
2019-04-30T06:40:29.243Z,20.40
2019-04-30T06:43:00.397Z,19.60
2019-04-30T06:45:29.026Z,18.53
2019-04-30T06:47:58.789Z,19.07
2019-04-30T06:50:26.713Z,17.73
2019-04-30T06:52:58.748Z,17.80
2019-04-30T06:55:25.835Z,18.40
2019-04-30T06:57:53.629Z,19.27
2019-04-30T07:00:35.700Z,19.00
2019-04-30T07:03:04.361Z,18.10
2019-04-30T07:05:32.086Z,18.50
2019-04-30T07:08:19.013Z,16.87
2019-04-30T07:10:55.702Z,16.80
2019-04-30T07:13:24.246Z,15.77
2019-04-30T07:15:51.977Z,15.20
2019-04-30T07:18:19.979Z,16.13
2019-04-30T07:20:48.647Z,17.20
2019-04-30T07:23:18.693Z,17.70
2019-04-30T07:25:46.342Z,17.10
2019-04-30T07:28:14.228Z,17.00
2019-04-30T07:30:41.961Z,17.20
2019-04-30T07:33:09.858Z,18.67
2019-04-30T07:35:39.767Z,19.10
2019-04-30T07:38:09.214Z,17.23
2019-04-30T07:40:38.935Z,16.63
2019-04-30T07:43:08.890Z,18.13
2019-04-30T07:45:36.217Z,18.80
2019-04-30T07:48:04.068Z,17.70
2019-04-30T07:50:32.474Z,18.60
2019-04-30T07:53:05.740Z,17.47
2019-04-30T07:55:30.733Z,18.63
2019-04-30T07:57:59.112Z,18.53
2019-04-30T08:00:30.998Z,19.43
2019-04-30T08:03:19.963Z,19.20
2019-04-30T08:06:00.188Z,19.30
2019-04-30T08:08:30.174Z,20.17
2019-04-30T08:10:59.175Z,20.77
2019-04-30T08:13:32.013Z,19.43
2019-04-30T08:15:59.659Z,19.63
2019-04-30T08:18:29.508Z,21.53
2019-04-30T08:20:58.679Z,21.50
2019-04-30T08:23:34.990Z,20.77
2019-04-30T08:25:58.630Z,20.87
2019-04-30T08:28:30.163Z,21.47
2019-04-30T08:30:58.943Z,20.90
2019-04-30T08:33:29.076Z,19.90
2019-04-30T08:35:56.744Z,21.60
2019-04-30T08:38:24.639Z,22.50
2019-04-30T08:40:56.187Z,22.57
2019-04-30T08:43:22.428Z,21.47
2019-04-30T08:45:50.479Z,22.10
2019-04-30T08:48:18.992Z,20.97
2019-04-30T08:50:46.878Z,22.03
2019-04-30T08:53:26.754Z,21.50
2019-04-30T08:55:44.610Z,22.50
2019-04-30T08:58:15.067Z,23.00
2019-04-30T09:00:42.102Z,23.67
2019-04-30T09:03:09.933Z,22.73
2019-04-30T09:05:55.867Z,23.57
2019-04-30T09:08:23.863Z,22.33
2019-04-30T09:10:51.617Z,24.07
2019-04-30T09:13:19.644Z,23.27
2019-04-30T09:15:49.271Z,24.20
2019-04-30T09:18:19.003Z,23.27
2019-04-30T09:20:46.988Z,23.53
2019-04-30T09:23:14.865Z,24.73
2019-04-30T09:25:42.634Z,23.17
2019-04-30T09:28:10.540Z,24.90
2019-04-30T09:30:38.711Z,25.10
2019-04-30T09:33:06.593Z,24.47
2019-04-30T09:35:35.450Z,24.20
2019-04-30T09:38:03.145Z,24.77
2019-04-30T09:40:32.616Z,25.80
2019-04-30T09:43:00.630Z,26.13
2019-04-30T09:45:28.665Z,23.43
2019-04-30T09:47:56.509Z,25.53
2019-04-30T09:50:24.517Z,26.40
2019-04-30T09:52:52.346Z,26.20
2019-04-30T09:55:20.553Z,26.77
2019-04-30T09:57:48.860Z,27.27
2019-04-30T10:00:19.328Z,28.33
2019-04-30T10:02:48.716Z,29.37
2019-04-30T10:05:18.760Z,27.87
2019-04-30T10:07:46.883Z,27.30
2019-04-30T10:10:18.843Z,28.83
2019-04-30T10:12:49.176Z,28.03
2019-04-30T10:15:30.836Z,29.50
2019-04-30T10:18:00.429Z,27.87
2019-04-30T10:20:40.646Z,27.83
2019-04-30T10:23:10.318Z,28.00
2019-04-30T10:25:38.946Z,27.80
2019-04-30T10:28:06.859Z,28.17
2019-04-30T10:30:35.655Z,27.20
2019-04-30T10:33:04.928Z,27.63
2019-04-30T10:35:32.739Z,26.33
2019-04-30T10:38:00.422Z,26.67
2019-04-30T10:40:28.716Z,26.90
2019-04-30T10:42:58.562Z,23.83
2019-04-30T10:45:28.649Z,23.53
2019-04-30T10:47:56.171Z,22.60
2019-04-30T10:50:25.782Z,25.80
2019-04-30T10:52:53.628Z,22.83
2019-04-30T10:55:21.322Z,23.07
2019-04-30T10:57:49.523Z,22.00
2019-04-30T11:00:20.175Z,22.53
2019-04-30T11:02:49.641Z,21.87
2019-04-30T11:05:18.806Z,20.07
2019-04-30T11:07:49.428Z,20.80
2019-04-30T11:10:18.913Z,19.40
2019-04-30T11:12:46.823Z,19.77
2019-04-30T11:15:14.975Z,19.17
2019-04-30T11:17:42.869Z,19.50
2019-04-30T11:20:11.339Z,19.73
2019-04-30T11:22:39.610Z,19.00
2019-04-30T11:25:09.777Z,20.13
2019-04-30T11:27:40.192Z,19.07
2019-04-30T11:30:18.499Z,19.70
2019-04-30T11:32:37.977Z,19.70
2019-04-30T11:35:06.239Z,19.07
2019-04-30T11:37:33.933Z,20.07
2019-04-30T11:40:01.686Z,20.20
2019-04-30T11:42:32.179Z,18.90
2019-04-30T11:44:59.872Z,22.37
2019-04-30T11:47:35.781Z,18.70
2019-04-30T11:50:08.122Z,20.50
2019-04-30T11:52:37.775Z,25.30
2019-04-30T11:55:09.673Z,23.47
2019-04-30T11:57:39.580Z,23.57
2019-04-30T12:00:10.822Z,22.70
2019-04-30T12:02:40.629Z,18.77
2019-04-30T12:05:10.200Z,21.73
2019-04-30T12:07:59.759Z,21.40
2019-04-30T12:10:39.196Z,21.57
2019-04-30T12:13:22.930Z,20.23
2019-04-30T12:15:51.470Z,20.40
2019-04-30T12:18:19.242Z,21.83
2019-04-30T12:20:47.065Z,21.47
2019-04-30T12:23:15.020Z,20.50
2019-04-30T12:25:43.184Z,19.97
2019-04-30T12:28:10.995Z,20.50
2019-04-30T12:30:40.551Z,21.67
2019-04-30T12:33:09.091Z,21.27
2019-04-30T12:35:36.990Z,20.10
2019-04-30T12:38:04.682Z,21.40
2019-04-30T12:40:32.580Z,20.97
2019-04-30T12:43:00.286Z,25.27
2019-04-30T12:45:29.405Z,24.67
2019-04-30T12:48:01.252Z,21.00
2019-04-30T12:50:39.306Z,20.80
2019-04-30T12:53:10.370Z,19.93
2019-04-30T12:55:46.698Z,19.90
2019-04-30T12:58:14.602Z,19.70
2019-04-30T13:00:42.524Z,21.83
2019-04-30T13:03:10.295Z,19.73
2019-04-30T13:05:39.574Z,22.10
2019-04-30T13:08:09.583Z,20.37
2019-04-30T13:10:37.987Z,21.30
2019-04-30T13:13:06.633Z,20.43
2019-04-30T13:15:34.720Z,19.67
2019-04-30T13:18:02.598Z,20.27
2019-04-30T13:20:30.402Z,19.30
2019-04-30T13:22:59.727Z,18.97
2019-04-30T13:25:34.173Z,19.17
2019-04-30T13:28:02.525Z,18.77
2019-04-30T13:30:31.044Z,18.97
2019-04-30T13:33:05.522Z,19.50
2019-04-30T13:35:33.540Z,18.47
2019-04-30T13:38:22.935Z,20.00
2019-04-30T13:41:05.683Z,20.50
2019-04-30T13:44:09.645Z,18.20
2019-04-30T13:46:39.558Z,18.20
2019-04-30T13:49:07.509Z,21.00
2019-04-30T13:51:35.446Z,19.77
2019-04-30T13:54:03.541Z,20.03
2019-04-30T13:56:31.289Z,21.07
2019-04-30T13:58:59.028Z,21.50
2019-04-30T14:01:29.250Z,18.90
2019-04-30T14:04:08.890Z,19.03
2019-04-30T14:06:41.578Z,23.43
2019-04-30T14:09:18.810Z,21.23
2019-04-30T14:11:46.622Z,19.33
2019-04-30T14:14:14.551Z,22.17
2019-04-30T14:16:43.913Z,22.97
2019-04-30T14:19:13.326Z,21.53
2019-04-30T14:21:41.074Z,20.60
2019-04-30T14:24:09.452Z,21.43
2019-04-30T14:26:39.113Z,23.60
2019-04-30T14:29:07.205Z,24.50
2019-04-30T14:31:34.973Z,25.43
2019-04-30T14:34:02.761Z,24.90
2019-04-30T14:36:30.838Z,24.07
2019-04-30T14:39:13.087Z,23.27
2019-04-30T14:41:31.791Z,22.90
2019-04-30T14:44:04.610Z,21.40
2019-04-30T14:47:00.071Z,22.33
2019-04-30T14:50:01.243Z,22.90
2019-04-30T14:52:19.356Z,24.70
2019-04-30T14:54:58.791Z,22.30
2019-04-30T14:57:44.925Z,23.10
2019-04-30T15:00:36.113Z,24.30
2019-04-30T15:03:09.478Z,24.50
2019-04-30T15:05:48.196Z,24.40
2019-04-30T15:08:08.886Z,23.43
2019-04-30T15:10:36.755Z,23.80
2019-04-30T15:13:04.748Z,25.40
2019-04-30T15:15:32.522Z,26.40
2019-04-30T15:18:00.485Z,25.00
2019-04-30T15:20:29.651Z,25.17
2019-04-30T15:23:29.582Z,27.07
2019-04-30T15:25:58.649Z,24.80
2019-04-30T15:28:32.515Z,25.10
2019-04-30T15:30:56.359Z,30.33
2019-04-30T15:34:02.939Z,28.20
2019-04-30T15:36:29.330Z,24.10
2019-04-30T15:39:02.241Z,24.07
2019-04-30T15:41:31.033Z,25.20
2019-04-30T15:43:58.999Z,23.30
2019-04-30T15:46:27.077Z,24.60
2019-04-30T15:48:54.854Z,22.03
2019-04-30T15:51:22.726Z,22.93
2019-04-30T15:53:50.468Z,23.03
2019-04-30T15:56:19.273Z,21.67
2019-04-30T15:59:08.897Z,22.33
2019-04-30T16:01:37.721Z,21.50
2019-04-30T16:04:10.077Z,22.93
2019-04-30T16:06:38.485Z,24.40
2019-04-30T16:09:09.527Z,22.50
2019-04-30T16:12:04.887Z,22.53
2019-04-30T16:14:37.165Z,20.40
2019-04-30T16:17:15.237Z,20.77
2019-04-30T16:19:43.217Z,21.03
2019-04-30T16:22:10.978Z,20.47
2019-04-30T16:24:38.808Z,19.87
2019-04-30T16:27:06.525Z,20.67
2019-04-30T16:29:34.389Z,18.80
2019-04-30T16:32:02.143Z,20.70
2019-04-30T16:34:30.505Z,21.33
2019-04-30T16:37:00.442Z,21.30
2019-04-30T16:39:28.872Z,21.27
2019-04-30T16:41:56.779Z,18.70
2019-04-30T16:44:25.186Z,21.10
2019-04-30T16:46:53.045Z,20.40
2019-04-30T16:49:20.942Z,20.47
2019-04-30T16:51:50.117Z,21.03
2019-04-30T16:54:18.607Z,21.17
2019-04-30T16:56:49.641Z,20.40
2019-04-30T16:59:20.494Z,22.40
2019-04-30T17:01:57.551Z,22.10
2019-04-30T17:04:24.225Z,23.33
2019-04-30T17:07:03.750Z,21.27
2019-04-30T17:09:37.554Z,21.10
2019-04-30T17:12:17.087Z,20.30
2019-04-30T17:14:44.989Z,19.50
2019-04-30T17:17:14.578Z,18.63
2019-04-30T17:19:42.561Z,21.20
2019-04-30T17:22:10.426Z,21.63
2019-04-30T17:24:39.400Z,18.93
2019-04-30T17:27:18.673Z,21.00
2019-04-30T17:29:39.030Z,21.33
2019-04-30T17:32:08.398Z,22.60
2019-04-30T17:34:38.837Z,20.40
2019-04-30T17:37:06.413Z,21.13
2019-04-30T17:39:34.329Z,19.17
2019-04-30T17:42:02.213Z,17.23
2019-04-30T17:44:29.990Z,18.00
2019-04-30T17:46:59.972Z,17.53
2019-04-30T17:49:27.572Z,20.20
2019-04-30T17:51:55.441Z,17.90
2019-04-30T17:54:23.173Z,17.70
2019-04-30T17:56:51.176Z,16.97
2019-04-30T17:59:18.930Z,17.43
2019-04-30T18:01:52.927Z,20.47
2019-04-30T18:04:22.272Z,21.80
2019-04-30T18:06:50.661Z,18.97
2019-04-30T18:09:19.644Z,20.83
2019-04-30T18:11:49.430Z,21.67
2019-04-30T18:14:18.713Z,19.83
2019-04-30T18:16:48.488Z,20.60
2019-04-30T18:19:38.655Z,21.33
2019-04-30T18:22:11.145Z,19.27
2019-04-30T18:25:07.345Z,20.50
2019-04-30T18:27:46.170Z,19.37
2019-04-30T18:30:16.690Z,20.20
2019-04-30T18:32:44.400Z,19.47
2019-04-30T18:35:12.116Z,18.60
2019-04-30T18:37:41.976Z,19.00
2019-04-30T18:40:09.884Z,19.67
2019-04-30T18:42:39.489Z,18.87
2019-04-30T18:45:09.148Z,19.00
2019-04-30T18:47:37.398Z,19.17
2019-04-30T18:50:09.301Z,19.00
2019-04-30T18:52:37.676Z,18.87
2019-04-30T18:55:05.904Z,18.27
2019-04-30T18:57:33.949Z,17.27
2019-04-30T19:00:01.876Z,17.43
2019-04-30T19:02:29.584Z,17.67
2019-04-30T19:04:59.440Z,19.27
2019-04-30T19:07:32.976Z,19.17
2019-04-30T19:10:38.792Z,19.20
2019-04-30T19:13:24.411Z,19.63
2019-04-30T19:16:30.450Z,19.40
2019-04-30T19:19:05.583Z,17.60
2019-04-30T19:21:34.231Z,18.00
2019-04-30T19:24:02.123Z,17.63
2019-04-30T19:26:31.832Z,17.00
2019-04-30T19:29:01.564Z,16.37
2019-04-30T19:31:29.651Z,17.83
2019-04-30T19:33:58.856Z,17.43
2019-04-30T19:36:34.939Z,17.90
2019-04-30T19:38:56.474Z,16.63
2019-04-30T19:41:24.300Z,18.20
2019-04-30T19:43:52.026Z,19.27
2019-04-30T19:46:19.859Z,17.43
2019-04-30T19:48:50.512Z,20.47
2019-04-30T19:51:19.759Z,18.57
2019-04-30T19:53:48.946Z,19.23
2019-04-30T19:56:18.296Z,20.00
2019-04-30T19:58:59.194Z,18.17
2019-04-30T20:01:17.352Z,17.87
2019-04-30T20:03:45.432Z,18.60
2019-04-30T20:06:13.243Z,18.97
2019-04-30T20:08:41.154Z,18.13
2019-04-30T20:11:09.317Z,20.30
2019-04-30T20:13:40.303Z,20.73
2019-04-30T20:16:09.597Z,18.77
2019-04-30T20:18:39.023Z,22.10
2019-04-30T20:21:11.136Z,18.87
2019-04-30T20:23:39.013Z,19.63
2019-04-30T20:26:06.975Z,21.40
2019-04-30T20:28:41.545Z,21.83
2019-04-30T20:31:04.379Z,24.00
2019-04-30T20:33:32.221Z,23.37
2019-04-30T20:35:59.947Z,23.50
2019-04-30T20:38:45.048Z,23.87
2019-04-30T20:41:12.771Z,26.37
2019-04-30T20:43:40.459Z,24.50
2019-04-30T20:46:08.681Z,23.60
2019-04-30T20:48:36.586Z,24.03
2019-04-30T20:51:04.286Z,24.50
2019-04-30T20:53:32.101Z,24.50
2019-04-30T20:55:59.793Z,24.70
2019-04-30T20:58:27.615Z,25.40
2019-04-30T21:01:03.487Z,24.90
2019-04-30T21:03:25.247Z,25.40
2019-04-30T21:05:53.180Z,25.73
2019-04-30T21:08:20.888Z,24.20
2019-04-30T21:10:50.330Z,23.63
2019-04-30T21:13:19.374Z,25.47
2019-04-30T21:15:49.467Z,24.57
2019-04-30T21:18:17.057Z,26.47
2019-04-30T21:20:46.610Z,25.20
2019-04-30T21:23:14.515Z,26.67
2019-04-30T21:25:42.294Z,24.30
2019-04-30T21:28:10.126Z,24.23
2019-04-30T21:30:38.014Z,25.07
2019-04-30T21:33:14.796Z,26.33
2019-04-30T21:35:50.713Z,25.00
2019-04-30T21:38:19.423Z,25.17
2019-04-30T21:40:49.142Z,26.43
2019-04-30T21:43:17.108Z,26.00
2019-04-30T21:45:44.826Z,26.40
2019-04-30T21:48:12.569Z,27.03
2019-04-30T21:50:40.499Z,26.27
2019-04-30T21:53:09.878Z,27.70
2019-04-30T21:55:39.817Z,26.43
2019-04-30T21:58:09.556Z,27.57
2019-04-30T22:00:55.951Z,27.00
2019-04-30T22:03:23.957Z,26.57
2019-04-30T22:05:53.297Z,27.00
2019-04-30T22:08:20.988Z,24.80
2019-04-30T22:10:48.901Z,26.27
2019-04-30T22:13:18.392Z,25.50
2019-04-30T22:15:46.234Z,26.40
2019-04-30T22:18:14.155Z,24.30
2019-04-30T22:20:41.867Z,23.93
2019-04-30T22:23:09.592Z,22.33
2019-04-30T22:25:39.171Z,21.90
2019-04-30T22:28:08.623Z,21.57
2019-04-30T22:30:38.575Z,21.10
2019-04-30T22:33:06.504Z,22.70
2019-04-30T22:35:58.804Z,20.03
2019-04-30T22:38:30.391Z,20.70
2019-04-30T22:40:58.900Z,20.43
2019-04-30T22:43:26.922Z,21.50
2019-04-30T22:45:59.597Z,21.73
2019-04-30T22:48:28.716Z,21.40
2019-04-30T22:50:56.915Z,20.43
2019-04-30T22:53:24.644Z,21.20
2019-04-30T22:55:52.411Z,21.60
2019-04-30T22:58:20.226Z,21.57
2019-04-30T23:00:48.201Z,20.67
2019-04-30T23:03:26.086Z,21.53
2019-04-30T23:05:54.064Z,21.27
2019-04-30T23:08:21.774Z,20.53
2019-04-30T23:10:49.931Z,18.83
2019-04-30T23:13:18.040Z,18.77
2019-04-30T23:15:47.334Z,21.10
2019-04-30T23:18:15.261Z,18.50
2019-04-30T23:20:43.002Z,18.60
2019-04-30T23:23:11.016Z,19.30
2019-04-30T23:25:38.977Z,19.47
2019-04-30T23:28:06.722Z,20.30
2019-04-30T23:30:34.441Z,18.23
2019-04-30T23:33:02.384Z,19.73
2019-04-30T23:35:30.344Z,19.37
2019-04-30T23:38:03.372Z,19.57
2019-04-30T23:40:47.011Z,19.77
2019-04-30T23:43:16.399Z,19.40
2019-04-30T23:45:44.143Z,19.57
2019-04-30T23:48:11.951Z,20.17
2019-04-30T23:50:39.910Z,18.60
2019-04-30T23:53:07.630Z,18.97
2019-04-30T23:55:35.364Z,21.10
2019-04-30T23:58:03.183Z,19.10
