createdAt,value
2022-11-14T00:01:02.528Z,7.22
2022-11-14T00:03:29.208Z,8.75
2022-11-14T00:05:58.105Z,9.68
2022-11-14T00:08:28.325Z,8.48
2022-11-14T00:10:56.549Z,9.00
2022-11-14T00:13:23.334Z,7.78
2022-11-14T00:15:54.638Z,7.85
2022-11-14T00:18:21.987Z,9.10
2022-11-14T00:20:50.560Z,6.80
2022-11-14T00:23:18.059Z,8.20
2022-11-14T00:25:45.833Z,9.65
2022-11-14T00:28:13.295Z,8.23
2022-11-14T00:30:40.008Z,7.22
2022-11-14T00:33:08.167Z,8.30
2022-11-14T00:35:35.942Z,8.40
2022-11-14T00:38:02.658Z,10.95
2022-11-14T00:40:29.390Z,7.35
2022-11-14T00:42:56.425Z,6.55
2022-11-14T00:45:23.160Z,9.05
2022-11-14T00:47:50.004Z,8.95
2022-11-14T00:50:17.205Z,7.90
2022-11-14T00:52:44.954Z,7.20
2022-11-14T00:55:11.854Z,9.02
2022-11-14T00:57:39.888Z,9.48
2022-11-14T01:00:08.213Z,9.85
2022-11-14T01:02:36.523Z,8.85
2022-11-14T01:05:06.304Z,8.90
2022-11-14T01:07:33.006Z,8.55
2022-11-14T01:09:59.665Z,9.27
2022-11-14T01:12:26.338Z,10.07
2022-11-14T01:14:53.095Z,8.35
2022-11-14T01:17:19.871Z,10.68
2022-11-14T01:19:46.561Z,9.57
2022-11-14T01:22:13.270Z,8.52
2022-11-14T01:24:39.933Z,8.02
2022-11-14T01:27:06.662Z,8.20
2022-11-14T01:29:33.396Z,8.07
2022-11-14T01:32:00.073Z,7.35
2022-11-14T01:34:26.871Z,7.57
2022-11-14T01:36:53.753Z,7.75
2022-11-14T01:39:22.003Z,8.82
2022-11-14T01:41:50.089Z,8.52
2022-11-14T01:44:37.965Z,8.52
2022-11-14T01:47:05.265Z,8.90
2022-11-14T01:49:38.803Z,8.15
2022-11-14T01:52:18.894Z,6.30
2022-11-14T01:54:49.793Z,7.57
2022-11-14T01:57:20.260Z,7.70
2022-11-14T01:59:51.774Z,8.35
2022-11-14T02:02:25.412Z,9.63
2022-11-14T02:04:58.916Z,5.70
2022-11-14T02:07:29.589Z,7.03
2022-11-14T02:09:57.312Z,7.30
2022-11-14T02:12:24.270Z,7.75
2022-11-14T02:14:56.346Z,7.85
2022-11-14T02:17:31.331Z,9.02
2022-11-14T02:20:11.769Z,5.88
2022-11-14T02:22:41.038Z,8.10
2022-11-14T02:25:09.266Z,7.00
2022-11-14T02:27:37.883Z,8.10
2022-11-14T02:30:11.769Z,8.57
2022-11-14T02:32:57.370Z,6.60
2022-11-14T02:35:26.378Z,8.48
2022-11-14T02:37:53.561Z,7.43
2022-11-14T02:40:22.392Z,5.43
2022-11-14T02:42:49.126Z,7.22
2022-11-14T02:45:15.854Z,6.95
2022-11-14T02:47:43.413Z,6.72
2022-11-14T02:50:10.484Z,6.32
2022-11-14T02:52:37.224Z,6.93
2022-11-14T02:55:05.388Z,8.35
2022-11-14T02:57:33.411Z,7.43
2022-11-14T03:00:00.137Z,8.10
2022-11-14T03:02:28.676Z,6.97
2022-11-14T03:04:55.409Z,9.07
2022-11-14T03:07:22.345Z,6.88
2022-11-14T03:09:49.426Z,7.50
2022-11-14T03:12:17.919Z,7.30
2022-11-14T03:14:44.751Z,7.25
2022-11-14T03:17:11.505Z,7.07
2022-11-14T03:19:38.804Z,7.88
2022-11-14T03:22:05.747Z,7.32
2022-11-14T03:24:32.572Z,5.97
2022-11-14T03:26:59.269Z,6.20
2022-11-14T03:29:25.978Z,6.65
2022-11-14T03:31:52.720Z,5.88
2022-11-14T03:34:19.401Z,5.85
2022-11-14T03:36:47.083Z,12.25
2022-11-14T03:39:13.825Z,6.30
2022-11-14T03:41:41.881Z,5.78
2022-11-14T03:44:09.496Z,6.25
2022-11-14T03:46:36.212Z,5.80
2022-11-14T03:49:03.185Z,6.20
2022-11-14T03:51:29.960Z,5.30
2022-11-14T03:53:57.926Z,8.40
2022-11-14T03:56:24.595Z,7.93
2022-11-14T03:58:51.403Z,8.48
2022-11-14T04:01:18.163Z,7.38
2022-11-14T04:03:44.912Z,7.47
2022-11-14T04:06:11.604Z,9.68
2022-11-14T04:08:41.208Z,8.68
2022-11-14T04:11:08.443Z,8.82
2022-11-14T04:13:36.302Z,10.82
2022-11-14T04:16:03.245Z,7.32
2022-11-14T04:18:30.283Z,7.88
2022-11-14T04:20:57.524Z,8.60
2022-11-14T04:23:24.283Z,6.90
2022-11-14T04:25:51.317Z,6.65
2022-11-14T04:28:18.492Z,7.22
2022-11-14T04:30:46.385Z,7.82
2022-11-14T04:33:13.190Z,8.43
2022-11-14T04:35:39.893Z,7.38
2022-11-14T04:38:06.673Z,6.57
2022-11-14T04:40:33.694Z,8.40
2022-11-14T04:43:00.392Z,8.35
2022-11-14T04:45:27.195Z,7.95
2022-11-14T04:47:53.933Z,9.30
2022-11-14T04:50:21.860Z,6.93
2022-11-14T04:52:52.130Z,9.05
2022-11-14T04:55:18.864Z,9.10
2022-11-14T04:57:45.562Z,9.45
2022-11-14T05:00:12.978Z,7.22
2022-11-14T05:02:40.760Z,9.60
2022-11-14T05:05:07.825Z,9.80
2022-11-14T05:07:35.012Z,8.30
2022-11-14T05:10:01.826Z,11.13
2022-11-14T05:12:29.892Z,9.25
2022-11-14T05:14:56.769Z,10.95
2022-11-14T05:17:23.501Z,12.90
2022-11-14T05:19:50.396Z,13.48
2022-11-14T05:22:17.372Z,12.38
2022-11-14T05:24:44.062Z,11.43
2022-11-14T05:27:10.776Z,11.50
2022-11-14T05:29:38.528Z,12.20
2022-11-14T05:32:05.449Z,13.18
2022-11-14T05:34:32.194Z,12.77
2022-11-14T05:36:58.909Z,11.98
2022-11-14T05:39:27.808Z,12.93
2022-11-14T05:41:55.844Z,12.25
2022-11-14T05:44:22.528Z,12.93
2022-11-14T05:46:49.263Z,17.73
2022-11-14T05:49:21.791Z,17.95
2022-11-14T05:51:48.909Z,19.63
2022-11-14T05:54:15.717Z,20.90
2022-11-14T05:56:43.998Z,21.45
2022-11-14T05:59:11.972Z,21.30
2022-11-14T06:01:38.914Z,25.45
2022-11-14T06:04:07.100Z,25.35
2022-11-14T06:06:34.419Z,26.95
2022-11-14T06:09:02.527Z,27.20
2022-11-14T06:11:29.265Z,29.20
2022-11-14T06:13:56.073Z,33.58
2022-11-14T06:16:22.823Z,31.10
2022-11-14T06:18:53.006Z,33.17
2022-11-14T06:21:22.125Z,38.63
2022-11-14T06:23:49.673Z,35.92
2022-11-14T06:26:33.209Z,36.97
2022-11-14T06:29:01.474Z,35.45
2022-11-14T06:31:29.652Z,35.88
2022-11-14T06:33:56.981Z,34.80
2022-11-14T06:36:26.242Z,34.50
2022-11-14T06:38:53.434Z,37.83
2022-11-14T06:41:23.232Z,38.28
2022-11-14T06:43:53.769Z,39.05
2022-11-14T06:46:22.920Z,41.58
2022-11-14T06:48:52.553Z,39.10
2022-11-14T06:51:20.810Z,38.30
2022-11-14T06:53:47.540Z,43.50
2022-11-14T06:56:17.300Z,37.47
2022-11-14T06:58:46.367Z,39.70
2022-11-14T07:01:16.255Z,38.85
2022-11-14T07:03:43.999Z,38.47
2022-11-14T07:06:13.682Z,36.97
2022-11-14T07:08:40.699Z,42.08
2022-11-14T07:11:11.356Z,39.95
2022-11-14T07:13:38.790Z,38.60
2022-11-14T07:16:06.995Z,39.28
2022-11-14T07:18:35.373Z,38.03
2022-11-14T07:21:05.754Z,41.40
2022-11-14T07:23:34.022Z,46.30
2022-11-14T07:26:08.781Z,41.13
2022-11-14T07:28:36.439Z,44.85
2022-11-14T07:31:04.417Z,42.05
2022-11-14T07:33:31.947Z,41.55
2022-11-14T07:35:58.700Z,40.42
2022-11-14T07:38:25.489Z,38.88
2022-11-14T07:41:00.044Z,39.63
2022-11-14T07:43:28.104Z,43.88
2022-11-14T07:45:59.257Z,42.45
2022-11-14T07:48:29.151Z,39.95
2022-11-14T07:51:03.035Z,39.15
2022-11-14T07:53:30.462Z,39.75
2022-11-14T07:56:01.729Z,42.13
2022-11-14T07:58:30.349Z,39.95
2022-11-14T08:01:02.403Z,36.83
2022-11-14T08:03:29.197Z,37.53
2022-11-14T08:06:10.334Z,36.75
2022-11-14T08:08:37.537Z,39.15
2022-11-14T08:11:04.910Z,37.95
2022-11-14T08:13:33.761Z,42.70
2022-11-14T08:16:11.964Z,38.45
2022-11-14T08:18:40.040Z,35.13
2022-11-14T08:21:07.650Z,38.33
2022-11-14T08:23:34.452Z,36.80
2022-11-14T08:26:02.526Z,36.30
2022-11-14T08:28:29.615Z,32.92
2022-11-14T08:31:01.426Z,34.50
2022-11-14T08:33:30.337Z,34.42
2022-11-14T08:36:04.026Z,37.67
2022-11-14T08:38:32.249Z,36.03
2022-11-14T08:41:00.451Z,31.83
2022-11-14T08:43:27.345Z,35.67
2022-11-14T08:46:01.468Z,31.75
2022-11-14T08:48:32.014Z,30.25
2022-11-14T08:51:03.705Z,31.15
2022-11-14T08:53:31.008Z,32.05
2022-11-14T08:55:57.721Z,31.40
2022-11-14T08:58:24.779Z,31.52
2022-11-14T09:00:52.674Z,30.33
2022-11-14T09:03:20.160Z,30.00
2022-11-14T09:05:52.288Z,28.52
2022-11-14T09:08:19.020Z,29.38
2022-11-14T09:10:45.745Z,28.92
2022-11-14T09:13:12.451Z,29.35
2022-11-14T09:15:40.160Z,26.67
2022-11-14T09:18:07.144Z,26.33
2022-11-14T09:20:38.808Z,24.15
2022-11-14T09:23:06.682Z,25.52
2022-11-14T09:25:35.811Z,26.52
2022-11-14T09:28:07.299Z,26.00
2022-11-14T09:30:35.963Z,27.05
2022-11-14T09:33:11.084Z,23.02
2022-11-14T09:35:41.432Z,21.65
2022-11-14T09:38:12.217Z,23.25
2022-11-14T09:40:51.828Z,22.45
2022-11-14T09:43:30.775Z,23.60
2022-11-14T09:45:57.729Z,22.25
2022-11-14T09:48:30.134Z,24.00
2022-11-14T09:51:09.522Z,20.67
2022-11-14T09:53:56.805Z,21.60
2022-11-14T09:56:26.633Z,24.08
2022-11-14T09:58:56.545Z,22.10
2022-11-14T10:01:55.140Z,22.40
2022-11-14T10:04:51.201Z,19.92
2022-11-14T10:07:46.379Z,18.77
2022-11-14T10:10:15.891Z,21.05
2022-11-14T10:13:21.453Z,22.55
2022-11-14T10:16:07.393Z,21.48
2022-11-14T10:19:11.768Z,21.58
2022-11-14T10:21:49.713Z,26.00
2022-11-14T10:24:39.763Z,22.77
2022-11-14T10:27:14.853Z,22.95
2022-11-14T10:30:10.844Z,24.92
2022-11-14T10:32:50.589Z,24.65
2022-11-14T10:35:34.842Z,22.65
2022-11-14T10:38:21.977Z,33.10
2022-11-14T10:40:53.187Z,30.83
2022-11-14T10:43:39.725Z,27.88
2022-11-14T10:46:20.829Z,24.58
2022-11-14T10:48:56.274Z,30.27
2022-11-14T10:51:38.843Z,32.83
2022-11-14T10:54:36.316Z,31.88
2022-11-14T10:57:22.757Z,29.75
2022-11-14T10:59:51.277Z,34.10
2022-11-14T11:02:22.101Z,32.90
2022-11-14T11:04:48.776Z,36.22
2022-11-14T11:08:02.969Z,31.98
2022-11-14T11:11:03.116Z,32.30
2022-11-14T11:13:40.067Z,32.55
2022-11-14T11:16:11.215Z,36.00
2022-11-14T11:18:38.015Z,37.53
2022-11-14T11:21:17.157Z,37.95
2022-11-14T11:23:57.644Z,34.80
2022-11-14T11:26:30.456Z,38.55
2022-11-14T11:29:06.676Z,40.00
2022-11-14T11:31:54.151Z,41.50
2022-11-14T11:34:28.332Z,35.40
2022-11-14T11:39:37.581Z,40.67
2022-11-14T11:42:10.757Z,37.67
2022-11-14T11:44:45.982Z,41.78
2022-11-14T11:47:17.058Z,40.33
2022-11-14T11:49:54.329Z,42.05
2022-11-14T11:52:41.160Z,37.22
2022-11-14T11:55:45.084Z,38.38
2022-11-14T11:58:25.009Z,37.85
2022-11-14T12:00:56.547Z,39.58
2022-11-14T12:03:25.400Z,40.45
2022-11-14T12:06:13.840Z,43.33
2022-11-14T12:09:21.973Z,35.38
2022-11-14T12:11:57.127Z,39.10
2022-11-14T12:14:48.776Z,39.30
2022-11-14T12:17:38.932Z,35.47
2022-11-14T12:20:29.667Z,39.88
2022-11-14T12:23:27.136Z,38.08
2022-11-14T12:26:28.463Z,36.17
2022-11-14T12:29:10.738Z,38.25
2022-11-14T12:31:40.053Z,40.17
2022-11-14T12:34:28.637Z,33.85
2022-11-14T12:36:55.727Z,39.63
2022-11-14T12:39:30.798Z,38.47
2022-11-14T12:42:03.877Z,40.47
2022-11-14T12:44:30.630Z,37.63
2022-11-14T12:47:03.424Z,31.88
2022-11-14T12:49:37.402Z,37.17
2022-11-14T12:52:04.435Z,33.28
2022-11-14T12:54:46.464Z,39.28
2022-11-14T12:57:44.560Z,35.30
2022-11-14T13:00:13.065Z,34.85
2022-11-14T13:03:14.210Z,37.85
2022-11-14T13:06:03.318Z,33.38
2022-11-14T13:08:42.124Z,32.55
2022-11-14T13:11:59.177Z,35.40
2022-11-14T13:14:45.499Z,33.05
2022-11-14T13:17:36.573Z,33.28
2022-11-14T13:20:40.793Z,30.15
2022-11-14T13:23:42.464Z,22.07
2022-11-14T13:26:12.086Z,30.95
2022-11-14T13:28:38.753Z,31.98
2022-11-14T13:31:17.609Z,33.22
2022-11-14T13:33:51.159Z,32.97
2022-11-14T13:36:40.960Z,34.53
2022-11-14T13:39:10.632Z,33.10
2022-11-14T13:41:52.437Z,32.40
2022-11-14T13:44:34.131Z,31.75
2022-11-14T13:47:18.705Z,29.67
2022-11-14T13:50:03.973Z,31.58
2022-11-14T13:52:38.442Z,31.10
2022-11-14T13:55:07.601Z,30.70
2022-11-14T13:57:55.524Z,30.17
2022-11-14T14:00:22.409Z,31.05
2022-11-14T14:03:15.775Z,36.08
2022-11-14T14:06:10.672Z,31.88
2022-11-14T14:08:53.184Z,33.63
2022-11-14T14:11:59.349Z,39.20
2022-11-14T14:15:11.109Z,35.28
2022-11-14T14:17:52.978Z,33.60
2022-11-14T14:20:30.445Z,32.55
2022-11-14T14:23:08.334Z,32.55
2022-11-14T14:25:47.837Z,33.60
2022-11-14T14:28:43.015Z,35.65
2022-11-14T14:31:11.578Z,31.92
2022-11-14T14:33:46.869Z,31.15
2022-11-14T14:36:19.409Z,34.20
2022-11-14T14:38:46.685Z,36.47
2022-11-14T14:41:16.148Z,32.63
2022-11-14T14:43:49.544Z,33.25
2022-11-14T14:46:17.156Z,33.17
2022-11-14T14:48:44.485Z,33.28
2022-11-14T14:51:30.674Z,31.83
2022-11-14T14:53:57.823Z,33.97
2022-11-14T14:56:26.688Z,34.92
2022-11-14T14:58:53.443Z,34.85
2022-11-14T15:01:35.864Z,36.22
2022-11-14T15:04:07.951Z,34.65
2022-11-14T15:06:39.207Z,35.78
2022-11-14T15:09:20.423Z,30.83
2022-11-14T15:11:56.985Z,33.13
2022-11-14T15:14:30.073Z,38.95
2022-11-14T15:16:58.163Z,38.20
2022-11-14T15:19:28.972Z,38.47
2022-11-14T15:22:03.149Z,34.17
2022-11-14T15:26:57.144Z,32.03
2022-11-14T15:29:26.831Z,32.58
2022-11-14T15:31:57.961Z,33.08
2022-11-14T15:34:29.210Z,34.08
2022-11-14T15:37:19.252Z,34.45
2022-11-14T15:39:47.601Z,34.97
2022-11-14T15:42:29.498Z,31.00
2022-11-14T15:44:56.494Z,28.00
2022-11-14T15:47:28.633Z,32.75
2022-11-14T15:50:03.076Z,30.65
2022-11-14T15:52:38.391Z,30.88
2022-11-14T15:55:14.066Z,34.45
2022-11-14T15:57:42.037Z,26.73
2022-11-14T16:00:16.225Z,29.30
2022-11-14T16:05:28.607Z,31.45
2022-11-14T16:07:56.185Z,27.73
2022-11-14T16:10:25.452Z,29.83
2022-11-14T16:12:52.965Z,32.97
2022-11-14T16:15:24.053Z,27.80
2022-11-14T16:17:51.134Z,30.40
2022-11-14T16:20:26.315Z,30.02
2022-11-14T16:22:53.728Z,27.65
2022-11-14T16:25:22.063Z,33.47
2022-11-14T16:27:49.005Z,34.72
2022-11-14T16:30:18.639Z,30.05
2022-11-14T16:32:48.003Z,28.27
2022-11-14T16:35:23.443Z,27.52
2022-11-14T16:37:50.765Z,28.27
2022-11-14T16:40:23.109Z,28.23
2022-11-14T16:42:50.371Z,28.30
2022-11-14T16:45:20.197Z,26.80
2022-11-14T16:47:47.723Z,25.52
2022-11-14T16:50:14.619Z,28.70
2022-11-14T16:52:41.403Z,27.67
2022-11-14T16:55:10.156Z,28.20
2022-11-14T16:57:41.207Z,26.00
2022-11-14T17:00:12.467Z,24.10
2022-11-14T17:02:44.066Z,22.10
2022-11-14T17:05:10.847Z,16.17
2022-11-14T17:07:37.643Z,15.40
2022-11-14T17:10:05.807Z,14.15
2022-11-14T17:12:33.699Z,16.35
2022-11-14T17:15:00.805Z,25.90
2022-11-14T17:17:28.970Z,13.40
2022-11-14T17:19:55.651Z,13.68
2022-11-14T17:22:22.750Z,13.60
2022-11-14T17:24:49.450Z,14.13
2022-11-14T17:27:17.865Z,15.38
2022-11-14T17:29:44.920Z,14.93
2022-11-14T17:32:11.669Z,15.52
2022-11-14T17:34:39.465Z,16.33
2022-11-14T17:37:06.196Z,14.30
2022-11-14T17:39:35.127Z,15.05
2022-11-14T17:42:03.038Z,13.43
2022-11-14T17:44:30.056Z,14.55
2022-11-14T17:46:56.723Z,16.17
2022-11-14T17:49:26.408Z,15.10
2022-11-14T17:51:53.152Z,15.25
2022-11-14T17:54:19.895Z,16.17
2022-11-14T17:56:50.887Z,15.43
2022-11-14T17:59:21.665Z,14.95
2022-11-14T18:01:49.132Z,16.88
2022-11-14T18:04:17.521Z,18.38
2022-11-14T18:06:44.520Z,14.80
2022-11-14T18:09:14.447Z,14.52
2022-11-14T18:11:41.563Z,17.70
2022-11-14T18:14:08.311Z,15.57
2022-11-14T18:17:05.273Z,16.58
2022-11-14T18:19:23.538Z,18.05
2022-11-14T18:21:53.565Z,18.27
2022-11-14T18:24:21.671Z,14.18
2022-11-14T18:26:48.486Z,15.88
2022-11-14T18:29:15.741Z,15.68
2022-11-14T18:31:42.453Z,23.00
2022-11-14T18:34:09.308Z,19.35
2022-11-14T18:36:37.321Z,16.63
2022-11-14T18:39:04.448Z,15.85
2022-11-14T18:41:32.301Z,16.75
2022-11-14T18:43:59.275Z,17.00
2022-11-14T18:46:26.635Z,18.52
2022-11-14T18:48:58.023Z,16.33
2022-11-14T18:51:28.185Z,17.30
2022-11-14T18:53:59.439Z,16.80
2022-11-14T18:56:26.775Z,17.25
2022-11-14T18:58:55.334Z,18.42
2022-11-14T19:01:26.155Z,15.98
2022-11-14T19:04:02.223Z,16.70
2022-11-14T19:06:36.999Z,16.88
2022-11-14T19:09:16.476Z,15.90
2022-11-14T19:12:02.358Z,29.38
2022-11-14T19:14:29.145Z,19.58
2022-11-14T19:16:55.820Z,17.33
2022-11-14T19:19:23.893Z,17.95
2022-11-14T19:21:50.986Z,17.27
2022-11-14T19:24:17.880Z,16.05
2022-11-14T19:26:44.889Z,15.07
2022-11-14T19:29:13.791Z,15.48
2022-11-14T19:31:41.964Z,16.67
2022-11-14T19:34:10.022Z,16.73
2022-11-14T19:39:23.901Z,17.08
2022-11-14T19:41:50.589Z,19.42
2022-11-14T19:44:17.352Z,21.10
2022-11-14T19:46:47.484Z,19.48
2022-11-14T19:49:14.919Z,18.15
2022-11-14T19:51:41.818Z,18.98
2022-11-14T19:54:09.969Z,19.02
2022-11-14T19:56:36.755Z,19.83
2022-11-14T19:59:09.609Z,17.15
2022-11-14T20:01:42.132Z,21.13
2022-11-14T20:04:12.712Z,17.70
2022-11-14T20:06:44.491Z,17.10
2022-11-14T20:09:11.424Z,17.25
2022-11-14T20:11:38.216Z,18.67
2022-11-14T20:14:05.682Z,19.05
2022-11-14T20:16:35.067Z,18.85
2022-11-14T20:19:03.184Z,17.25
2022-11-14T20:21:35.203Z,25.40
2022-11-14T20:24:01.982Z,28.33
2022-11-14T20:26:29.935Z,18.17
2022-11-14T20:28:56.769Z,21.02
2022-11-14T20:31:27.895Z,19.25
2022-11-14T20:33:55.583Z,16.67
2022-11-14T20:36:24.651Z,15.38
2022-11-14T20:38:52.198Z,12.75
2022-11-14T20:41:19.622Z,16.05
2022-11-14T20:43:46.331Z,21.38
2022-11-14T20:46:21.606Z,13.32
2022-11-14T20:48:49.161Z,13.93
2022-11-14T20:51:20.731Z,12.52
2022-11-14T20:53:48.451Z,16.23
2022-11-14T20:56:16.460Z,12.73
2022-11-14T20:58:51.255Z,15.15
2022-11-14T21:01:18.529Z,11.48
2022-11-14T21:03:45.725Z,12.27
2022-11-14T21:06:13.727Z,17.17
2022-11-14T21:08:41.207Z,13.10
2022-11-14T21:11:29.777Z,11.57
2022-11-14T21:13:56.484Z,13.98
2022-11-14T21:16:34.593Z,17.73
2022-11-14T21:19:02.167Z,13.40
2022-11-14T21:21:30.631Z,14.10
2022-11-14T21:23:57.703Z,12.45
2022-11-14T21:26:26.775Z,12.80
2022-11-14T21:28:56.277Z,16.67
2022-11-14T21:31:25.215Z,15.48
2022-11-14T21:33:57.369Z,15.95
2022-11-14T21:39:15.286Z,11.18
2022-11-14T21:41:43.035Z,13.20
2022-11-14T21:44:16.531Z,12.65
2022-11-14T21:46:45.465Z,11.45
2022-11-14T21:49:12.531Z,9.68
2022-11-14T21:51:40.450Z,12.00
2022-11-14T21:54:07.390Z,12.32
2022-11-14T21:56:36.181Z,11.43
2022-11-14T21:59:15.554Z,10.15
2022-11-14T22:02:07.466Z,10.45
2022-11-14T22:04:35.122Z,13.02
2022-11-14T22:07:04.360Z,11.82
2022-11-14T22:09:31.659Z,11.85
2022-11-14T22:11:59.379Z,8.82
2022-11-14T22:14:26.365Z,9.20
2022-11-14T22:16:53.235Z,13.95
2022-11-14T22:19:20.043Z,10.43
2022-11-14T22:21:49.182Z,15.25
2022-11-14T22:24:15.895Z,8.88
2022-11-14T22:26:42.632Z,14.05
2022-11-14T22:29:09.391Z,15.07
2022-11-14T22:31:38.133Z,10.98
2022-11-14T22:34:05.221Z,10.23
2022-11-14T22:36:33.075Z,13.38
2022-11-14T22:38:59.880Z,11.10
2022-11-14T22:41:32.287Z,13.88
2022-11-14T22:44:01.253Z,13.30
2022-11-14T22:46:28.099Z,10.43
2022-11-14T22:48:55.287Z,10.52
2022-11-14T22:51:28.540Z,12.70
2022-11-14T22:53:59.148Z,16.30
2022-11-14T22:56:28.512Z,15.63
2022-11-14T22:58:56.235Z,11.95
2022-11-14T23:01:26.246Z,11.20
2022-11-14T23:03:55.767Z,14.10
2022-11-14T23:06:23.076Z,13.85
2022-11-14T23:08:50.852Z,16.45
2022-11-14T23:11:26.387Z,13.10
2022-11-14T23:13:55.644Z,14.63
2022-11-14T23:16:27.882Z,13.13
2022-11-14T23:18:56.573Z,16.00
2022-11-14T23:21:26.462Z,11.00
2022-11-14T23:23:56.803Z,13.32
2022-11-14T23:26:24.533Z,13.40
2022-11-14T23:28:51.470Z,12.60
2022-11-14T23:31:19.095Z,11.40
2022-11-14T23:33:47.037Z,13.85
2022-11-14T23:36:14.222Z,14.80
2022-11-14T23:38:41.457Z,13.43
2022-11-14T23:41:15.792Z,12.85
2022-11-14T23:43:42.588Z,12.20
2022-11-14T23:46:09.372Z,9.73
2022-11-14T23:48:36.054Z,12.95
2022-11-14T23:51:03.006Z,12.32
2022-11-14T23:53:30.712Z,11.32
2022-11-14T23:55:59.760Z,12.25
2022-11-14T23:58:27.788Z,16.33
