createdAt,value
2023-04-15T00:05:49.250Z,1.23
2023-04-15T00:15:53.200Z,2.05
2023-04-15T00:25:55.090Z,0.90
2023-04-15T00:35:56.674Z,1.35
2023-04-15T00:46:01.096Z,1.23
2023-04-15T00:56:02.728Z,1.95
2023-04-15T01:06:04.409Z,1.45
2023-04-15T01:16:07.534Z,1.13
2023-04-15T01:26:09.724Z,0.98
2023-04-15T01:36:11.289Z,1.60
2023-04-15T01:46:12.967Z,1.50
2023-04-15T01:56:16.865Z,1.58
2023-04-15T02:06:19.313Z,1.30
2023-04-15T02:16:23.036Z,1.35
2023-04-15T02:26:25.272Z,1.17
2023-04-15T02:36:29.746Z,2.15
2023-04-15T02:46:31.411Z,0.85
2023-04-15T02:56:33.080Z,1.33
2023-04-15T03:06:35.348Z,1.45
2023-04-15T03:16:39.162Z,1.13
2023-04-15T03:26:41.148Z,1.25
2023-04-15T03:36:51.496Z,1.48
2023-04-15T03:46:53.122Z,1.17
2023-04-15T03:56:54.650Z,1.10
2023-04-15T04:06:56.285Z,1.02
2023-04-15T04:16:57.814Z,1.35
2023-04-15T04:26:59.354Z,1.48
2023-04-15T04:37:03.912Z,1.02
2023-04-15T04:47:07.753Z,0.95
2023-04-15T04:57:09.346Z,1.10
2023-04-15T05:07:10.881Z,1.00
2023-04-15T05:17:12.516Z,1.17
2023-04-15T05:27:14.111Z,1.70
2023-04-15T05:37:15.667Z,0.80
2023-04-15T05:47:17.260Z,1.23
2023-04-15T05:57:18.785Z,1.58
2023-04-15T06:07:21.140Z,2.75
2023-04-15T06:17:25.429Z,1.65
2023-04-15T06:27:30.651Z,1.50
2023-04-15T06:37:32.623Z,2.15
2023-04-15T06:47:36.777Z,1.35
2023-04-15T06:57:43.830Z,1.10
2023-04-15T07:07:45.327Z,1.05
2023-04-15T07:17:46.920Z,1.30
2023-04-15T07:27:48.518Z,0.75
2023-04-15T07:37:50.094Z,1.90
2023-04-15T07:47:53.900Z,1.80
2023-04-15T07:57:55.680Z,1.10
2023-04-15T08:07:58.763Z,0.77
2023-04-15T08:18:04.939Z,1.17
2023-04-15T08:28:11.173Z,0.73
2023-04-15T08:48:16.782Z,0.68
2023-04-15T08:58:20.753Z,0.50
2023-04-15T09:08:22.377Z,0.80
2023-04-15T09:18:35.523Z,0.82
2023-04-15T09:28:44.648Z,1.08
2023-04-15T09:38:57.008Z,0.80
2023-04-15T09:49:08.886Z,1.17
2023-04-15T09:59:12.780Z,1.00
2023-04-15T10:09:14.328Z,0.65
2023-04-15T10:19:19.616Z,0.57
2023-04-15T10:29:29.573Z,0.80
2023-04-15T10:39:37.332Z,0.85
2023-04-15T10:49:47.086Z,0.68
2023-04-15T11:00:04.732Z,1.05
2023-04-15T11:10:25.913Z,0.50
2023-04-15T11:20:37.152Z,0.73
2023-04-15T11:30:39.347Z,1.43
2023-04-15T11:40:43.272Z,0.73
2023-04-15T11:51:02.030Z,1.05
2023-04-15T12:01:05.977Z,1.00
2023-04-15T12:11:09.106Z,0.77
2023-04-15T12:21:13.266Z,1.80
2023-04-15T12:31:14.898Z,1.53
2023-04-15T12:41:20.762Z,1.43
2023-04-15T12:51:22.393Z,0.80
2023-04-15T13:01:24.859Z,1.30
2023-04-15T13:11:26.357Z,0.98
2023-04-15T13:21:28.274Z,0.88
2023-04-15T13:31:31.116Z,1.80
2023-04-15T13:41:34.974Z,0.60
2023-04-15T13:51:38.878Z,1.43
2023-04-15T14:01:43.983Z,1.33
2023-04-15T14:11:45.993Z,0.65
2023-04-15T14:21:47.530Z,1.15
2023-04-15T14:32:11.627Z,1.20
2023-04-15T14:42:14.044Z,0.98
2023-04-15T14:52:15.966Z,1.58
2023-04-15T15:02:36.742Z,2.90
2023-04-15T15:12:39.376Z,0.98
2023-04-15T15:22:40.916Z,1.20
2023-04-15T15:32:46.595Z,1.83
2023-04-15T15:42:51.052Z,0.50
2023-04-15T15:52:55.418Z,5.75
2023-04-15T16:13:03.836Z,7.32
2023-04-15T16:23:16.053Z,6.70
2023-04-15T16:33:17.576Z,4.57
2023-04-15T16:43:19.103Z,4.53
2023-04-15T16:53:20.679Z,6.63
2023-04-15T17:03:23.569Z,4.13
2023-04-15T17:13:25.930Z,4.88
2023-04-15T17:23:29.304Z,4.22
2023-04-15T17:34:00.890Z,5.20
2023-04-15T17:43:55.304Z,3.25
2023-04-15T17:53:57.907Z,2.90
2023-04-15T18:03:59.872Z,2.83
2023-04-15T18:14:04.253Z,3.70
2023-04-15T18:24:08.634Z,3.28
2023-04-15T18:34:10.181Z,2.57
2023-04-15T18:44:11.720Z,3.67
2023-04-15T18:54:13.222Z,4.85
2023-04-15T19:04:17.139Z,4.07
2023-04-15T19:14:18.736Z,2.58
2023-04-15T19:24:20.320Z,3.97
2023-04-15T19:34:21.841Z,3.10
2023-04-15T19:44:24.388Z,3.78
2023-04-15T19:54:28.614Z,5.40
2023-04-15T20:04:30.292Z,3.45
2023-04-15T20:14:31.930Z,3.50
2023-04-15T20:24:33.453Z,3.33
2023-04-15T20:34:35.101Z,3.85
2023-04-15T20:44:38.635Z,3.25
2023-04-15T20:54:40.250Z,4.95
2023-04-15T21:04:41.844Z,4.32
2023-04-15T21:14:45.990Z,4.63
2023-04-15T21:24:48.429Z,5.10
2023-04-15T21:34:52.456Z,4.93
2023-04-15T21:44:55.311Z,5.95
2023-04-15T21:54:56.856Z,5.68
2023-04-15T22:04:58.415Z,6.72
2023-04-15T22:15:01.860Z,5.28
2023-04-15T22:25:07.291Z,6.83
2023-04-15T22:35:13.073Z,6.30
2023-04-15T22:45:14.961Z,4.68
2023-04-15T22:55:17.139Z,5.22
2023-04-15T23:05:18.747Z,5.05
2023-04-15T23:15:20.464Z,5.13
2023-04-15T23:25:22.682Z,7.15
2023-04-15T23:35:25.316Z,7.28
2023-04-15T23:45:26.861Z,7.18
2023-04-15T23:55:29.320Z,6.45
