createdAt,value
2017-05-29T00:00:01.067Z,9.76
2017-05-29T00:02:30.175Z,10.74
2017-05-29T00:04:59.256Z,10.90
2017-05-29T00:07:28.575Z,10.98
2017-05-29T00:09:57.659Z,11.94
2017-05-29T00:12:26.744Z,11.08
2017-05-29T00:14:55.956Z,9.92
2017-05-29T00:17:25.024Z,9.00
2017-05-29T00:19:54.252Z,9.24
2017-05-29T00:22:23.360Z,9.22
2017-05-29T00:24:52.435Z,9.94
2017-05-29T00:27:21.519Z,11.14
2017-05-29T00:29:50.649Z,8.10
2017-05-29T00:32:19.753Z,10.42
2017-05-29T00:34:48.823Z,8.10
2017-05-29T00:37:18.118Z,9.58
2017-05-29T00:39:47.204Z,7.74
2017-05-29T00:42:16.267Z,8.82
2017-05-29T00:44:45.377Z,9.02
2017-05-29T00:47:14.446Z,7.82
2017-05-29T00:49:43.543Z,8.76
2017-05-29T00:52:12.595Z,9.58
2017-05-29T00:54:42.014Z,7.22
2017-05-29T00:57:11.104Z,7.20
2017-05-29T00:59:40.158Z,7.88
2017-05-29T01:02:09.251Z,9.08
2017-05-29T01:04:38.334Z,9.18
2017-05-29T01:07:07.535Z,7.46
2017-05-29T01:09:36.642Z,8.52
2017-05-29T01:12:05.715Z,7.58
2017-05-29T01:14:34.799Z,7.92
2017-05-29T01:17:03.871Z,8.62
2017-05-29T01:19:32.995Z,10.48
2017-05-29T01:22:02.103Z,10.22
2017-05-29T01:24:31.431Z,9.80
2017-05-29T01:27:00.511Z,11.30
2017-05-29T01:29:29.589Z,11.70
2017-05-29T01:31:58.675Z,13.46
2017-05-29T01:34:27.756Z,8.38
2017-05-29T01:36:56.964Z,10.76
2017-05-29T01:39:26.052Z,8.96
2017-05-29T01:41:55.247Z,13.56
2017-05-29T01:44:24.360Z,9.68
2017-05-29T01:46:53.411Z,6.38
2017-05-29T01:49:22.603Z,10.14
2017-05-29T01:51:51.663Z,6.70
2017-05-29T01:54:20.736Z,6.82
2017-05-29T01:56:49.823Z,9.48
2017-05-29T01:59:18.908Z,8.22
2017-05-29T02:01:48.115Z,8.02
2017-05-29T02:04:17.214Z,8.74
2017-05-29T02:06:46.286Z,8.66
2017-05-29T02:09:15.420Z,9.24
2017-05-29T02:11:44.515Z,8.80
2017-05-29T02:14:13.647Z,8.02
2017-05-29T02:16:42.717Z,11.06
2017-05-29T02:19:11.913Z,8.88
2017-05-29T02:21:40.982Z,7.68
2017-05-29T02:24:10.055Z,8.16
2017-05-29T02:26:39.415Z,6.72
2017-05-29T02:29:08.487Z,10.24
2017-05-29T02:31:38.176Z,8.80
2017-05-29T02:34:07.351Z,9.86
2017-05-29T02:36:36.423Z,7.84
2017-05-29T02:39:05.671Z,8.42
2017-05-29T02:41:34.747Z,8.70
2017-05-29T02:44:04.010Z,8.80
2017-05-29T02:46:33.268Z,7.50
2017-05-29T02:49:02.335Z,8.56
2017-05-29T02:51:31.395Z,7.28
2017-05-29T02:54:00.622Z,7.60
2017-05-29T02:56:29.705Z,8.20
2017-05-29T02:58:58.770Z,7.18
2017-05-29T03:01:28.070Z,6.12
2017-05-29T03:03:57.139Z,8.52
2017-05-29T03:06:26.238Z,6.76
2017-05-29T03:08:55.665Z,6.70
2017-05-29T03:11:24.778Z,6.94
2017-05-29T03:13:53.839Z,5.78
2017-05-29T03:16:23.076Z,6.56
2017-05-29T03:18:52.155Z,7.28
2017-05-29T03:21:21.227Z,7.98
2017-05-29T03:23:50.334Z,8.00
2017-05-29T03:26:19.437Z,8.36
2017-05-29T03:28:48.643Z,6.98
2017-05-29T03:31:17.711Z,6.90
2017-05-29T03:33:46.789Z,6.42
2017-05-29T03:36:15.995Z,7.50
2017-05-29T03:38:45.075Z,5.52
2017-05-29T03:41:14.148Z,5.72
2017-05-29T03:43:43.247Z,6.00
2017-05-29T03:46:12.303Z,7.08
2017-05-29T03:48:41.490Z,6.84
2017-05-29T03:51:10.573Z,6.60
2017-05-29T03:53:39.658Z,6.78
2017-05-29T03:56:08.755Z,5.34
2017-05-29T03:58:37.835Z,5.66
2017-05-29T04:01:06.958Z,5.32
2017-05-29T04:03:36.022Z,4.92
2017-05-29T04:06:05.465Z,4.94
2017-05-29T04:08:34.671Z,4.86
2017-05-29T04:11:03.798Z,5.86
2017-05-29T04:13:32.892Z,5.28
2017-05-29T04:16:01.955Z,6.12
2017-05-29T04:18:31.047Z,4.96
2017-05-29T04:21:00.131Z,6.00
2017-05-29T04:23:29.336Z,5.10
2017-05-29T04:25:58.415Z,6.80
2017-05-29T04:28:27.490Z,4.44
2017-05-29T04:30:56.584Z,5.04
2017-05-29T04:33:25.664Z,4.88
2017-05-29T04:35:54.773Z,7.78
2017-05-29T04:38:23.852Z,8.50
2017-05-29T04:40:52.943Z,7.96
2017-05-29T04:43:22.010Z,8.84
2017-05-29T04:45:51.487Z,6.90
2017-05-29T04:48:20.571Z,7.58
2017-05-29T04:50:49.667Z,11.10
2017-05-29T04:53:18.768Z,6.78
2017-05-29T04:55:47.839Z,8.60
2017-05-29T04:58:16.969Z,11.48
2017-05-29T05:00:46.051Z,6.96
2017-05-29T05:03:15.247Z,7.70
2017-05-29T05:05:44.319Z,6.22
2017-05-29T05:08:13.377Z,9.98
2017-05-29T05:10:42.463Z,11.70
2017-05-29T05:13:11.548Z,11.88
2017-05-29T05:15:40.760Z,12.74
2017-05-29T05:18:09.842Z,13.08
2017-05-29T05:20:38.910Z,9.82
2017-05-29T05:23:08.003Z,10.94
2017-05-29T05:25:37.079Z,9.44
2017-05-29T05:28:06.291Z,8.94
2017-05-29T05:30:35.370Z,11.02
2017-05-29T05:33:04.460Z,10.88
2017-05-29T05:35:33.563Z,9.84
2017-05-29T05:38:02.651Z,11.02
2017-05-29T05:40:31.842Z,9.66
2017-05-29T05:43:00.903Z,6.64
2017-05-29T05:45:29.966Z,9.70
2017-05-29T05:47:59.074Z,8.76
2017-05-29T05:50:28.151Z,7.04
2017-05-29T05:52:57.239Z,13.88
2017-05-29T05:55:26.339Z,10.04
2017-05-29T05:57:55.552Z,11.44
2017-05-29T06:00:24.648Z,10.90
2017-05-29T06:02:53.725Z,8.42
2017-05-29T06:05:22.966Z,6.80
2017-05-29T06:07:52.030Z,8.90
2017-05-29T06:10:21.087Z,8.02
2017-05-29T06:12:50.623Z,7.32
2017-05-29T06:15:19.710Z,7.64
2017-05-29T06:17:48.797Z,6.28
2017-05-29T06:20:18.096Z,7.22
2017-05-29T06:22:47.180Z,8.40
2017-05-29T06:25:16.246Z,7.42
2017-05-29T06:27:45.440Z,7.02
2017-05-29T06:30:14.542Z,8.36
2017-05-29T06:32:43.611Z,8.90
2017-05-29T06:35:12.168Z,7.58
2017-05-29T06:37:41.232Z,10.24
2017-05-29T06:40:10.430Z,8.82
2017-05-29T06:42:39.499Z,7.88
2017-05-29T06:45:08.571Z,9.24
2017-05-29T06:47:37.863Z,13.60
2017-05-29T06:50:06.955Z,11.06
2017-05-29T06:52:36.036Z,11.04
2017-05-29T06:55:05.147Z,11.36
2017-05-29T06:57:34.228Z,7.02
2017-05-29T07:00:03.342Z,8.16
2017-05-29T07:02:32.424Z,10.54
2017-05-29T07:05:01.647Z,11.30
2017-05-29T07:07:30.711Z,17.24
2017-05-29T07:09:59.812Z,14.52
2017-05-29T07:12:29.265Z,11.04
2017-05-29T07:14:58.377Z,18.20
2017-05-29T07:17:27.467Z,11.84
2017-05-29T07:19:56.579Z,11.30
2017-05-29T07:22:25.648Z,8.02
2017-05-29T07:24:55.004Z,8.50
2017-05-29T07:27:24.091Z,9.22
2017-05-29T07:29:53.165Z,6.96
2017-05-29T07:32:22.386Z,8.42
2017-05-29T07:34:51.469Z,7.22
2017-05-29T07:37:20.536Z,7.38
2017-05-29T07:39:49.635Z,8.94
2017-05-29T07:42:18.736Z,7.08
2017-05-29T07:44:48.164Z,9.82
2017-05-29T07:47:17.245Z,10.26
2017-05-29T07:49:46.345Z,6.18
2017-05-29T07:52:15.451Z,8.20
2017-05-29T07:54:44.531Z,7.30
2017-05-29T07:57:13.750Z,8.22
2017-05-29T07:59:42.835Z,8.10
2017-05-29T08:02:11.890Z,8.52
2017-05-29T08:04:41.040Z,7.92
2017-05-29T08:07:10.107Z,8.46
2017-05-29T08:09:39.284Z,11.08
2017-05-29T08:12:08.404Z,8.60
2017-05-29T08:14:37.616Z,8.26
2017-05-29T08:17:06.690Z,9.86
2017-05-29T08:19:35.771Z,9.38
2017-05-29T08:22:04.854Z,8.82
2017-05-29T08:24:33.933Z,11.46
2017-05-29T08:27:03.060Z,10.66
2017-05-29T08:29:32.138Z,10.08
2017-05-29T08:32:01.487Z,8.84
2017-05-29T08:34:31.395Z,11.30
2017-05-29T08:37:00.516Z,9.88
2017-05-29T08:39:29.635Z,15.16
2017-05-29T08:41:58.710Z,9.14
2017-05-29T08:44:27.818Z,12.26
2017-05-29T08:46:56.895Z,9.02
2017-05-29T08:49:26.039Z,10.38
2017-05-29T08:51:55.279Z,10.20
2017-05-29T08:54:24.471Z,9.38
2017-05-29T08:56:53.551Z,10.36
2017-05-29T08:59:22.654Z,8.84
2017-05-29T09:01:51.736Z,10.76
2017-05-29T09:04:21.658Z,9.50
2017-05-29T09:06:50.752Z,9.66
2017-05-29T09:09:20.651Z,10.10
2017-05-29T09:11:49.891Z,7.82
2017-05-29T09:14:18.985Z,11.96
2017-05-29T09:16:48.051Z,10.70
2017-05-29T09:19:17.238Z,8.28
2017-05-29T09:21:46.351Z,12.86
2017-05-29T09:24:15.462Z,10.54
2017-05-29T09:26:44.600Z,9.40
2017-05-29T09:29:13.687Z,11.68
2017-05-29T09:31:42.926Z,11.18
2017-05-29T09:34:12.125Z,10.12
2017-05-29T09:36:41.180Z,9.88
2017-05-29T09:39:10.304Z,10.20
2017-05-29T09:41:39.388Z,10.94
2017-05-29T09:44:08.605Z,10.76
2017-05-29T09:46:38.423Z,11.20
2017-05-29T09:49:07.530Z,14.08
2017-05-29T09:51:36.658Z,10.94
2017-05-29T09:54:05.740Z,11.26
2017-05-29T09:56:34.844Z,10.44
2017-05-29T09:59:03.929Z,12.52
2017-05-29T10:01:33.022Z,13.98
2017-05-29T10:04:02.123Z,10.28
2017-05-29T10:06:31.332Z,15.48
2017-05-29T10:09:00.414Z,13.50
2017-05-29T10:11:29.511Z,14.22
2017-05-29T10:13:58.664Z,14.96
2017-05-29T10:16:27.756Z,14.80
2017-05-29T10:18:56.873Z,18.74
2017-05-29T10:21:26.272Z,16.92
2017-05-29T10:23:55.703Z,15.72
2017-05-29T10:26:24.842Z,12.64
2017-05-29T10:28:53.931Z,12.46
2017-05-29T10:31:23.035Z,14.00
2017-05-29T10:33:52.112Z,14.44
2017-05-29T10:36:21.327Z,14.16
2017-05-29T10:38:50.435Z,14.26
2017-05-29T10:41:19.527Z,16.74
2017-05-29T10:43:48.628Z,13.92
2017-05-29T10:46:17.699Z,16.38
2017-05-29T10:48:47.068Z,14.42
2017-05-29T10:51:16.111Z,13.32
2017-05-29T10:53:45.191Z,14.94
2017-05-29T10:56:14.300Z,13.84
2017-05-29T10:58:43.383Z,14.02
2017-05-29T11:01:12.687Z,13.12
2017-05-29T11:03:41.766Z,13.46
2017-05-29T11:06:10.874Z,15.10
2017-05-29T11:08:40.316Z,14.74
2017-05-29T11:11:09.402Z,13.38
2017-05-29T11:13:38.489Z,14.98
2017-05-29T11:16:07.607Z,11.50
2017-05-29T11:18:35.931Z,15.52
2017-05-29T11:21:05.263Z,15.56
2017-05-29T11:23:34.359Z,13.44
2017-05-29T11:26:03.446Z,14.76
2017-05-29T11:28:32.547Z,11.64
2017-05-29T11:31:01.615Z,14.74
2017-05-29T11:33:30.726Z,13.34
2017-05-29T11:35:59.811Z,14.98
2017-05-29T11:38:29.039Z,15.82
2017-05-29T11:40:58.103Z,11.34
2017-05-29T11:43:27.202Z,15.04
2017-05-29T11:45:56.402Z,14.88
2017-05-29T11:48:25.505Z,12.68
2017-05-29T11:50:54.610Z,14.38
2017-05-29T11:53:23.686Z,14.46
2017-05-29T11:55:53.083Z,16.40
2017-05-29T11:58:22.196Z,12.62
2017-05-29T12:00:51.278Z,13.04
2017-05-29T12:03:20.379Z,16.46
2017-05-29T12:05:49.467Z,14.28
2017-05-29T12:08:18.582Z,13.10
2017-05-29T12:10:47.698Z,16.38
2017-05-29T12:13:16.790Z,13.70
2017-05-29T12:15:45.893Z,14.34
2017-05-29T12:18:15.042Z,19.14
2017-05-29T12:20:44.235Z,15.92
2017-05-29T12:23:13.311Z,15.46
2017-05-29T12:25:42.399Z,14.66
2017-05-29T12:28:11.487Z,13.56
2017-05-29T12:30:40.554Z,16.08
2017-05-29T12:33:09.760Z,16.00
2017-05-29T12:35:38.835Z,17.48
2017-05-29T12:38:07.924Z,15.06
2017-05-29T12:40:37.123Z,11.36
2017-05-29T12:43:06.240Z,11.60
2017-05-29T12:45:35.343Z,11.36
2017-05-29T12:48:04.530Z,15.60
2017-05-29T12:50:33.606Z,13.56
2017-05-29T12:53:02.683Z,11.74
2017-05-29T12:55:31.878Z,11.06
2017-05-29T12:58:01.072Z,11.96
2017-05-29T13:00:30.146Z,12.60
2017-05-29T13:02:59.259Z,10.86
2017-05-29T13:05:28.342Z,9.74
2017-05-29T13:07:58.314Z,10.98
2017-05-29T13:10:27.390Z,9.98
2017-05-29T13:12:56.457Z,12.42
2017-05-29T13:15:25.579Z,10.14
2017-05-29T13:17:54.660Z,13.58
2017-05-29T13:20:23.878Z,13.48
2017-05-29T13:22:52.958Z,14.44
2017-05-29T13:25:22.037Z,12.76
2017-05-29T13:27:51.231Z,13.26
2017-05-29T13:30:20.305Z,12.40
2017-05-29T13:32:49.407Z,10.88
2017-05-29T13:35:18.535Z,14.04
2017-05-29T13:37:47.614Z,15.10
2017-05-29T13:40:16.988Z,16.04
2017-05-29T13:42:46.087Z,18.84
2017-05-29T13:45:15.170Z,15.78
2017-05-29T13:47:44.297Z,16.72
2017-05-29T13:50:13.375Z,15.28
2017-05-29T13:52:42.475Z,12.80
2017-05-29T13:55:11.535Z,13.50
2017-05-29T13:57:40.634Z,13.50
2017-05-29T14:00:09.730Z,12.04
2017-05-29T14:02:39.173Z,11.68
2017-05-29T14:05:08.240Z,11.78
2017-05-29T14:07:37.332Z,11.34
2017-05-29T14:10:06.447Z,12.12
2017-05-29T14:12:35.523Z,16.54
2017-05-29T14:15:04.731Z,11.50
2017-05-29T14:17:33.814Z,13.82
2017-05-29T14:20:03.050Z,16.42
2017-05-29T14:22:32.163Z,13.30
2017-05-29T14:25:01.243Z,17.32
2017-05-29T14:27:30.432Z,14.86
2017-05-29T14:29:59.523Z,14.00
2017-05-29T14:32:28.590Z,15.14
2017-05-29T14:34:57.695Z,11.78
2017-05-29T14:37:26.775Z,12.36
2017-05-29T14:39:55.920Z,12.72
2017-05-29T14:42:25.033Z,13.84
2017-05-29T14:44:54.251Z,12.92
2017-05-29T14:47:23.323Z,13.84
2017-05-29T14:49:52.416Z,11.54
2017-05-29T14:52:21.539Z,13.34
2017-05-29T14:54:50.595Z,12.34
2017-05-29T14:57:19.814Z,13.82
2017-05-29T14:59:48.906Z,12.96
2017-05-29T15:02:17.968Z,14.08
2017-05-29T15:04:47.183Z,13.46
2017-05-29T15:07:16.351Z,11.96
2017-05-29T15:09:45.418Z,15.18
2017-05-29T15:12:14.635Z,15.14
2017-05-29T15:14:43.723Z,15.02
2017-05-29T15:17:12.833Z,13.02
2017-05-29T15:19:41.945Z,15.28
2017-05-29T15:22:11.015Z,14.08
2017-05-29T15:24:40.622Z,14.88
2017-05-29T15:27:09.707Z,13.56
2017-05-29T15:29:38.793Z,15.60
2017-05-29T15:32:08.114Z,16.50
2017-05-29T15:34:37.237Z,19.22
2017-05-29T15:37:06.311Z,20.78
2017-05-29T15:39:35.527Z,17.36
2017-05-29T15:42:04.609Z,15.06
2017-05-29T15:44:33.721Z,17.26
2017-05-29T15:47:02.936Z,20.02
2017-05-29T15:49:32.029Z,18.48
2017-05-29T15:52:01.087Z,19.20
2017-05-29T15:54:30.216Z,19.74
2017-05-29T15:56:58.531Z,23.80
2017-05-29T15:59:27.744Z,25.46
2017-05-29T16:01:56.839Z,24.06
2017-05-29T16:04:25.913Z,21.80
2017-05-29T16:06:55.360Z,24.04
2017-05-29T16:09:24.432Z,21.22
2017-05-29T16:11:53.516Z,16.96
2017-05-29T16:14:22.867Z,17.56
2017-05-29T16:16:51.204Z,26.44
2017-05-29T16:19:20.342Z,16.82
2017-05-29T16:21:49.558Z,24.10
2017-05-29T16:24:18.658Z,22.66
2017-05-29T16:26:47.763Z,23.28
2017-05-29T16:29:16.890Z,23.08
2017-05-29T16:31:46.089Z,20.64
2017-05-29T16:34:15.385Z,20.52
2017-05-29T16:36:44.470Z,20.06
2017-05-29T16:39:13.564Z,21.94
2017-05-29T16:41:42.676Z,24.92
2017-05-29T16:44:11.755Z,24.76
2017-05-29T16:46:41.034Z,27.52
2017-05-29T16:49:10.166Z,32.12
2017-05-29T16:51:39.236Z,24.98
2017-05-29T16:54:08.464Z,27.72
2017-05-29T16:56:37.630Z,25.42
2017-05-29T16:59:06.756Z,21.18
2017-05-29T17:01:36.038Z,26.60
2017-05-29T17:04:05.294Z,32.26
2017-05-29T17:06:34.389Z,24.14
2017-05-29T17:09:03.719Z,28.02
2017-05-29T17:11:32.834Z,28.80
2017-05-29T17:14:02.348Z,26.10
2017-05-29T17:16:31.437Z,27.80
2017-05-29T17:19:00.524Z,31.96
2017-05-29T17:21:29.720Z,31.66
2017-05-29T17:23:58.927Z,33.86
2017-05-29T17:26:28.432Z,39.80
2017-05-29T17:28:57.536Z,29.42
2017-05-29T17:31:26.688Z,25.40
2017-05-29T17:33:55.846Z,22.92
2017-05-29T17:36:24.984Z,24.52
2017-05-29T17:38:54.322Z,21.54
2017-05-29T17:41:23.486Z,32.98
2017-05-29T17:43:52.621Z,28.74
2017-05-29T17:46:21.893Z,29.40
2017-05-29T17:48:50.994Z,23.70
2017-05-29T17:51:20.252Z,26.42
2017-05-29T17:53:49.357Z,22.40
2017-05-29T17:56:18.494Z,21.64
2017-05-29T17:58:48.112Z,18.10
2017-05-29T18:01:17.249Z,22.80
2017-05-29T18:03:46.400Z,18.90
2017-05-29T18:06:15.572Z,20.02
2017-05-29T18:08:44.677Z,21.52
2017-05-29T18:11:13.924Z,19.24
2017-05-29T18:13:43.055Z,19.48
2017-05-29T18:16:12.195Z,20.74
2017-05-29T18:18:41.331Z,20.62
2017-05-29T18:21:10.432Z,21.02
2017-05-29T18:23:39.684Z,20.62
2017-05-29T18:26:08.781Z,19.28
2017-05-29T18:28:37.892Z,15.88
2017-05-29T18:31:07.252Z,18.48
2017-05-29T18:33:36.330Z,19.64
2017-05-29T18:36:05.437Z,20.36
2017-05-29T18:38:34.571Z,19.68
2017-05-29T18:41:03.676Z,19.94
2017-05-29T18:43:33.241Z,20.02
2017-05-29T18:46:02.418Z,21.08
2017-05-29T18:48:31.563Z,21.10
2017-05-29T18:51:00.671Z,18.44
2017-05-29T18:53:29.820Z,21.22
2017-05-29T18:55:59.894Z,18.10
2017-05-29T18:58:29.009Z,18.86
2017-05-29T19:00:58.248Z,17.98
2017-05-29T19:03:27.407Z,18.68
2017-05-29T19:05:56.593Z,19.94
2017-05-29T19:08:25.872Z,24.66
2017-05-29T19:10:55.034Z,21.52
2017-05-29T19:13:24.532Z,20.90
2017-05-29T19:15:53.627Z,20.30
2017-05-29T19:18:22.773Z,20.00
2017-05-29T19:20:52.060Z,19.52
2017-05-29T19:23:21.172Z,18.82
2017-05-29T19:25:50.284Z,19.70
2017-05-29T19:28:19.623Z,24.98
2017-05-29T19:30:49.198Z,22.12
2017-05-29T19:33:18.287Z,23.70
2017-05-29T19:35:47.426Z,26.72
2017-05-29T19:38:16.545Z,26.76
2017-05-29T19:40:45.841Z,25.38
2017-05-29T19:43:14.947Z,27.18
2017-05-29T19:45:44.101Z,19.30
2017-05-29T19:48:13.256Z,19.96
2017-05-29T19:50:42.401Z,21.22
2017-05-29T19:53:11.699Z,22.86
2017-05-29T19:55:40.827Z,22.08
2017-05-29T19:58:10.042Z,23.36
2017-05-29T20:00:39.267Z,19.26
2017-05-29T20:03:08.378Z,18.02
2017-05-29T20:05:37.703Z,18.34
2017-05-29T20:08:06.809Z,20.92
2017-05-29T20:10:35.908Z,17.42
2017-05-29T20:13:05.473Z,20.32
2017-05-29T20:18:10.283Z,22.20
2017-05-29T20:20:39.433Z,19.78
2017-05-29T20:23:08.536Z,20.84
2017-05-29T20:25:37.035Z,21.88
2017-05-29T20:28:06.163Z,18.66
2017-05-29T20:30:35.345Z,20.52
2017-05-29T20:33:04.576Z,19.14
2017-05-29T20:35:33.711Z,19.28
2017-05-29T20:38:03.080Z,22.20
2017-05-29T20:40:32.212Z,20.56
2017-05-29T20:43:00.660Z,20.06
2017-05-29T20:45:29.820Z,19.14
2017-05-29T20:47:59.151Z,19.34
2017-05-29T20:50:28.822Z,20.42
2017-05-29T20:52:57.985Z,20.80
2017-05-29T20:55:27.131Z,18.88
2017-05-29T20:57:56.299Z,20.08
2017-05-29T21:00:25.426Z,20.88
2017-05-29T21:02:54.542Z,22.28
2017-05-29T21:05:23.652Z,21.10
2017-05-29T21:07:52.833Z,20.70
2017-05-29T21:10:21.900Z,20.68
2017-05-29T21:12:51.159Z,19.06
2017-05-29T21:15:20.240Z,18.86
2017-05-29T21:17:49.359Z,20.16
2017-05-29T21:20:18.696Z,26.48
2017-05-29T21:22:47.788Z,23.42
2017-05-29T21:25:16.874Z,26.48
2017-05-29T21:27:46.286Z,24.00
2017-05-29T21:30:15.378Z,21.08
2017-05-29T21:32:44.587Z,21.22
2017-05-29T21:35:13.720Z,23.92
2017-05-29T21:37:42.804Z,25.06
2017-05-29T21:40:12.022Z,26.18
2017-05-29T21:42:41.131Z,24.32
2017-05-29T21:45:10.197Z,24.48
2017-05-29T21:47:39.660Z,25.20
2017-05-29T21:50:08.756Z,30.08
2017-05-29T21:52:37.839Z,24.22
2017-05-29T21:55:06.959Z,21.78
2017-05-29T21:57:36.043Z,22.38
2017-05-29T22:00:05.151Z,22.52
2017-05-29T22:02:34.264Z,22.64
2017-05-29T22:05:03.738Z,21.82
2017-05-29T22:07:32.811Z,22.68
2017-05-29T22:10:01.921Z,22.62
2017-05-29T22:12:31.013Z,25.60
2017-05-29T22:15:00.079Z,25.28
2017-05-29T22:17:29.202Z,23.12
2017-05-29T22:19:58.299Z,21.48
2017-05-29T22:22:27.515Z,21.64
2017-05-29T22:24:56.596Z,20.88
2017-05-29T22:27:25.683Z,18.10
2017-05-29T22:29:54.775Z,20.70
2017-05-29T22:32:23.849Z,19.50
2017-05-29T22:34:52.947Z,18.26
2017-05-29T22:37:22.028Z,18.44
2017-05-29T22:39:51.347Z,21.84
2017-05-29T22:42:20.415Z,19.98
2017-05-29T22:44:49.504Z,22.50
2017-05-29T22:47:17.946Z,19.96
2017-05-29T22:49:47.023Z,22.50
2017-05-29T22:52:16.873Z,20.38
2017-05-29T22:54:46.343Z,21.46
2017-05-29T22:57:15.430Z,19.38
2017-05-29T22:59:44.531Z,19.56
2017-05-29T23:02:13.663Z,22.92
2017-05-29T23:04:42.744Z,19.14
2017-05-29T23:07:11.966Z,17.20
2017-05-29T23:09:41.055Z,20.26
2017-05-29T23:12:10.111Z,20.02
2017-05-29T23:14:39.410Z,19.12
2017-05-29T23:17:08.486Z,19.72
2017-05-29T23:19:37.575Z,18.42
2017-05-29T23:22:06.680Z,18.76
2017-05-29T23:24:35.767Z,22.46
2017-05-29T23:27:05.034Z,20.96
2017-05-29T23:29:34.123Z,22.16
2017-05-29T23:32:03.191Z,21.62
2017-05-29T23:34:32.304Z,20.74
2017-05-29T23:37:01.411Z,22.98
2017-05-29T23:39:30.632Z,23.64
2017-05-29T23:41:59.717Z,24.90
2017-05-29T23:44:28.812Z,18.98
2017-05-29T23:46:57.907Z,20.80
2017-05-29T23:49:27.006Z,21.76
2017-05-29T23:51:56.220Z,22.10
2017-05-29T23:54:25.295Z,21.02
2017-05-29T23:56:54.372Z,22.26
2017-05-29T23:59:23.497Z,22.52
