createdAt,value
2018-12-08T00:01:07.295Z,30.93
2018-12-08T00:03:38.181Z,31.60
2018-12-08T00:06:08.974Z,32.40
2018-12-08T00:08:39.805Z,33.83
2018-12-08T00:11:10.720Z,36.00
2018-12-08T00:13:41.829Z,58.60
2018-12-08T00:16:12.765Z,38.13
2018-12-08T00:18:43.251Z,38.00
2018-12-08T00:21:14.293Z,32.60
2018-12-08T00:23:45.209Z,34.37
2018-12-08T00:26:16.146Z,34.13
2018-12-08T00:28:46.910Z,31.27
2018-12-08T00:31:33.887Z,32.27
2018-12-08T00:34:04.556Z,28.53
2018-12-08T00:36:35.417Z,34.50
2018-12-08T00:39:08.175Z,33.67
2018-12-08T00:41:39.383Z,34.47
2018-12-08T00:44:10.247Z,32.30
2018-12-08T00:46:41.581Z,33.83
2018-12-08T00:49:12.541Z,34.10
2018-12-08T00:51:43.473Z,28.77
2018-12-08T00:54:14.185Z,27.20
2018-12-08T00:56:45.068Z,25.37
2018-12-08T00:59:15.980Z,23.70
2018-12-08T01:01:46.849Z,20.00
2018-12-08T01:04:17.505Z,17.03
2018-12-08T01:06:48.298Z,18.03
2018-12-08T01:09:18.988Z,15.47
2018-12-08T01:11:49.919Z,22.27
2018-12-08T01:14:20.575Z,20.67
2018-12-08T01:16:51.515Z,21.93
2018-12-08T01:19:22.183Z,20.53
2018-12-08T01:21:53.653Z,19.17
2018-12-08T01:24:24.453Z,17.47
2018-12-08T01:26:55.329Z,17.70
2018-12-08T01:29:26.126Z,16.13
2018-12-08T01:31:57.433Z,15.00
2018-12-08T01:34:28.416Z,15.33
2018-12-08T01:36:59.336Z,11.97
2018-12-08T01:39:30.403Z,16.03
2018-12-08T01:42:01.352Z,17.03
2018-12-08T01:44:32.128Z,12.63
2018-12-08T01:47:02.884Z,10.40
2018-12-08T01:49:35.250Z,9.60
2018-12-08T01:52:07.273Z,10.40
2018-12-08T01:54:38.961Z,16.53
2018-12-08T01:57:09.958Z,12.80
2018-12-08T01:59:40.926Z,12.03
2018-12-08T02:02:11.832Z,13.13
2018-12-08T02:04:42.709Z,13.83
2018-12-08T02:07:13.592Z,12.10
2018-12-08T02:09:44.338Z,13.80
2018-12-08T02:12:15.305Z,10.53
2018-12-08T02:14:46.144Z,10.50
2018-12-08T02:17:17.128Z,12.20
2018-12-08T02:19:47.903Z,12.10
2018-12-08T02:22:19.040Z,12.57
2018-12-08T02:24:49.994Z,12.67
2018-12-08T02:27:21.051Z,11.70
2018-12-08T02:29:51.858Z,16.60
2018-12-08T02:32:22.972Z,13.10
2018-12-08T02:34:53.848Z,10.97
2018-12-08T02:37:24.767Z,10.47
2018-12-08T02:39:55.650Z,10.07
2018-12-08T02:42:26.566Z,11.40
2018-12-08T02:44:57.355Z,12.30
2018-12-08T02:47:28.301Z,13.43
2018-12-08T02:49:59.119Z,14.33
2018-12-08T02:52:30.038Z,12.17
2018-12-08T02:55:00.871Z,13.50
2018-12-08T02:57:31.623Z,10.30
2018-12-08T03:00:02.463Z,13.57
2018-12-08T03:02:33.600Z,13.23
2018-12-08T03:05:04.460Z,11.17
2018-12-08T03:07:35.242Z,15.37
2018-12-08T03:10:06.449Z,9.23
2018-12-08T03:12:37.273Z,9.50
2018-12-08T03:15:08.491Z,14.17
2018-12-08T03:17:39.968Z,9.50
2018-12-08T03:20:10.683Z,15.13
2018-12-08T03:22:41.993Z,18.03
2018-12-08T03:25:12.995Z,18.07
2018-12-08T03:27:43.809Z,15.17
2018-12-08T03:30:14.908Z,9.57
2018-12-08T03:32:46.181Z,11.10
2018-12-08T03:35:17.020Z,10.63
2018-12-08T03:37:47.700Z,10.43
2018-12-08T03:40:18.612Z,12.23
2018-12-08T03:42:49.371Z,17.10
2018-12-08T03:45:20.079Z,12.80
2018-12-08T03:47:51.006Z,11.27
2018-12-08T03:50:21.895Z,9.20
2018-12-08T03:52:52.514Z,10.53
2018-12-08T03:55:23.186Z,12.97
2018-12-08T03:57:53.926Z,10.87
2018-12-08T04:00:24.890Z,13.37
2018-12-08T04:02:55.561Z,15.00
2018-12-08T04:05:26.150Z,10.80
2018-12-08T04:07:56.860Z,12.20
2018-12-08T04:10:27.676Z,12.87
2018-12-08T04:12:58.532Z,10.63
2018-12-08T04:15:29.450Z,11.20
2018-12-08T04:18:00.340Z,14.00
2018-12-08T04:20:31.191Z,11.13
2018-12-08T04:23:01.857Z,12.93
2018-12-08T04:25:32.654Z,13.23
2018-12-08T04:28:03.341Z,12.83
2018-12-08T04:30:34.007Z,12.47
2018-12-08T04:33:04.901Z,14.90
2018-12-08T04:35:35.969Z,14.53
2018-12-08T04:38:06.851Z,13.30
2018-12-08T04:40:37.760Z,15.57
2018-12-08T04:43:08.381Z,16.50
2018-12-08T04:45:39.112Z,10.97
2018-12-08T04:48:10.599Z,13.97
2018-12-08T04:50:41.230Z,10.50
2018-12-08T04:53:12.056Z,13.73
2018-12-08T04:55:42.901Z,11.60
2018-12-08T04:58:13.533Z,9.67
2018-12-08T05:00:44.311Z,12.40
2018-12-08T05:03:15.117Z,14.50
2018-12-08T05:05:45.969Z,16.30
2018-12-08T05:08:16.586Z,11.03
2018-12-08T05:10:47.428Z,12.40
2018-12-08T05:13:18.344Z,8.50
2018-12-08T05:15:49.172Z,8.33
2018-12-08T05:18:19.800Z,10.00
2018-12-08T05:20:50.527Z,12.17
2018-12-08T05:23:21.393Z,7.33
2018-12-08T05:25:52.693Z,5.47
2018-12-08T05:28:23.594Z,6.40
2018-12-08T05:30:54.476Z,5.23
2018-12-08T05:33:25.291Z,6.53
2018-12-08T05:35:56.073Z,18.00
2018-12-08T05:38:27.739Z,12.27
2018-12-08T05:40:58.866Z,9.97
2018-12-08T05:43:29.801Z,6.33
2018-12-08T05:46:00.899Z,7.30
2018-12-08T05:48:32.054Z,7.47
2018-12-08T05:51:02.809Z,6.03
2018-12-08T05:53:33.758Z,8.07
2018-12-08T05:56:04.947Z,9.03
2018-12-08T05:58:36.270Z,6.13
2018-12-08T06:01:08.036Z,8.30
2018-12-08T06:03:40.092Z,7.73
2018-12-08T06:06:12.571Z,6.57
2018-12-08T06:08:43.389Z,9.00
2018-12-08T06:11:14.223Z,9.27
2018-12-08T06:13:45.129Z,8.10
2018-12-08T06:16:16.067Z,9.43
2018-12-08T06:18:46.874Z,8.37
2018-12-08T06:21:18.253Z,7.83
2018-12-08T06:23:49.232Z,8.37
2018-12-08T06:26:23.334Z,11.60
2018-12-08T06:28:56.580Z,6.67
2018-12-08T06:31:27.438Z,9.23
2018-12-08T06:33:58.361Z,12.07
2018-12-08T06:36:29.204Z,5.97
2018-12-08T06:39:00.113Z,4.10
2018-12-08T06:41:31.097Z,7.67
2018-12-08T06:44:01.966Z,6.07
2018-12-08T06:46:32.800Z,7.10
2018-12-08T06:49:03.701Z,4.90
2018-12-08T06:51:34.565Z,6.83
2018-12-08T06:54:05.903Z,6.50
2018-12-08T06:56:37.641Z,6.87
2018-12-08T06:59:08.462Z,7.70
2018-12-08T07:01:39.268Z,7.33
2018-12-08T07:04:10.475Z,8.10
2018-12-08T07:06:41.318Z,8.73
2018-12-08T07:09:12.314Z,8.23
2018-12-08T07:11:43.195Z,9.50
2018-12-08T07:14:14.043Z,12.33
2018-12-08T07:16:45.875Z,9.30
2018-12-08T07:19:17.134Z,10.43
2018-12-08T07:21:48.165Z,18.70
2018-12-08T07:24:19.183Z,13.47
2018-12-08T07:26:50.119Z,11.40
2018-12-08T07:29:21.107Z,12.00
2018-12-08T07:31:51.981Z,13.37
2018-12-08T07:34:24.648Z,13.23
2018-12-08T07:36:55.944Z,11.87
2018-12-08T07:39:27.040Z,10.47
2018-12-08T07:41:58.139Z,11.53
2018-12-08T07:44:30.168Z,9.67
2018-12-08T07:47:01.026Z,9.80
2018-12-08T07:49:32.000Z,12.07
2018-12-08T07:52:03.715Z,12.47
2018-12-08T07:54:35.690Z,11.30
2018-12-08T07:57:06.759Z,15.00
2018-12-08T07:59:37.528Z,15.60
2018-12-08T08:02:08.686Z,20.70
2018-12-08T08:04:39.930Z,11.17
2018-12-08T08:07:10.941Z,9.17
2018-12-08T08:09:41.953Z,12.57
2018-12-08T08:12:13.035Z,9.43
2018-12-08T08:14:44.956Z,7.30
2018-12-08T08:17:15.886Z,6.77
2018-12-08T08:19:47.360Z,8.40
2018-12-08T08:22:18.457Z,8.87
2018-12-08T08:24:50.909Z,14.00
2018-12-08T08:27:22.876Z,8.90
2018-12-08T08:29:55.108Z,7.77
2018-12-08T08:32:27.028Z,29.63
2018-12-08T08:34:58.516Z,10.47
2018-12-08T08:37:30.150Z,8.67
2018-12-08T08:40:01.493Z,10.27
2018-12-08T08:42:33.145Z,17.80
2018-12-08T08:45:04.907Z,36.63
2018-12-08T08:47:37.429Z,16.23
2018-12-08T08:50:11.574Z,8.23
2018-12-08T08:52:43.331Z,21.23
2018-12-08T08:55:14.701Z,8.27
2018-12-08T08:57:46.326Z,6.13
2018-12-08T09:00:17.572Z,8.43
2018-12-08T09:02:48.741Z,7.23
2018-12-08T09:05:19.980Z,4.17
2018-12-08T09:07:51.533Z,6.33
2018-12-08T09:10:23.210Z,6.90
2018-12-08T09:12:54.367Z,5.57
2018-12-08T09:15:26.228Z,7.33
2018-12-08T09:17:58.644Z,4.87
2018-12-08T09:20:31.477Z,6.37
2018-12-08T09:23:02.343Z,7.23
2018-12-08T09:25:33.600Z,5.80
2018-12-08T09:28:04.815Z,5.73
2018-12-08T09:30:36.099Z,4.80
2018-12-08T09:33:09.009Z,7.47
2018-12-08T09:35:40.727Z,7.37
2018-12-08T09:38:12.803Z,7.40
2018-12-08T09:40:44.600Z,5.00
2018-12-08T09:43:17.123Z,9.93
2018-12-08T09:45:48.648Z,6.30
2018-12-08T09:48:19.446Z,8.07
2018-12-08T09:50:51.219Z,7.30
2018-12-08T09:53:23.396Z,8.80
2018-12-08T09:55:54.798Z,6.07
2018-12-08T09:58:26.145Z,8.20
2018-12-08T10:00:59.153Z,9.03
2018-12-08T10:03:31.275Z,4.87
2018-12-08T10:06:03.739Z,5.80
2018-12-08T10:08:35.229Z,4.73
2018-12-08T10:11:06.619Z,7.20
2018-12-08T10:13:38.709Z,6.13
2018-12-08T10:16:10.183Z,4.17
2018-12-08T10:18:41.840Z,5.17
2018-12-08T10:21:13.867Z,3.50
2018-12-08T10:23:45.608Z,6.83
2018-12-08T10:26:19.354Z,5.40
2018-12-08T10:28:51.409Z,5.93
2018-12-08T10:31:23.923Z,5.40
2018-12-08T10:33:56.082Z,6.53
2018-12-08T10:36:29.085Z,5.93
2018-12-08T10:39:01.019Z,5.10
2018-12-08T10:41:32.058Z,6.10
2018-12-08T10:44:04.724Z,6.70
2018-12-08T10:46:37.028Z,5.07
2018-12-08T10:49:08.402Z,4.87
2018-12-08T10:51:40.998Z,4.70
2018-12-08T10:54:13.014Z,6.07
2018-12-08T10:56:44.692Z,6.53
2018-12-08T10:59:16.350Z,5.10
2018-12-08T11:01:53.062Z,5.97
2018-12-08T11:04:25.058Z,5.80
2018-12-08T11:06:56.527Z,7.70
2018-12-08T11:09:28.532Z,5.70
2018-12-08T11:12:00.863Z,5.77
2018-12-08T11:14:31.613Z,6.10
2018-12-08T11:17:02.748Z,8.47
2018-12-08T11:19:34.200Z,5.10
2018-12-08T11:22:05.281Z,6.87
2018-12-08T11:24:37.173Z,6.47
2018-12-08T11:27:08.974Z,6.73
2018-12-08T11:29:40.635Z,5.07
2018-12-08T11:32:12.218Z,2.80
2018-12-08T11:34:45.944Z,4.80
2018-12-08T11:37:18.303Z,4.00
2018-12-08T11:39:50.574Z,3.70
2018-12-08T11:42:22.141Z,4.10
2018-12-08T11:44:54.251Z,6.03
2018-12-08T11:47:25.235Z,3.93
2018-12-08T11:49:56.195Z,4.23
2018-12-08T11:52:27.174Z,2.23
2018-12-08T11:54:58.267Z,4.63
2018-12-08T11:57:29.447Z,4.07
2018-12-08T12:00:00.275Z,2.10
2018-12-08T12:02:31.637Z,3.53
2018-12-08T12:05:02.623Z,2.93
2018-12-08T12:07:33.549Z,2.23
2018-12-08T12:10:04.739Z,2.13
2018-12-08T12:12:35.799Z,3.77
2018-12-08T12:15:08.328Z,2.83
2018-12-08T12:17:39.471Z,5.40
2018-12-08T12:20:11.259Z,4.63
2018-12-08T12:22:42.063Z,4.20
2018-12-08T12:25:14.354Z,3.90
2018-12-08T12:27:46.495Z,3.43
2018-12-08T12:30:19.076Z,2.13
2018-12-08T12:32:50.217Z,3.03
2018-12-08T12:35:21.612Z,2.13
2018-12-08T12:37:52.524Z,2.60
2018-12-08T12:40:23.632Z,4.93
2018-12-08T12:42:54.724Z,3.27
2018-12-08T12:45:25.602Z,1.33
2018-12-08T12:47:57.211Z,2.60
2018-12-08T12:50:29.080Z,2.67
2018-12-08T12:53:00.357Z,2.23
2018-12-08T12:55:32.130Z,3.83
2018-12-08T12:58:03.254Z,1.63
2018-12-08T13:00:34.060Z,1.77
2018-12-08T13:03:05.416Z,1.13
2018-12-08T13:05:36.840Z,3.10
2018-12-08T13:08:08.063Z,1.70
2018-12-08T13:10:39.623Z,2.00
2018-12-08T13:13:10.671Z,2.23
2018-12-08T13:15:41.823Z,2.70
2018-12-08T13:18:13.550Z,1.40
2018-12-08T13:20:44.878Z,2.73
2018-12-08T13:23:15.966Z,1.53
2018-12-08T13:25:46.764Z,2.10
2018-12-08T13:28:17.848Z,2.47
2018-12-08T13:30:49.108Z,1.43
2018-12-08T13:33:20.203Z,1.23
2018-12-08T13:35:58.604Z,2.00
2018-12-08T13:38:29.534Z,1.77
2018-12-08T13:41:01.512Z,2.10
2018-12-08T13:43:32.439Z,3.23
2018-12-08T13:46:03.541Z,1.57
2018-12-08T13:48:35.173Z,1.20
2018-12-08T13:51:06.273Z,1.70
2018-12-08T13:53:39.017Z,1.23
2018-12-08T13:56:09.884Z,1.03
2018-12-08T13:58:41.188Z,1.37
2018-12-08T14:01:12.967Z,2.40
2018-12-08T14:03:45.017Z,1.10
2018-12-08T14:06:16.231Z,1.10
2018-12-08T14:08:49.302Z,1.13
2018-12-08T14:11:20.248Z,3.17
2018-12-08T14:13:51.529Z,1.47
2018-12-08T14:16:23.095Z,1.87
2018-12-08T14:18:54.195Z,4.77
2018-12-08T14:21:25.255Z,1.73
2018-12-08T14:23:56.417Z,1.53
2018-12-08T14:26:27.449Z,0.87
2018-12-08T14:28:58.766Z,1.83
2018-12-08T14:31:30.864Z,1.00
2018-12-08T14:34:03.095Z,1.13
2018-12-08T14:36:35.041Z,1.27
2018-12-08T14:39:08.222Z,1.40
2018-12-08T14:41:39.932Z,1.20
2018-12-08T14:44:11.069Z,1.60
2018-12-08T14:46:42.103Z,1.43
2018-12-08T14:49:13.469Z,3.47
2018-12-08T14:51:44.943Z,2.83
2018-12-08T14:54:16.354Z,1.33
2018-12-08T14:56:48.007Z,3.13
2018-12-08T14:59:19.428Z,1.10
2018-12-08T15:01:50.285Z,1.07
2018-12-08T15:04:21.385Z,1.13
2018-12-08T15:06:52.959Z,3.90
2018-12-08T15:09:24.114Z,3.57
2018-12-08T15:11:55.897Z,1.50
2018-12-08T15:14:28.049Z,2.80
2018-12-08T15:16:59.663Z,1.10
2018-12-08T15:19:31.498Z,2.43
2018-12-08T15:22:02.638Z,3.67
2018-12-08T15:24:36.535Z,4.20
2018-12-08T15:27:07.848Z,2.90
2018-12-08T15:29:39.399Z,3.50
2018-12-08T15:32:11.129Z,12.83
2018-12-08T15:34:42.708Z,4.27
2018-12-08T15:37:14.383Z,6.70
2018-12-08T15:39:46.444Z,13.93
2018-12-08T15:42:18.915Z,18.47
2018-12-08T15:44:50.159Z,24.00
2018-12-08T15:47:21.841Z,18.43
2018-12-08T15:49:53.379Z,4.93
2018-12-08T15:52:24.805Z,3.70
2018-12-08T15:54:56.904Z,2.63
2018-12-08T15:57:27.888Z,1.97
2018-12-08T15:59:59.446Z,4.00
2018-12-08T16:02:30.251Z,2.30
2018-12-08T16:05:01.251Z,5.73
2018-12-08T16:07:32.238Z,1.53
2018-12-08T16:10:04.072Z,3.07
2018-12-08T16:12:35.185Z,3.00
2018-12-08T16:15:07.115Z,9.23
2018-12-08T16:17:38.524Z,5.43
2018-12-08T16:20:13.513Z,9.73
2018-12-08T16:22:44.358Z,3.20
2018-12-08T16:25:15.579Z,3.23
2018-12-08T16:27:46.486Z,5.67
2018-12-08T16:30:17.683Z,4.27
2018-12-08T16:39:49.257Z,3.27
2018-12-08T16:42:20.658Z,4.67
2018-12-08T16:44:53.050Z,11.50
2018-12-08T16:47:24.080Z,9.93
2018-12-08T16:49:55.096Z,10.83
2018-12-08T16:52:26.260Z,13.30
2018-12-08T16:54:57.402Z,13.80
2018-12-08T16:57:28.779Z,8.93
2018-12-08T17:00:01.054Z,8.03
2018-12-08T17:02:33.360Z,7.17
2018-12-08T17:05:05.274Z,6.53
2018-12-08T17:07:37.330Z,5.13
2018-12-08T17:10:09.783Z,4.63
2018-12-08T17:12:42.038Z,5.47
2018-12-08T17:15:13.523Z,3.40
2018-12-08T17:17:45.912Z,5.07
2018-12-08T17:20:18.670Z,2.53
2018-12-08T17:22:51.327Z,7.77
2018-12-08T17:25:22.766Z,14.67
2018-12-08T17:27:55.466Z,14.43
2018-12-08T17:30:29.980Z,16.20
2018-12-08T17:33:01.916Z,14.43
2018-12-08T17:35:33.215Z,12.53
2018-12-08T17:38:04.637Z,3.07
2018-12-08T17:40:37.129Z,4.20
2018-12-08T17:43:09.480Z,3.10
2018-12-08T17:45:42.927Z,4.33
2018-12-08T17:48:13.988Z,5.73
2018-12-08T17:50:48.944Z,2.33
2018-12-08T17:53:20.784Z,14.03
2018-12-08T17:55:52.755Z,25.97
2018-12-08T17:58:23.782Z,4.70
2018-12-08T18:00:55.866Z,4.83
2018-12-08T18:03:27.474Z,4.97
2018-12-08T18:05:58.937Z,11.53
2018-12-08T18:08:30.108Z,16.63
2018-12-08T18:11:01.649Z,14.90
2018-12-08T18:13:34.812Z,16.73
2018-12-08T18:16:07.061Z,6.50
2018-12-08T18:18:39.074Z,6.83
2018-12-08T18:21:10.947Z,9.70
2018-12-08T18:23:42.236Z,17.37
2018-12-08T18:26:13.531Z,15.03
2018-12-08T18:28:44.510Z,9.83
2018-12-08T18:31:16.632Z,9.47
2018-12-08T18:33:47.932Z,10.13
2018-12-08T18:36:19.099Z,9.57
2018-12-08T18:38:50.785Z,6.00
2018-12-08T18:41:22.320Z,15.93
2018-12-08T18:43:53.580Z,5.13
2018-12-08T18:46:25.283Z,10.10
2018-12-08T18:48:58.278Z,10.60
2018-12-08T18:51:30.408Z,16.07
2018-12-08T18:54:01.474Z,19.70
2018-12-08T18:56:33.160Z,12.73
2018-12-08T18:59:05.304Z,6.77
2018-12-08T19:02:13.587Z,5.57
2018-12-08T19:04:44.675Z,3.10
2018-12-08T19:07:16.418Z,4.58
2018-12-08T19:09:47.644Z,58.03
2018-12-08T19:12:18.647Z,29.50
2018-12-08T19:14:49.701Z,13.87
2018-12-08T19:17:20.538Z,10.37
2018-12-08T19:19:51.852Z,28.25
2018-12-08T19:22:23.505Z,8.63
2018-12-08T19:24:55.183Z,7.80
2018-12-08T19:27:26.643Z,9.50
2018-12-08T19:29:57.803Z,12.07
2018-12-08T19:32:30.099Z,23.20
2018-12-08T19:35:01.282Z,12.40
2018-12-08T19:37:32.893Z,12.33
2018-12-08T19:40:04.780Z,7.60
2018-12-08T19:42:36.252Z,5.70
2018-12-08T19:45:08.239Z,5.20
2018-12-08T19:47:40.975Z,6.00
2018-12-08T19:50:14.488Z,6.05
2018-12-08T19:52:47.583Z,8.28
2018-12-08T19:55:20.692Z,9.78
2018-12-08T19:57:52.387Z,12.05
2018-12-08T20:00:25.149Z,10.10
2018-12-08T20:02:58.137Z,12.13
2018-12-08T20:05:30.488Z,7.65
2018-12-08T20:08:01.996Z,11.93
2018-12-08T20:10:35.638Z,11.33
2018-12-08T20:13:07.791Z,14.33
2018-12-08T20:15:39.625Z,6.12
2018-12-08T20:18:11.931Z,5.30
2018-12-08T20:20:44.435Z,11.10
2018-12-08T20:23:15.802Z,10.55
2018-12-08T20:25:46.918Z,30.23
2018-12-08T20:28:19.793Z,9.68
2018-12-08T20:30:51.195Z,9.43
2018-12-08T20:33:23.245Z,10.82
2018-12-08T20:35:54.570Z,6.33
2018-12-08T20:38:26.150Z,13.53
2018-12-08T20:40:57.479Z,14.50
2018-12-08T20:43:28.634Z,29.18
2018-12-08T20:46:00.153Z,20.72
2018-12-08T20:48:31.615Z,7.75
2018-12-08T20:51:03.679Z,12.45
2018-12-08T20:53:35.593Z,11.88
2018-12-08T20:56:07.805Z,12.75
2018-12-08T20:58:40.322Z,12.75
2018-12-08T21:01:12.534Z,8.58
2018-12-08T21:03:44.533Z,6.72
2018-12-08T21:06:15.893Z,10.80
2018-12-08T21:08:46.988Z,6.67
2018-12-08T21:11:19.403Z,5.78
2018-12-08T21:13:50.950Z,6.47
2018-12-08T21:16:23.160Z,5.65
2018-12-08T21:18:55.962Z,10.72
2018-12-08T21:21:26.844Z,6.55
2018-12-08T21:23:58.282Z,5.10
2018-12-08T21:26:29.545Z,6.60
2018-12-08T21:29:00.859Z,14.30
2018-12-08T21:31:32.191Z,15.90
2018-12-08T21:34:03.598Z,7.92
2018-12-08T21:36:34.778Z,9.63
2018-12-08T21:39:06.927Z,9.00
2018-12-08T21:41:38.103Z,6.53
2018-12-08T21:44:08.862Z,5.92
2018-12-08T21:46:39.969Z,6.83
2018-12-08T21:49:11.361Z,7.85
2018-12-08T21:51:42.716Z,10.08
2018-12-08T21:54:13.695Z,5.65
2018-12-08T21:56:44.897Z,12.15
2018-12-08T21:59:15.906Z,10.20
2018-12-08T22:01:47.715Z,6.05
2018-12-08T22:04:18.722Z,5.90
2018-12-08T22:06:49.975Z,5.67
2018-12-08T22:09:20.986Z,7.45
2018-12-08T22:11:52.001Z,9.65
2018-12-08T22:14:23.118Z,12.10
2018-12-08T22:16:54.191Z,12.45
2018-12-08T22:19:26.295Z,8.95
2018-12-08T22:21:57.183Z,9.83
2018-12-08T22:24:29.299Z,5.20
2018-12-08T22:27:00.055Z,8.13
2018-12-08T22:29:30.913Z,7.17
2018-12-08T22:32:02.071Z,7.62
2018-12-08T22:34:33.200Z,10.38
2018-12-08T22:37:04.200Z,10.63
2018-12-08T22:39:35.096Z,7.65
2018-12-08T22:42:06.199Z,6.58
2018-12-08T22:44:37.226Z,5.67
2018-12-08T22:47:08.301Z,6.58
2018-12-08T22:49:39.269Z,8.60
2018-12-08T22:52:10.039Z,7.47
2018-12-08T22:54:41.052Z,29.32
2018-12-08T22:57:12.244Z,12.88
2018-12-08T22:59:43.111Z,8.68
2018-12-08T23:02:14.175Z,6.60
2018-12-08T23:04:45.166Z,5.45
2018-12-08T23:07:16.333Z,7.08
2018-12-08T23:09:47.397Z,10.10
2018-12-08T23:12:18.375Z,7.83
2018-12-08T23:14:49.507Z,7.83
2018-12-08T23:17:20.834Z,9.78
2018-12-08T23:19:52.790Z,5.58
2018-12-08T23:22:23.577Z,11.22
2018-12-08T23:24:55.298Z,11.85
2018-12-08T23:27:27.174Z,14.78
2018-12-08T23:29:58.591Z,9.48
2018-12-08T23:32:29.940Z,9.90
2018-12-08T23:35:01.379Z,7.78
2018-12-08T23:37:32.925Z,12.03
2018-12-08T23:40:03.897Z,6.08
2018-12-08T23:42:34.758Z,8.85
2018-12-08T23:45:05.923Z,9.18
2018-12-08T23:47:36.745Z,10.15
2018-12-08T23:50:09.604Z,9.65
2018-12-08T23:52:40.356Z,4.87
2018-12-08T23:55:12.498Z,6.28
2018-12-08T23:57:43.488Z,7.03
