createdAt,value
2022-12-31T00:00:15.029Z,100.00
2022-12-31T00:02:42.225Z,100.00
2022-12-31T00:05:09.879Z,100.00
2022-12-31T00:10:04.901Z,100.00
2022-12-31T00:12:31.954Z,100.00
2022-12-31T00:14:58.936Z,100.00
2022-12-31T00:17:25.962Z,100.00
2022-12-31T00:19:52.907Z,100.00
2022-12-31T00:22:19.871Z,100.00
2022-12-31T00:24:47.312Z,100.00
2022-12-31T00:27:14.451Z,100.00
2022-12-31T00:29:41.429Z,100.00
2022-12-31T00:32:08.387Z,100.00
2022-12-31T00:34:35.664Z,100.00
2022-12-31T00:37:02.665Z,100.00
2022-12-31T00:39:29.642Z,100.00
2022-12-31T00:41:56.912Z,100.00
2022-12-31T00:44:23.888Z,100.00
2022-12-31T00:46:50.859Z,100.00
2022-12-31T00:49:17.912Z,100.00
2022-12-31T00:51:46.695Z,100.00
2022-12-31T00:54:14.195Z,100.00
2022-12-31T00:56:41.623Z,100.00
2022-12-31T00:59:08.982Z,100.00
2022-12-31T01:01:39.521Z,100.00
2022-12-31T01:04:16.212Z,100.00
2022-12-31T01:06:44.178Z,100.00
2022-12-31T01:09:13.212Z,100.00
2022-12-31T01:11:41.872Z,100.00
2022-12-31T01:14:18.258Z,100.00
2022-12-31T01:16:48.152Z,100.00
2022-12-31T01:19:21.669Z,100.00
2022-12-31T01:21:49.974Z,100.00
2022-12-31T01:24:17.955Z,100.00
2022-12-31T01:26:45.687Z,100.00
2022-12-31T01:29:14.307Z,100.00
2022-12-31T01:31:42.052Z,100.00
2022-12-31T01:34:09.608Z,100.00
2022-12-31T01:36:38.395Z,100.00
2022-12-31T01:39:07.180Z,100.00
2022-12-31T01:41:43.662Z,100.00
2022-12-31T01:44:14.014Z,100.00
2022-12-31T01:46:43.231Z,100.00
2022-12-31T01:49:16.429Z,100.00
2022-12-31T01:51:47.081Z,100.00
2022-12-31T01:54:16.162Z,100.00
2022-12-31T01:56:44.133Z,100.00
2022-12-31T01:59:11.986Z,100.00
2022-12-31T02:01:39.687Z,100.00
2022-12-31T02:04:11.182Z,100.00
2022-12-31T02:07:02.672Z,100.00
2022-12-31T02:09:30.600Z,100.00
2022-12-31T02:12:00.642Z,100.00
2022-12-31T02:14:49.358Z,100.00
2022-12-31T02:17:28.366Z,100.00
2022-12-31T02:20:07.931Z,100.00
2022-12-31T02:22:41.143Z,100.00
2022-12-31T02:25:36.141Z,100.00
2022-12-31T02:28:42.430Z,100.00
2022-12-31T02:31:17.210Z,100.00
2022-12-31T02:34:01.769Z,100.00
2022-12-31T02:36:35.980Z,100.00
2022-12-31T02:39:04.963Z,100.00
2022-12-31T02:41:49.899Z,100.00
2022-12-31T02:44:27.603Z,100.00
2022-12-31T02:47:09.409Z,100.00
2022-12-31T02:50:01.350Z,100.00
2022-12-31T02:53:05.789Z,100.00
2022-12-31T02:55:49.276Z,100.00
2022-12-31T02:59:02.732Z,100.00
2022-12-31T03:02:02.224Z,100.00
2022-12-31T03:04:32.044Z,100.00
2022-12-31T03:07:08.477Z,100.00
2022-12-31T03:09:36.966Z,100.00
2022-12-31T03:12:26.255Z,100.00
2022-12-31T03:14:53.767Z,100.00
2022-12-31T03:17:21.142Z,100.00
2022-12-31T03:20:06.717Z,100.00
2022-12-31T03:22:39.528Z,100.00
2022-12-31T03:25:30.742Z,100.00
2022-12-31T03:27:58.254Z,100.00
2022-12-31T03:30:25.848Z,100.00
2022-12-31T03:32:56.218Z,100.00
2022-12-31T03:35:25.338Z,100.00
2022-12-31T03:37:53.347Z,100.00
2022-12-31T03:40:22.852Z,100.00
2022-12-31T03:42:50.900Z,100.00
2022-12-31T03:45:18.530Z,100.00
2022-12-31T03:47:45.741Z,100.00
2022-12-31T03:50:15.660Z,100.00
2022-12-31T03:52:43.315Z,100.00
2022-12-31T03:55:11.689Z,100.00
2022-12-31T03:57:38.892Z,100.00
2022-12-31T04:00:10.657Z,100.00
2022-12-31T04:02:37.703Z,100.00
2022-12-31T04:05:05.581Z,100.00
2022-12-31T04:07:32.610Z,100.00
2022-12-31T04:09:59.659Z,100.00
2022-12-31T04:12:26.639Z,100.00
2022-12-31T04:14:53.550Z,100.00
2022-12-31T04:17:20.506Z,100.00
2022-12-31T04:19:47.581Z,100.00
2022-12-31T04:22:14.508Z,100.00
2022-12-31T04:24:43.147Z,100.00
2022-12-31T04:27:12.048Z,100.00
2022-12-31T04:29:39.463Z,100.00
2022-12-31T04:32:07.668Z,100.00
2022-12-31T04:34:35.370Z,100.00
2022-12-31T04:37:02.943Z,100.00
2022-12-31T04:39:30.007Z,100.00
2022-12-31T04:41:57.061Z,100.00
2022-12-31T04:44:24.036Z,100.00
2022-12-31T04:46:51.851Z,100.00
2022-12-31T04:49:18.824Z,100.00
2022-12-31T04:51:45.907Z,100.00
2022-12-31T04:54:12.900Z,100.00
2022-12-31T04:56:39.871Z,100.00
2022-12-31T04:59:07.342Z,100.00
2022-12-31T05:01:34.597Z,100.00
2022-12-31T05:04:01.643Z,100.00
2022-12-31T05:06:28.588Z,100.00
2022-12-31T05:08:55.814Z,100.00
2022-12-31T05:11:22.795Z,100.00
2022-12-31T05:13:49.774Z,100.00
2022-12-31T05:16:16.902Z,100.00
2022-12-31T05:18:43.950Z,100.00
2022-12-31T05:21:20.054Z,100.00
2022-12-31T05:23:48.206Z,100.00
2022-12-31T05:26:16.553Z,100.00
2022-12-31T05:28:43.551Z,100.00
2022-12-31T05:31:10.865Z,100.00
2022-12-31T05:33:37.847Z,100.00
2022-12-31T05:36:05.371Z,100.00
2022-12-31T05:38:33.576Z,100.00
2022-12-31T05:41:07.286Z,100.00
2022-12-31T05:43:35.001Z,100.00
2022-12-31T05:46:03.972Z,100.00
2022-12-31T05:48:31.517Z,100.00
2022-12-31T05:50:58.961Z,100.00
2022-12-31T05:53:25.943Z,100.00
2022-12-31T05:55:52.936Z,100.00
2022-12-31T05:58:19.934Z,100.00
2022-12-31T06:00:46.864Z,100.00
2022-12-31T06:03:13.971Z,100.00
2022-12-31T06:05:44.019Z,100.00
2022-12-31T06:08:12.119Z,100.00
2022-12-31T06:10:40.265Z,100.00
2022-12-31T06:13:07.787Z,100.00
2022-12-31T06:15:40.476Z,100.00
2022-12-31T06:18:08.080Z,100.00
2022-12-31T06:20:38.655Z,100.00
2022-12-31T06:23:06.056Z,100.00
2022-12-31T06:25:35.395Z,100.00
2022-12-31T06:28:03.119Z,100.00
2022-12-31T06:30:30.014Z,100.00
2022-12-31T06:32:57.036Z,100.00
2022-12-31T06:35:24.301Z,100.00
2022-12-31T06:37:52.382Z,100.00
2022-12-31T06:40:19.273Z,100.00
2022-12-31T06:42:46.255Z,100.00
2022-12-31T06:45:13.216Z,100.00
2022-12-31T06:47:40.355Z,100.00
2022-12-31T06:50:08.054Z,100.00
2022-12-31T06:52:35.104Z,100.00
2022-12-31T06:55:02.627Z,100.00
2022-12-31T06:57:30.034Z,100.00
2022-12-31T06:59:59.508Z,100.00
2022-12-31T07:02:49.741Z,100.00
2022-12-31T07:06:02.755Z,100.00
2022-12-31T07:09:32.332Z,100.00
2022-12-31T07:12:26.070Z,100.00
2022-12-31T07:14:59.114Z,100.00
2022-12-31T07:18:01.561Z,100.00
2022-12-31T07:20:29.263Z,100.00
2022-12-31T07:22:58.177Z,100.00
2022-12-31T07:25:25.736Z,100.00
2022-12-31T07:28:10.346Z,100.00
2022-12-31T07:30:54.323Z,100.00
2022-12-31T07:33:30.592Z,100.00
2022-12-31T07:36:28.468Z,100.00
2022-12-31T07:39:11.681Z,100.00
2022-12-31T07:41:57.042Z,100.00
2022-12-31T07:44:36.394Z,100.00
2022-12-31T07:47:05.958Z,100.00
2022-12-31T07:49:43.612Z,100.00
2022-12-31T07:52:10.803Z,100.00
2022-12-31T07:54:37.791Z,100.00
2022-12-31T07:57:05.402Z,100.00
2022-12-31T07:59:50.835Z,100.00
2022-12-31T08:02:53.876Z,100.00
2022-12-31T08:05:47.301Z,100.00
2022-12-31T08:08:35.338Z,100.00
2022-12-31T08:11:11.855Z,100.00
2022-12-31T08:13:42.020Z,100.00
2022-12-31T08:16:13.600Z,100.00
2022-12-31T08:18:41.572Z,100.00
2022-12-31T08:21:34.559Z,100.00
2022-12-31T08:24:13.808Z,100.00
2022-12-31T08:27:05.488Z,100.00
2022-12-31T08:29:54.777Z,100.00
2022-12-31T08:32:31.267Z,100.00
2022-12-31T08:35:32.011Z,100.00
2022-12-31T08:38:17.467Z,100.00
2022-12-31T08:41:09.099Z,100.00
2022-12-31T08:43:50.361Z,100.00
2022-12-31T08:47:10.763Z,100.00
2022-12-31T08:49:38.049Z,100.00
2022-12-31T08:52:15.459Z,100.00
2022-12-31T08:54:43.022Z,100.00
2022-12-31T08:57:20.855Z,100.00
2022-12-31T09:00:04.487Z,100.00
2022-12-31T09:03:03.645Z,100.00
2022-12-31T09:05:39.377Z,100.00
2022-12-31T09:09:09.000Z,100.00
2022-12-31T09:12:03.209Z,100.00
2022-12-31T09:15:05.165Z,100.00
2022-12-31T09:17:48.134Z,100.00
2022-12-31T09:20:42.377Z,100.00
2022-12-31T09:23:12.327Z,100.00
2022-12-31T09:26:01.119Z,100.00
2022-12-31T09:28:42.855Z,100.00
2022-12-31T09:32:12.690Z,100.00
2022-12-31T09:35:07.347Z,100.00
2022-12-31T09:38:11.708Z,100.00
2022-12-31T09:40:55.974Z,100.00
2022-12-31T09:43:43.512Z,100.00
2022-12-31T09:46:49.098Z,100.00
2022-12-31T09:49:34.149Z,100.00
2022-12-31T09:52:30.473Z,100.00
2022-12-31T09:55:12.639Z,100.00
2022-12-31T09:58:16.324Z,100.00
2022-12-31T10:01:37.657Z,100.00
2022-12-31T10:04:10.251Z,100.00
2022-12-31T10:07:01.182Z,100.00
2022-12-31T10:09:41.311Z,100.00
2022-12-31T10:12:25.027Z,98.29
2022-12-31T10:15:14.031Z,94.45
2022-12-31T10:18:29.190Z,93.08
2022-12-31T10:21:13.073Z,92.08
2022-12-31T10:24:20.856Z,90.58
2022-12-31T10:27:05.026Z,92.87
2022-12-31T10:30:12.267Z,93.10
2022-12-31T10:33:41.938Z,94.18
2022-12-31T10:36:40.497Z,95.35
2022-12-31T10:39:38.688Z,91.26
2022-12-31T10:42:52.345Z,89.92
2022-12-31T10:45:45.110Z,85.19
2022-12-31T10:48:24.677Z,83.09
2022-12-31T10:51:10.023Z,81.33
2022-12-31T10:54:04.525Z,82.63
2022-12-31T10:56:56.140Z,81.67
2022-12-31T10:59:31.669Z,80.88
2022-12-31T11:02:13.878Z,79.35
2022-12-31T11:05:02.816Z,78.63
2022-12-31T11:07:51.878Z,78.22
2022-12-31T11:10:49.757Z,77.09
2022-12-31T11:13:49.008Z,77.44
2022-12-31T11:16:43.751Z,77.78
2022-12-31T11:19:38.620Z,78.11
2022-12-31T11:22:13.004Z,77.94
2022-12-31T11:25:15.903Z,78.99
2022-12-31T11:28:08.530Z,79.28
2022-12-31T11:30:53.937Z,80.29
2022-12-31T11:34:01.380Z,80.85
2022-12-31T11:37:21.384Z,82.12
2022-12-31T11:40:22.482Z,80.33
2022-12-31T11:43:02.316Z,77.75
2022-12-31T11:45:59.076Z,78.46
2022-12-31T11:49:06.578Z,74.81
2022-12-31T11:52:07.881Z,74.83
2022-12-31T11:54:57.086Z,73.93
2022-12-31T11:57:38.466Z,73.55
2022-12-31T12:00:25.962Z,72.62
2022-12-31T12:02:57.787Z,73.29
2022-12-31T12:05:26.299Z,72.45
2022-12-31T12:07:54.191Z,72.74
2022-12-31T12:11:18.827Z,73.75
2022-12-31T12:13:46.568Z,73.12
2022-12-31T12:16:14.671Z,71.86
2022-12-31T12:19:07.525Z,70.95
2022-12-31T12:21:34.713Z,71.93
2022-12-31T12:24:06.615Z,69.24
2022-12-31T12:26:37.888Z,70.06
2022-12-31T12:29:25.621Z,69.35
2022-12-31T12:32:19.520Z,69.83
2022-12-31T12:34:49.899Z,71.36
2022-12-31T12:37:36.944Z,70.39
2022-12-31T12:40:20.279Z,70.20
2022-12-31T12:42:52.923Z,70.24
2022-12-31T12:45:35.913Z,69.61
2022-12-31T12:48:27.714Z,69.78
2022-12-31T12:50:54.883Z,70.90
2022-12-31T12:53:36.781Z,72.55
2022-12-31T12:56:55.938Z,74.18
2022-12-31T12:59:34.795Z,74.80
2022-12-31T13:02:16.882Z,73.60
2022-12-31T13:05:25.963Z,72.38
2022-12-31T13:08:16.109Z,71.98
2022-12-31T13:11:22.799Z,72.63
2022-12-31T13:14:27.596Z,73.99
2022-12-31T13:17:35.730Z,74.41
2022-12-31T13:20:25.858Z,75.22
2022-12-31T13:23:01.578Z,74.82
2022-12-31T13:25:46.294Z,74.72
2022-12-31T13:28:16.721Z,76.14
2022-12-31T13:31:08.739Z,78.79
2022-12-31T13:33:48.186Z,76.78
2022-12-31T13:36:17.573Z,77.42
2022-12-31T13:38:51.090Z,76.01
2022-12-31T13:41:41.909Z,75.94
2022-12-31T13:44:14.490Z,77.23
2022-12-31T13:46:49.207Z,76.62
2022-12-31T13:49:24.683Z,77.97
2022-12-31T13:52:14.599Z,78.49
2022-12-31T13:54:58.714Z,78.67
2022-12-31T13:57:52.260Z,77.49
2022-12-31T14:00:27.562Z,78.44
2022-12-31T14:03:19.776Z,79.75
2022-12-31T14:05:58.781Z,81.85
2022-12-31T14:08:25.891Z,81.33
2022-12-31T14:10:58.790Z,84.35
2022-12-31T14:13:42.498Z,82.30
2022-12-31T14:17:21.428Z,83.90
2022-12-31T14:20:17.385Z,86.27
2022-12-31T14:23:25.123Z,88.38
2022-12-31T14:25:59.982Z,89.88
2022-12-31T14:28:38.344Z,90.79
2022-12-31T14:31:48.453Z,91.56
2022-12-31T14:34:30.178Z,91.43
2022-12-31T14:37:12.915Z,93.46
2022-12-31T14:40:18.469Z,93.10
2022-12-31T14:43:33.221Z,92.96
2022-12-31T14:46:36.366Z,92.72
2022-12-31T14:49:50.225Z,93.17
2022-12-31T14:52:31.653Z,93.21
2022-12-31T14:55:22.311Z,93.97
2022-12-31T15:00:39.473Z,95.14
2022-12-31T15:03:13.857Z,97.63
2022-12-31T15:06:15.208Z,97.37
2022-12-31T15:09:32.891Z,97.55
2022-12-31T15:12:59.800Z,98.73
2022-12-31T15:15:35.394Z,99.46
2022-12-31T15:18:26.576Z,98.32
2022-12-31T15:21:23.893Z,98.61
2022-12-31T15:23:50.936Z,99.12
2022-12-31T15:26:26.081Z,98.56
2022-12-31T15:29:08.700Z,98.36
2022-12-31T15:31:47.161Z,98.99
2022-12-31T15:34:40.676Z,98.91
2022-12-31T15:37:35.926Z,100.00
2022-12-31T15:40:24.886Z,100.00
2022-12-31T15:43:27.795Z,100.00
2022-12-31T15:45:56.716Z,100.00
2022-12-31T15:48:55.493Z,100.00
2022-12-31T15:51:49.065Z,100.00
2022-12-31T15:54:43.643Z,100.00
2022-12-31T15:57:19.977Z,100.00
2022-12-31T15:59:47.637Z,100.00
2022-12-31T16:02:25.974Z,100.00
2022-12-31T16:04:54.908Z,100.00
2022-12-31T16:07:23.739Z,100.00
2022-12-31T16:09:56.298Z,100.00
2022-12-31T16:12:32.788Z,100.00
2022-12-31T16:15:01.728Z,100.00
2022-12-31T16:17:33.919Z,100.00
2022-12-31T16:20:20.320Z,100.00
2022-12-31T16:22:53.159Z,100.00
2022-12-31T16:25:37.032Z,100.00
2022-12-31T16:28:04.597Z,100.00
2022-12-31T16:30:35.694Z,100.00
2022-12-31T16:33:05.878Z,100.00
2022-12-31T16:35:39.054Z,100.00
2022-12-31T16:38:16.557Z,100.00
2022-12-31T16:41:03.371Z,100.00
2022-12-31T16:43:40.436Z,100.00
2022-12-31T16:46:31.010Z,100.00
2022-12-31T16:49:16.045Z,100.00
2022-12-31T16:51:43.522Z,100.00
2022-12-31T16:54:28.289Z,100.00
2022-12-31T16:56:56.255Z,100.00
2022-12-31T16:59:30.550Z,100.00
2022-12-31T17:02:06.622Z,100.00
2022-12-31T17:04:33.764Z,100.00
2022-12-31T17:07:31.569Z,100.00
2022-12-31T17:10:04.352Z,100.00
2022-12-31T17:12:52.745Z,100.00
2022-12-31T17:15:27.063Z,100.00
2022-12-31T17:17:58.178Z,100.00
2022-12-31T17:20:29.535Z,100.00
2022-12-31T17:23:11.557Z,100.00
2022-12-31T17:25:38.846Z,100.00
2022-12-31T17:28:21.057Z,100.00
2022-12-31T17:30:48.484Z,100.00
2022-12-31T17:33:21.302Z,100.00
2022-12-31T17:35:54.602Z,100.00
2022-12-31T17:38:21.518Z,100.00
2022-12-31T17:40:53.597Z,100.00
2022-12-31T17:43:23.454Z,100.00
2022-12-31T17:45:52.859Z,100.00
2022-12-31T17:48:20.601Z,100.00
2022-12-31T17:50:59.400Z,100.00
2022-12-31T17:53:26.952Z,100.00
2022-12-31T17:55:57.056Z,100.00
2022-12-31T17:58:42.581Z,100.00
2022-12-31T18:01:11.669Z,100.00
2022-12-31T18:03:38.695Z,100.00
2022-12-31T18:06:07.375Z,100.00
2022-12-31T18:08:36.085Z,100.00
2022-12-31T18:11:03.624Z,100.00
2022-12-31T18:13:31.023Z,100.00
2022-12-31T18:15:58.113Z,100.00
2022-12-31T18:18:32.620Z,100.00
2022-12-31T18:21:16.119Z,100.00
2022-12-31T18:23:46.265Z,100.00
2022-12-31T18:26:19.709Z,100.00
2022-12-31T18:28:47.316Z,100.00
2022-12-31T18:31:22.249Z,100.00
2022-12-31T18:33:51.763Z,100.00
2022-12-31T18:36:21.226Z,100.00
2022-12-31T18:38:48.634Z,100.00
2022-12-31T18:41:29.534Z,100.00
2022-12-31T18:43:57.046Z,100.00
2022-12-31T18:46:25.408Z,100.00
2022-12-31T18:48:52.399Z,100.00
2022-12-31T18:51:31.336Z,100.00
2022-12-31T18:54:00.665Z,100.00
2022-12-31T18:56:28.314Z,100.00
2022-12-31T18:58:55.678Z,100.00
2022-12-31T19:01:43.380Z,100.00
2022-12-31T19:04:21.379Z,100.00
2022-12-31T19:06:53.837Z,100.00
2022-12-31T19:09:44.553Z,100.00
2022-12-31T19:12:13.176Z,100.00
2022-12-31T19:14:40.201Z,100.00
2022-12-31T19:19:34.645Z,100.00
2022-12-31T19:22:02.664Z,100.00
2022-12-31T19:24:29.890Z,100.00
2022-12-31T19:26:57.263Z,99.72
2022-12-31T19:29:28.503Z,100.00
2022-12-31T19:31:55.574Z,100.00
2022-12-31T19:34:22.534Z,100.00
2022-12-31T19:36:49.675Z,100.00
2022-12-31T19:39:20.329Z,100.00
2022-12-31T19:41:56.505Z,100.00
2022-12-31T19:44:26.012Z,100.00
2022-12-31T19:46:53.092Z,100.00
2022-12-31T19:49:20.073Z,100.00
2022-12-31T19:51:47.004Z,100.00
2022-12-31T19:54:14.124Z,100.00
2022-12-31T19:56:41.474Z,100.00
2022-12-31T19:59:10.614Z,100.00
2022-12-31T20:01:38.471Z,100.00
2022-12-31T20:04:05.506Z,100.00
2022-12-31T20:06:32.889Z,100.00
2022-12-31T20:09:00.241Z,100.00
2022-12-31T20:11:27.667Z,100.00
2022-12-31T20:13:55.055Z,100.00
2022-12-31T20:16:26.742Z,100.00
2022-12-31T20:18:54.425Z,100.00
2022-12-31T20:21:25.578Z,100.00
2022-12-31T20:23:53.516Z,100.00
2022-12-31T20:26:22.315Z,100.00
2022-12-31T20:28:50.727Z,100.00
2022-12-31T20:31:24.517Z,100.00
2022-12-31T20:33:54.130Z,100.00
2022-12-31T20:36:21.733Z,100.00
2022-12-31T20:38:49.399Z,100.00
2022-12-31T20:41:19.564Z,100.00
2022-12-31T20:43:47.232Z,100.00
2022-12-31T20:46:18.978Z,100.00
2022-12-31T20:48:46.926Z,100.00
2022-12-31T20:51:15.589Z,100.00
2022-12-31T20:53:52.548Z,100.00
2022-12-31T20:56:19.547Z,100.00
2022-12-31T20:58:46.911Z,100.00
2022-12-31T21:01:15.653Z,100.00
2022-12-31T21:06:33.474Z,100.00
2022-12-31T21:09:02.816Z,100.00
2022-12-31T21:11:48.777Z,100.00
2022-12-31T21:14:16.227Z,100.00
2022-12-31T21:16:43.545Z,100.00
2022-12-31T21:19:10.968Z,100.00
2022-12-31T21:21:38.164Z,100.00
2022-12-31T21:24:05.651Z,100.00
2022-12-31T21:26:33.012Z,100.00
2022-12-31T21:29:00.453Z,100.00
2022-12-31T21:31:27.456Z,100.00
2022-12-31T21:33:54.855Z,100.00
2022-12-31T21:36:22.243Z,100.00
2022-12-31T21:38:49.685Z,100.00
2022-12-31T21:41:35.941Z,99.82
2022-12-31T21:44:03.484Z,99.44
2022-12-31T21:46:30.797Z,98.31
2022-12-31T21:48:59.583Z,97.87
2022-12-31T21:51:27.818Z,97.02
2022-12-31T21:53:54.937Z,96.77
2022-12-31T21:56:22.581Z,96.79
2022-12-31T21:59:15.239Z,96.11
2022-12-31T22:02:01.424Z,95.46
2022-12-31T22:05:01.047Z,95.89
2022-12-31T22:07:16.087Z,95.63
2022-12-31T22:09:43.067Z,96.34
2022-12-31T22:12:10.223Z,96.44
2022-12-31T22:14:37.182Z,95.92
2022-12-31T22:17:04.130Z,96.44
2022-12-31T22:19:31.062Z,96.07
2022-12-31T22:21:57.975Z,96.50
2022-12-31T22:24:24.902Z,97.44
2022-12-31T22:26:55.481Z,97.70
2022-12-31T22:29:23.593Z,97.62
2022-12-31T22:31:50.557Z,98.27
2022-12-31T22:34:18.016Z,98.62
2022-12-31T22:36:45.326Z,98.57
2022-12-31T22:39:44.448Z,98.39
2022-12-31T22:42:03.657Z,98.40
2022-12-31T22:44:30.653Z,98.41
2022-12-31T22:46:57.645Z,98.41
2022-12-31T22:49:25.787Z,97.76
2022-12-31T22:51:57.536Z,97.12
2022-12-31T22:54:26.337Z,97.23
2022-12-31T22:56:53.705Z,97.39
2022-12-31T22:59:20.703Z,98.20
2022-12-31T23:01:47.904Z,98.38
2022-12-31T23:04:15.222Z,98.72
2022-12-31T23:06:44.984Z,99.17
2022-12-31T23:09:33.724Z,99.04
2022-12-31T23:12:01.682Z,99.63
2022-12-31T23:14:46.773Z,98.76
2022-12-31T23:17:36.621Z,100.00
2022-12-31T23:20:25.212Z,100.00
2022-12-31T23:23:08.762Z,100.00
2022-12-31T23:25:42.781Z,100.00
2022-12-31T23:28:14.949Z,100.00
2022-12-31T23:30:43.293Z,100.00
2022-12-31T23:33:17.909Z,100.00
2022-12-31T23:35:45.764Z,100.00
2022-12-31T23:38:13.628Z,100.00
2022-12-31T23:40:41.011Z,100.00
2022-12-31T23:43:21.643Z,100.00
2022-12-31T23:45:52.703Z,100.00
2022-12-31T23:48:20.007Z,100.00
2022-12-31T23:50:53.621Z,100.00
2022-12-31T23:53:22.366Z,100.00
2022-12-31T23:55:49.494Z,100.00
2022-12-31T23:58:16.799Z,100.00
