createdAt,value
2019-03-11T00:01:01.936Z,99.90
2019-03-11T00:03:31.663Z,99.90
2019-03-11T00:06:01.439Z,99.90
2019-03-11T00:08:31.179Z,99.90
2019-03-11T00:11:00.893Z,99.90
2019-03-11T00:13:30.620Z,99.90
2019-03-11T00:16:00.443Z,99.90
2019-03-11T00:18:30.315Z,99.90
2019-03-11T00:21:00.959Z,99.90
2019-03-11T00:23:30.706Z,99.90
2019-03-11T00:26:00.394Z,99.90
2019-03-11T00:28:30.113Z,99.90
2019-03-11T00:31:02.848Z,99.90
2019-03-11T00:33:32.864Z,99.90
2019-03-11T00:36:02.557Z,99.90
2019-03-11T00:38:32.294Z,99.90
2019-03-11T00:41:02.133Z,99.90
2019-03-11T00:43:31.862Z,99.90
2019-03-11T00:46:01.539Z,99.90
2019-03-11T00:48:31.270Z,99.90
2019-03-11T00:51:00.941Z,99.90
2019-03-11T00:53:30.721Z,99.90
2019-03-11T00:56:00.432Z,99.90
2019-03-11T00:58:30.160Z,99.90
2019-03-11T01:00:59.820Z,99.90
2019-03-11T01:03:29.564Z,99.90
2019-03-11T01:05:59.255Z,99.90
2019-03-11T01:08:29.187Z,99.90
2019-03-11T01:10:58.986Z,99.90
2019-03-11T01:13:28.721Z,99.90
2019-03-11T01:15:58.485Z,99.90
2019-03-11T01:18:28.276Z,99.90
2019-03-11T01:20:57.963Z,99.90
2019-03-11T01:23:27.737Z,99.90
2019-03-11T01:25:57.440Z,99.90
2019-03-11T01:28:27.171Z,99.90
2019-03-11T01:30:56.914Z,99.90
2019-03-11T01:33:26.626Z,99.90
2019-03-11T01:35:56.411Z,99.90
2019-03-11T01:38:26.117Z,99.90
2019-03-11T01:40:55.806Z,99.90
2019-03-11T01:43:25.511Z,99.90
2019-03-11T01:45:55.187Z,99.90
2019-03-11T01:48:26.134Z,99.90
2019-03-11T01:50:55.870Z,99.90
2019-03-11T01:53:25.688Z,99.90
2019-03-11T01:55:55.420Z,99.90
2019-03-11T01:58:25.160Z,99.90
2019-03-11T02:00:54.939Z,99.90
2019-03-11T02:03:24.660Z,99.90
2019-03-11T02:05:54.338Z,99.90
2019-03-11T02:08:24.151Z,99.90
2019-03-11T02:10:53.848Z,99.90
2019-03-11T02:13:23.590Z,99.90
2019-03-11T02:15:53.378Z,99.90
2019-03-11T02:18:23.151Z,99.90
2019-03-11T02:20:52.864Z,99.90
2019-03-11T02:23:24.645Z,99.90
2019-03-11T02:25:54.405Z,99.90
2019-03-11T02:28:24.167Z,99.90
2019-03-11T02:30:53.873Z,99.90
2019-03-11T02:33:26.123Z,99.90
2019-03-11T02:35:55.790Z,99.90
2019-03-11T02:38:25.537Z,99.90
2019-03-11T02:40:55.192Z,99.90
2019-03-11T02:43:24.938Z,99.90
2019-03-11T02:45:54.659Z,99.90
2019-03-11T02:48:24.472Z,99.90
2019-03-11T02:50:54.181Z,99.90
2019-03-11T02:53:24.137Z,99.90
2019-03-11T02:55:53.858Z,99.90
2019-03-11T02:58:23.566Z,99.90
2019-03-11T03:01:03.955Z,99.90
2019-03-11T03:03:44.963Z,99.90
2019-03-11T03:06:16.763Z,99.90
2019-03-11T03:08:46.523Z,99.90
2019-03-11T03:11:16.174Z,99.90
2019-03-11T03:13:45.979Z,99.90
2019-03-11T03:16:15.762Z,99.90
2019-03-11T03:18:45.491Z,99.90
2019-03-11T03:21:15.228Z,99.90
2019-03-11T03:23:44.926Z,99.90
2019-03-11T03:26:14.835Z,99.90
2019-03-11T03:28:44.523Z,99.90
2019-03-11T03:31:14.267Z,99.90
2019-03-11T03:33:44.110Z,99.90
2019-03-11T03:36:13.819Z,99.90
2019-03-11T03:38:43.484Z,99.90
2019-03-11T03:41:13.350Z,99.90
2019-03-11T03:43:43.018Z,99.90
2019-03-11T03:46:18.410Z,99.90
2019-03-11T03:48:46.750Z,99.90
2019-03-11T03:51:16.588Z,99.90
2019-03-11T03:53:46.427Z,99.90
2019-03-11T03:56:16.177Z,99.90
2019-03-11T03:58:46.046Z,99.90
2019-03-11T04:01:15.733Z,99.90
2019-03-11T04:03:45.423Z,99.90
2019-03-11T04:06:15.305Z,99.90
2019-03-11T04:08:44.984Z,99.90
2019-03-11T04:11:14.682Z,99.90
2019-03-11T04:13:44.387Z,99.90
2019-03-11T04:16:14.078Z,99.90
2019-03-11T04:18:51.556Z,99.90
2019-03-11T04:21:21.617Z,99.90
2019-03-11T04:23:51.627Z,99.90
2019-03-11T04:26:22.897Z,99.90
2019-03-11T04:28:52.607Z,99.90
2019-03-11T04:31:22.399Z,99.90
2019-03-11T04:33:52.354Z,99.90
2019-03-11T04:36:22.177Z,99.90
2019-03-11T04:38:51.895Z,99.90
2019-03-11T04:41:21.617Z,99.90
2019-03-11T04:43:51.365Z,99.90
2019-03-11T04:46:21.122Z,99.90
2019-03-11T04:48:50.959Z,99.90
2019-03-11T04:51:20.734Z,99.90
2019-03-11T04:53:50.459Z,99.90
2019-03-11T04:56:20.212Z,99.90
2019-03-11T04:58:49.919Z,99.90
2019-03-11T05:01:19.630Z,99.90
2019-03-11T05:03:49.390Z,99.90
2019-03-11T05:06:19.155Z,99.90
2019-03-11T05:08:48.855Z,99.90
2019-03-11T05:11:18.570Z,99.90
2019-03-11T05:13:48.405Z,99.90
2019-03-11T05:16:18.124Z,99.90
2019-03-11T05:18:47.903Z,99.90
2019-03-11T05:21:17.654Z,99.90
2019-03-11T05:23:47.364Z,99.90
2019-03-11T05:26:17.153Z,99.90
2019-03-11T05:28:49.352Z,99.90
2019-03-11T05:31:19.280Z,99.90
2019-03-11T05:33:48.968Z,99.90
2019-03-11T05:36:18.734Z,99.90
2019-03-11T05:38:48.445Z,99.90
2019-03-11T05:41:19.514Z,99.90
2019-03-11T05:43:49.382Z,99.90
2019-03-11T05:46:19.122Z,99.90
2019-03-11T05:48:48.828Z,99.90
2019-03-11T05:51:18.579Z,99.90
2019-03-11T05:53:48.422Z,99.90
2019-03-11T05:56:18.159Z,99.90
2019-03-11T05:58:47.823Z,99.90
2019-03-11T06:01:17.618Z,99.90
2019-03-11T06:03:47.373Z,99.90
2019-03-11T06:06:17.103Z,99.90
2019-03-11T06:08:46.830Z,99.90
2019-03-11T06:11:16.555Z,99.90
2019-03-11T06:13:46.389Z,99.90
2019-03-11T06:16:16.182Z,99.90
2019-03-11T06:18:49.014Z,99.90
2019-03-11T06:21:36.188Z,99.90
2019-03-11T06:24:05.966Z,99.90
2019-03-11T06:26:35.716Z,99.90
2019-03-11T06:29:05.430Z,99.90
2019-03-11T06:31:38.180Z,99.90
2019-03-11T06:34:07.843Z,99.90
2019-03-11T06:36:37.754Z,99.90
2019-03-11T06:39:08.357Z,99.90
2019-03-11T06:41:38.074Z,99.90
2019-03-11T06:44:07.899Z,99.90
2019-03-11T06:46:39.896Z,99.90
2019-03-11T06:49:09.569Z,99.90
2019-03-11T06:51:39.284Z,99.90
2019-03-11T06:54:11.760Z,99.90
2019-03-11T06:56:42.560Z,99.90
2019-03-11T06:59:12.286Z,99.90
2019-03-11T07:01:45.018Z,99.90
2019-03-11T07:04:14.726Z,99.90
2019-03-11T07:06:44.625Z,99.90
2019-03-11T07:09:14.340Z,99.90
2019-03-11T07:11:44.111Z,99.90
2019-03-11T07:14:13.790Z,99.90
2019-03-11T07:16:43.533Z,99.90
2019-03-11T07:19:15.285Z,99.90
2019-03-11T07:21:45.041Z,93.70
2019-03-11T07:24:14.729Z,71.30
2019-03-11T07:26:44.462Z,57.80
2019-03-11T07:29:14.186Z,61.20
2019-03-11T07:31:43.930Z,61.80
2019-03-11T07:34:14.909Z,51.80
2019-03-11T07:36:44.654Z,38.40
2019-03-11T07:39:14.376Z,41.60
2019-03-11T07:41:44.054Z,45.20
2019-03-11T07:44:13.782Z,46.40
2019-03-11T07:46:45.421Z,47.20
2019-03-11T07:49:14.898Z,35.20
2019-03-11T07:51:44.635Z,33.60
2019-03-11T07:54:14.375Z,28.30
2019-03-11T07:56:44.069Z,29.70
2019-03-11T07:59:13.806Z,31.70
2019-03-11T08:01:45.535Z,27.40
2019-03-11T08:04:15.323Z,26.30
2019-03-11T08:06:45.021Z,36.60
2019-03-11T08:09:14.936Z,33.10
2019-03-11T08:11:44.629Z,37.60
2019-03-11T08:14:14.372Z,33.90
2019-03-11T08:16:44.069Z,36.30
2019-03-11T08:19:13.851Z,38.70
2019-03-11T08:21:43.609Z,38.50
2019-03-11T08:24:13.419Z,39.70
2019-03-11T08:26:43.097Z,40.50
2019-03-11T08:29:12.871Z,43.30
2019-03-11T08:31:42.587Z,48.50
2019-03-11T08:34:12.342Z,46.00
2019-03-11T08:36:42.050Z,50.30
2019-03-11T08:39:12.183Z,46.90
2019-03-11T08:41:41.895Z,48.10
2019-03-11T08:44:11.641Z,47.90
2019-03-11T08:46:41.447Z,52.30
2019-03-11T08:49:11.230Z,45.10
2019-03-11T08:51:40.945Z,45.60
2019-03-11T08:54:10.703Z,45.40
2019-03-11T08:56:40.579Z,44.10
2019-03-11T08:59:10.410Z,43.50
2019-03-11T09:01:40.081Z,46.30
2019-03-11T09:04:09.964Z,41.30
2019-03-11T09:06:40.816Z,40.40
2019-03-11T09:09:12.988Z,39.80
2019-03-11T09:11:42.680Z,40.60
2019-03-11T09:14:12.475Z,42.50
2019-03-11T09:16:42.271Z,40.30
2019-03-11T09:19:12.063Z,41.10
2019-03-11T09:21:41.830Z,44.10
2019-03-11T09:24:19.148Z,43.30
2019-03-11T09:26:42.866Z,40.30
2019-03-11T09:29:14.518Z,40.70
2019-03-11T09:31:44.258Z,41.60
2019-03-11T09:34:16.013Z,41.80
2019-03-11T09:36:45.816Z,40.70
2019-03-11T09:39:15.538Z,41.10
2019-03-11T09:41:45.228Z,41.70
2019-03-11T09:44:15.035Z,38.40
2019-03-11T09:46:44.850Z,37.00
2019-03-11T09:49:14.638Z,35.50
2019-03-11T09:51:44.332Z,37.20
2019-03-11T09:54:14.035Z,38.80
2019-03-11T09:56:43.943Z,39.60
2019-03-11T09:59:13.830Z,38.10
2019-03-11T10:01:43.555Z,37.60
2019-03-11T10:04:13.347Z,35.70
2019-03-11T10:06:43.098Z,36.50
2019-03-11T10:09:12.807Z,34.90
2019-03-11T10:11:42.504Z,35.10
2019-03-11T10:14:12.243Z,36.00
2019-03-11T10:16:42.044Z,37.20
2019-03-11T10:19:11.788Z,35.00
2019-03-11T10:21:41.567Z,36.70
2019-03-11T10:24:11.307Z,34.00
2019-03-11T10:26:41.038Z,34.60
2019-03-11T10:29:10.814Z,37.40
2019-03-11T10:31:40.510Z,51.60
2019-03-11T10:34:10.224Z,57.80
2019-03-11T10:36:39.899Z,69.60
2019-03-11T10:39:09.858Z,71.50
2019-03-11T10:41:39.560Z,74.50
2019-03-11T10:44:09.275Z,81.60
2019-03-11T10:46:38.981Z,75.00
2019-03-11T10:49:10.022Z,63.10
2019-03-11T10:51:39.842Z,60.50
2019-03-11T10:54:09.598Z,56.70
2019-03-11T10:56:39.466Z,62.20
2019-03-11T10:59:09.356Z,56.70
2019-03-11T11:01:39.072Z,55.50
2019-03-11T11:04:08.804Z,55.10
2019-03-11T11:06:38.497Z,51.40
2019-03-11T11:09:09.179Z,50.80
2019-03-11T11:11:39.003Z,50.40
2019-03-11T11:14:12.305Z,49.60
2019-03-11T11:16:41.978Z,48.80
2019-03-11T11:19:11.700Z,48.40
2019-03-11T11:21:41.462Z,43.50
2019-03-11T11:24:12.513Z,46.10
2019-03-11T11:26:42.253Z,43.70
2019-03-11T11:29:12.063Z,44.20
2019-03-11T11:31:41.818Z,42.30
2019-03-11T11:34:11.485Z,42.30
2019-03-11T11:36:41.319Z,42.20
2019-03-11T11:39:11.130Z,42.50
2019-03-11T11:41:40.876Z,41.10
2019-03-11T11:44:10.576Z,42.00
2019-03-11T11:46:40.334Z,40.00
2019-03-11T11:49:10.025Z,43.90
2019-03-11T11:51:39.862Z,38.70
2019-03-11T11:54:09.581Z,38.70
2019-03-11T11:56:39.413Z,37.60
2019-03-11T11:59:09.170Z,37.00
2019-03-11T12:01:38.914Z,37.80
2019-03-11T12:04:08.598Z,37.10
2019-03-11T12:06:38.303Z,36.20
2019-03-11T12:09:08.299Z,37.60
2019-03-11T12:11:38.035Z,40.20
2019-03-11T12:14:07.728Z,47.20
2019-03-11T12:16:37.505Z,51.90
2019-03-11T12:19:07.295Z,61.20
2019-03-11T12:21:37.087Z,68.70
2019-03-11T12:24:06.806Z,89.00
2019-03-11T12:26:36.659Z,99.90
2019-03-11T12:29:06.327Z,99.90
2019-03-11T12:31:38.503Z,97.50
2019-03-11T12:34:08.188Z,99.90
2019-03-11T12:36:38.879Z,99.90
2019-03-11T12:39:09.133Z,99.90
2019-03-11T12:41:38.941Z,99.90
2019-03-11T12:44:08.622Z,99.90
2019-03-11T12:46:38.331Z,99.90
2019-03-11T12:49:08.068Z,99.90
2019-03-11T12:51:49.274Z,99.90
2019-03-11T12:54:11.653Z,99.90
2019-03-11T12:56:41.390Z,99.90
2019-03-11T12:59:13.942Z,99.90
2019-03-11T13:01:43.712Z,98.80
2019-03-11T13:04:13.394Z,99.00
2019-03-11T13:06:43.155Z,99.90
2019-03-11T13:09:12.977Z,99.90
2019-03-11T13:11:42.973Z,99.10
2019-03-11T13:14:12.738Z,99.90
2019-03-11T13:16:42.466Z,95.50
2019-03-11T13:19:13.439Z,92.50
2019-03-11T13:21:44.825Z,93.50
2019-03-11T13:24:14.527Z,99.90
2019-03-11T13:26:44.406Z,93.10
2019-03-11T13:29:14.121Z,93.40
2019-03-11T13:31:43.937Z,93.30
2019-03-11T13:34:16.118Z,85.50
2019-03-11T13:36:45.922Z,82.60
2019-03-11T13:39:15.577Z,81.60
2019-03-11T13:41:45.362Z,84.90
2019-03-11T13:44:15.080Z,71.10
2019-03-11T13:46:44.834Z,73.10
2019-03-11T13:49:15.991Z,76.00
2019-03-11T13:51:45.866Z,72.70
2019-03-11T13:54:15.599Z,72.40
2019-03-11T13:56:45.374Z,75.00
2019-03-11T13:59:17.956Z,78.00
2019-03-11T14:01:49.044Z,82.60
2019-03-11T14:04:18.758Z,76.10
2019-03-11T14:06:48.563Z,68.70
2019-03-11T14:09:18.367Z,71.70
2019-03-11T14:11:49.820Z,70.20
2019-03-11T14:14:20.647Z,66.60
2019-03-11T14:16:50.404Z,67.40
2019-03-11T14:19:20.250Z,68.80
2019-03-11T14:21:55.205Z,66.70
2019-03-11T14:24:23.974Z,62.70
2019-03-11T14:26:53.755Z,63.50
2019-03-11T14:29:23.457Z,64.20
2019-03-11T14:31:53.302Z,65.90
2019-03-11T14:34:23.031Z,66.70
2019-03-11T14:36:52.779Z,66.80
2019-03-11T14:39:22.508Z,66.60
2019-03-11T14:41:52.223Z,68.00
2019-03-11T14:44:22.095Z,66.40
2019-03-11T14:46:54.290Z,63.10
2019-03-11T14:49:24.060Z,64.30
2019-03-11T14:51:53.787Z,61.70
2019-03-11T14:54:23.506Z,62.70
2019-03-11T14:56:53.206Z,62.50
2019-03-11T14:59:26.007Z,62.50
2019-03-11T15:01:55.812Z,62.40
2019-03-11T15:04:25.525Z,63.40
2019-03-11T15:06:55.229Z,63.00
2019-03-11T15:09:26.690Z,62.10
2019-03-11T15:11:56.602Z,64.60
2019-03-11T15:14:26.285Z,62.60
2019-03-11T15:16:56.061Z,61.80
2019-03-11T15:19:25.867Z,65.90
2019-03-11T15:21:55.635Z,62.40
2019-03-11T15:24:25.577Z,70.40
2019-03-11T15:26:55.277Z,74.50
2019-03-11T15:29:25.090Z,77.30
2019-03-11T15:31:57.546Z,81.70
2019-03-11T15:34:26.306Z,83.50
2019-03-11T15:36:56.035Z,86.20
2019-03-11T15:39:25.851Z,91.20
2019-03-11T15:41:55.603Z,89.70
2019-03-11T15:44:27.583Z,88.40
2019-03-11T15:47:01.916Z,83.30
2019-03-11T15:49:28.917Z,80.30
2019-03-11T15:51:58.612Z,78.80
2019-03-11T15:54:28.442Z,79.00
2019-03-11T15:56:58.318Z,77.00
2019-03-11T15:59:28.130Z,76.70
2019-03-11T16:01:57.862Z,74.20
2019-03-11T16:04:27.752Z,76.60
2019-03-11T16:06:57.418Z,76.50
2019-03-11T16:09:29.722Z,74.40
2019-03-11T16:11:59.386Z,75.80
2019-03-11T16:14:30.945Z,75.80
2019-03-11T16:17:00.678Z,75.50
2019-03-11T16:19:30.628Z,76.80
2019-03-11T16:22:00.369Z,73.10
2019-03-11T16:24:30.271Z,74.50
2019-03-11T16:26:59.976Z,74.00
2019-03-11T16:29:30.024Z,82.60
2019-03-11T16:31:59.789Z,77.20
2019-03-11T16:34:30.666Z,77.10
2019-03-11T16:37:00.375Z,77.30
2019-03-11T16:39:30.385Z,78.30
2019-03-11T16:42:00.091Z,82.30
2019-03-11T16:44:29.870Z,80.30
2019-03-11T16:46:59.554Z,83.70
2019-03-11T16:49:29.325Z,82.80
2019-03-11T16:52:01.474Z,84.70
2019-03-11T16:54:31.263Z,89.00
2019-03-11T16:57:01.038Z,89.40
2019-03-11T16:59:31.031Z,90.10
2019-03-11T17:02:00.748Z,90.70
2019-03-11T17:04:30.460Z,92.30
2019-03-11T17:07:00.163Z,94.50
2019-03-11T17:09:31.901Z,95.30
2019-03-11T17:12:01.615Z,96.20
2019-03-11T17:14:33.030Z,96.30
2019-03-11T17:17:02.997Z,96.10
2019-03-11T17:19:32.829Z,96.80
2019-03-11T17:22:02.775Z,97.70
2019-03-11T17:24:44.243Z,98.90
2019-03-11T17:27:14.628Z,99.90
2019-03-11T17:29:44.606Z,99.90
2019-03-11T17:32:14.627Z,99.90
2019-03-11T17:34:44.422Z,99.90
2019-03-11T17:37:14.122Z,98.80
2019-03-11T17:39:43.887Z,98.00
2019-03-11T17:42:13.775Z,96.70
2019-03-11T17:44:43.568Z,95.50
2019-03-11T17:47:13.235Z,94.10
2019-03-11T17:49:43.110Z,94.40
2019-03-11T17:52:12.961Z,93.10
2019-03-11T17:54:42.821Z,93.60
2019-03-11T17:57:12.547Z,93.30
2019-03-11T17:59:42.410Z,93.20
2019-03-11T18:02:12.138Z,93.70
2019-03-11T18:04:41.944Z,92.90
2019-03-11T18:07:11.642Z,93.10
2019-03-11T18:09:41.381Z,93.80
2019-03-11T18:12:11.061Z,93.10
2019-03-11T18:14:41.194Z,92.70
2019-03-11T18:17:10.972Z,94.00
2019-03-11T18:19:40.739Z,96.20
2019-03-11T18:22:10.500Z,96.60
2019-03-11T18:24:40.229Z,96.20
2019-03-11T18:27:10.008Z,96.00
2019-03-11T18:29:39.818Z,95.70
2019-03-11T18:32:09.678Z,96.70
2019-03-11T18:34:39.406Z,96.70
2019-03-11T18:37:09.102Z,97.90
2019-03-11T18:39:38.980Z,99.90
2019-03-11T18:42:08.732Z,99.90
2019-03-11T18:44:38.546Z,99.90
2019-03-11T18:47:08.307Z,99.90
2019-03-11T18:49:38.159Z,99.90
2019-03-11T18:52:08.132Z,99.90
2019-03-11T18:54:38.133Z,99.90
2019-03-11T18:57:08.162Z,99.90
2019-03-11T18:59:37.995Z,99.90
2019-03-11T19:02:08.248Z,99.90
2019-03-11T19:04:38.150Z,99.90
2019-03-11T19:07:08.074Z,99.90
2019-03-11T19:09:37.799Z,99.90
2019-03-11T19:12:07.790Z,99.90
2019-03-11T19:14:37.535Z,99.90
2019-03-11T19:17:10.055Z,99.90
2019-03-11T19:19:46.256Z,99.90
2019-03-11T19:22:11.272Z,99.90
2019-03-11T19:24:41.196Z,99.90
2019-03-11T19:27:11.031Z,99.90
2019-03-11T19:29:40.753Z,99.90
2019-03-11T19:32:10.528Z,99.90
2019-03-11T19:34:41.532Z,99.90
2019-03-11T19:37:11.437Z,99.90
2019-03-11T19:39:41.187Z,99.90
2019-03-11T19:42:11.183Z,99.90
2019-03-11T19:44:41.001Z,99.90
2019-03-11T19:47:10.819Z,99.90
2019-03-11T19:49:40.557Z,99.90
2019-03-11T19:52:10.419Z,99.90
2019-03-11T19:54:40.098Z,99.90
2019-03-11T19:57:09.876Z,99.90
2019-03-11T19:59:39.683Z,99.90
2019-03-11T20:02:09.512Z,99.90
2019-03-11T20:04:39.311Z,99.90
2019-03-11T20:07:09.222Z,99.90
2019-03-11T20:09:39.186Z,99.90
2019-03-11T20:12:08.967Z,99.90
2019-03-11T20:14:40.931Z,99.90
2019-03-11T20:17:10.873Z,99.90
2019-03-11T20:19:40.849Z,99.90
2019-03-11T20:22:10.937Z,99.90
2019-03-11T20:24:40.806Z,99.90
2019-03-11T20:27:10.621Z,99.90
2019-03-11T20:29:40.566Z,99.90
2019-03-11T20:32:10.343Z,99.90
2019-03-11T20:34:40.259Z,99.90
2019-03-11T20:37:10.064Z,99.90
2019-03-11T20:39:39.905Z,99.90
2019-03-11T20:42:09.774Z,99.90
2019-03-11T20:44:39.703Z,99.90
2019-03-11T20:47:09.478Z,99.90
2019-03-11T20:49:41.450Z,99.90
2019-03-11T20:52:11.200Z,99.90
2019-03-11T20:54:42.667Z,99.90
2019-03-11T20:57:12.437Z,99.90
2019-03-11T20:59:42.234Z,99.90
2019-03-11T21:02:12.043Z,99.90
2019-03-11T21:04:41.758Z,99.90
2019-03-11T21:07:13.911Z,99.90
2019-03-11T21:09:43.782Z,99.90
2019-03-11T21:12:13.705Z,99.90
2019-03-11T21:14:43.680Z,99.90
2019-03-11T21:17:25.150Z,99.90
2019-03-11T21:19:44.931Z,99.90
2019-03-11T21:22:14.815Z,99.90
2019-03-11T21:24:44.626Z,99.90
2019-03-11T21:27:14.454Z,99.90
2019-03-11T21:29:44.170Z,99.90
2019-03-11T21:32:13.978Z,99.90
2019-03-11T21:34:43.824Z,99.90
2019-03-11T21:37:14.979Z,99.90
2019-03-11T21:39:45.137Z,99.90
2019-03-11T21:42:15.101Z,99.90
2019-03-11T21:44:45.084Z,99.90
2019-03-11T21:47:14.903Z,99.90
2019-03-11T21:49:44.838Z,99.90
2019-03-11T21:52:14.688Z,99.90
2019-03-11T21:54:47.354Z,99.90
2019-03-11T21:57:15.910Z,99.90
2019-03-11T21:59:45.849Z,99.90
2019-03-11T22:02:15.888Z,99.90
2019-03-11T22:04:46.054Z,99.90
2019-03-11T22:07:15.936Z,99.90
2019-03-11T22:09:45.752Z,99.90
2019-03-11T22:12:15.622Z,99.90
2019-03-11T22:14:45.630Z,99.90
2019-03-11T22:17:15.403Z,99.90
2019-03-11T22:19:45.138Z,99.90
2019-03-11T22:22:15.986Z,99.90
2019-03-11T22:24:46.132Z,99.90
2019-03-11T22:27:16.030Z,99.90
2019-03-11T22:29:45.736Z,99.90
2019-03-11T22:32:15.487Z,99.90
2019-03-11T22:34:45.154Z,99.90
2019-03-11T22:37:15.176Z,99.90
2019-03-11T22:39:44.895Z,99.90
2019-03-11T22:42:14.656Z,99.90
2019-03-11T22:44:44.328Z,99.90
2019-03-11T22:47:14.070Z,99.90
2019-03-11T22:49:43.812Z,99.90
2019-03-11T22:52:13.578Z,99.90
2019-03-11T22:54:43.266Z,99.90
2019-03-11T22:57:13.035Z,99.90
2019-03-11T22:59:42.840Z,99.90
2019-03-11T23:02:13.010Z,99.90
2019-03-11T23:04:42.718Z,99.90
2019-03-11T23:07:12.452Z,99.90
2019-03-11T23:09:42.172Z,99.90
2019-03-11T23:12:11.847Z,99.90
2019-03-11T23:14:41.602Z,99.90
2019-03-11T23:17:11.307Z,99.90
2019-03-11T23:19:41.034Z,99.90
2019-03-11T23:22:10.693Z,99.90
2019-03-11T23:24:40.564Z,99.90
2019-03-11T23:27:10.291Z,99.90
2019-03-11T23:29:40.115Z,99.90
2019-03-11T23:32:09.973Z,99.90
2019-03-11T23:34:39.874Z,99.90
2019-03-11T23:37:09.563Z,99.90
2019-03-11T23:39:39.342Z,99.90
2019-03-11T23:42:09.052Z,99.90
2019-03-11T23:44:38.801Z,99.90
2019-03-11T23:47:08.969Z,99.90
2019-03-11T23:49:38.805Z,99.90
2019-03-11T23:52:08.486Z,99.90
2019-03-11T23:54:38.226Z,99.90
2019-03-11T23:57:08.112Z,99.90
2019-03-11T23:59:37.862Z,99.90
