createdAt,value
2023-04-16T00:00:14.180Z,54.70
2023-04-16T00:01:14.119Z,56.04
2023-04-16T00:02:14.263Z,54.19
2023-04-16T00:03:14.281Z,54.42
2023-04-16T00:04:14.199Z,56.56
2023-04-16T00:05:14.168Z,55.25
2023-04-16T00:06:14.111Z,54.09
2023-04-16T00:07:14.096Z,54.51
2023-04-16T00:08:14.097Z,54.14
2023-04-16T00:09:14.170Z,55.29
2023-04-16T00:10:14.169Z,53.97
2023-04-16T00:11:14.292Z,53.85
2023-04-16T00:12:14.095Z,53.98
2023-04-16T00:13:14.068Z,54.20
2023-04-16T00:14:14.054Z,54.26
2023-04-16T00:15:14.047Z,56.39
2023-04-16T00:16:14.085Z,54.82
2023-04-16T00:17:14.076Z,53.94
2023-04-16T00:18:13.991Z,55.75
2023-04-16T00:19:14.055Z,54.96
2023-04-16T00:20:13.992Z,55.47
2023-04-16T00:21:14.027Z,54.67
2023-04-16T00:22:13.968Z,56.83
2023-04-16T00:23:14.036Z,54.54
2023-04-16T00:24:14.073Z,53.96
2023-04-16T00:25:13.977Z,56.17
2023-04-16T00:26:13.952Z,55.22
2023-04-16T00:27:14.051Z,55.41
2023-04-16T00:28:13.953Z,55.31
2023-04-16T00:29:14.005Z,56.31
2023-04-16T00:30:13.956Z,53.93
2023-04-16T00:31:13.983Z,54.17
2023-04-16T00:32:13.924Z,54.09
2023-04-16T00:33:13.907Z,56.39
2023-04-16T00:34:13.893Z,55.74
2023-04-16T00:35:13.952Z,54.55
2023-04-16T00:36:13.888Z,54.14
2023-04-16T00:37:13.911Z,54.07
2023-04-16T00:38:13.862Z,54.74
2023-04-16T00:39:13.893Z,53.93
2023-04-16T00:40:13.843Z,54.05
2023-04-16T00:41:13.901Z,53.95
2023-04-16T00:42:14.018Z,54.15
2023-04-16T00:43:13.911Z,55.69
2023-04-16T00:44:13.851Z,54.87
2023-04-16T00:45:13.792Z,54.47
2023-04-16T00:46:13.844Z,54.02
2023-04-16T00:47:13.924Z,54.35
2023-04-16T00:48:13.786Z,55.93
2023-04-16T00:49:13.806Z,53.97
2023-04-16T00:50:13.791Z,54.12
2023-04-16T00:51:13.772Z,55.96
2023-04-16T00:52:13.755Z,54.26
2023-04-16T00:53:13.784Z,55.23
2023-04-16T00:54:13.751Z,55.17
2023-04-16T00:55:13.784Z,55.75
2023-04-16T00:56:13.729Z,54.50
2023-04-16T00:57:13.703Z,54.10
2023-04-16T00:58:13.799Z,54.28
2023-04-16T00:59:13.784Z,54.03
2023-04-16T01:00:13.710Z,55.33
2023-04-16T01:01:13.896Z,57.01
2023-04-16T01:02:13.874Z,54.24
2023-04-16T01:03:13.813Z,53.95
2023-04-16T01:04:13.758Z,54.01
2023-04-16T01:05:14.025Z,54.28
2023-04-16T01:06:13.677Z,56.24
2023-04-16T01:07:13.661Z,54.50
2023-04-16T01:08:13.672Z,55.20
2023-04-16T01:09:13.690Z,54.78
2023-04-16T01:10:13.668Z,54.04
2023-04-16T01:11:53.866Z,55.74
2023-04-16T01:12:14.654Z,54.79
2023-04-16T01:13:13.625Z,55.05
2023-04-16T01:14:13.753Z,54.03
2023-04-16T01:15:13.623Z,54.60
2023-04-16T01:16:13.637Z,53.81
2023-04-16T01:17:13.754Z,53.96
2023-04-16T01:18:13.613Z,55.80
2023-04-16T01:19:13.586Z,54.26
2023-04-16T01:20:13.619Z,54.43
2023-04-16T01:21:13.567Z,56.39
2023-04-16T01:22:13.587Z,53.98
2023-04-16T01:23:13.590Z,54.19
2023-04-16T01:24:13.571Z,54.13
2023-04-16T01:25:13.593Z,54.20
2023-04-16T01:26:13.529Z,53.87
2023-04-16T01:27:13.538Z,54.07
2023-04-16T01:28:13.523Z,53.90
2023-04-16T01:29:13.551Z,53.97
2023-04-16T01:30:13.508Z,54.25
2023-04-16T01:31:13.533Z,54.69
2023-04-16T01:32:13.500Z,54.31
2023-04-16T01:33:13.505Z,53.93
2023-04-16T01:34:13.464Z,54.33
2023-04-16T01:35:13.514Z,54.20
2023-04-16T01:36:13.436Z,53.83
2023-04-16T01:37:13.458Z,53.89
2023-04-16T01:38:13.444Z,53.71
2023-04-16T01:39:13.440Z,55.61
2023-04-16T01:40:13.435Z,54.55
2023-04-16T01:41:13.548Z,58.70
2023-04-16T01:42:13.442Z,55.55
2023-04-16T01:43:13.431Z,54.26
2023-04-16T01:44:13.410Z,54.21
2023-04-16T01:45:13.405Z,54.35
2023-04-16T01:46:13.423Z,54.85
2023-04-16T01:47:13.421Z,53.84
2023-04-16T01:48:13.389Z,53.95
2023-04-16T01:49:13.371Z,56.60
2023-04-16T01:50:13.327Z,56.12
2023-04-16T01:51:13.376Z,54.32
2023-04-16T01:52:13.346Z,54.19
2023-04-16T01:53:13.370Z,54.21
2023-04-16T01:54:13.339Z,55.18
2023-04-16T01:55:13.288Z,57.65
2023-04-16T01:56:13.308Z,54.71
2023-04-16T01:57:13.317Z,54.02
2023-04-16T01:58:13.287Z,54.35
2023-04-16T01:59:13.353Z,54.15
2023-04-16T02:00:13.285Z,54.42
2023-04-16T02:01:13.324Z,54.06
2023-04-16T02:02:13.342Z,54.30
2023-04-16T02:03:13.444Z,54.76
2023-04-16T02:05:02.762Z,54.46
2023-04-16T02:05:14.714Z,53.78
2023-04-16T02:06:13.258Z,54.02
2023-04-16T02:07:53.903Z,53.94
2023-04-16T02:08:14.216Z,54.42
2023-04-16T02:09:13.235Z,54.54
2023-04-16T02:10:13.210Z,54.11
2023-04-16T02:11:13.249Z,53.81
2023-04-16T02:12:13.187Z,55.00
2023-04-16T02:13:13.193Z,54.80
2023-04-16T02:14:13.173Z,54.06
2023-04-16T02:15:13.188Z,54.44
2023-04-16T02:16:13.268Z,54.57
2023-04-16T02:17:13.226Z,54.12
2023-04-16T02:18:13.196Z,54.28
2023-04-16T02:19:13.151Z,54.01
2023-04-16T02:20:13.152Z,54.12
2023-04-16T02:21:13.125Z,54.04
2023-04-16T02:22:13.126Z,54.12
2023-04-16T02:23:13.148Z,53.97
2023-04-16T02:24:13.112Z,53.91
2023-04-16T02:25:13.127Z,54.03
2023-04-16T02:26:13.078Z,54.25
2023-04-16T02:27:13.098Z,54.43
2023-04-16T02:28:13.090Z,54.04
2023-04-16T02:29:13.104Z,53.88
2023-04-16T02:30:13.064Z,53.85
2023-04-16T02:31:13.063Z,54.69
2023-04-16T02:32:13.244Z,54.08
2023-04-16T02:33:13.040Z,55.53
2023-04-16T02:34:13.047Z,53.96
2023-04-16T02:35:13.082Z,53.78
2023-04-16T02:36:13.032Z,53.81
2023-04-16T02:37:13.022Z,54.30
2023-04-16T02:38:13.011Z,54.17
2023-04-16T02:39:13.024Z,53.77
2023-04-16T02:40:13.015Z,53.79
2023-04-16T02:41:13.045Z,53.80
2023-04-16T02:42:12.959Z,53.97
2023-04-16T02:43:12.980Z,54.14
2023-04-16T02:44:12.963Z,56.59
2023-04-16T02:45:12.964Z,55.29
2023-04-16T02:46:12.995Z,54.26
2023-04-16T02:47:12.991Z,54.07
2023-04-16T02:48:12.958Z,55.99
2023-04-16T02:49:12.927Z,54.00
2023-04-16T02:50:12.976Z,54.23
2023-04-16T02:51:12.899Z,54.19
2023-04-16T02:52:15.079Z,54.25
2023-04-16T02:53:12.947Z,53.89
2023-04-16T02:54:12.879Z,53.84
2023-04-16T02:55:12.887Z,53.85
2023-04-16T02:56:12.886Z,53.98
2023-04-16T02:57:12.878Z,54.13
2023-04-16T02:58:12.883Z,54.49
2023-04-16T02:59:12.883Z,55.60
2023-04-16T03:00:12.854Z,54.23
2023-04-16T03:01:12.868Z,54.04
2023-04-16T03:02:12.863Z,53.89
2023-04-16T03:03:12.924Z,54.12
2023-04-16T03:04:12.914Z,54.26
2023-04-16T03:05:12.975Z,53.85
2023-04-16T03:06:12.815Z,54.12
2023-04-16T03:07:12.813Z,53.66
2023-04-16T03:08:12.785Z,55.85
2023-04-16T03:09:12.809Z,54.07
2023-04-16T03:10:12.902Z,53.99
2023-04-16T03:11:13.083Z,54.19
2023-04-16T03:12:12.734Z,54.37
2023-04-16T03:13:12.745Z,54.28
2023-04-16T03:14:12.742Z,54.09
2023-04-16T03:15:12.739Z,54.24
2023-04-16T03:16:12.766Z,54.08
2023-04-16T03:17:12.774Z,55.82
2023-04-16T03:18:12.724Z,54.15
2023-04-16T03:19:12.707Z,54.14
2023-04-16T03:20:12.707Z,54.17
2023-04-16T03:21:12.719Z,54.16
2023-04-16T03:22:12.701Z,55.37
2023-04-16T03:23:12.766Z,54.07
2023-04-16T03:24:12.665Z,54.52
2023-04-16T03:25:12.707Z,54.71
2023-04-16T03:26:12.663Z,54.85
2023-04-16T03:27:12.643Z,54.25
2023-04-16T03:28:12.651Z,54.45
2023-04-16T03:29:12.690Z,54.50
2023-04-16T03:30:12.632Z,55.14
2023-04-16T03:31:12.702Z,56.23
2023-04-16T03:32:12.627Z,55.22
2023-04-16T03:33:12.612Z,54.60
2023-04-16T03:34:12.626Z,55.72
2023-04-16T03:35:12.655Z,54.94
2023-04-16T03:36:12.602Z,56.36
2023-04-16T03:37:12.578Z,56.22
2023-04-16T03:38:12.591Z,55.18
2023-04-16T03:39:12.586Z,54.81
2023-04-16T03:40:12.569Z,54.64
2023-04-16T03:41:12.610Z,54.87
2023-04-16T03:42:12.573Z,54.88
2023-04-16T03:43:12.545Z,56.74
2023-04-16T03:44:12.534Z,56.57
2023-04-16T03:45:12.511Z,57.18
2023-04-16T03:46:12.548Z,55.22
2023-04-16T03:47:12.549Z,55.89
2023-04-16T03:48:12.520Z,55.66
2023-04-16T03:49:12.505Z,57.19
2023-04-16T03:50:12.461Z,57.76
2023-04-16T03:51:12.485Z,58.26
2023-04-16T03:52:12.446Z,57.47
2023-04-16T03:53:12.502Z,57.69
2023-04-16T03:54:12.450Z,56.70
2023-04-16T03:55:12.465Z,57.44
2023-04-16T03:56:12.438Z,56.62
2023-04-16T03:57:12.446Z,57.32
2023-04-16T03:58:12.447Z,56.58
2023-04-16T03:59:12.493Z,56.31
2023-04-16T04:00:12.390Z,57.47
2023-04-16T04:01:12.440Z,57.13
2023-04-16T04:02:12.534Z,57.50
2023-04-16T04:03:12.611Z,57.71
2023-04-16T04:04:12.483Z,57.88
2023-04-16T04:05:12.408Z,55.32
2023-04-16T04:06:12.388Z,55.12
2023-04-16T04:07:12.349Z,55.60
2023-04-16T04:08:12.350Z,56.06
2023-04-16T04:09:12.355Z,56.70
2023-04-16T04:10:12.345Z,55.58
2023-04-16T04:11:12.554Z,56.53
2023-04-16T04:12:12.319Z,56.50
2023-04-16T04:13:12.329Z,56.57
2023-04-16T04:14:12.314Z,58.00
2023-04-16T04:15:12.302Z,58.64
2023-04-16T04:16:12.317Z,57.26
2023-04-16T04:17:12.321Z,57.16
2023-04-16T04:18:12.286Z,57.90
2023-04-16T04:19:12.289Z,58.75
2023-04-16T04:20:12.273Z,58.14
2023-04-16T04:21:12.346Z,58.74
2023-04-16T04:22:33.303Z,58.77
2023-04-16T04:23:12.252Z,58.34
2023-04-16T04:24:12.267Z,58.22
2023-04-16T04:25:12.225Z,62.53
2023-04-16T04:26:12.263Z,60.49
2023-04-16T04:27:12.231Z,58.38
2023-04-16T04:28:12.268Z,60.22
2023-04-16T04:29:12.328Z,58.52
2023-04-16T04:30:12.195Z,57.71
2023-04-16T04:31:12.232Z,57.19
2023-04-16T04:32:12.209Z,58.52
2023-04-16T04:33:12.192Z,57.10
2023-04-16T04:34:12.187Z,58.48
2023-04-16T04:35:12.154Z,56.17
2023-04-16T04:36:12.173Z,56.09
2023-04-16T04:37:33.154Z,57.32
2023-04-16T04:38:13.640Z,60.79
2023-04-16T04:39:12.103Z,56.83
2023-04-16T04:40:12.202Z,56.55
2023-04-16T04:41:12.130Z,55.80
2023-04-16T04:42:12.111Z,55.51
2023-04-16T04:43:12.109Z,57.00
2023-04-16T04:44:12.088Z,57.02
2023-04-16T04:45:12.121Z,58.32
2023-04-16T04:46:12.178Z,57.28
2023-04-16T04:47:12.060Z,55.51
2023-04-16T04:48:12.081Z,55.38
2023-04-16T04:49:12.174Z,55.42
2023-04-16T04:50:12.072Z,54.80
2023-04-16T04:51:12.042Z,55.13
2023-04-16T04:52:12.096Z,58.04
2023-04-16T04:53:12.066Z,56.74
2023-04-16T04:54:12.021Z,55.36
2023-04-16T04:55:12.022Z,54.92
2023-04-16T04:56:13.096Z,55.61
2023-04-16T04:57:12.008Z,55.38
2023-04-16T04:58:12.050Z,55.35
2023-04-16T04:59:12.045Z,54.80
2023-04-16T05:00:11.990Z,55.48
2023-04-16T05:01:11.994Z,54.72
2023-04-16T05:02:11.981Z,54.96
2023-04-16T05:03:12.063Z,54.68
2023-04-16T05:04:12.093Z,55.03
2023-04-16T05:05:11.980Z,56.14
2023-04-16T05:06:11.938Z,55.80
2023-04-16T05:07:11.974Z,56.97
2023-04-16T05:08:11.927Z,54.96
2023-04-16T05:09:12.073Z,55.95
2023-04-16T05:10:11.945Z,54.75
2023-04-16T05:11:11.902Z,54.27
2023-04-16T05:12:11.916Z,54.50
2023-04-16T05:13:11.904Z,54.65
2023-04-16T05:14:11.879Z,55.08
2023-04-16T05:15:11.881Z,55.03
2023-04-16T05:16:12.209Z,56.50
2023-04-16T05:17:11.883Z,56.09
2023-04-16T05:18:11.884Z,55.53
2023-04-16T05:19:12.025Z,54.69
2023-04-16T05:20:11.839Z,54.90
2023-04-16T05:21:11.841Z,55.08
2023-04-16T05:22:11.895Z,54.67
2023-04-16T05:23:11.849Z,55.53
2023-04-16T05:24:13.062Z,54.53
2023-04-16T05:25:11.851Z,58.43
2023-04-16T05:26:11.808Z,55.49
2023-04-16T05:27:11.829Z,55.55
2023-04-16T05:28:22.495Z,55.20
2023-04-16T05:29:11.893Z,54.98
2023-04-16T05:30:11.786Z,55.75
2023-04-16T05:31:11.781Z,55.96
2023-04-16T05:32:11.761Z,55.49
2023-04-16T05:33:11.762Z,59.23
2023-04-16T05:34:11.798Z,56.05
2023-04-16T05:35:11.753Z,54.96
2023-04-16T05:36:11.720Z,54.49
2023-04-16T05:37:11.721Z,56.31
2023-04-16T05:38:11.731Z,54.74
2023-04-16T05:39:11.861Z,55.71
2023-04-16T05:40:11.733Z,56.25
2023-04-16T05:41:11.832Z,55.54
2023-04-16T05:42:11.687Z,54.67
2023-04-16T05:43:11.674Z,54.47
2023-04-16T05:44:11.674Z,55.20
2023-04-16T05:45:11.669Z,55.06
2023-04-16T05:46:11.750Z,56.08
2023-04-16T05:47:11.636Z,55.97
2023-04-16T05:48:11.654Z,55.13
2023-04-16T05:49:12.010Z,55.27
2023-04-16T05:50:11.650Z,57.76
2023-04-16T05:51:11.650Z,55.17
2023-04-16T05:52:11.646Z,56.50
2023-04-16T05:53:27.859Z,54.43
2023-04-16T05:54:11.592Z,54.73
2023-04-16T05:55:11.598Z,54.97
2023-04-16T05:56:11.640Z,54.44
2023-04-16T05:57:11.614Z,54.47
2023-04-16T05:58:11.662Z,55.15
2023-04-16T05:59:11.806Z,55.43
2023-04-16T06:00:11.545Z,55.17
2023-04-16T06:01:11.562Z,56.32
2023-04-16T06:02:11.597Z,58.10
2023-04-16T06:03:11.663Z,56.49
2023-04-16T06:04:11.643Z,55.29
2023-04-16T06:05:11.529Z,55.31
2023-04-16T06:06:11.509Z,56.70
2023-04-16T06:07:11.500Z,55.69
2023-04-16T06:08:11.525Z,55.39
2023-04-16T06:09:11.748Z,56.03
2023-04-16T06:10:11.534Z,56.21
2023-04-16T06:11:11.491Z,58.04
2023-04-16T06:12:11.483Z,56.28
2023-04-16T06:13:11.741Z,55.03
2023-04-16T06:14:11.780Z,54.98
2023-04-16T06:15:11.441Z,56.35
2023-04-16T06:16:11.898Z,55.01
2023-04-16T06:17:11.447Z,55.32
2023-04-16T06:18:11.452Z,57.74
2023-04-16T06:19:11.593Z,54.30
2023-04-16T06:20:11.409Z,56.03
2023-04-16T06:21:11.405Z,56.48
2023-04-16T06:22:12.427Z,56.27
2023-04-16T06:23:11.439Z,56.90
2023-04-16T06:24:12.045Z,54.49
2023-04-16T06:25:11.406Z,55.61
2023-04-16T06:26:11.453Z,54.64
2023-04-16T06:27:11.368Z,54.45
2023-04-16T06:28:11.416Z,54.78
2023-04-16T06:29:11.582Z,54.57
2023-04-16T06:30:11.393Z,54.72
2023-04-16T06:31:11.495Z,54.96
2023-04-16T06:32:11.926Z,56.18
2023-04-16T06:33:11.424Z,54.81
2023-04-16T06:34:11.374Z,54.68
2023-04-16T06:35:11.322Z,54.46
2023-04-16T06:36:11.354Z,55.62
2023-04-16T06:37:11.436Z,55.96
2023-04-16T06:38:11.390Z,56.48
2023-04-16T06:39:11.547Z,56.00
2023-04-16T06:40:11.369Z,56.87
2023-04-16T06:41:11.274Z,57.86
2023-04-16T06:42:11.275Z,55.63
2023-04-16T06:43:11.244Z,54.94
2023-04-16T06:44:12.529Z,54.83
2023-04-16T06:45:11.233Z,56.99
2023-04-16T06:46:11.293Z,55.69
2023-04-16T06:47:11.415Z,54.58
2023-04-16T06:48:11.267Z,54.42
2023-04-16T06:49:11.558Z,55.46
2023-04-16T06:50:11.244Z,54.72
2023-04-16T06:51:11.217Z,54.86
2023-04-16T06:52:11.310Z,54.57
2023-04-16T06:53:11.182Z,54.69
2023-04-16T06:54:11.290Z,55.21
2023-04-16T06:55:11.236Z,55.26
2023-04-16T06:56:11.167Z,54.51
2023-04-16T06:57:11.448Z,55.56
2023-04-16T06:58:11.475Z,56.03
2023-04-16T06:59:11.791Z,56.03
2023-04-16T07:00:11.663Z,55.12
2023-04-16T07:01:11.647Z,56.17
2023-04-16T07:02:11.636Z,54.87
2023-04-16T07:03:11.465Z,55.38
2023-04-16T07:04:11.839Z,56.66
2023-04-16T07:05:11.380Z,56.70
2023-04-16T07:06:11.374Z,56.44
2023-04-16T07:07:11.860Z,56.05
2023-04-16T07:08:11.601Z,55.31
2023-04-16T07:09:11.695Z,55.73
2023-04-16T07:10:11.473Z,54.20
2023-04-16T07:11:11.123Z,54.38
2023-04-16T07:12:11.191Z,55.24
2023-04-16T07:13:11.347Z,55.66
2023-04-16T07:14:11.004Z,55.18
2023-04-16T07:15:11.464Z,54.90
2023-04-16T07:16:12.239Z,55.37
2023-04-16T07:17:11.086Z,55.66
2023-04-16T07:18:11.209Z,55.50
2023-04-16T07:19:11.516Z,55.36
2023-04-16T07:20:11.676Z,54.60
2023-04-16T07:21:11.282Z,55.64
2023-04-16T07:22:11.886Z,55.28
2023-04-16T07:23:11.654Z,55.29
2023-04-16T07:24:11.564Z,56.58
2023-04-16T07:25:11.798Z,57.16
2023-04-16T07:26:11.655Z,55.56
2023-04-16T07:27:10.981Z,56.44
2023-04-16T07:28:12.163Z,55.08
2023-04-16T07:29:11.294Z,55.10
2023-04-16T07:30:11.704Z,57.13
2023-04-16T07:31:11.653Z,58.14
2023-04-16T07:32:11.992Z,58.13
2023-04-16T07:33:11.495Z,56.64
2023-04-16T07:34:12.222Z,55.62
2023-04-16T07:35:11.464Z,56.14
2023-04-16T07:36:11.278Z,55.62
2023-04-16T07:37:11.192Z,54.74
2023-04-16T07:38:11.571Z,54.65
2023-04-16T07:39:11.542Z,56.23
2023-04-16T07:40:31.677Z,56.44
2023-04-16T07:41:11.325Z,58.60
2023-04-16T07:42:11.697Z,55.72
2023-04-16T07:43:11.297Z,55.60
2023-04-16T07:44:11.326Z,54.39
2023-04-16T07:45:11.544Z,55.57
2023-04-16T07:46:11.917Z,56.41
2023-04-16T07:47:11.493Z,54.79
2023-04-16T07:48:11.657Z,54.75
2023-04-16T07:49:11.782Z,56.24
2023-04-16T07:50:11.569Z,57.11
2023-04-16T07:51:11.293Z,56.25
2023-04-16T07:52:11.766Z,55.97
2023-04-16T07:53:11.352Z,58.80
2023-04-16T07:54:11.212Z,57.82
2023-04-16T07:55:11.223Z,59.00
2023-04-16T07:56:11.095Z,59.39
2023-04-16T07:57:11.460Z,59.67
2023-04-16T07:58:11.983Z,59.55
2023-04-16T07:59:22.167Z,59.75
2023-04-16T08:00:12.294Z,59.36
2023-04-16T08:01:11.471Z,58.56
2023-04-16T08:02:11.379Z,57.36
2023-04-16T08:03:11.216Z,54.43
2023-04-16T08:04:14.177Z,55.83
2023-04-16T08:05:11.227Z,55.33
2023-04-16T08:06:11.273Z,54.77
2023-04-16T08:07:10.828Z,55.93
2023-04-16T08:08:11.051Z,56.56
2023-04-16T08:09:11.070Z,54.70
2023-04-16T08:10:11.412Z,55.94
2023-04-16T08:11:11.352Z,56.45
2023-04-16T08:12:11.284Z,55.94
2023-04-16T08:13:10.859Z,55.39
2023-04-16T08:14:11.150Z,55.86
2023-04-16T08:15:11.400Z,55.12
2023-04-16T08:16:11.909Z,55.74
2023-04-16T08:17:11.257Z,57.31
2023-04-16T08:18:11.059Z,54.71
2023-04-16T08:19:11.348Z,58.06
2023-04-16T08:20:14.404Z,54.43
2023-04-16T08:21:11.438Z,54.19
2023-04-16T08:22:12.382Z,54.32
2023-04-16T08:23:11.500Z,54.60
2023-04-16T08:24:11.465Z,55.94
2023-04-16T08:25:11.162Z,54.80
2023-04-16T08:26:11.376Z,56.06
2023-04-16T08:27:18.441Z,56.13
2023-04-16T08:28:12.884Z,56.37
2023-04-16T08:29:11.521Z,56.13
2023-04-16T08:30:11.010Z,55.92
2023-04-16T08:31:11.345Z,54.99
2023-04-16T08:32:11.259Z,54.60
2023-04-16T08:33:11.451Z,55.26
2023-04-16T08:34:11.776Z,56.43
2023-04-16T08:35:11.232Z,57.61
2023-04-16T08:36:11.085Z,58.18
2023-04-16T08:37:11.165Z,56.47
2023-04-16T08:38:11.244Z,57.48
2023-04-16T08:39:11.390Z,56.45
2023-04-16T08:40:11.219Z,56.03
2023-04-16T08:41:10.873Z,55.57
2023-04-16T08:42:18.180Z,55.17
2023-04-16T08:43:11.165Z,56.07
2023-04-16T08:44:11.222Z,57.26
2023-04-16T08:45:11.052Z,56.22
2023-04-16T08:46:11.502Z,56.81
2023-04-16T08:47:10.986Z,56.49
2023-04-16T08:48:11.056Z,57.73
2023-04-16T08:49:11.440Z,58.36
2023-04-16T08:50:11.312Z,55.48
2023-04-16T08:51:11.236Z,62.00
2023-04-16T08:52:11.723Z,59.08
2023-04-16T08:53:11.249Z,59.05
2023-04-16T08:54:11.216Z,59.21
2023-04-16T08:55:12.155Z,58.55
2023-04-16T08:56:10.892Z,59.89
2023-04-16T08:57:10.887Z,59.44
2023-04-16T08:58:11.373Z,59.49
2023-04-16T08:59:11.203Z,60.18
2023-04-16T09:00:10.853Z,61.56
2023-04-16T09:01:11.139Z,57.73
2023-04-16T09:02:11.198Z,54.72
2023-04-16T09:03:12.101Z,54.89
2023-04-16T09:04:11.833Z,55.33
2023-04-16T09:05:10.762Z,55.02
2023-04-16T09:06:10.673Z,56.53
2023-04-16T09:07:10.656Z,56.56
2023-04-16T09:08:10.753Z,53.77
2023-04-16T09:09:10.909Z,54.63
2023-04-16T09:10:11.010Z,56.69
2023-04-16T09:11:10.647Z,56.62
2023-04-16T09:12:11.089Z,56.18
2023-04-16T09:13:10.647Z,57.31
2023-04-16T09:14:10.897Z,55.26
2023-04-16T09:15:10.867Z,56.93
2023-04-16T09:16:11.235Z,59.65
2023-04-16T09:17:10.669Z,57.09
2023-04-16T09:18:10.906Z,58.99
2023-04-16T09:19:10.952Z,55.68
2023-04-16T09:20:10.909Z,58.09
2023-04-16T09:21:10.925Z,56.79
2023-04-16T09:22:11.318Z,57.25
2023-04-16T09:23:10.941Z,55.72
2023-04-16T09:24:10.909Z,58.08
2023-04-16T09:25:10.946Z,55.38
2023-04-16T09:26:10.753Z,53.77
2023-04-16T09:27:10.969Z,54.97
2023-04-16T09:28:11.512Z,56.64
2023-04-16T09:29:10.877Z,55.87
2023-04-16T09:30:10.801Z,55.39
2023-04-16T09:31:10.949Z,55.33
2023-04-16T09:32:10.920Z,53.98
2023-04-16T09:33:10.927Z,55.73
2023-04-16T09:34:11.284Z,56.10
2023-04-16T09:35:10.902Z,53.87
2023-04-16T09:36:10.924Z,54.54
2023-04-16T09:37:10.764Z,55.24
2023-04-16T09:38:11.882Z,56.13
2023-04-16T09:39:10.857Z,59.27
2023-04-16T09:40:12.185Z,55.08
2023-04-16T09:41:10.812Z,55.21
2023-04-16T09:42:10.728Z,56.28
2023-04-16T09:43:10.864Z,54.29
2023-04-16T09:44:10.782Z,55.69
2023-04-16T09:45:10.754Z,55.91
2023-04-16T09:46:13.295Z,57.13
2023-04-16T09:47:10.869Z,55.33
2023-04-16T09:48:10.632Z,54.31
2023-04-16T09:49:11.042Z,54.38
2023-04-16T09:50:12.447Z,56.97
2023-04-16T09:51:10.778Z,54.17
2023-04-16T09:52:11.261Z,56.87
2023-04-16T09:53:10.576Z,56.79
2023-04-16T09:54:10.745Z,56.88
2023-04-16T09:55:10.781Z,56.33
2023-04-16T09:56:10.746Z,58.01
2023-04-16T09:57:10.653Z,56.30
2023-04-16T09:58:11.092Z,57.80
2023-04-16T09:59:11.002Z,56.11
2023-04-16T10:00:10.703Z,55.68
2023-04-16T10:01:10.738Z,65.24
2023-04-16T10:02:15.758Z,66.36
2023-04-16T10:03:12.214Z,63.35
2023-04-16T10:04:10.740Z,58.75
2023-04-16T10:05:10.558Z,60.81
2023-04-16T10:06:10.730Z,58.57
2023-04-16T10:07:10.761Z,59.89
2023-04-16T10:08:10.705Z,55.57
2023-04-16T10:09:11.461Z,55.65
2023-04-16T10:10:10.576Z,56.50
2023-04-16T10:11:10.690Z,56.65
2023-04-16T10:12:10.660Z,56.28
2023-04-16T10:13:10.555Z,56.37
2023-04-16T10:14:10.515Z,54.60
2023-04-16T10:15:11.075Z,54.67
2023-04-16T10:16:10.584Z,57.47
2023-04-16T10:17:10.711Z,56.27
2023-04-16T10:18:10.675Z,57.09
2023-04-16T10:19:10.900Z,57.49
2023-04-16T10:20:10.568Z,57.24
2023-04-16T10:21:11.003Z,58.10
2023-04-16T10:22:10.604Z,57.95
2023-04-16T10:23:10.589Z,55.34
2023-04-16T10:24:10.407Z,58.12
2023-04-16T10:25:10.567Z,56.46
2023-04-16T10:26:10.596Z,56.61
2023-04-16T10:27:10.914Z,57.18
2023-04-16T10:28:10.514Z,56.73
2023-04-16T10:29:10.817Z,58.71
2023-04-16T10:30:14.684Z,58.68
2023-04-16T10:31:10.615Z,56.32
2023-04-16T10:32:10.506Z,56.22
2023-04-16T10:33:11.276Z,57.30
2023-04-16T10:34:10.493Z,56.45
2023-04-16T10:35:10.528Z,55.81
2023-04-16T10:36:10.342Z,56.41
2023-04-16T10:37:10.480Z,62.65
2023-04-16T10:38:11.459Z,64.67
2023-04-16T10:39:11.160Z,57.78
2023-04-16T10:40:10.470Z,58.80
2023-04-16T10:41:11.346Z,58.35
2023-04-16T10:42:10.307Z,58.14
2023-04-16T10:43:10.416Z,58.25
2023-04-16T10:44:10.434Z,55.96
2023-04-16T10:45:10.717Z,57.13
2023-04-16T10:46:10.440Z,57.58
2023-04-16T10:47:10.450Z,56.40
2023-04-16T10:48:10.445Z,55.64
2023-04-16T10:49:11.588Z,55.28
2023-04-16T10:50:10.394Z,56.99
2023-04-16T10:51:10.799Z,54.94
2023-04-16T10:52:10.285Z,55.95
2023-04-16T10:53:10.364Z,56.33
2023-04-16T10:54:10.342Z,58.28
2023-04-16T10:55:10.393Z,59.90
2023-04-16T10:56:10.224Z,61.63
2023-04-16T10:57:10.860Z,56.87
2023-04-16T10:58:10.271Z,59.22
2023-04-16T10:59:11.572Z,60.92
2023-04-16T11:00:10.235Z,58.63
2023-04-16T11:01:10.482Z,58.99
2023-04-16T11:02:10.530Z,59.36
2023-04-16T11:03:10.945Z,59.01
2023-04-16T11:04:10.383Z,56.78
2023-04-16T11:05:10.202Z,55.46
2023-04-16T11:06:10.235Z,56.01
2023-04-16T11:07:10.272Z,54.66
2023-04-16T11:08:10.163Z,55.74
2023-04-16T11:09:10.975Z,57.93
2023-04-16T11:10:10.106Z,55.98
2023-04-16T11:11:10.118Z,55.59
2023-04-16T11:12:09.956Z,58.68
2023-04-16T11:13:10.148Z,57.20
2023-04-16T11:14:10.272Z,61.85
2023-04-16T11:15:10.932Z,57.42
2023-04-16T11:16:10.046Z,57.10
2023-04-16T11:17:10.092Z,56.22
2023-04-16T11:18:10.150Z,56.41
2023-04-16T11:19:10.369Z,56.11
2023-04-16T11:20:17.425Z,57.32
2023-04-16T11:21:11.703Z,57.88
2023-04-16T11:22:10.078Z,56.17
2023-04-16T11:23:09.981Z,55.70
2023-04-16T11:24:10.123Z,56.71
2023-04-16T11:25:11.069Z,55.57
2023-04-16T11:26:10.155Z,55.92
2023-04-16T11:27:12.601Z,56.21
2023-04-16T11:28:10.013Z,54.80
2023-04-16T11:29:11.216Z,56.15
2023-04-16T11:30:10.112Z,57.34
2023-04-16T11:31:11.088Z,56.65
2023-04-16T11:32:10.028Z,56.41
2023-04-16T11:33:11.564Z,56.77
2023-04-16T11:34:10.048Z,58.29
2023-04-16T11:35:10.017Z,56.73
2023-04-16T11:36:10.021Z,56.97
2023-04-16T11:37:10.016Z,53.75
2023-04-16T11:38:09.897Z,56.24
2023-04-16T11:39:10.719Z,54.64
2023-04-16T11:40:10.033Z,56.28
2023-04-16T11:41:10.033Z,53.88
2023-04-16T11:42:10.031Z,54.79
2023-04-16T11:43:09.928Z,55.25
2023-04-16T11:44:09.993Z,55.50
2023-04-16T11:45:10.359Z,55.69
2023-04-16T11:46:24.061Z,56.85
2023-04-16T11:47:10.854Z,56.07
2023-04-16T11:48:11.168Z,57.45
2023-04-16T11:49:10.049Z,58.10
2023-04-16T11:50:09.906Z,56.44
2023-04-16T11:51:10.418Z,54.55
2023-04-16T11:52:09.865Z,55.08
2023-04-16T11:53:09.889Z,56.77
2023-04-16T11:54:11.817Z,55.43
2023-04-16T11:55:09.906Z,54.23
2023-04-16T11:56:09.902Z,57.23
2023-04-16T11:57:12.381Z,59.37
2023-04-16T11:58:09.893Z,54.82
2023-04-16T11:59:10.224Z,55.33
2023-04-16T12:00:10.667Z,55.07
2023-04-16T12:01:09.632Z,56.17
2023-04-16T12:02:09.945Z,55.89
2023-04-16T12:03:10.508Z,59.18
2023-04-16T12:04:10.248Z,57.76
2023-04-16T12:05:09.903Z,54.89
2023-04-16T12:06:09.834Z,54.83
2023-04-16T12:07:09.744Z,57.52
2023-04-16T12:08:09.783Z,56.99
2023-04-16T12:09:10.374Z,55.62
2023-04-16T12:10:09.810Z,57.85
2023-04-16T12:11:09.817Z,56.66
2023-04-16T12:12:09.751Z,60.94
2023-04-16T12:13:09.773Z,62.93
2023-04-16T12:14:09.818Z,55.87
2023-04-16T12:15:10.199Z,56.74
2023-04-16T12:16:09.889Z,55.72
2023-04-16T12:17:11.245Z,56.50
2023-04-16T12:18:09.826Z,57.72
2023-04-16T12:19:09.986Z,57.58
2023-04-16T12:20:09.749Z,58.66
2023-04-16T12:21:10.172Z,56.72
2023-04-16T12:22:09.713Z,59.24
2023-04-16T12:23:09.615Z,59.30
2023-04-16T12:24:09.576Z,56.72
2023-04-16T12:25:09.703Z,54.93
2023-04-16T12:26:09.748Z,57.58
2023-04-16T12:27:10.150Z,55.17
2023-04-16T12:28:09.630Z,61.28
2023-04-16T12:29:09.583Z,54.60
2023-04-16T12:30:09.411Z,52.92
2023-04-16T12:31:09.674Z,56.93
2023-04-16T12:32:09.626Z,56.13
2023-04-16T12:33:10.109Z,54.97
2023-04-16T12:34:09.425Z,57.23
2023-04-16T12:35:09.691Z,59.86
2023-04-16T12:36:09.611Z,56.20
2023-04-16T12:37:09.637Z,55.27
2023-04-16T12:38:09.567Z,57.53
2023-04-16T12:39:10.736Z,58.45
2023-04-16T12:40:10.334Z,58.34
2023-04-16T12:41:10.374Z,58.29
2023-04-16T12:42:09.598Z,55.86
2023-04-16T12:43:09.535Z,53.50
2023-04-16T12:44:09.521Z,52.87
2023-04-16T12:45:11.010Z,54.84
2023-04-16T12:46:09.612Z,52.82
2023-04-16T12:47:09.556Z,55.62
2023-04-16T12:48:09.427Z,53.42
2023-04-16T12:49:09.782Z,57.77
2023-04-16T12:50:09.527Z,56.13
2023-04-16T12:51:10.914Z,56.60
2023-04-16T12:52:09.531Z,62.13