createdAt,value
2022-12-29T00:01:10.033Z,99347.13
2022-12-29T00:03:55.665Z,99338.44
2022-12-29T00:06:41.250Z,99346.53
2022-12-29T00:09:27.356Z,99333.75
2022-12-29T00:12:12.464Z,99325.78
2022-12-29T00:15:16.161Z,99336.09
2022-12-29T00:18:02.966Z,99328.41
2022-12-29T00:21:06.898Z,99324.97
2022-12-29T00:24:10.882Z,99312.28
2022-12-29T00:27:27.266Z,99323.28
2022-12-29T00:30:34.169Z,99298.25
2022-12-29T00:33:41.011Z,99295.34
2022-12-29T00:36:34.300Z,99294.28
2022-12-29T00:39:38.365Z,99298.13
2022-12-29T00:42:42.392Z,99308.44
2022-12-29T00:45:27.419Z,99284.91
2022-12-29T00:48:12.676Z,99300.47
2022-12-29T00:50:57.828Z,99307.63
2022-12-29T00:53:43.179Z,99305.97
2022-12-29T00:56:28.595Z,99327.00
2022-12-29T00:59:13.912Z,99319.28
2022-12-29T01:01:59.686Z,99317.63
2022-12-29T01:04:44.972Z,99313.75
2022-12-29T01:07:29.989Z,99320.88
2022-12-29T01:10:16.140Z,99316.44
2022-12-29T01:13:01.093Z,99321.41
2022-12-29T01:15:54.568Z,99308.16
2022-12-29T01:18:39.785Z,99306.75
2022-12-29T01:21:25.120Z,99313.94
2022-12-29T01:24:10.208Z,99317.63
2022-12-29T01:26:55.776Z,99305.66
2022-12-29T01:29:40.827Z,99318.50
2022-12-29T01:32:26.215Z,99314.09
2022-12-29T01:35:11.854Z,99317.91
2022-12-29T01:37:57.278Z,99292.69
2022-12-29T01:40:47.064Z,99311.59
2022-12-29T01:43:48.701Z,99305.00
2022-12-29T01:46:41.156Z,99278.63
2022-12-29T01:49:28.536Z,99289.97
2022-12-29T01:52:13.770Z,99270.97
2022-12-29T01:55:02.200Z,99298.53
2022-12-29T01:57:52.731Z,99305.38
2022-12-29T02:00:38.547Z,99318.16
2022-12-29T02:03:27.553Z,99300.66
2022-12-29T02:06:19.196Z,99320.50
2022-12-29T02:09:04.225Z,99323.66
2022-12-29T02:11:49.407Z,99337.66
2022-12-29T02:14:34.828Z,99335.28
2022-12-29T02:17:19.958Z,99327.34
2022-12-29T02:20:07.837Z,99322.13
2022-12-29T02:23:31.865Z,99302.94
2022-12-29T02:26:29.339Z,99318.69
2022-12-29T02:29:36.304Z,99311.94
2022-12-29T02:32:39.002Z,99300.78
2022-12-29T02:35:38.511Z,99311.59
2022-12-29T02:38:51.385Z,99295.94
2022-12-29T02:41:59.807Z,99295.34
2022-12-29T02:45:18.511Z,99304.72
2022-12-29T02:48:38.018Z,99279.44
2022-12-29T02:51:33.288Z,99297.59
2022-12-29T02:54:39.383Z,99282.50
2022-12-29T02:57:24.390Z,99292.69
2022-12-29T03:00:13.388Z,99270.91
2022-12-29T03:03:11.248Z,99265.31
2022-12-29T03:06:14.846Z,99286.13
2022-12-29T03:09:37.016Z,99280.91
2022-12-29T03:12:45.536Z,99293.00
2022-12-29T03:16:06.591Z,99268.19
2022-12-29T03:19:09.024Z,99281.16
2022-12-29T03:22:29.255Z,99279.78
2022-12-29T03:25:36.476Z,99306.16
2022-12-29T03:28:26.759Z,99302.00
2022-12-29T03:31:14.475Z,99308.50
2022-12-29T03:34:00.686Z,99316.44
2022-12-29T03:36:53.080Z,99313.72
2022-12-29T03:39:38.596Z,99303.09
2022-12-29T03:42:27.497Z,99293.53
2022-12-29T03:45:12.569Z,99317.47
2022-12-29T03:47:57.550Z,99330.66
2022-12-29T03:50:42.607Z,99328.41
2022-12-29T03:53:27.678Z,99341.81
2022-12-29T03:56:12.838Z,99337.53
2022-12-29T03:58:57.987Z,99335.34
2022-12-29T04:01:43.021Z,99348.97
2022-12-29T04:04:28.202Z,99338.69
2022-12-29T04:07:13.399Z,99345.69
2022-12-29T04:09:58.626Z,99319.56
2022-12-29T04:12:43.561Z,99340.06
2022-12-29T04:15:28.973Z,99339.84
2022-12-29T04:18:14.297Z,99333.75
2022-12-29T04:21:03.615Z,99353.44
2022-12-29T04:23:49.051Z,99327.38
2022-12-29T04:26:34.525Z,99329.97
2022-12-29T04:29:19.493Z,99316.34
2022-12-29T04:32:05.959Z,99315.00
2022-12-29T04:34:51.126Z,99305.53
2022-12-29T04:37:36.035Z,99327.25
2022-12-29T04:40:20.920Z,99336.50
2022-12-29T04:43:06.827Z,99318.03
2022-12-29T04:45:52.566Z,99313.81
2022-12-29T04:48:37.659Z,99325.06
2022-12-29T04:51:23.329Z,99325.34
2022-12-29T04:54:08.481Z,99323.94
2022-12-29T04:56:53.653Z,99334.25
2022-12-29T04:59:38.594Z,99319.16
2022-12-29T05:02:24.417Z,99325.66
2022-12-29T05:05:10.034Z,99348.50
2022-12-29T05:07:55.423Z,99348.94
2022-12-29T05:10:40.763Z,99334.97
2022-12-29T05:13:26.000Z,99350.56
2022-12-29T05:16:11.042Z,99358.41
2022-12-29T05:18:56.063Z,99364.59
2022-12-29T05:21:40.988Z,99352.31
2022-12-29T05:24:26.179Z,99371.03
2022-12-29T05:27:11.557Z,99373.38
2022-12-29T05:29:56.814Z,99361.22
2022-12-29T05:32:41.851Z,99397.97
2022-12-29T05:35:27.444Z,99392.63
2022-12-29T05:38:12.645Z,99395.34
2022-12-29T05:40:57.788Z,99400.59
2022-12-29T05:43:42.911Z,99414.59
2022-12-29T05:46:27.974Z,99412.97
2022-12-29T05:49:13.208Z,99440.84
2022-12-29T05:51:59.630Z,99413.81
2022-12-29T05:54:44.904Z,99431.97
2022-12-29T05:57:30.271Z,99461.63
2022-12-29T06:00:15.847Z,99462.72
2022-12-29T06:03:02.308Z,99448.47
2022-12-29T06:05:47.975Z,99471.94
2022-12-29T06:08:33.167Z,99478.84
2022-12-29T06:11:18.197Z,99478.13
2022-12-29T06:14:03.480Z,99486.78
2022-12-29T06:16:48.758Z,99495.69
2022-12-29T06:19:34.214Z,99481.72
2022-12-29T06:22:19.293Z,99513.50
2022-12-29T06:25:05.341Z,99507.47
2022-12-29T06:27:50.806Z,99525.75
2022-12-29T06:30:36.118Z,99526.72
2022-12-29T06:33:21.899Z,99532.75
2022-12-29T06:36:07.336Z,99548.44
2022-12-29T06:38:53.502Z,99546.06
2022-12-29T06:41:38.903Z,99546.78
2022-12-29T06:44:24.234Z,99549.88
2022-12-29T06:47:09.202Z,99574.81
2022-12-29T06:49:54.487Z,99580.84
2022-12-29T06:52:39.659Z,99580.38
2022-12-29T06:55:24.745Z,99590.97
2022-12-29T06:58:10.383Z,99597.47
2022-12-29T07:00:55.800Z,99603.06
2022-12-29T07:03:43.636Z,99603.31
2022-12-29T07:06:28.859Z,99602.34
2022-12-29T07:09:13.692Z,99620.53
2022-12-29T07:11:59.079Z,99611.56
2022-12-29T07:14:44.179Z,99599.13
2022-12-29T07:17:29.307Z,99626.56
2022-12-29T07:20:14.196Z,99627.25
2022-12-29T07:22:59.533Z,99633.53
2022-12-29T07:25:44.694Z,99622.75
2022-12-29T07:28:30.289Z,99623.81
2022-12-29T07:31:18.219Z,99648.25
2022-12-29T07:34:03.524Z,99653.59
2022-12-29T07:36:48.773Z,99662.47
2022-12-29T07:39:33.995Z,99669.00
2022-12-29T07:42:18.868Z,99680.38
2022-12-29T07:45:04.336Z,99681.19
2022-12-29T07:47:50.446Z,99694.13
2022-12-29T07:50:36.477Z,99708.72
2022-12-29T07:53:21.799Z,99710.38
2022-12-29T07:56:07.219Z,99697.91
2022-12-29T07:58:52.164Z,99722.50
2022-12-29T08:01:37.206Z,99726.75
2022-12-29T08:04:22.839Z,99728.44
2022-12-29T08:07:07.992Z,99703.34
2022-12-29T08:09:53.407Z,99702.16
2022-12-29T08:12:40.408Z,99726.13
2022-12-29T08:15:30.466Z,99722.03
2022-12-29T08:18:17.589Z,99729.38
2022-12-29T08:21:05.098Z,99749.78
2022-12-29T08:23:50.389Z,99758.78
2022-12-29T08:26:35.369Z,99738.94
2022-12-29T08:29:22.338Z,99757.44
2022-12-29T08:32:07.523Z,99759.44
2022-12-29T08:34:52.724Z,99749.69
2022-12-29T08:37:37.834Z,99774.16
2022-12-29T08:40:23.065Z,99785.50
2022-12-29T08:43:09.302Z,99786.69
2022-12-29T08:45:54.638Z,99797.13
2022-12-29T08:48:39.956Z,99797.84
2022-12-29T08:51:25.441Z,99804.94
2022-12-29T08:54:10.466Z,99816.19
2022-12-29T08:56:55.785Z,99805.03
2022-12-29T08:59:41.015Z,99813.00
2022-12-29T09:02:26.224Z,99821.31
2022-12-29T09:05:12.268Z,99823.56
2022-12-29T09:07:57.469Z,99831.59
2022-12-29T09:10:42.657Z,99823.09
2022-12-29T09:13:27.729Z,99824.91
2022-12-29T09:16:13.015Z,99832.41
2022-12-29T09:18:58.130Z,99833.25
2022-12-29T09:21:43.244Z,99846.78
2022-12-29T09:24:28.224Z,99816.72
2022-12-29T09:27:13.361Z,99849.16
2022-12-29T09:29:58.579Z,99845.72
2022-12-29T09:32:45.458Z,99840.13
2022-12-29T09:35:31.640Z,99835.13
2022-12-29T09:38:17.894Z,99860.34
2022-12-29T09:41:15.845Z,99853.34
2022-12-29T09:44:40.421Z,99868.97
2022-12-29T09:47:26.650Z,99850.22
2022-12-29T09:50:17.687Z,99874.94
2022-12-29T09:53:17.387Z,99883.50
2022-12-29T09:56:02.974Z,99891.00
2022-12-29T09:59:14.263Z,99861.66
2022-12-29T10:02:13.820Z,99886.75
2022-12-29T10:04:59.535Z,99890.88
2022-12-29T10:07:53.002Z,99907.53
2022-12-29T10:10:48.018Z,99906.06
2022-12-29T10:13:38.968Z,99908.69
2022-12-29T10:17:03.656Z,99919.63
2022-12-29T10:20:00.399Z,99896.22
2022-12-29T10:23:17.433Z,99925.81
2022-12-29T10:26:04.523Z,99934.97
2022-12-29T10:28:58.679Z,99940.22
2022-12-29T10:32:06.784Z,99940.81
2022-12-29T10:34:59.534Z,99926.88
2022-12-29T10:37:49.071Z,99955.16
2022-12-29T10:40:41.516Z,99928.25
2022-12-29T10:43:29.836Z,99948.03
2022-12-29T10:46:45.087Z,99961.81
2022-12-29T10:49:33.474Z,99969.53
2022-12-29T10:52:21.048Z,99963.38
2022-12-29T10:55:13.729Z,99961.59
2022-12-29T10:58:05.704Z,99965.88
2022-12-29T11:00:54.604Z,99958.47
2022-12-29T11:03:51.226Z,99968.69
2022-12-29T11:06:38.640Z,99973.50
2022-12-29T11:09:41.931Z,99962.19
2022-12-29T11:12:30.722Z,99966.72
2022-12-29T11:15:16.957Z,99945.16
2022-12-29T11:18:02.226Z,99985.94
2022-12-29T11:20:48.157Z,99995.69
2022-12-29T11:23:36.729Z,99992.34
2022-12-29T11:26:28.808Z,99999.47
2022-12-29T11:29:17.213Z,100003.75
2022-12-29T11:32:12.777Z,100001.84
2022-12-29T11:34:59.577Z,99998.50
2022-12-29T11:37:44.699Z,99995.44
2022-12-29T11:40:30.695Z,100012.38
2022-12-29T11:43:34.779Z,100012.50
2022-12-29T11:46:32.765Z,99988.78
2022-12-29T11:49:27.251Z,100002.00
2022-12-29T11:52:13.802Z,100022.47
2022-12-29T11:54:59.198Z,100029.09
2022-12-29T11:57:45.691Z,100033.41
2022-12-29T12:00:35.623Z,100041.47
2022-12-29T12:03:23.991Z,100039.78
2022-12-29T12:06:17.619Z,100037.41
2022-12-29T12:09:09.443Z,100033.22
2022-12-29T12:11:56.477Z,100013.63
2022-12-29T12:14:57.485Z,100026.44
2022-12-29T12:17:58.410Z,100031.44
2022-12-29T12:20:50.951Z,100038.00
2022-12-29T12:24:01.343Z,100036.63
2022-12-29T12:26:56.773Z,100039.34
2022-12-29T12:30:04.814Z,100037.06
2022-12-29T12:33:06.195Z,100041.25
2022-12-29T12:36:10.299Z,100036.84
2022-12-29T12:39:11.352Z,100035.06
2022-12-29T12:42:25.535Z,100034.34
2022-12-29T12:45:39.740Z,100043.53
2022-12-29T12:48:42.307Z,100042.25
2022-12-29T12:51:27.530Z,100032.91
2022-12-29T12:54:31.018Z,100029.56
2022-12-29T12:57:48.575Z,100037.91
2022-12-29T13:00:44.442Z,100024.78
2022-12-29T13:03:59.966Z,100046.44
2022-12-29T13:07:21.017Z,100047.47
2022-12-29T13:10:18.737Z,100037.69
2022-12-29T13:13:34.160Z,100035.81
2022-12-29T13:16:26.780Z,100031.94
2022-12-29T13:19:20.630Z,100037.53
2022-12-29T13:22:28.468Z,100031.75
2022-12-29T13:25:31.988Z,100043.28
2022-12-29T13:28:32.263Z,100036.50
2022-12-29T13:31:22.141Z,100037.91
2022-12-29T13:34:26.542Z,100026.75
2022-12-29T13:37:19.603Z,100015.41
2022-12-29T13:40:14.045Z,100017.56
2022-12-29T13:43:00.641Z,100036.25
2022-12-29T13:45:46.796Z,100044.50
2022-12-29T13:48:45.787Z,100045.28
2022-12-29T13:51:32.160Z,100018.75
2022-12-29T13:55:01.230Z,100062.25
2022-12-29T13:57:58.033Z,100050.50
2022-12-29T14:01:09.441Z,100063.94
2022-12-29T14:03:58.032Z,100045.38
2022-12-29T14:06:45.708Z,100067.69
2022-12-29T14:09:47.205Z,100066.88
2022-12-29T14:12:43.775Z,100068.25
2022-12-29T14:15:29.027Z,100066.47
2022-12-29T14:18:23.397Z,100060.03
2022-12-29T14:21:14.636Z,100061.81
2022-12-29T14:24:35.673Z,100068.41
2022-12-29T14:27:21.360Z,100055.06
2022-12-29T14:30:49.798Z,100080.59
2022-12-29T14:33:35.563Z,100078.38
2022-12-29T14:36:26.379Z,100077.88
2022-12-29T14:39:31.606Z,100080.44
2022-12-29T14:42:23.506Z,100087.16
2022-12-29T14:45:14.486Z,100087.47
2022-12-29T14:48:00.203Z,100095.75
2022-12-29T14:50:46.208Z,100091.72
2022-12-29T14:53:49.923Z,100099.56
2022-12-29T14:56:40.800Z,100098.00
2022-12-29T14:59:27.365Z,100099.47
2022-12-29T15:02:23.382Z,100101.16
2022-12-29T15:05:28.775Z,100107.53
2022-12-29T15:08:18.974Z,100108.06
2022-12-29T15:11:16.859Z,100116.94
2022-12-29T15:14:02.104Z,100108.28
2022-12-29T15:16:47.292Z,100124.16
2022-12-29T15:19:32.569Z,100131.66
2022-12-29T15:22:17.856Z,100134.56
2022-12-29T15:25:03.600Z,100139.78
2022-12-29T15:27:53.838Z,100143.56
2022-12-29T15:31:17.102Z,100151.56
2022-12-29T15:34:11.523Z,100134.16
2022-12-29T15:36:56.953Z,100166.00
2022-12-29T15:39:42.064Z,100167.94
2022-12-29T15:42:51.449Z,100163.78
2022-12-29T15:45:36.855Z,100179.75
2022-12-29T15:48:24.037Z,100168.75
2022-12-29T15:51:24.351Z,100195.47
2022-12-29T15:54:31.353Z,100190.28
2022-12-29T15:57:33.620Z,100188.47
2022-12-29T16:00:27.019Z,100191.47
2022-12-29T16:03:14.968Z,100195.22
2022-12-29T16:06:32.814Z,100187.69
2022-12-29T16:09:20.117Z,100201.97
2022-12-29T16:12:08.959Z,100190.25
2022-12-29T16:14:59.187Z,100219.59
2022-12-29T16:17:52.621Z,100230.28
2022-12-29T16:20:43.385Z,100226.19
2022-12-29T16:23:30.917Z,100234.13
2022-12-29T16:26:20.964Z,100227.41
2022-12-29T16:29:09.102Z,100235.34
2022-12-29T16:32:01.748Z,100239.19
2022-12-29T16:34:47.183Z,100221.97
2022-12-29T16:37:35.172Z,100244.69
2022-12-29T16:40:31.953Z,100236.69
2022-12-29T16:43:23.511Z,100238.44
2022-12-29T16:46:27.909Z,100242.63
2022-12-29T16:49:21.242Z,100259.19
2022-12-29T16:52:30.767Z,100254.25
2022-12-29T16:55:19.145Z,100249.16
2022-12-29T16:58:04.401Z,100249.38
2022-12-29T17:00:50.224Z,100251.97
2022-12-29T17:03:40.240Z,100234.47
2022-12-29T17:06:25.281Z,100259.31
2022-12-29T17:09:23.004Z,100280.97
2022-12-29T17:12:18.218Z,100288.03
2022-12-29T17:15:10.946Z,100281.16
2022-12-29T17:17:57.072Z,100275.38
2022-12-29T17:20:42.190Z,100273.44
2022-12-29T17:23:27.167Z,100294.75
2022-12-29T17:26:13.616Z,100302.56
2022-12-29T17:28:58.896Z,100307.09
2022-12-29T17:31:44.050Z,100287.28
2022-12-29T17:34:29.145Z,100304.94
2022-12-29T17:37:50.262Z,100332.50
2022-12-29T17:40:36.363Z,100332.88
2022-12-29T17:43:21.734Z,100346.59
2022-12-29T17:46:08.094Z,100335.53
2022-12-29T17:48:53.993Z,100333.06
2022-12-29T17:51:39.210Z,100331.34
2022-12-29T17:54:26.402Z,100308.66
2022-12-29T17:57:16.570Z,100314.25
2022-12-29T18:00:01.910Z,100317.75
2022-12-29T18:02:48.904Z,100324.81
2022-12-29T18:05:34.641Z,100315.28
2022-12-29T18:08:19.759Z,100318.13
2022-12-29T18:11:15.471Z,100289.31
2022-12-29T18:14:03.050Z,100301.19
2022-12-29T18:16:48.351Z,100327.41
2022-12-29T18:19:36.080Z,100324.09
2022-12-29T18:22:23.257Z,100329.47
2022-12-29T18:25:17.843Z,100332.25
2022-12-29T18:28:02.859Z,100334.13
2022-12-29T18:30:48.299Z,100325.75
2022-12-29T18:33:33.617Z,100327.75
2022-12-29T18:36:19.455Z,100344.03
2022-12-29T18:39:04.671Z,100350.00
2022-12-29T18:41:49.644Z,100368.13
2022-12-29T18:44:35.306Z,100379.69
2022-12-29T18:47:20.468Z,100384.84
2022-12-29T18:50:05.834Z,100378.13
2022-12-29T18:52:50.732Z,100383.50
2022-12-29T18:55:35.823Z,100370.91
2022-12-29T18:58:20.937Z,100383.50
2022-12-29T19:01:07.024Z,100378.41
2022-12-29T19:03:52.482Z,100383.84
2022-12-29T19:06:37.825Z,100392.50
2022-12-29T19:09:23.720Z,100384.03
2022-12-29T19:12:08.785Z,100378.00
2022-12-29T19:14:54.063Z,100378.81
2022-12-29T19:17:39.055Z,100384.22
2022-12-29T19:20:36.449Z,100385.88
2022-12-29T19:23:23.834Z,100387.72
2022-12-29T19:26:29.261Z,100401.91
2022-12-29T19:29:16.019Z,100406.19
2022-12-29T19:32:01.235Z,100408.88
2022-12-29T19:34:48.766Z,100414.91
2022-12-29T19:37:36.390Z,100401.63
2022-12-29T19:40:23.794Z,100424.81
2022-12-29T19:43:11.702Z,100414.47
2022-12-29T19:45:56.685Z,100423.09
2022-12-29T19:48:41.977Z,100406.25
2022-12-29T19:51:27.531Z,100403.88
2022-12-29T19:54:12.432Z,100425.97
2022-12-29T19:56:57.690Z,100415.81
2022-12-29T19:59:42.893Z,100427.63
2022-12-29T20:02:31.585Z,100408.34
2022-12-29T20:05:16.719Z,100433.00
2022-12-29T20:08:01.999Z,100422.09
2022-12-29T20:10:57.072Z,100434.84
2022-12-29T20:13:42.935Z,100435.50
2022-12-29T20:16:29.680Z,100442.59
2022-12-29T20:19:14.884Z,100437.22
2022-12-29T20:22:00.778Z,100418.75
2022-12-29T20:24:50.024Z,100416.22
2022-12-29T20:27:35.575Z,100437.38
2022-12-29T20:30:20.755Z,100435.84
2022-12-29T20:33:08.260Z,100440.16
2022-12-29T20:35:54.183Z,100412.19
2022-12-29T20:38:39.409Z,100440.28
2022-12-29T20:41:25.317Z,100445.50
2022-12-29T20:44:10.726Z,100452.47
2022-12-29T20:46:55.733Z,100458.66
2022-12-29T20:49:40.927Z,100445.66
2022-12-29T20:52:25.795Z,100439.38
2022-12-29T20:55:10.811Z,100438.53
2022-12-29T20:58:25.958Z,100460.59
2022-12-29T21:01:03.569Z,100464.81
2022-12-29T21:03:48.929Z,100468.22
2022-12-29T21:06:34.941Z,100446.34
2022-12-29T21:09:20.293Z,100460.16
2022-12-29T21:12:05.477Z,100474.44
2022-12-29T21:14:50.669Z,100472.75
2022-12-29T21:17:36.230Z,100469.22
2022-12-29T21:20:21.394Z,100460.59
2022-12-29T21:23:07.356Z,100464.19
2022-12-29T21:25:53.682Z,100460.84
2022-12-29T21:28:40.075Z,100449.53
2022-12-29T21:31:34.281Z,100450.25
2022-12-29T21:34:19.452Z,100452.88
2022-12-29T21:37:04.592Z,100448.44
2022-12-29T21:39:49.463Z,100442.47
2022-12-29T21:42:34.491Z,100453.56
2022-12-29T21:45:25.743Z,100450.19
2022-12-29T21:48:26.494Z,100417.22
2022-12-29T21:51:32.168Z,100437.53
2022-12-29T21:54:37.621Z,100436.53
2022-12-29T21:57:41.614Z,100447.06
2022-12-29T22:00:45.289Z,100436.84
2022-12-29T22:03:49.033Z,100413.69
2022-12-29T22:06:53.143Z,100454.28
2022-12-29T22:09:57.019Z,100441.59
2022-12-29T22:13:00.831Z,100455.31
2022-12-29T22:15:46.178Z,100446.81
2022-12-29T22:18:31.717Z,100450.94
2022-12-29T22:21:17.266Z,100445.75
2022-12-29T22:24:02.203Z,100451.78
2022-12-29T22:26:47.480Z,100448.34
2022-12-29T22:29:32.400Z,100441.44
2022-12-29T22:32:17.456Z,100448.63
2022-12-29T22:35:07.742Z,100439.94
2022-12-29T22:37:53.412Z,100450.41
2022-12-29T22:40:38.618Z,100459.19
2022-12-29T22:43:23.897Z,100459.19
2022-12-29T22:46:09.290Z,100461.13
2022-12-29T22:48:56.896Z,100453.72
2022-12-29T22:51:41.659Z,100472.41
2022-12-29T22:54:26.569Z,100471.72
2022-12-29T22:57:12.183Z,100470.72
2022-12-29T22:59:57.299Z,100455.06
2022-12-29T23:02:42.825Z,100459.88
2022-12-29T23:05:27.956Z,100462.97
2022-12-29T23:08:12.932Z,100461.03
2022-12-29T23:10:58.272Z,100469.59
2022-12-29T23:13:45.016Z,100471.03
2022-12-29T23:16:30.096Z,100448.81
2022-12-29T23:19:15.712Z,100468.81
2022-12-29T23:22:00.906Z,100467.03
2022-12-29T23:24:46.077Z,100474.59
2022-12-29T23:27:30.963Z,100459.63
2022-12-29T23:30:16.225Z,100477.88
2022-12-29T23:33:01.309Z,100469.41
2022-12-29T23:35:46.402Z,100472.75
2022-12-29T23:38:31.308Z,100466.03
2022-12-29T23:41:16.208Z,100475.38
2022-12-29T23:44:01.233Z,100467.47
2022-12-29T23:46:46.618Z,100470.59
2022-12-29T23:49:32.050Z,100473.09
2022-12-29T23:52:17.135Z,100462.03
2022-12-29T23:55:02.770Z,100454.28
2022-12-29T23:57:47.640Z,100458.59
