createdAt,value
2023-02-01T00:00:42.295Z,0.60
2023-02-01T00:03:10.392Z,0.50
2023-02-01T00:05:38.308Z,0.60
2023-02-01T00:08:06.466Z,0.50
2023-02-01T00:10:34.406Z,0.60
2023-02-01T00:13:02.311Z,0.60
2023-02-01T00:15:30.199Z,0.30
2023-02-01T00:17:59.439Z,0.20
2023-02-01T00:20:27.591Z,0.30
2023-02-01T00:22:55.570Z,0.00
2023-02-01T00:25:23.467Z,0.10
2023-02-01T00:27:51.783Z,0.30
2023-02-01T00:30:20.347Z,0.30
2023-02-01T00:32:48.431Z,0.20
2023-02-01T00:35:17.849Z,0.30
2023-02-01T00:37:45.760Z,0.30
2023-02-01T00:40:14.412Z,0.20
2023-02-01T00:42:42.319Z,0.10
2023-02-01T00:45:11.424Z,0.30
2023-02-01T00:47:39.423Z,0.20
2023-02-01T00:50:07.824Z,0.50
2023-02-01T00:52:37.132Z,0.50
2023-02-01T00:55:05.595Z,0.60
2023-02-01T00:57:33.515Z,0.60
2023-02-01T01:00:01.482Z,0.60
2023-02-01T01:02:30.002Z,0.60
2023-02-01T01:04:57.982Z,0.70
2023-02-01T01:07:25.959Z,0.70
2023-02-01T01:09:55.348Z,0.70
2023-02-01T01:12:23.331Z,0.70
2023-02-01T01:14:51.387Z,0.60
2023-02-01T01:17:19.373Z,0.40
2023-02-01T01:19:47.263Z,0.50
2023-02-01T01:22:15.209Z,0.50
2023-02-01T01:24:43.168Z,0.60
2023-02-01T01:27:12.455Z,0.50
2023-02-01T01:29:40.340Z,0.60
2023-02-01T01:32:08.282Z,0.70
2023-02-01T01:34:36.251Z,0.50
2023-02-01T01:37:04.210Z,0.70
2023-02-01T01:39:32.213Z,0.70
2023-02-01T01:42:00.108Z,0.80
2023-02-01T01:45:11.051Z,1.00
2023-02-01T01:47:48.149Z,0.80
2023-02-01T01:50:20.798Z,0.90
2023-02-01T01:52:52.231Z,1.00
2023-02-01T01:55:22.346Z,0.80
2023-02-01T01:57:55.559Z,0.90
2023-02-01T02:00:24.120Z,1.10
2023-02-01T02:02:58.430Z,1.10
2023-02-01T02:05:26.731Z,1.00
2023-02-01T02:07:58.884Z,1.00
2023-02-01T02:10:46.979Z,0.90
2023-02-01T02:13:17.524Z,0.80
2023-02-01T02:15:52.774Z,0.80
2023-02-01T02:18:29.281Z,0.70
2023-02-01T02:21:17.718Z,0.80
2023-02-01T02:24:18.496Z,0.80
2023-02-01T02:27:04.653Z,0.90
2023-02-01T02:30:06.164Z,0.90
2023-02-01T02:33:01.941Z,0.90
2023-02-01T02:35:38.649Z,0.90
2023-02-01T02:38:15.411Z,0.80
2023-02-01T02:40:50.263Z,0.80
2023-02-01T02:43:41.533Z,0.80
2023-02-01T02:46:36.515Z,0.80
2023-02-01T02:49:11.499Z,0.80
2023-02-01T02:52:03.140Z,0.90
2023-02-01T02:54:51.697Z,0.80
2023-02-01T02:57:42.233Z,0.60
2023-02-01T03:00:31.975Z,0.80
2023-02-01T03:03:17.531Z,0.90
2023-02-01T03:05:47.430Z,1.10
2023-02-01T03:08:20.670Z,1.00
2023-02-01T03:10:56.912Z,1.00
2023-02-01T03:13:34.162Z,1.10
2023-02-01T03:16:08.966Z,1.20
2023-02-01T03:18:42.297Z,1.20
2023-02-01T03:21:14.602Z,1.10
2023-02-01T03:23:45.820Z,1.20
2023-02-01T03:26:17.055Z,1.30
2023-02-01T03:28:49.491Z,1.30
2023-02-01T03:31:17.830Z,1.30
2023-02-01T03:33:46.092Z,1.30
2023-02-01T03:36:23.757Z,1.30
2023-02-01T03:39:00.512Z,1.10
2023-02-01T03:41:35.302Z,1.20
2023-02-01T03:44:08.727Z,1.40
2023-02-01T03:46:41.147Z,1.30
2023-02-01T03:49:13.700Z,1.20
2023-02-01T03:51:43.130Z,1.10
2023-02-01T03:54:17.050Z,1.00
2023-02-01T03:56:48.074Z,0.90
2023-02-01T03:59:16.723Z,1.10
2023-02-01T04:01:44.687Z,1.30
2023-02-01T04:04:20.686Z,0.90
2023-02-01T04:06:48.903Z,1.10
2023-02-01T04:09:18.753Z,1.00
2023-02-01T04:11:46.638Z,1.10
2023-02-01T04:14:14.586Z,0.90
2023-02-01T04:16:42.536Z,0.90
2023-02-01T04:19:10.580Z,1.00
2023-02-01T04:21:38.670Z,0.90
2023-02-01T04:24:07.888Z,0.90
2023-02-01T04:26:37.644Z,1.00
2023-02-01T04:29:05.596Z,0.80
2023-02-01T04:31:33.655Z,0.80
2023-02-01T04:34:01.829Z,0.90
2023-02-01T04:36:29.891Z,0.80
2023-02-01T04:38:57.791Z,0.90
2023-02-01T04:41:26.075Z,0.70
2023-02-01T04:43:55.309Z,0.90
2023-02-01T04:46:23.591Z,1.00
2023-02-01T04:48:51.566Z,1.00
2023-02-01T04:51:19.917Z,1.00
2023-02-01T04:53:47.850Z,0.90
2023-02-01T04:56:15.856Z,0.90
2023-02-01T04:58:43.724Z,1.10
2023-02-01T05:01:13.062Z,0.90
2023-02-01T05:03:41.001Z,0.90
2023-02-01T05:06:09.299Z,1.00
2023-02-01T05:08:38.840Z,1.10
2023-02-01T05:11:07.198Z,1.00
2023-02-01T05:13:49.317Z,1.10
2023-02-01T05:16:18.876Z,1.10
2023-02-01T05:18:47.030Z,1.30
2023-02-01T05:21:15.160Z,1.30
2023-02-01T05:23:57.155Z,1.20
2023-02-01T05:26:25.197Z,1.00
2023-02-01T05:28:53.364Z,1.00
2023-02-01T05:31:22.917Z,1.00
2023-02-01T05:33:51.011Z,0.60
2023-02-01T05:36:19.057Z,0.70
2023-02-01T05:38:47.259Z,0.80
2023-02-01T05:41:15.263Z,0.90
2023-02-01T05:43:43.296Z,0.80
2023-02-01T05:46:13.602Z,0.80
2023-02-01T05:48:43.726Z,0.70
2023-02-01T05:51:12.472Z,0.80
2023-02-01T05:53:40.477Z,0.80
2023-02-01T05:56:09.516Z,0.80
2023-02-01T05:58:37.487Z,0.70
2023-02-01T06:01:06.065Z,0.70
2023-02-01T06:03:34.516Z,0.70
2023-02-01T06:06:05.072Z,0.70
2023-02-01T06:08:32.956Z,0.50
2023-02-01T06:11:01.590Z,0.70
2023-02-01T06:13:29.685Z,0.60
2023-02-01T06:15:58.602Z,0.60
2023-02-01T06:18:26.571Z,0.60
2023-02-01T06:20:55.653Z,0.60
2023-02-01T06:23:25.539Z,0.50
2023-02-01T06:25:54.195Z,0.60
2023-02-01T06:28:22.541Z,0.60
2023-02-01T06:30:50.518Z,0.70
2023-02-01T06:33:18.492Z,0.70
2023-02-01T06:35:46.575Z,0.40
2023-02-01T06:38:14.670Z,0.40
2023-02-01T06:40:44.617Z,0.30
2023-02-01T06:43:12.508Z,0.30
2023-02-01T06:45:42.673Z,0.30
2023-02-01T06:48:10.636Z,0.40
2023-02-01T06:50:38.581Z,0.40
2023-02-01T06:53:06.543Z,0.70
2023-02-01T06:55:34.664Z,0.80
2023-02-01T06:58:04.092Z,0.90
2023-02-01T07:00:32.231Z,0.90
2023-02-01T07:03:01.111Z,1.00
2023-02-01T07:05:29.047Z,0.90
2023-02-01T07:07:57.437Z,0.80
2023-02-01T07:10:25.572Z,1.00
2023-02-01T07:12:53.507Z,0.90
2023-02-01T07:15:25.240Z,0.90
2023-02-01T07:17:53.339Z,0.90
2023-02-01T07:20:21.672Z,0.90
2023-02-01T07:22:50.249Z,0.80
2023-02-01T07:25:18.301Z,0.90
2023-02-01T07:27:47.415Z,0.60
2023-02-01T07:30:15.541Z,0.50
2023-02-01T07:32:44.926Z,0.60
2023-02-01T07:35:12.875Z,0.70
2023-02-01T07:37:40.786Z,0.70
2023-02-01T07:40:09.735Z,0.40
2023-02-01T07:42:37.696Z,0.50
2023-02-01T07:45:20.241Z,0.40
2023-02-01T07:47:50.926Z,0.40
2023-02-01T07:50:19.102Z,0.40
2023-02-01T07:52:47.088Z,0.60
2023-02-01T07:55:15.174Z,0.70
2023-02-01T07:57:43.622Z,0.50
2023-02-01T08:00:29.922Z,0.60
2023-02-01T08:03:01.267Z,0.60
2023-02-01T08:05:29.674Z,0.60
2023-02-01T08:07:57.571Z,0.70
2023-02-01T08:10:25.845Z,0.60
2023-02-01T08:12:53.855Z,0.60
2023-02-01T08:15:21.851Z,0.40
2023-02-01T08:17:50.139Z,0.10
2023-02-01T08:20:22.808Z,-0.10
2023-02-01T08:22:53.995Z,-0.10
2023-02-01T08:25:22.539Z,0.10
2023-02-01T08:27:50.540Z,0.20
2023-02-01T08:30:19.004Z,0.00
2023-02-01T08:32:46.921Z,0.00
2023-02-01T08:35:15.145Z,0.00
2023-02-01T08:37:44.555Z,0.00
2023-02-01T08:40:14.669Z,-0.10
2023-02-01T08:42:55.573Z,0.00
2023-02-01T08:45:25.802Z,0.00
2023-02-01T08:47:54.812Z,0.20
2023-02-01T08:50:24.167Z,0.30
2023-02-01T08:52:54.358Z,0.10
2023-02-01T08:55:22.675Z,0.40
2023-02-01T08:57:50.612Z,0.50
2023-02-01T09:00:19.578Z,0.60
2023-02-01T09:02:47.751Z,0.50
2023-02-01T09:05:17.379Z,0.60
2023-02-01T09:07:45.350Z,0.40
2023-02-01T09:10:17.236Z,0.30
2023-02-01T09:12:47.001Z,0.50
2023-02-01T09:15:14.989Z,0.60
2023-02-01T09:17:44.393Z,0.50
2023-02-01T09:20:13.809Z,0.60
2023-02-01T09:22:42.205Z,0.50
2023-02-01T09:25:10.725Z,0.50
2023-02-01T09:27:40.054Z,0.50
2023-02-01T09:30:09.273Z,0.70
2023-02-01T09:32:38.358Z,0.70
2023-02-01T09:35:07.090Z,0.70
2023-02-01T09:37:35.092Z,0.80
2023-02-01T09:40:03.356Z,0.60
2023-02-01T09:42:51.445Z,0.60
2023-02-01T09:45:29.356Z,0.60
2023-02-01T09:48:01.497Z,0.80
2023-02-01T09:50:38.312Z,0.80
2023-02-01T09:53:11.962Z,0.60
2023-02-01T09:55:44.225Z,0.50
2023-02-01T09:58:19.726Z,0.90
2023-02-01T10:00:52.642Z,0.90
2023-02-01T10:03:20.967Z,1.10
2023-02-01T10:06:15.363Z,1.20
2023-02-01T10:09:02.108Z,1.30
2023-02-01T10:11:49.158Z,1.50
2023-02-01T10:14:45.845Z,1.40
2023-02-01T10:17:24.172Z,1.40
2023-02-01T10:20:06.820Z,1.80
2023-02-01T10:23:08.663Z,1.70
2023-02-01T10:25:39.137Z,1.70
2023-02-01T10:28:07.160Z,1.60
2023-02-01T10:30:44.018Z,1.60
2023-02-01T10:33:18.225Z,1.70
2023-02-01T10:35:47.870Z,1.70
2023-02-01T10:38:26.544Z,1.70
2023-02-01T10:40:56.872Z,1.70
2023-02-01T10:43:24.968Z,1.50
2023-02-01T10:45:54.363Z,1.30
2023-02-01T10:48:22.559Z,1.20
2023-02-01T10:50:56.793Z,1.40
2023-02-01T10:53:30.346Z,1.50
2023-02-01T10:55:58.271Z,1.50
2023-02-01T10:58:29.626Z,1.70
2023-02-01T11:01:03.756Z,1.80
2023-02-01T11:03:41.272Z,1.70
2023-02-01T11:06:21.814Z,1.60
2023-02-01T11:08:51.975Z,1.70
2023-02-01T11:11:20.568Z,1.80
2023-02-01T11:13:56.126Z,1.70
2023-02-01T11:16:34.823Z,1.80
2023-02-01T11:19:02.925Z,1.90
2023-02-01T11:21:31.628Z,1.90
2023-02-01T11:24:03.958Z,1.90
2023-02-01T11:26:33.743Z,1.60
2023-02-01T11:29:05.307Z,1.60
2023-02-01T11:31:36.880Z,1.70
2023-02-01T11:34:10.807Z,1.60
2023-02-01T11:36:39.601Z,1.50
2023-02-01T11:39:21.934Z,1.60
2023-02-01T11:42:00.779Z,1.70
2023-02-01T11:44:34.364Z,1.80
2023-02-01T11:47:28.302Z,1.80
2023-02-01T11:49:57.787Z,1.90
2023-02-01T11:52:50.673Z,1.80
2023-02-01T11:55:48.674Z,1.90
2023-02-01T11:58:34.027Z,2.00
2023-02-01T12:01:18.821Z,2.30
2023-02-01T12:04:17.802Z,2.50
2023-02-01T12:06:52.252Z,2.90
2023-02-01T12:09:34.875Z,3.00
2023-02-01T12:12:10.181Z,2.80
2023-02-01T12:14:55.607Z,3.10
2023-02-01T12:18:04.061Z,3.00
2023-02-01T12:20:59.964Z,3.10
2023-02-01T12:23:43.499Z,3.30
2023-02-01T12:26:38.435Z,3.30
2023-02-01T12:29:45.373Z,2.80
2023-02-01T12:32:31.473Z,2.70
2023-02-01T12:35:28.339Z,2.70
2023-02-01T12:38:11.738Z,2.70
2023-02-01T12:40:51.281Z,2.90
2023-02-01T12:43:26.162Z,3.00
2023-02-01T12:45:59.061Z,3.10
2023-02-01T12:48:33.024Z,3.10
2023-02-01T12:51:06.611Z,3.20
2023-02-01T12:53:47.845Z,3.20
2023-02-01T12:56:22.675Z,3.40
2023-02-01T12:58:53.303Z,3.30
2023-02-01T13:01:24.557Z,3.30
2023-02-01T13:04:00.905Z,3.20
2023-02-01T13:06:33.230Z,3.10
2023-02-01T13:09:07.700Z,3.10
2023-02-01T13:11:38.708Z,2.90
2023-02-01T13:14:19.640Z,2.70
2023-02-01T13:16:51.302Z,2.80
2023-02-01T13:19:22.783Z,3.00
2023-02-01T13:21:55.288Z,3.10
2023-02-01T13:24:33.155Z,2.90
2023-02-01T13:27:02.531Z,2.90
2023-02-01T13:29:32.347Z,2.90
2023-02-01T13:32:18.077Z,3.00
2023-02-01T13:35:05.438Z,3.20
2023-02-01T13:37:49.999Z,3.30
2023-02-01T13:40:38.679Z,3.40
2023-02-01T13:43:13.404Z,3.50
2023-02-01T13:45:47.421Z,3.50
2023-02-01T13:48:23.959Z,3.60
2023-02-01T13:50:55.488Z,3.40
2023-02-01T13:53:28.383Z,3.40
2023-02-01T13:56:03.779Z,3.20
2023-02-01T13:58:34.884Z,3.10
2023-02-01T14:01:44.733Z,3.10
2023-02-01T14:04:45.562Z,3.00
2023-02-01T14:07:20.891Z,2.80
2023-02-01T14:09:49.432Z,2.70
2023-02-01T14:12:48.379Z,2.60
2023-02-01T14:15:29.170Z,2.60
2023-02-01T14:17:57.694Z,2.40
2023-02-01T14:20:49.792Z,2.40
2023-02-01T14:23:26.575Z,2.40
2023-02-01T14:26:16.482Z,2.50
2023-02-01T14:28:54.028Z,2.40
2023-02-01T14:31:42.911Z,2.40
2023-02-01T14:34:19.484Z,2.50
2023-02-01T14:36:52.299Z,2.50
2023-02-01T14:39:28.997Z,2.60
2023-02-01T14:42:02.685Z,2.60
2023-02-01T14:44:37.903Z,2.60
2023-02-01T14:47:12.336Z,2.60
2023-02-01T14:49:51.621Z,2.60
2023-02-01T14:52:22.477Z,2.40
2023-02-01T14:54:55.440Z,2.40
2023-02-01T14:57:27.677Z,2.40
2023-02-01T15:00:07.008Z,2.40
2023-02-01T15:02:39.752Z,2.40
2023-02-01T15:05:27.704Z,2.40
2023-02-01T15:07:56.313Z,2.40
2023-02-01T15:10:25.788Z,2.40
2023-02-01T15:12:53.734Z,2.40
2023-02-01T15:15:26.222Z,2.40
2023-02-01T15:17:56.130Z,2.40
2023-02-01T15:20:26.916Z,2.30
2023-02-01T15:22:58.158Z,2.30
2023-02-01T15:25:28.901Z,2.30
2023-02-01T15:27:57.819Z,2.30
2023-02-01T15:30:29.388Z,2.10
2023-02-01T15:33:08.456Z,2.10
2023-02-01T15:35:45.276Z,2.10
2023-02-01T15:38:34.588Z,2.00
2023-02-01T15:41:05.179Z,1.90
2023-02-01T15:43:35.547Z,2.00
2023-02-01T15:46:09.223Z,2.00
2023-02-01T15:48:41.085Z,2.00
2023-02-01T15:51:19.173Z,2.00
2023-02-01T15:53:50.507Z,2.10
2023-02-01T15:56:23.501Z,2.10
2023-02-01T15:58:55.974Z,2.10
2023-02-01T16:01:25.637Z,2.00
2023-02-01T16:04:06.164Z,1.90
2023-02-01T16:06:36.171Z,1.90
2023-02-01T16:09:13.151Z,1.80
2023-02-01T16:11:51.020Z,1.80
2023-02-01T16:14:19.153Z,1.70
2023-02-01T16:16:48.654Z,1.40
2023-02-01T16:19:16.630Z,1.40
2023-02-01T16:21:44.768Z,1.50
2023-02-01T16:24:12.912Z,1.60
2023-02-01T16:26:40.962Z,1.50
2023-02-01T16:29:09.631Z,1.60
2023-02-01T16:31:39.797Z,1.80
2023-02-01T16:34:17.911Z,1.90
2023-02-01T16:36:52.566Z,1.70
2023-02-01T16:39:20.910Z,1.70
2023-02-01T16:41:49.159Z,1.70
2023-02-01T16:44:17.840Z,1.60
2023-02-01T16:46:48.764Z,1.80
2023-02-01T16:49:21.744Z,1.70
2023-02-01T16:51:51.013Z,1.70
2023-02-01T16:54:19.644Z,1.70
2023-02-01T16:56:48.581Z,1.70
2023-02-01T16:59:16.588Z,1.70
2023-02-01T17:01:44.523Z,1.10
2023-02-01T17:04:12.881Z,1.10
2023-02-01T17:06:42.628Z,1.10
2023-02-01T17:09:11.926Z,1.10
2023-02-01T17:11:39.924Z,0.80
2023-02-01T17:14:17.475Z,0.60
2023-02-01T17:16:47.397Z,0.60
2023-02-01T17:19:18.720Z,0.60
2023-02-01T17:21:51.584Z,0.50
2023-02-01T17:24:22.181Z,0.60
2023-02-01T17:26:51.491Z,0.70
2023-02-01T17:29:20.211Z,0.60
2023-02-01T17:31:50.975Z,0.70
2023-02-01T17:34:20.050Z,0.60
2023-02-01T17:36:50.491Z,0.40
2023-02-01T17:39:33.029Z,0.50
2023-02-01T17:42:01.662Z,0.50
2023-02-01T17:44:29.609Z,0.20
2023-02-01T17:46:59.309Z,0.40
2023-02-01T17:49:28.752Z,0.20
2023-02-01T17:51:59.099Z,0.30
2023-02-01T17:54:27.094Z,0.30
2023-02-01T17:56:55.014Z,0.20
2023-02-01T17:59:22.961Z,0.10
2023-02-01T18:01:51.812Z,0.20
2023-02-01T18:04:21.802Z,0.20
2023-02-01T18:06:50.202Z,0.40
2023-02-01T18:09:20.308Z,0.30
2023-02-01T18:11:50.370Z,0.50
2023-02-01T18:14:18.504Z,0.70
2023-02-01T18:16:46.871Z,0.30
2023-02-01T18:19:14.901Z,0.40
2023-02-01T18:21:44.735Z,0.30
2023-02-01T18:24:14.786Z,0.20
2023-02-01T18:26:44.511Z,0.20
2023-02-01T18:29:12.597Z,0.20
2023-02-01T18:31:47.379Z,0.00
2023-02-01T18:34:21.399Z,0.20
2023-02-01T18:36:49.627Z,0.00
2023-02-01T18:39:18.219Z,0.00
2023-02-01T18:41:49.234Z,0.10
2023-02-01T18:44:17.931Z,0.10
2023-02-01T18:46:47.144Z,0.20
2023-02-01T18:49:19.849Z,0.40
2023-02-01T18:51:48.096Z,0.50
2023-02-01T18:54:16.106Z,0.20
2023-02-01T18:56:44.839Z,0.30
2023-02-01T18:59:14.514Z,0.30
2023-02-01T19:01:44.868Z,0.40
2023-02-01T19:04:15.083Z,0.50
2023-02-01T19:06:45.668Z,0.50
2023-02-01T19:09:13.954Z,0.40
2023-02-01T19:11:42.247Z,0.50
2023-02-01T19:14:10.228Z,0.60
2023-02-01T19:16:39.808Z,0.60
2023-02-01T19:19:08.873Z,0.40
2023-02-01T19:21:37.323Z,0.40
2023-02-01T19:24:05.678Z,0.40
2023-02-01T19:26:33.916Z,0.30
2023-02-01T19:29:01.857Z,0.40
2023-02-01T19:31:29.932Z,0.30
2023-02-01T19:33:59.374Z,0.20
2023-02-01T19:36:27.778Z,0.00
2023-02-01T19:38:55.853Z,0.00
2023-02-01T19:41:23.868Z,-0.10
2023-02-01T19:43:51.818Z,0.10
2023-02-01T19:46:19.759Z,0.10
2023-02-01T19:48:47.792Z,0.20
2023-02-01T19:51:17.528Z,0.10
2023-02-01T19:53:45.847Z,0.00
2023-02-01T19:56:13.934Z,0.00
2023-02-01T19:58:42.301Z,0.10
2023-02-01T20:01:09.787Z,0.10
2023-02-01T20:03:37.906Z,-0.10
2023-02-01T20:06:07.411Z,0.00
2023-02-01T20:08:36.698Z,0.00
2023-02-01T20:11:07.100Z,0.10
2023-02-01T20:13:38.491Z,0.10
2023-02-01T20:16:07.383Z,-0.10
2023-02-01T20:18:36.327Z,-0.20
2023-02-01T20:21:04.508Z,-0.20
2023-02-01T20:23:32.424Z,-0.10
2023-02-01T20:26:05.005Z,-0.10
2023-02-01T20:28:33.682Z,-0.20
2023-02-01T20:31:02.155Z,0.00
2023-02-01T20:33:31.005Z,0.10
2023-02-01T20:35:59.269Z,0.10
2023-02-01T20:38:27.289Z,0.10
2023-02-01T20:41:02.277Z,0.10
2023-02-01T20:43:31.934Z,0.10
2023-02-01T20:45:59.888Z,0.00
2023-02-01T20:48:29.073Z,0.10
2023-02-01T20:50:57.947Z,0.10
2023-02-01T20:53:27.250Z,0.10
2023-02-01T20:55:56.418Z,0.20
2023-02-01T20:58:24.630Z,0.20
2023-02-01T21:00:54.561Z,0.10
2023-02-01T21:03:22.785Z,0.20
2023-02-01T21:05:52.513Z,0.20
2023-02-01T21:08:21.104Z,0.20
2023-02-01T21:10:57.432Z,0.20
2023-02-01T21:13:25.761Z,0.30
2023-02-01T21:15:55.239Z,0.20
2023-02-01T21:18:23.207Z,0.30
2023-02-01T21:20:51.686Z,0.40
2023-02-01T21:23:20.300Z,0.40
2023-02-01T21:25:48.735Z,0.40
2023-02-01T21:28:16.831Z,0.30
2023-02-01T21:30:44.762Z,0.20
2023-02-01T21:33:14.106Z,0.00
2023-02-01T21:35:43.261Z,0.10
2023-02-01T21:38:11.336Z,0.10
2023-02-01T21:40:39.268Z,0.10
2023-02-01T21:43:07.157Z,0.10
2023-02-01T21:45:35.988Z,0.20
2023-02-01T21:48:06.937Z,0.60
2023-02-01T21:50:36.206Z,0.80
2023-02-01T21:53:04.579Z,0.90
2023-02-01T21:55:32.513Z,0.50
2023-02-01T21:58:00.547Z,0.10
2023-02-01T22:00:28.430Z,-0.10
2023-02-01T22:02:56.407Z,-0.10
2023-02-01T22:05:24.618Z,-0.10
2023-02-01T22:07:54.137Z,-0.30
2023-02-01T22:10:24.202Z,-0.30
2023-02-01T22:12:52.218Z,-0.20
2023-02-01T22:15:20.506Z,-0.30
2023-02-01T22:17:48.570Z,-0.10
2023-02-01T22:20:16.792Z,-0.10
2023-02-01T22:22:48.313Z,-0.10
2023-02-01T22:25:17.839Z,0.00
2023-02-01T22:28:31.684Z,-0.20
2023-02-01T22:30:33.889Z,-0.40
2023-02-01T22:33:01.853Z,-0.20
2023-02-01T22:35:29.927Z,-0.20
2023-02-01T22:37:57.963Z,-0.20
2023-02-01T22:40:27.372Z,-0.40
2023-02-01T22:42:55.319Z,-0.50
2023-02-01T22:45:23.604Z,-0.70
2023-02-01T22:47:52.794Z,-0.80
2023-02-01T22:50:21.904Z,-0.80
2023-02-01T22:52:49.822Z,-0.90
2023-02-01T22:55:17.939Z,-0.80
2023-02-01T22:57:47.687Z,-0.80
2023-02-01T23:00:16.199Z,-1.00
2023-02-01T23:02:44.411Z,-1.20
2023-02-01T23:05:12.315Z,-1.20
2023-02-01T23:07:40.244Z,-1.00
2023-02-01T23:10:09.316Z,-1.00
2023-02-01T23:12:37.243Z,-0.90
2023-02-01T23:15:08.120Z,-1.00
2023-02-01T23:17:37.483Z,-0.90
2023-02-01T23:20:07.206Z,-0.90
2023-02-01T23:22:35.397Z,-0.80
2023-02-01T23:25:03.337Z,-0.80
2023-02-01T23:27:31.239Z,-0.80
2023-02-01T23:29:59.169Z,-0.70
2023-02-01T23:32:28.452Z,-0.80
2023-02-01T23:34:56.370Z,-1.10
2023-02-01T23:37:24.296Z,-1.10
2023-02-01T23:39:52.726Z,-1.00
2023-02-01T23:42:21.046Z,-0.90
2023-02-01T23:44:49.417Z,-0.80
2023-02-01T23:47:17.443Z,-0.90
2023-02-01T23:49:47.726Z,-0.90
2023-02-01T23:52:15.656Z,-0.80
2023-02-01T23:54:43.669Z,-0.80
2023-02-01T23:57:11.606Z,-0.80
2023-02-01T23:59:39.782Z,-0.70
