createdAt,value
2023-05-05T00:01:08.175Z,3.83
2023-05-05T00:03:37.932Z,4.05
2023-05-05T00:06:05.528Z,4.00
2023-05-05T00:08:32.129Z,4.15
2023-05-05T00:10:58.659Z,3.55
2023-05-05T00:13:25.355Z,4.03
2023-05-05T00:15:53.525Z,3.92
2023-05-05T00:18:20.668Z,3.95
2023-05-05T00:20:47.747Z,3.80
2023-05-05T00:23:17.614Z,3.25
2023-05-05T00:25:44.352Z,4.20
2023-05-05T00:28:10.945Z,4.30
2023-05-05T00:30:38.047Z,4.03
2023-05-05T00:33:04.597Z,3.35
2023-05-05T00:35:31.253Z,3.70
2023-05-05T00:37:58.152Z,3.05
2023-05-05T00:40:25.260Z,4.07
2023-05-05T00:42:52.211Z,3.67
2023-05-05T00:45:19.800Z,3.45
2023-05-05T00:47:54.866Z,3.58
2023-05-05T00:50:27.179Z,3.47
2023-05-05T00:52:56.584Z,3.95
2023-05-05T00:55:23.198Z,3.53
2023-05-05T00:57:49.968Z,3.22
2023-05-05T01:00:16.961Z,4.00
2023-05-05T01:02:44.487Z,3.22
2023-05-05T01:09:31.443Z,3.20
2023-05-05T01:12:14.127Z,3.30
2023-05-05T01:14:45.139Z,3.15
2023-05-05T01:17:19.699Z,3.55
2023-05-05T01:20:23.469Z,3.95
2023-05-05T01:23:01.296Z,4.00
2023-05-05T01:25:46.144Z,3.90
2023-05-05T01:28:35.940Z,3.70
2023-05-05T01:31:17.793Z,3.47
2023-05-05T01:33:49.632Z,4.40
2023-05-05T01:36:23.197Z,3.47
2023-05-05T01:38:55.762Z,4.07
2023-05-05T01:41:28.320Z,4.10
2023-05-05T01:43:57.063Z,3.75
2023-05-05T01:46:24.644Z,3.30
2023-05-05T01:48:52.418Z,3.75
2023-05-05T01:51:21.992Z,4.75
2023-05-05T01:53:51.897Z,4.07
2023-05-05T01:56:20.294Z,4.28
2023-05-05T01:58:48.273Z,3.50
2023-05-05T02:01:16.342Z,4.22
2023-05-05T02:03:44.846Z,4.03
2023-05-05T02:06:13.028Z,4.13
2023-05-05T02:08:40.722Z,3.83
2023-05-05T02:11:09.918Z,4.00
2023-05-05T02:13:37.474Z,3.92
2023-05-05T02:16:06.117Z,4.05
2023-05-05T02:18:35.817Z,3.80
2023-05-05T02:21:03.414Z,4.82
2023-05-05T02:23:30.667Z,4.32
2023-05-05T02:26:07.769Z,3.88
2023-05-05T02:28:47.141Z,3.65
2023-05-05T02:31:16.413Z,3.85
2023-05-05T02:33:44.456Z,4.57
2023-05-05T02:36:21.584Z,3.72
2023-05-05T02:39:06.420Z,3.55
2023-05-05T02:41:36.268Z,3.80
2023-05-05T02:44:04.309Z,4.80
2023-05-05T02:46:31.391Z,3.92
2023-05-05T02:48:59.707Z,4.38
2023-05-05T02:51:26.279Z,4.10
2023-05-05T02:53:52.757Z,3.33
2023-05-05T02:56:39.807Z,3.90
2023-05-05T02:59:29.582Z,3.50
2023-05-05T03:02:01.757Z,3.72
2023-05-05T03:04:45.728Z,3.60
2023-05-05T03:07:21.764Z,3.78
2023-05-05T03:10:06.220Z,4.60
2023-05-05T03:12:46.770Z,3.30
2023-05-05T03:15:14.241Z,4.32
2023-05-05T03:17:44.034Z,3.85
2023-05-05T03:20:12.467Z,3.92
2023-05-05T03:22:38.928Z,3.55
2023-05-05T03:25:06.259Z,4.00
2023-05-05T03:27:32.722Z,4.30
2023-05-05T03:29:59.307Z,4.38
2023-05-05T03:32:26.155Z,4.63
2023-05-05T03:34:52.786Z,3.95
2023-05-05T03:37:19.275Z,4.45
2023-05-05T03:39:45.694Z,4.32
2023-05-05T03:42:12.155Z,4.32
2023-05-05T03:44:38.647Z,4.20
2023-05-05T03:47:05.545Z,4.43
2023-05-05T03:49:31.992Z,4.20
2023-05-05T03:51:58.461Z,4.40
2023-05-05T03:54:25.158Z,4.20
2023-05-05T03:56:51.665Z,4.32
2023-05-05T03:59:18.140Z,4.43
2023-05-05T04:01:46.591Z,3.97
2023-05-05T04:04:13.197Z,3.97
2023-05-05T04:06:39.788Z,4.13
2023-05-05T04:09:06.424Z,3.30
2023-05-05T04:11:33.041Z,4.32
2023-05-05T04:13:59.534Z,4.00
2023-05-05T04:16:26.215Z,4.68
2023-05-05T04:18:52.842Z,4.47
2023-05-05T04:21:19.290Z,4.70
2023-05-05T04:23:45.753Z,4.47
2023-05-05T04:26:12.218Z,4.28
2023-05-05T04:28:38.802Z,4.85
2023-05-05T04:31:06.075Z,4.47
2023-05-05T04:33:32.634Z,3.78
2023-05-05T04:35:59.080Z,4.43
2023-05-05T04:38:25.827Z,4.68
2023-05-05T04:40:52.416Z,4.88
2023-05-05T04:43:19.783Z,4.35
2023-05-05T04:45:55.722Z,4.68
2023-05-05T04:48:22.353Z,4.78
2023-05-05T04:50:49.116Z,4.10
2023-05-05T04:53:15.703Z,4.00
2023-05-05T04:55:42.149Z,4.28
2023-05-05T04:58:08.568Z,4.05
2023-05-05T05:00:37.224Z,4.72
2023-05-05T05:03:04.426Z,4.78
2023-05-05T05:05:30.883Z,5.40
2023-05-05T05:07:57.457Z,4.63
2023-05-05T05:10:24.181Z,4.45
2023-05-05T05:12:50.717Z,4.40
2023-05-05T05:15:17.280Z,3.92
2023-05-05T05:17:43.790Z,4.47
2023-05-05T05:20:10.793Z,4.40
2023-05-05T05:22:38.956Z,4.60
2023-05-05T05:25:05.856Z,5.15
2023-05-05T05:27:32.587Z,4.65
2023-05-05T05:29:59.094Z,4.55
2023-05-05T05:32:25.532Z,4.88
2023-05-05T05:34:52.027Z,4.70
2023-05-05T05:37:18.523Z,4.40
2023-05-05T05:39:51.306Z,5.00
2023-05-05T05:42:17.829Z,4.95
2023-05-05T05:44:44.420Z,4.78
2023-05-05T05:47:11.026Z,4.85
2023-05-05T05:49:37.508Z,4.90
2023-05-05T05:52:04.509Z,5.80
2023-05-05T05:54:32.828Z,4.95
2023-05-05T05:56:59.292Z,5.88
2023-05-05T05:59:25.917Z,5.57
2023-05-05T06:01:52.342Z,5.75
2023-05-05T06:04:25.665Z,4.88
2023-05-05T06:06:52.247Z,5.43
2023-05-05T06:09:18.719Z,5.28
2023-05-05T06:11:45.720Z,6.00
2023-05-05T06:14:12.431Z,4.95
2023-05-05T06:16:38.865Z,5.28
2023-05-05T06:19:09.491Z,5.25
2023-05-05T06:21:36.513Z,5.47
2023-05-05T06:24:03.028Z,5.35
2023-05-05T06:26:29.514Z,5.57
2023-05-05T06:28:56.147Z,5.05
2023-05-05T06:31:22.816Z,5.45
2023-05-05T06:33:49.400Z,5.22
2023-05-05T06:36:16.451Z,5.32
2023-05-05T06:38:42.936Z,6.03
2023-05-05T06:41:09.376Z,5.55
2023-05-05T06:43:35.923Z,5.45
2023-05-05T06:46:02.358Z,5.20
2023-05-05T06:48:29.019Z,4.80
2023-05-05T06:50:56.734Z,4.93
2023-05-05T06:53:23.180Z,4.82
2023-05-05T06:55:49.633Z,5.70
2023-05-05T06:58:16.143Z,4.68
2023-05-05T07:00:43.358Z,5.28
2023-05-05T07:03:09.944Z,4.68
2023-05-05T07:05:36.836Z,4.85
2023-05-05T07:08:03.646Z,4.47
2023-05-05T07:10:31.471Z,4.72
2023-05-05T07:12:58.129Z,4.63
2023-05-05T07:15:29.178Z,5.15
2023-05-05T07:17:56.609Z,4.53
2023-05-05T07:20:23.374Z,5.32
2023-05-05T07:22:49.892Z,4.63
2023-05-05T07:25:16.506Z,4.60
2023-05-05T07:27:43.308Z,5.10
2023-05-05T07:30:14.075Z,5.50
2023-05-05T07:32:42.039Z,4.88
2023-05-05T07:35:09.000Z,4.05
2023-05-05T07:37:35.928Z,5.20
2023-05-05T07:40:02.393Z,4.63
2023-05-05T07:42:28.986Z,4.88
2023-05-05T07:44:55.395Z,4.57
2023-05-05T07:47:22.045Z,4.07
2023-05-05T07:49:48.550Z,4.03
2023-05-05T07:52:14.998Z,5.10
2023-05-05T07:54:42.358Z,4.85
2023-05-05T07:57:08.836Z,4.35
2023-05-05T07:59:35.331Z,4.18
2023-05-05T08:02:02.063Z,5.03
2023-05-05T08:04:28.629Z,5.38
2023-05-05T08:06:55.134Z,4.63
2023-05-05T08:09:21.902Z,5.32
2023-05-05T08:11:48.402Z,4.93
2023-05-05T08:14:15.324Z,5.05
2023-05-05T08:16:41.869Z,4.78
2023-05-05T08:19:21.184Z,4.82
2023-05-05T08:21:51.630Z,4.88
2023-05-05T08:24:18.105Z,4.93
2023-05-05T08:26:44.614Z,5.18
2023-05-05T08:29:11.112Z,5.45
2023-05-05T08:31:37.586Z,4.90
2023-05-05T08:34:05.916Z,5.07
2023-05-05T08:36:33.213Z,4.72
2023-05-05T08:39:00.340Z,5.30
2023-05-05T08:41:27.987Z,4.30
2023-05-05T08:43:54.525Z,5.20
2023-05-05T08:46:22.452Z,4.65
2023-05-05T08:48:49.018Z,5.00
2023-05-05T08:51:21.645Z,4.97
2023-05-05T08:54:05.790Z,4.28
2023-05-05T08:56:34.773Z,5.43
2023-05-05T08:59:02.483Z,4.72
2023-05-05T09:01:32.008Z,4.47
2023-05-05T09:03:59.926Z,4.38
2023-05-05T09:06:27.396Z,4.50
2023-05-05T09:08:54.554Z,5.53
2023-05-05T09:11:22.557Z,4.88
2023-05-05T09:13:49.747Z,5.43
2023-05-05T09:16:16.475Z,5.30
2023-05-05T09:18:43.043Z,4.85
2023-05-05T09:21:24.643Z,4.65
2023-05-05T09:26:56.906Z,4.80
2023-05-05T09:29:24.584Z,4.40
2023-05-05T09:32:08.401Z,5.93
2023-05-05T09:34:36.083Z,4.55
2023-05-05T09:37:03.411Z,5.10
2023-05-05T09:39:29.964Z,5.22
2023-05-05T09:41:56.488Z,4.20
2023-05-05T09:44:37.137Z,4.47
2023-05-05T09:47:07.203Z,4.20
2023-05-05T09:49:38.874Z,4.65
2023-05-05T09:52:15.479Z,4.57
2023-05-05T09:54:43.410Z,4.30
2023-05-05T09:57:26.093Z,4.55
2023-05-05T09:59:57.486Z,4.53
2023-05-05T10:02:34.777Z,4.72
2023-05-05T10:05:10.893Z,4.40
2023-05-05T10:07:39.228Z,4.50
2023-05-05T10:10:08.277Z,5.70
2023-05-05T10:12:38.821Z,5.20
2023-05-05T10:15:07.374Z,5.13
2023-05-05T10:17:54.319Z,4.90
2023-05-05T10:20:33.035Z,4.00
2023-05-05T10:23:02.560Z,4.00
2023-05-05T10:25:31.370Z,4.97
2023-05-05T10:28:00.954Z,3.85
2023-05-05T10:30:32.055Z,4.32
2023-05-05T10:35:53.853Z,3.78
2023-05-05T10:38:21.506Z,3.92
2023-05-05T10:40:48.926Z,4.45
2023-05-05T10:43:15.736Z,3.88
2023-05-05T10:45:43.709Z,4.18
2023-05-05T10:48:17.578Z,4.32
2023-05-05T10:50:56.745Z,4.30
2023-05-05T10:53:32.697Z,4.15
2023-05-05T10:56:06.397Z,4.40
2023-05-05T10:58:43.664Z,3.47
2023-05-05T11:01:29.139Z,4.35
2023-05-05T11:04:19.146Z,4.30
2023-05-05T11:07:14.763Z,4.00
2023-05-05T11:09:59.060Z,4.10
2023-05-05T11:12:25.649Z,4.25
2023-05-05T11:15:26.195Z,3.80
2023-05-05T11:17:54.071Z,4.10
2023-05-05T11:20:40.849Z,3.25
2023-05-05T11:23:07.373Z,3.75
2023-05-05T11:25:37.195Z,2.97
2023-05-05T11:28:11.935Z,3.90
2023-05-05T11:30:57.750Z,3.67
2023-05-05T11:33:25.717Z,3.75
2023-05-05T11:36:06.372Z,3.10
2023-05-05T11:38:36.196Z,2.97
2023-05-05T11:41:27.317Z,3.35
2023-05-05T11:44:13.504Z,2.85
2023-05-05T11:46:41.595Z,3.25
2023-05-05T11:49:09.199Z,3.95
2023-05-05T11:51:36.303Z,3.80
2023-05-05T11:54:02.838Z,3.50
2023-05-05T11:56:29.687Z,3.42
2023-05-05T11:59:09.490Z,3.20
2023-05-05T12:01:40.925Z,3.50
2023-05-05T12:04:11.775Z,3.40
2023-05-05T12:06:39.041Z,3.38
2023-05-05T12:09:06.877Z,3.65
2023-05-05T12:11:33.356Z,3.60
2023-05-05T12:14:12.067Z,3.70
2023-05-05T12:16:39.326Z,3.35
2023-05-05T12:19:07.480Z,2.83
2023-05-05T12:21:36.813Z,3.17
2023-05-05T12:24:03.349Z,3.80
2023-05-05T12:26:32.830Z,3.25
2023-05-05T12:29:00.377Z,3.88
2023-05-05T12:31:41.584Z,3.92
2023-05-05T12:34:11.939Z,4.13
2023-05-05T12:36:39.478Z,3.67
2023-05-05T12:39:06.261Z,3.63
2023-05-05T12:41:33.800Z,3.63
2023-05-05T12:44:02.897Z,3.20
2023-05-05T12:46:29.817Z,3.55
2023-05-05T12:49:01.863Z,6.22
2023-05-05T12:51:28.542Z,4.10
2023-05-05T12:54:09.501Z,3.20
2023-05-05T12:56:40.546Z,3.10
2023-05-05T12:59:09.271Z,3.63
2023-05-05T13:01:37.814Z,3.05
2023-05-05T13:04:05.166Z,2.55
2023-05-05T13:06:32.599Z,3.00
2023-05-05T13:08:59.136Z,2.72
2023-05-05T13:11:25.654Z,3.17
2023-05-05T13:13:52.128Z,3.40
2023-05-05T13:16:18.745Z,3.22
2023-05-05T13:18:45.647Z,3.83
2023-05-05T13:21:12.572Z,3.00
2023-05-05T13:23:43.026Z,3.45
2023-05-05T13:26:09.827Z,3.85
2023-05-05T13:28:36.281Z,3.22
2023-05-05T13:31:02.827Z,3.35
2023-05-05T13:33:29.322Z,2.92
2023-05-05T13:35:55.883Z,3.30
2023-05-05T13:38:22.349Z,2.78
2023-05-05T13:40:48.782Z,2.90
2023-05-05T13:43:15.341Z,3.17
2023-05-05T13:45:42.101Z,3.30
2023-05-05T13:48:08.692Z,2.53
2023-05-05T13:50:35.201Z,3.10
2023-05-05T13:53:01.781Z,2.83
2023-05-05T13:55:29.022Z,2.72
2023-05-05T13:57:55.723Z,2.83
2023-05-05T14:00:22.702Z,2.80
2023-05-05T14:02:49.442Z,2.85
2023-05-05T14:05:16.416Z,3.47
2023-05-05T14:07:43.043Z,3.38
2023-05-05T14:10:09.859Z,3.55
2023-05-05T14:12:36.558Z,3.40
2023-05-05T14:15:04.286Z,3.85
2023-05-05T14:17:30.788Z,3.10
2023-05-05T14:19:57.235Z,3.22
2023-05-05T14:22:24.169Z,2.97
2023-05-05T14:24:50.674Z,2.83
2023-05-05T14:27:17.165Z,2.47
2023-05-05T14:29:43.640Z,2.80
2023-05-05T14:32:10.155Z,3.20
2023-05-05T14:34:36.687Z,2.70
2023-05-05T14:37:03.394Z,3.03
2023-05-05T14:39:29.953Z,3.55
2023-05-05T14:41:56.442Z,2.90
2023-05-05T14:44:22.942Z,2.65
2023-05-05T14:46:51.047Z,3.45
2023-05-05T14:49:17.677Z,3.00
2023-05-05T14:51:44.144Z,3.10
2023-05-05T14:54:24.253Z,2.97
2023-05-05T14:56:54.204Z,3.30
2023-05-05T14:59:20.680Z,2.88
2023-05-05T15:01:48.140Z,3.15
2023-05-05T15:04:14.824Z,3.13
2023-05-05T15:06:41.274Z,2.60
2023-05-05T15:09:07.777Z,3.17
2023-05-05T15:11:34.297Z,2.78
2023-05-05T15:14:00.840Z,2.78
2023-05-05T15:16:27.475Z,3.08
2023-05-05T15:18:54.085Z,3.85
2023-05-05T15:21:20.878Z,3.08
2023-05-05T15:23:47.395Z,2.92
2023-05-05T15:26:13.890Z,2.90
2023-05-05T15:28:41.371Z,3.30
2023-05-05T15:31:07.875Z,3.03
2023-05-05T15:33:34.817Z,3.65
2023-05-05T15:36:01.385Z,2.70
2023-05-05T15:38:29.258Z,3.97
2023-05-05T15:40:55.889Z,3.50
2023-05-05T15:43:22.481Z,3.00
2023-05-05T15:45:49.248Z,3.17
2023-05-05T15:48:15.815Z,3.33
2023-05-05T15:50:42.328Z,3.55
2023-05-05T15:53:08.769Z,3.50
2023-05-05T15:55:35.768Z,3.00
2023-05-05T15:58:02.235Z,3.53
2023-05-05T16:00:28.714Z,3.15
2023-05-05T16:02:55.243Z,3.13
2023-05-05T16:05:23.123Z,3.58
2023-05-05T16:07:49.876Z,2.90
2023-05-05T16:10:17.649Z,2.85
2023-05-05T16:12:44.134Z,3.25
2023-05-05T16:15:11.324Z,3.42
2023-05-05T16:17:38.084Z,3.58
2023-05-05T16:20:05.057Z,3.50
2023-05-05T16:22:31.635Z,3.20
2023-05-05T16:24:58.077Z,3.10
2023-05-05T16:27:24.678Z,3.28
2023-05-05T16:29:51.347Z,3.65
2023-05-05T16:32:17.826Z,3.50
2023-05-05T16:34:44.601Z,3.50
2023-05-05T16:37:13.231Z,3.47
2023-05-05T16:39:41.190Z,3.40
2023-05-05T16:42:07.864Z,3.20
2023-05-05T16:44:34.368Z,3.65
2023-05-05T16:47:01.036Z,3.17
2023-05-05T16:49:27.561Z,3.42
2023-05-05T16:51:54.037Z,3.45
2023-05-05T16:54:20.528Z,3.17
2023-05-05T16:56:46.987Z,3.58
2023-05-05T16:59:15.547Z,4.07
2023-05-05T17:01:43.390Z,3.22
2023-05-05T17:04:10.953Z,3.85
2023-05-05T17:06:37.470Z,3.50
2023-05-05T17:09:04.082Z,3.38
2023-05-05T17:11:30.557Z,4.32
2023-05-05T17:13:57.751Z,3.88
2023-05-05T17:16:24.316Z,3.42
2023-05-05T17:18:51.021Z,3.50
2023-05-05T17:21:17.493Z,3.47
2023-05-05T17:23:43.924Z,3.40
2023-05-05T17:26:10.512Z,3.60
2023-05-05T17:28:36.942Z,3.63
2023-05-05T17:31:03.410Z,3.25
2023-05-05T17:33:29.893Z,3.30
2023-05-05T17:35:56.446Z,3.47
2023-05-05T17:38:23.026Z,3.20
2023-05-05T17:40:49.459Z,3.67
2023-05-05T17:43:16.196Z,3.80
2023-05-05T17:45:42.727Z,3.53
2023-05-05T17:48:09.161Z,3.40
2023-05-05T17:50:35.600Z,3.47
2023-05-05T17:53:02.119Z,3.70
2023-05-05T17:55:28.821Z,3.70
2023-05-05T17:57:57.198Z,3.85
2023-05-05T18:00:23.778Z,3.85
2023-05-05T18:02:50.522Z,3.95
2023-05-05T18:05:17.310Z,3.33
2023-05-05T18:07:43.750Z,4.15
2023-05-05T18:10:13.129Z,3.88
2023-05-05T18:12:39.684Z,3.78
2023-05-05T18:15:07.084Z,3.92
2023-05-05T18:17:33.717Z,4.45
2023-05-05T18:20:00.271Z,3.92
2023-05-05T18:22:26.772Z,4.13
2023-05-05T18:24:58.852Z,4.07
2023-05-05T18:27:26.935Z,4.55
2023-05-05T18:29:53.583Z,4.35
2023-05-05T18:32:20.321Z,4.25
2023-05-05T18:34:46.758Z,4.22
2023-05-05T18:37:13.202Z,5.10
2023-05-05T18:39:39.668Z,4.43
2023-05-05T18:42:07.820Z,4.28
2023-05-05T18:44:34.961Z,4.57
2023-05-05T18:47:01.475Z,4.55
2023-05-05T18:49:29.581Z,4.78
2023-05-05T18:51:57.792Z,5.05
2023-05-05T18:54:24.333Z,4.38
2023-05-05T18:56:50.776Z,4.18
2023-05-05T18:59:17.721Z,5.00
2023-05-05T19:01:44.802Z,5.10
2023-05-05T19:04:22.860Z,4.65
2023-05-05T19:06:56.375Z,4.72
2023-05-05T19:09:22.880Z,4.72
2023-05-05T19:11:49.341Z,4.65
2023-05-05T19:14:16.681Z,4.88
2023-05-05T19:16:43.206Z,5.13
2023-05-05T19:19:10.977Z,5.45
2023-05-05T19:21:38.809Z,4.97
2023-05-05T19:24:08.353Z,4.68
2023-05-05T19:26:34.907Z,4.35
2023-05-05T19:29:01.373Z,5.22
2023-05-05T19:31:28.181Z,5.30
2023-05-05T19:34:00.373Z,5.43
2023-05-05T19:36:27.781Z,4.95
2023-05-05T19:38:55.799Z,4.47
2023-05-05T19:41:22.376Z,4.57
2023-05-05T19:43:50.031Z,4.28
2023-05-05T19:46:19.803Z,4.82
2023-05-05T19:48:46.473Z,4.70
2023-05-05T19:51:13.216Z,4.65
2023-05-05T19:53:40.169Z,4.25
2023-05-05T19:56:06.899Z,4.90
2023-05-05T19:58:59.224Z,4.68
2023-05-05T20:01:27.072Z,4.43
2023-05-05T20:03:55.577Z,4.43
2023-05-05T20:06:22.979Z,4.93
2023-05-05T20:08:49.586Z,4.40
2023-05-05T20:11:16.877Z,4.85
2023-05-05T20:13:43.554Z,4.43
2023-05-05T20:16:10.271Z,5.03
2023-05-05T20:18:36.912Z,4.35
2023-05-05T20:21:03.578Z,4.75
2023-05-05T20:23:30.345Z,4.45
2023-05-05T20:25:56.812Z,4.40
2023-05-05T20:28:23.540Z,4.30
2023-05-05T20:30:50.035Z,4.60
2023-05-05T20:33:16.502Z,4.95
2023-05-05T20:35:43.016Z,4.10
2023-05-05T20:38:09.818Z,4.53
2023-05-05T20:40:36.412Z,4.40
2023-05-05T20:43:02.967Z,4.70
2023-05-05T20:45:31.652Z,4.22
2023-05-05T20:47:58.652Z,4.53
2023-05-05T20:50:25.266Z,4.63
2023-05-05T20:52:51.699Z,4.57
2023-05-05T20:55:18.219Z,4.90
2023-05-05T20:57:44.718Z,4.43
2023-05-05T21:00:11.989Z,3.97
2023-05-05T21:02:38.914Z,3.95
2023-05-05T21:05:06.026Z,4.35
2023-05-05T21:07:35.642Z,4.80
2023-05-05T21:10:03.419Z,5.07
2023-05-05T21:12:30.531Z,4.55
2023-05-05T21:14:58.816Z,4.47
2023-05-05T21:17:26.708Z,4.97
2023-05-05T21:19:54.125Z,5.13
2023-05-05T21:22:21.436Z,4.75
2023-05-05T21:24:48.180Z,4.65
2023-05-05T21:27:15.146Z,4.82
2023-05-05T21:29:41.666Z,5.15
2023-05-05T21:32:09.889Z,4.63
2023-05-05T21:34:37.429Z,4.32
2023-05-05T21:37:04.283Z,4.88
2023-05-05T21:39:32.342Z,4.80
2023-05-05T21:42:00.300Z,4.32
2023-05-05T21:44:28.216Z,4.47
2023-05-05T21:46:55.365Z,4.47
2023-05-05T21:49:21.922Z,4.75
2023-05-05T21:51:48.431Z,4.43
2023-05-05T21:54:14.903Z,5.15
2023-05-05T21:56:41.369Z,5.38
2023-05-05T21:59:07.871Z,5.03
2023-05-05T22:01:35.387Z,4.85
2023-05-05T22:04:02.108Z,4.78
2023-05-05T22:06:28.689Z,5.00
2023-05-05T22:08:56.685Z,4.82
2023-05-05T22:11:23.331Z,5.30
2023-05-05T22:13:49.844Z,5.50
2023-05-05T22:16:19.810Z,5.90
2023-05-05T22:18:46.796Z,5.70
2023-05-05T22:21:13.327Z,5.70
2023-05-05T22:23:41.776Z,5.88
2023-05-05T22:26:09.369Z,5.72
2023-05-05T22:28:36.493Z,6.63
2023-05-05T22:31:03.012Z,5.70
2023-05-05T22:33:29.510Z,6.05
2023-05-05T22:35:56.485Z,6.20
2023-05-05T22:38:23.004Z,6.28
2023-05-05T22:40:49.498Z,5.97
2023-05-05T22:43:16.039Z,5.90
2023-05-05T22:45:43.241Z,6.45
2023-05-05T22:48:09.788Z,5.78
2023-05-05T22:50:36.630Z,6.55
2023-05-05T22:53:03.103Z,6.75
2023-05-05T22:55:29.573Z,7.05
2023-05-05T22:57:56.238Z,7.28
2023-05-05T23:00:22.725Z,6.35
2023-05-05T23:02:49.270Z,7.78
2023-05-05T23:05:15.993Z,6.68
2023-05-05T23:07:42.427Z,7.10
2023-05-05T23:10:09.609Z,7.68
2023-05-05T23:12:36.122Z,8.00
2023-05-05T23:15:02.624Z,7.45
2023-05-05T23:17:29.234Z,7.85
2023-05-05T23:19:55.834Z,8.35
2023-05-05T23:22:22.337Z,8.40
2023-05-05T23:38:43.780Z,10.55
2023-05-05T23:41:10.266Z,10.10
2023-05-05T23:43:36.704Z,9.38
2023-05-05T23:46:03.248Z,9.02
2023-05-05T23:48:29.843Z,9.88
2023-05-05T23:50:56.257Z,9.95
2023-05-05T23:53:22.926Z,10.50
2023-05-05T23:55:49.389Z,10.73
2023-05-05T23:58:15.925Z,10.70
