createdAt,value
2018-07-07T00:00:08.057Z,22.38
2018-07-07T00:01:07.425Z,22.36
2018-07-07T00:02:07.342Z,22.38
2018-07-07T00:03:07.266Z,22.38
2018-07-07T00:04:07.185Z,22.38
2018-07-07T00:05:07.266Z,22.36
2018-07-07T00:06:07.463Z,22.36
2018-07-07T00:07:07.217Z,22.38
2018-07-07T00:08:07.040Z,22.38
2018-07-07T00:09:07.195Z,22.36
2018-07-07T00:10:07.330Z,22.38
2018-07-07T00:11:07.521Z,22.36
2018-07-07T00:12:07.367Z,22.35
2018-07-07T00:13:07.164Z,22.38
2018-07-07T00:14:07.097Z,22.35
2018-07-07T00:15:07.417Z,22.38
2018-07-07T00:16:07.269Z,22.38
2018-07-07T00:17:07.205Z,22.35
2018-07-07T00:18:07.296Z,22.33
2018-07-07T00:19:07.076Z,22.35
2018-07-07T00:20:07.289Z,22.36
2018-07-07T00:21:07.149Z,22.36
2018-07-07T00:22:07.306Z,22.36
2018-07-07T00:23:07.175Z,22.35
2018-07-07T00:24:07.113Z,22.38
2018-07-07T00:25:07.054Z,22.36
2018-07-07T00:26:07.336Z,22.36
2018-07-07T00:27:07.510Z,22.36
2018-07-07T00:28:07.114Z,22.35
2018-07-07T00:29:07.290Z,22.36
2018-07-07T00:30:07.262Z,22.36
2018-07-07T00:31:07.272Z,22.35
2018-07-07T00:32:07.154Z,22.38
2018-07-07T00:33:07.360Z,22.33
2018-07-07T00:34:07.059Z,22.35
2018-07-07T00:35:07.076Z,22.35
2018-07-07T00:36:07.239Z,22.36
2018-07-07T00:37:39.189Z,22.35
2018-07-07T00:38:07.200Z,22.33
2018-07-07T00:39:07.062Z,22.35
2018-07-07T00:40:07.098Z,22.35
2018-07-07T00:41:07.373Z,22.35
2018-07-07T00:42:07.325Z,22.35
2018-07-07T00:43:07.114Z,22.33
2018-07-07T00:44:06.954Z,22.35
2018-07-07T00:45:07.163Z,22.35
2018-07-07T00:46:07.159Z,22.33
2018-07-07T00:47:07.143Z,22.33
2018-07-07T00:48:07.387Z,22.33
2018-07-07T00:49:07.206Z,22.33
2018-07-07T00:50:07.519Z,22.33
2018-07-07T00:51:07.122Z,22.33
2018-07-07T00:52:07.302Z,22.35
2018-07-07T00:53:07.215Z,22.33
2018-07-07T00:54:07.301Z,22.35
2018-07-07T00:55:07.103Z,22.32
2018-07-07T00:56:07.027Z,22.33
2018-07-07T00:57:07.337Z,22.35
2018-07-07T00:58:07.258Z,22.35
2018-07-07T00:59:07.131Z,22.32
2018-07-07T01:00:07.127Z,22.32
2018-07-07T01:01:07.321Z,22.33
2018-07-07T01:02:07.320Z,22.33
2018-07-07T01:03:07.458Z,22.35
2018-07-07T01:04:17.319Z,22.33
2018-07-07T01:05:07.014Z,22.32
2018-07-07T01:06:07.307Z,22.35
2018-07-07T01:07:07.274Z,22.33
2018-07-07T01:08:07.083Z,22.32
2018-07-07T01:09:07.443Z,22.35
2018-07-07T01:10:07.070Z,22.32
2018-07-07T01:11:07.160Z,22.32
2018-07-07T01:12:07.401Z,22.33
2018-07-07T01:13:17.133Z,22.32
2018-07-07T01:14:07.384Z,22.33
2018-07-07T01:15:07.362Z,22.32
2018-07-07T01:16:07.659Z,22.33
2018-07-07T01:17:07.190Z,22.3
2018-07-07T01:18:07.139Z,22.3
2018-07-07T01:19:07.340Z,22.35
2018-07-07T01:20:07.354Z,22.32
2018-07-07T01:21:07.297Z,22.32
2018-07-07T01:22:07.067Z,22.32
2018-07-07T01:23:07.139Z,22.32
2018-07-07T01:24:07.431Z,22.32
2018-07-07T01:25:07.356Z,22.32
2018-07-07T01:26:07.150Z,22.33
2018-07-07T01:27:07.219Z,22.32
2018-07-07T01:28:07.057Z,22.32
2018-07-07T01:29:07.277Z,22.32
2018-07-07T01:30:07.292Z,22.33
2018-07-07T01:31:07.237Z,22.32
2018-07-07T01:32:07.283Z,22.32
2018-07-07T01:33:07.160Z,22.3
2018-07-07T01:34:07.344Z,22.32
2018-07-07T01:35:07.026Z,22.33
2018-07-07T01:36:07.271Z,22.32
2018-07-07T01:37:07.183Z,22.28
2018-07-07T01:38:07.184Z,22.3
2018-07-07T01:39:07.221Z,22.3
2018-07-07T01:40:07.053Z,22.32
2018-07-07T01:41:07.321Z,22.29
2018-07-07T01:42:07.133Z,22.3
2018-07-07T01:43:07.163Z,22.3
2018-07-07T01:44:07.086Z,22.32
2018-07-07T01:45:07.319Z,22.32
2018-07-07T01:46:07.166Z,22.32
2018-07-07T01:47:07.142Z,22.3
2018-07-07T01:48:07.146Z,22.3
2018-07-07T01:49:07.125Z,22.3
2018-07-07T01:50:07.124Z,22.3
2018-07-07T01:51:07.124Z,22.32
2018-07-07T01:52:07.102Z,22.32
2018-07-07T01:53:07.231Z,22.29
2018-07-07T01:54:07.077Z,22.29
2018-07-07T01:55:07.198Z,22.3
2018-07-07T01:56:07.024Z,22.28
2018-07-07T01:57:07.329Z,22.3
2018-07-07T01:58:07.025Z,22.3
2018-07-07T01:59:07.292Z,22.3
2018-07-07T02:00:07.150Z,22.3
2018-07-07T02:01:07.146Z,22.3
2018-07-07T02:02:07.159Z,22.29
2018-07-07T02:03:07.151Z,22.3
2018-07-07T02:04:07.227Z,22.29
2018-07-07T02:05:07.277Z,22.29
2018-07-07T02:06:07.334Z,22.29
2018-07-07T02:07:17.117Z,22.29
2018-07-07T02:08:07.177Z,22.3
2018-07-07T02:09:07.295Z,22.3
2018-07-07T02:10:07.098Z,22.3
2018-07-07T02:11:07.361Z,22.29
2018-07-07T02:12:07.245Z,22.3
2018-07-07T02:13:07.071Z,22.3
2018-07-07T02:14:07.241Z,22.28
2018-07-07T02:15:07.270Z,22.29
2018-07-07T02:16:07.083Z,22.28
2018-07-07T02:17:07.045Z,22.28
2018-07-07T02:18:07.252Z,22.29
2018-07-07T02:19:07.216Z,22.3
2018-07-07T02:20:07.184Z,22.29
2018-07-07T02:21:07.047Z,22.28
2018-07-07T02:22:07.273Z,22.29
2018-07-07T02:23:07.297Z,22.28
2018-07-07T02:24:07.209Z,22.3
2018-07-07T02:25:39.261Z,22.3
2018-07-07T02:26:07.227Z,22.29
2018-07-07T02:27:07.178Z,22.29
2018-07-07T02:28:07.490Z,22.3
2018-07-07T02:29:07.271Z,22.29
2018-07-07T02:30:07.257Z,22.29
2018-07-07T02:31:07.076Z,22.28
2018-07-07T02:32:07.087Z,22.28
2018-07-07T02:33:07.277Z,22.29
2018-07-07T02:34:07.127Z,22.28
2018-07-07T02:35:07.267Z,22.29
2018-07-07T02:36:07.290Z,22.28
2018-07-07T02:37:07.361Z,22.26
2018-07-07T02:38:07.072Z,22.25
2018-07-07T02:39:07.049Z,22.28
2018-07-07T02:40:07.167Z,22.26
2018-07-07T02:41:07.085Z,22.28
2018-07-07T02:42:07.094Z,22.29
2018-07-07T02:43:07.136Z,22.3
2018-07-07T02:44:07.084Z,22.28
2018-07-07T02:45:07.228Z,22.28
2018-07-07T02:46:07.409Z,22.28
2018-07-07T02:47:07.214Z,22.29
2018-07-07T02:48:07.367Z,22.28
2018-07-07T02:49:07.072Z,22.28
2018-07-07T02:50:07.155Z,22.28
2018-07-07T02:51:07.215Z,22.26
2018-07-07T02:52:07.229Z,22.26
2018-07-07T02:53:07.087Z,22.28
2018-07-07T02:54:07.247Z,22.28
2018-07-07T02:55:07.246Z,22.29
2018-07-07T02:56:07.197Z,22.29
2018-07-07T02:57:07.089Z,22.28
2018-07-07T02:58:07.096Z,22.29
2018-07-07T02:59:07.073Z,22.28
2018-07-07T03:00:07.122Z,22.26
2018-07-07T03:01:07.051Z,22.28
2018-07-07T03:02:07.187Z,22.28
2018-07-07T03:03:07.469Z,22.28
2018-07-07T03:04:07.143Z,22.26
2018-07-07T03:05:07.252Z,22.28
2018-07-07T03:06:07.291Z,22.28
2018-07-07T03:07:07.323Z,22.28
2018-07-07T03:08:07.220Z,22.28
2018-07-07T03:09:07.108Z,22.26
2018-07-07T03:10:07.168Z,22.25
2018-07-07T03:11:07.231Z,22.26
2018-07-07T03:12:07.218Z,22.26
2018-07-07T03:13:07.140Z,22.29
2018-07-07T03:14:07.092Z,22.28
2018-07-07T03:15:07.487Z,22.26
2018-07-07T03:16:07.191Z,22.26
2018-07-07T03:17:07.181Z,22.26
2018-07-07T03:18:07.250Z,22.25
2018-07-07T03:19:07.363Z,22.28
2018-07-07T03:20:07.236Z,22.28
2018-07-07T03:21:07.311Z,22.26
2018-07-07T03:22:07.248Z,22.26
2018-07-07T03:23:07.129Z,22.26
2018-07-07T03:24:07.253Z,22.26
2018-07-07T03:25:07.013Z,22.28
2018-07-07T03:26:07.030Z,22.25
2018-07-07T03:27:07.028Z,22.25
2018-07-07T03:28:07.198Z,22.23
2018-07-07T03:29:07.231Z,22.25
2018-07-07T03:30:07.314Z,22.26
2018-07-07T03:31:07.300Z,22.25
2018-07-07T03:32:07.222Z,22.26
2018-07-07T03:33:07.305Z,22.26
2018-07-07T03:34:07.217Z,22.25
2018-07-07T03:35:07.107Z,22.23
2018-07-07T03:36:07.119Z,22.26
2018-07-07T03:37:07.094Z,22.25
2018-07-07T03:38:07.120Z,22.26
2018-07-07T03:39:07.239Z,22.26
2018-07-07T03:40:07.214Z,22.25
2018-07-07T03:41:07.061Z,22.25
2018-07-07T03:42:07.367Z,22.26
2018-07-07T03:43:07.240Z,22.25
2018-07-07T03:44:07.060Z,22.25
2018-07-07T03:45:07.266Z,22.25
2018-07-07T03:46:07.257Z,22.28
2018-07-07T03:47:07.164Z,22.21
2018-07-07T03:48:07.363Z,22.26
2018-07-07T03:49:07.266Z,22.25
2018-07-07T03:50:07.051Z,22.25
2018-07-07T03:51:07.285Z,22.23
2018-07-07T03:52:07.260Z,22.23
2018-07-07T03:53:07.137Z,22.25
2018-07-07T03:54:07.208Z,22.25
2018-07-07T03:55:07.046Z,22.28
2018-07-07T03:56:07.145Z,22.25
2018-07-07T03:57:07.041Z,22.23
2018-07-07T03:58:07.156Z,22.23
2018-07-07T03:59:07.083Z,22.23
2018-07-07T04:00:07.205Z,22.23
2018-07-07T04:01:07.233Z,22.25
2018-07-07T04:02:07.158Z,22.23
2018-07-07T04:03:07.036Z,22.22
2018-07-07T04:04:07.040Z,22.25
2018-07-07T04:05:07.195Z,22.25
2018-07-07T04:06:07.245Z,22.22
2018-07-07T04:07:07.309Z,22.26
2018-07-07T04:08:07.215Z,22.26
2018-07-07T04:09:07.067Z,22.25
2018-07-07T04:10:07.247Z,22.25
2018-07-07T04:11:07.102Z,22.25
2018-07-07T04:12:07.210Z,22.23
2018-07-07T04:13:07.023Z,22.23
2018-07-07T04:14:07.198Z,22.25
2018-07-07T04:15:07.041Z,22.23
2018-07-07T04:16:06.985Z,22.26
2018-07-07T04:17:07.243Z,22.25
2018-07-07T04:18:07.166Z,22.25
2018-07-07T04:19:07.224Z,22.22
2018-07-07T04:20:07.562Z,22.23
2018-07-07T04:21:07.301Z,22.26
2018-07-07T04:22:07.124Z,22.23
2018-07-07T04:23:07.064Z,22.25
2018-07-07T04:24:07.088Z,22.25
2018-07-07T04:25:07.226Z,22.23
2018-07-07T04:26:07.146Z,22.23
2018-07-07T04:27:07.074Z,22.22
2018-07-07T04:28:07.095Z,22.23
2018-07-07T04:29:07.120Z,22.26
2018-07-07T04:30:07.299Z,22.23
2018-07-07T04:31:07.123Z,22.23
2018-07-07T04:32:07.197Z,22.25
2018-07-07T04:33:07.244Z,22.22
2018-07-07T04:34:07.320Z,22.23
2018-07-07T04:35:07.135Z,22.25
2018-07-07T04:36:07.030Z,22.25
2018-07-07T04:37:07.294Z,22.23
2018-07-07T04:38:07.196Z,22.23
2018-07-07T04:39:07.196Z,22.23
2018-07-07T04:40:07.210Z,22.25
2018-07-07T04:41:07.146Z,22.25
2018-07-07T04:42:07.217Z,22.26
2018-07-07T04:43:07.197Z,22.23
2018-07-07T04:44:07.522Z,22.23
2018-07-07T04:45:07.027Z,22.23
2018-07-07T04:46:07.263Z,22.21
2018-07-07T04:47:06.996Z,22.21
2018-07-07T04:48:07.246Z,22.23
2018-07-07T04:49:07.181Z,22.25
2018-07-07T04:50:07.142Z,22.22
2018-07-07T04:51:07.258Z,22.22
2018-07-07T04:52:06.996Z,22.22
2018-07-07T04:53:07.221Z,22.23
2018-07-07T04:54:07.140Z,22.23
2018-07-07T04:55:07.055Z,22.22
2018-07-07T04:56:07.252Z,22.23
2018-07-07T04:57:07.123Z,22.22
2018-07-07T04:58:07.221Z,22.22
2018-07-07T04:59:07.195Z,22.22
2018-07-07T05:00:07.215Z,22.23
2018-07-07T05:01:07.062Z,22.23
2018-07-07T05:02:07.363Z,22.19
2018-07-07T05:03:07.224Z,22.22
2018-07-07T05:04:07.257Z,22.25
2018-07-07T05:05:07.403Z,22.23
2018-07-07T05:06:07.083Z,22.23
2018-07-07T05:07:07.228Z,22.23
2018-07-07T05:08:07.264Z,22.23
2018-07-07T05:09:06.940Z,22.23
2018-07-07T05:10:07.027Z,22.22
2018-07-07T05:11:07.120Z,22.22
2018-07-07T05:12:07.267Z,22.21
2018-07-07T05:13:07.179Z,22.22
2018-07-07T05:14:07.160Z,22.22
2018-07-07T05:15:07.105Z,22.22
2018-07-07T05:16:07.246Z,22.21
2018-07-07T05:17:07.196Z,22.22
2018-07-07T05:18:07.111Z,22.22
2018-07-07T05:19:06.991Z,22.21
2018-07-07T05:20:07.139Z,22.23
2018-07-07T05:21:07.273Z,22.22
2018-07-07T05:22:07.145Z,22.23
2018-07-07T05:23:07.085Z,22.22
2018-07-07T05:24:07.121Z,22.19
2018-07-07T05:25:07.297Z,22.23
2018-07-07T05:26:07.014Z,22.23
2018-07-07T05:27:07.268Z,22.22
2018-07-07T05:28:07.104Z,22.22
2018-07-07T05:29:07.163Z,22.23
2018-07-07T05:30:07.072Z,22.23
2018-07-07T05:31:07.058Z,22.23
2018-07-07T05:32:07.943Z,22.23
2018-07-07T05:33:07.231Z,22.19
2018-07-07T05:34:07.125Z,22.22
2018-07-07T05:35:07.161Z,22.21
2018-07-07T05:36:07.210Z,22.21
2018-07-07T05:37:07.559Z,22.21
2018-07-07T05:38:07.011Z,22.23
2018-07-07T05:39:07.196Z,22.22
2018-07-07T05:40:07.140Z,22.22
2018-07-07T05:41:07.019Z,22.19
2018-07-07T05:42:07.004Z,22.21
2018-07-07T05:43:07.372Z,22.22
2018-07-07T05:44:06.952Z,22.23
2018-07-07T05:45:07.223Z,22.21
2018-07-07T05:46:07.314Z,22.23
2018-07-07T05:47:07.086Z,22.21
2018-07-07T05:48:07.342Z,22.22
2018-07-07T05:49:07.006Z,22.22
2018-07-07T05:50:08.083Z,22.21
2018-07-07T05:51:07.097Z,22.21
2018-07-07T05:52:07.208Z,22.21
2018-07-07T05:53:07.085Z,22.22
2018-07-07T05:54:07.353Z,22.21
2018-07-07T05:55:07.140Z,22.22
2018-07-07T05:56:07.118Z,22.21
2018-07-07T05:57:07.236Z,22.21
2018-07-07T05:58:07.119Z,22.22
2018-07-07T05:59:07.127Z,22.22
2018-07-07T06:00:07.151Z,22.25
2018-07-07T06:01:07.116Z,22.21
2018-07-07T06:02:07.199Z,22.22
2018-07-07T06:03:07.268Z,22.22
2018-07-07T06:04:07.217Z,22.21
2018-07-07T06:05:07.094Z,22.19
2018-07-07T06:06:07.083Z,22.19
2018-07-07T06:07:07.273Z,22.23
2018-07-07T06:08:07.162Z,22.23
2018-07-07T06:09:07.187Z,22.22
2018-07-07T06:10:07.136Z,22.22
2018-07-07T06:11:07.037Z,22.22
2018-07-07T06:12:07.109Z,22.21
2018-07-07T06:13:07.252Z,22.21
2018-07-07T06:14:07.251Z,22.22
2018-07-07T06:15:07.163Z,22.19
2018-07-07T06:16:06.972Z,22.22
2018-07-07T06:17:07.208Z,22.19
2018-07-07T06:18:07.373Z,22.19
2018-07-07T06:19:07.161Z,22.21
2018-07-07T06:20:07.268Z,22.21
2018-07-07T06:21:07.182Z,22.22
2018-07-07T06:22:07.183Z,22.22
2018-07-07T06:23:06.979Z,22.21
2018-07-07T06:24:07.085Z,22.22
2018-07-07T06:25:07.111Z,22.22
2018-07-07T06:26:07.267Z,22.22
2018-07-07T06:27:07.095Z,22.21
2018-07-07T06:28:07.143Z,22.21
2018-07-07T06:29:07.030Z,22.22
2018-07-07T06:30:07.159Z,22.21
2018-07-07T06:31:07.078Z,22.22
2018-07-07T06:32:17.083Z,22.21
2018-07-07T06:33:07.181Z,22.22
2018-07-07T06:34:07.049Z,22.22
2018-07-07T06:35:07.175Z,22.22
2018-07-07T06:36:07.130Z,22.21
2018-07-07T06:37:06.974Z,22.19
2018-07-07T06:38:07.149Z,22.21
2018-07-07T06:39:07.131Z,22.22
2018-07-07T06:40:07.147Z,22.21
2018-07-07T06:41:07.106Z,22.19
2018-07-07T06:42:07.085Z,22.19
2018-07-07T06:43:07.233Z,22.22
2018-07-07T06:44:07.069Z,22.21
2018-07-07T06:45:07.157Z,22.21
2018-07-07T06:46:07.029Z,22.22
2018-07-07T06:47:07.094Z,22.21
2018-07-07T06:48:06.990Z,22.21
2018-07-07T06:49:06.998Z,22.19
2018-07-07T06:50:07.063Z,22.19
2018-07-07T06:51:07.107Z,22.21
2018-07-07T06:52:07.074Z,22.21
2018-07-07T06:53:07.193Z,22.22
2018-07-07T06:54:07.543Z,22.22
2018-07-07T06:55:07.257Z,22.19
2018-07-07T06:56:07.052Z,22.21
2018-07-07T06:57:07.036Z,22.21
2018-07-07T06:58:07.210Z,22.19
2018-07-07T06:59:06.991Z,22.21
2018-07-07T07:00:07.147Z,22.19
2018-07-07T07:01:07.153Z,22.19
2018-07-07T07:02:07.104Z,22.19
2018-07-07T07:03:07.170Z,22.21
2018-07-07T07:04:07.053Z,22.23
2018-07-07T07:05:07.223Z,22.21
2018-07-07T07:06:07.210Z,22.22
2018-07-07T07:07:07.255Z,22.21
2018-07-07T07:08:07.136Z,22.21
2018-07-07T07:09:07.300Z,22.22
2018-07-07T07:10:07.189Z,22.22
2018-07-07T07:11:07.293Z,22.19
2018-07-07T07:12:07.064Z,22.22
2018-07-07T07:13:06.992Z,22.21
2018-07-07T07:14:07.161Z,22.22
2018-07-07T07:15:07.151Z,22.22
2018-07-07T07:16:07.239Z,22.22
2018-07-07T07:17:07.029Z,22.22
2018-07-07T07:18:07.165Z,22.22
2018-07-07T07:19:07.149Z,22.23
2018-07-07T07:20:07.200Z,22.22
2018-07-07T07:21:07.116Z,22.22
2018-07-07T07:22:06.995Z,22.26
2018-07-07T07:23:07.162Z,22.25
2018-07-07T07:24:07.029Z,22.26
2018-07-07T07:25:07.027Z,22.28
2018-07-07T07:26:08.535Z,22.29
2018-07-07T07:27:07.081Z,22.29
2018-07-07T07:28:07.020Z,22.3
2018-07-07T07:29:06.977Z,22.33
2018-07-07T07:30:07.103Z,22.35
2018-07-07T07:31:07.154Z,22.38
2018-07-07T07:32:07.295Z,22.38
2018-07-07T07:33:07.740Z,22.39
2018-07-07T07:34:07.136Z,22.42
2018-07-07T07:35:07.114Z,22.42
2018-07-07T07:36:07.078Z,22.43
2018-07-07T07:37:07.020Z,22.43
2018-07-07T07:38:07.015Z,22.44
2018-07-07T07:39:07.140Z,22.46
2018-07-07T07:40:07.182Z,22.44
2018-07-07T07:41:07.036Z,22.47
2018-07-07T07:42:07.213Z,22.5
2018-07-07T07:43:07.308Z,22.49
2018-07-07T07:44:07.245Z,22.5
2018-07-07T07:45:06.977Z,22.51
2018-07-07T07:46:07.105Z,22.53
2018-07-07T07:47:52.122Z,22.54
2018-07-07T07:48:52.266Z,22.56
2018-07-07T07:49:52.286Z,22.57
2018-07-07T07:50:52.149Z,22.56
2018-07-07T07:51:52.264Z,22.6
2018-07-07T07:52:52.894Z,22.57
2018-07-07T07:54:02.253Z,22.56
2018-07-07T07:54:52.297Z,22.56
2018-07-07T07:55:52.417Z,22.53
2018-07-07T07:56:52.410Z,22.49
2018-07-07T07:57:52.499Z,22.44
2018-07-07T07:58:52.846Z,22.46
2018-07-07T07:59:52.151Z,22.44
2018-07-07T08:00:52.325Z,22.44
2018-07-07T08:01:52.515Z,22.46
2018-07-07T08:02:52.145Z,22.42
2018-07-07T08:03:52.342Z,22.4
2018-07-07T08:04:52.655Z,22.39
2018-07-07T08:05:52.581Z,22.4
2018-07-07T08:06:52.470Z,22.4
2018-07-07T08:07:52.332Z,22.4
2018-07-07T08:08:52.473Z,22.4
2018-07-07T08:09:52.203Z,22.39
2018-07-07T08:10:52.361Z,22.39
2018-07-07T08:11:52.307Z,22.38
2018-07-07T08:12:52.530Z,22.38
2018-07-07T08:13:52.162Z,22.36
2018-07-07T08:14:52.328Z,22.35
2018-07-07T08:15:52.334Z,22.33
2018-07-07T08:17:23.970Z,22.36
2018-07-07T08:17:52.236Z,22.36
2018-07-07T08:18:52.264Z,22.36
2018-07-07T08:19:52.439Z,22.33
2018-07-07T08:20:52.241Z,22.35
2018-07-07T08:21:52.214Z,22.33
2018-07-07T08:22:52.683Z,22.33
2018-07-07T08:23:52.216Z,22.35
2018-07-07T08:24:52.264Z,22.36
2018-07-07T08:25:52.154Z,22.35
2018-07-07T08:26:52.299Z,22.33
2018-07-07T08:27:52.366Z,22.35
2018-07-07T08:28:52.214Z,22.32
2018-07-07T08:29:52.281Z,22.33
2018-07-07T08:30:52.335Z,22.32
2018-07-07T08:31:52.341Z,22.3
2018-07-07T08:32:52.048Z,22.3
2018-07-07T08:33:52.316Z,22.3
2018-07-07T08:34:52.339Z,22.33
2018-07-07T08:35:52.291Z,22.33
2018-07-07T08:36:52.517Z,22.3
2018-07-07T08:37:52.125Z,22.33
2018-07-07T08:38:52.303Z,22.32
2018-07-07T08:39:52.344Z,22.32
2018-07-07T08:40:52.378Z,22.32
2018-07-07T08:41:52.780Z,22.29
2018-07-07T08:42:52.215Z,22.3
2018-07-07T08:43:52.177Z,22.32
2018-07-07T08:44:52.206Z,22.32
2018-07-07T08:45:52.533Z,22.29
2018-07-07T08:46:52.184Z,22.3
2018-07-07T08:47:52.296Z,22.3
2018-07-07T08:48:52.162Z,22.32
2018-07-07T08:49:52.350Z,22.32
2018-07-07T08:50:52.154Z,22.29
2018-07-07T08:51:52.261Z,22.29
2018-07-07T08:52:52.244Z,22.32
2018-07-07T08:53:52.897Z,22.33
2018-07-07T08:54:53.005Z,22.33
2018-07-07T08:55:53.732Z,22.3
2018-07-07T08:56:52.813Z,22.32
2018-07-07T08:57:52.917Z,22.32
2018-07-07T08:58:52.960Z,22.3
2018-07-07T08:59:52.778Z,22.32
2018-07-07T09:00:54.040Z,22.32
2018-07-07T09:01:53.255Z,22.33
2018-07-07T09:02:52.912Z,22.3
2018-07-07T09:03:52.935Z,22.32
2018-07-07T09:04:53.804Z,22.3
2018-07-07T09:05:52.961Z,22.3
2018-07-07T09:06:52.838Z,22.3
2018-07-07T09:07:52.938Z,22.32
2018-07-07T09:08:52.698Z,22.3
2018-07-07T09:09:52.854Z,22.32
2018-07-07T09:10:52.659Z,22.32
2018-07-07T09:11:53.858Z,22.28
2018-07-07T09:12:52.898Z,22.3
2018-07-07T09:13:53.124Z,22.28
2018-07-07T09:14:52.923Z,22.28
2018-07-07T09:15:53.139Z,22.3
2018-07-07T09:16:53.131Z,22.32
2018-07-07T09:17:52.787Z,22.3
2018-07-07T09:18:54.850Z,22.29
2018-07-07T09:19:52.928Z,22.29
2018-07-07T09:20:53.034Z,22.29
2018-07-07T09:21:52.905Z,22.29
2018-07-07T09:22:53.064Z,22.35
2018-07-07T09:23:53.072Z,22.39
2018-07-07T09:24:52.939Z,22.36
2018-07-07T09:25:52.944Z,22.39
2018-07-07T09:26:52.776Z,22.39
2018-07-07T09:27:52.811Z,22.4
2018-07-07T09:28:53.032Z,22.39
2018-07-07T09:29:52.933Z,22.39
2018-07-07T09:30:53.427Z,22.39
2018-07-07T09:31:52.903Z,22.43
2018-07-07T09:32:53.157Z,22.46
2018-07-07T09:33:53.732Z,22.46
2018-07-07T09:34:53.785Z,22.46
2018-07-07T09:35:52.703Z,22.47
2018-07-07T09:36:52.854Z,22.46
2018-07-07T09:37:52.883Z,22.46
2018-07-07T09:38:53.837Z,22.46
2018-07-07T09:39:52.811Z,22.51
2018-07-07T09:40:52.894Z,22.49
2018-07-07T09:41:52.857Z,22.51
2018-07-07T09:42:53.013Z,22.53
2018-07-07T09:43:52.851Z,22.51
2018-07-07T09:44:52.788Z,22.53
2018-07-07T09:45:53.127Z,22.51
2018-07-07T09:46:52.852Z,22.54
2018-07-07T09:47:52.902Z,22.57
2018-07-07T09:48:53.093Z,22.6
2018-07-07T09:49:53.070Z,22.62
2018-07-07T09:50:53.175Z,22.62
2018-07-07T09:51:52.860Z,22.62
2018-07-07T09:52:52.487Z,22.6
2018-07-07T09:53:52.172Z,22.59
2018-07-07T09:54:52.265Z,22.63
2018-07-07T09:55:52.163Z,22.64
2018-07-07T09:56:52.232Z,22.63
2018-07-07T09:57:53.286Z,22.64
2018-07-07T09:58:52.221Z,22.63
2018-07-07T09:59:52.856Z,22.63
2018-07-07T10:00:52.120Z,22.64
2018-07-07T10:01:52.633Z,22.63
2018-07-07T10:02:52.247Z,22.63
2018-07-07T10:03:52.176Z,22.63
2018-07-07T10:04:52.178Z,22.64
2018-07-07T10:05:52.186Z,22.67
2018-07-07T10:06:52.155Z,22.68
2018-07-07T10:07:52.679Z,22.68
2018-07-07T10:08:52.908Z,22.68
2018-07-07T10:09:53.108Z,22.7
2018-07-07T10:10:52.130Z,22.7
2018-07-07T10:11:52.253Z,22.71
2018-07-07T10:12:52.218Z,22.73
2018-07-07T10:13:53.160Z,22.71
2018-07-07T10:14:52.941Z,22.74
2018-07-07T10:15:53.184Z,22.73
2018-07-07T10:16:52.099Z,22.74
2018-07-07T10:17:52.190Z,22.73
2018-07-07T10:18:52.198Z,22.73
2018-07-07T10:19:53.200Z,22.75
2018-07-07T10:20:52.162Z,22.74
2018-07-07T10:21:53.263Z,22.73
2018-07-07T10:22:52.158Z,22.73
2018-07-07T10:23:52.884Z,22.74
2018-07-07T10:24:52.776Z,22.73
2018-07-07T10:25:52.099Z,22.71
2018-07-07T10:26:53.354Z,22.74
2018-07-07T10:27:52.244Z,22.71
2018-07-07T10:28:52.272Z,22.73
2018-07-07T10:29:52.288Z,22.74
2018-07-07T10:30:52.636Z,22.74
2018-07-07T10:31:52.806Z,22.74
2018-07-07T10:32:53.172Z,22.75
2018-07-07T10:33:53.179Z,22.71
2018-07-07T10:34:52.012Z,22.74
2018-07-07T10:35:52.608Z,22.77
2018-07-07T10:36:52.117Z,22.78
2018-07-07T10:37:52.285Z,22.77
2018-07-07T10:38:52.263Z,22.78
2018-07-07T10:39:53.222Z,22.8
2018-07-07T10:40:53.241Z,22.78
2018-07-07T10:41:52.246Z,22.77
2018-07-07T10:42:53.229Z,22.8
2018-07-07T10:43:52.094Z,22.81
2018-07-07T10:44:53.274Z,22.78
2018-07-07T10:45:54.998Z,22.81
2018-07-07T10:46:52.865Z,22.81
2018-07-07T10:47:52.532Z,22.8
2018-07-07T10:48:52.516Z,22.81
2018-07-07T10:49:52.206Z,22.8
2018-07-07T10:50:53.321Z,22.84
2018-07-07T10:51:52.956Z,22.81
2018-07-07T10:52:52.131Z,22.81
2018-07-07T10:53:52.803Z,22.8
2018-07-07T10:54:52.260Z,22.83
2018-07-07T10:55:52.205Z,22.83
2018-07-07T10:56:52.254Z,22.8
2018-07-07T10:57:52.252Z,22.92
2018-07-07T10:58:52.645Z,22.97
2018-07-07T10:59:52.231Z,22.94
2018-07-07T11:00:52.215Z,22.83
2018-07-07T11:01:52.409Z,22.77
2018-07-07T11:02:52.126Z,22.73
2018-07-07T11:03:52.202Z,22.74
2018-07-07T11:04:52.020Z,22.71
2018-07-07T11:05:52.186Z,22.68
2018-07-07T11:06:52.299Z,22.68
2018-07-07T11:07:52.218Z,22.67
2018-07-07T11:08:52.115Z,22.68
2018-07-07T11:09:52.276Z,22.64
2018-07-07T11:10:52.292Z,22.66
2018-07-07T11:11:53.269Z,22.63
2018-07-07T11:12:52.273Z,22.64
2018-07-07T11:13:52.176Z,22.63
2018-07-07T11:14:52.272Z,22.62
2018-07-07T11:15:52.117Z,22.59
2018-07-07T11:16:52.195Z,22.59
2018-07-07T11:17:52.157Z,22.59
2018-07-07T11:18:52.328Z,22.57
2018-07-07T11:19:52.433Z,22.56
2018-07-07T11:20:52.429Z,22.57
2018-07-07T11:21:52.295Z,22.57
2018-07-07T11:22:52.172Z,22.59
2018-07-07T11:23:52.237Z,22.54
2018-07-07T11:24:52.130Z,22.57
2018-07-07T11:25:52.373Z,22.54
2018-07-07T11:26:52.380Z,22.54
2018-07-07T11:27:52.076Z,22.56
2018-07-07T11:28:52.195Z,22.56
2018-07-07T11:29:53.083Z,22.54
2018-07-07T11:30:52.299Z,22.54
2018-07-07T11:31:52.282Z,22.56
2018-07-07T11:32:52.224Z,22.53
2018-07-07T11:33:52.296Z,22.51
2018-07-07T11:34:52.238Z,22.51
2018-07-07T11:35:52.163Z,22.53
2018-07-07T11:36:52.808Z,22.5
2018-07-07T11:37:52.276Z,22.51
2018-07-07T11:38:52.253Z,22.51
2018-07-07T11:39:52.217Z,22.51
2018-07-07T11:40:52.306Z,22.53
2018-07-07T11:41:52.202Z,22.51
2018-07-07T11:42:51.983Z,22.5
2018-07-07T11:43:52.052Z,22.54
2018-07-07T11:44:52.303Z,22.49
2018-07-07T11:45:52.211Z,22.51
2018-07-07T11:46:52.228Z,22.5
2018-07-07T11:47:52.316Z,22.54
2018-07-07T11:48:52.171Z,22.5
2018-07-07T11:49:52.357Z,22.49
2018-07-07T11:50:52.116Z,22.5
2018-07-07T11:51:52.245Z,22.51
2018-07-07T11:52:52.489Z,22.5
2018-07-07T11:53:52.586Z,22.49
2018-07-07T11:54:52.515Z,22.49
2018-07-07T11:55:52.530Z,22.5
2018-07-07T11:56:52.363Z,22.49
2018-07-07T11:57:52.769Z,22.49
2018-07-07T11:58:52.627Z,22.46
2018-07-07T11:59:52.619Z,22.49
2018-07-07T12:00:52.794Z,22.47
2018-07-07T12:01:52.798Z,22.5
2018-07-07T12:02:52.553Z,22.47
2018-07-07T12:03:52.822Z,22.47
2018-07-07T12:04:53.159Z,22.47
2018-07-07T12:05:55.026Z,22.43
2018-07-07T12:06:52.416Z,22.44
2018-07-07T12:08:14.638Z,22.47
2018-07-07T12:08:55.124Z,22.46
2018-07-07T12:09:52.774Z,22.44
2018-07-07T12:10:52.833Z,22.44
2018-07-07T12:11:52.760Z,22.43
2018-07-07T12:12:52.460Z,22.47
2018-07-07T12:13:52.478Z,22.46
2018-07-07T12:14:52.622Z,22.46
2018-07-07T12:15:52.502Z,22.44
2018-07-07T12:16:52.582Z,22.47
2018-07-07T12:17:52.768Z,22.46
2018-07-07T12:18:52.324Z,22.44
2018-07-07T12:19:52.820Z,22.46
2018-07-07T12:20:52.783Z,22.44
2018-07-07T12:21:52.442Z,22.46
2018-07-07T12:22:52.426Z,22.44
2018-07-07T12:23:52.619Z,22.44
2018-07-07T12:24:55.239Z,22.44
2018-07-07T12:25:52.542Z,22.51
2018-07-07T12:26:52.823Z,22.5
2018-07-07T12:27:52.583Z,22.53
2018-07-07T12:28:52.795Z,22.51
2018-07-07T12:29:52.487Z,22.57
2018-07-07T12:30:52.553Z,22.59
2018-07-07T12:31:52.838Z,22.59
2018-07-07T12:32:52.569Z,22.63
2018-07-07T12:33:52.666Z,22.6
2018-07-07T12:34:52.431Z,22.63
2018-07-07T12:35:52.820Z,22.64
2018-07-07T12:36:52.097Z,22.66
2018-07-07T12:37:52.541Z,22.7
2018-07-07T12:38:52.094Z,22.67
2018-07-07T12:39:52.581Z,22.66
2018-07-07T12:40:53.462Z,22.66
2018-07-07T12:41:52.376Z,22.68
2018-07-07T12:42:52.549Z,22.71
2018-07-07T12:43:52.660Z,22.71
2018-07-07T12:44:53.036Z,22.73
2018-07-07T12:46:33.776Z,22.7
2018-07-07T12:46:52.586Z,22.7
2018-07-07T12:47:52.496Z,22.71
2018-07-07T12:48:52.876Z,22.73
2018-07-07T12:49:52.857Z,22.74
2018-07-07T12:50:52.867Z,22.74
2018-07-07T12:51:52.925Z,22.75
2018-07-07T12:52:52.161Z,22.75
2018-07-07T12:53:52.318Z,22.78
2018-07-07T12:54:53.091Z,22.77
2018-07-07T12:55:52.215Z,22.77