createdAt,value
2022-11-01T00:00:35.923Z,1020.0
2022-11-01T00:15:23.790Z,1020.0
2022-11-01T00:30:26.200Z,1020.0
2022-11-01T00:45:23.746Z,1020.0
2022-11-01T01:00:26.648Z,1020.0
2022-11-01T01:15:23.761Z,1020.0
2022-11-01T01:30:23.959Z,1019.5
2022-11-01T01:45:23.697Z,1019.7
2022-11-01T02:00:28.153Z,1019.0
2022-11-01T02:15:24.386Z,1019.0
2022-11-01T02:30:23.858Z,1019.0
2022-11-01T02:45:23.576Z,1019.0
2022-11-01T03:00:27.207Z,1020.0
2022-11-01T03:15:23.963Z,1020.0
2022-11-01T03:30:23.916Z,1020.0
2022-11-01T03:45:30.076Z,1020.0
2022-11-01T04:00:25.873Z,1020.0
2022-11-01T04:15:23.639Z,1020.0
2022-11-01T04:30:23.826Z,1020.3
2022-11-01T04:45:23.989Z,1021.0
2022-11-01T05:00:25.963Z,1021.0
2022-11-01T05:15:24.339Z,1021.0
2022-11-01T05:30:24.186Z,1021.0
2022-11-01T05:45:24.014Z,1021.0
2022-11-01T06:00:24.027Z,1021.0
2022-11-01T06:15:35.742Z,1021.0
2022-11-01T06:30:38.095Z,1021.0
2022-11-01T06:45:33.176Z,1021.0
2022-11-01T07:00:34.614Z,1021.0
2022-11-01T07:15:22.939Z,1021.3
2022-11-01T07:30:25.059Z,1021.7
2022-11-01T07:45:22.953Z,1022.0
2022-11-01T08:00:29.737Z,1022.0
2022-11-01T08:15:23.451Z,1022.0
2022-11-01T08:30:23.838Z,1022.0
2022-11-01T08:45:23.516Z,1022.0
2022-11-01T09:00:38.481Z,1022.0
2022-11-01T09:15:23.462Z,1023.0
2022-11-01T09:30:23.440Z,1023.0
2022-11-01T09:45:23.381Z,1023.0
2022-11-01T10:00:25.858Z,1023.0
2022-11-01T10:15:23.491Z,1023.0
2022-11-01T10:30:23.759Z,1023.0
2022-11-01T10:45:24.079Z,1023.0
2022-11-01T11:00:28.751Z,1023.0
2022-11-01T11:15:23.603Z,1023.0
2022-11-01T11:30:23.697Z,1023.0
2022-11-01T11:45:23.625Z,1023.0
2022-11-01T12:00:23.679Z,1023.0
2022-11-01T12:15:23.988Z,1023.0
2022-11-01T12:30:26.969Z,1023.0
2022-11-01T12:45:23.694Z,1023.0
2022-11-01T13:00:27.952Z,1023.0
2022-11-01T13:15:27.333Z,1023.0
2022-11-01T13:30:23.956Z,1022.0
2022-11-01T13:45:23.801Z,1022.0
2022-11-01T14:00:28.689Z,1022.0
2022-11-01T14:15:24.024Z,1022.0
2022-11-01T14:30:24.404Z,1022.0
2022-11-01T14:45:24.002Z,1023.0
2022-11-01T15:00:33.394Z,1023.0
2022-11-01T15:15:24.676Z,1023.0
2022-11-01T15:30:25.742Z,1023.0
2022-11-01T15:45:23.946Z,1023.0
2022-11-01T16:00:30.645Z,1023.0
2022-11-01T16:15:24.107Z,1023.0
2022-11-01T16:30:26.505Z,1023.0
2022-11-01T16:45:25.222Z,1023.3
2022-11-01T17:00:27.273Z,1024.0
2022-11-01T17:15:24.142Z,1024.0
2022-11-01T17:30:25.417Z,1024.0
2022-11-01T17:45:24.125Z,1024.0
2022-11-01T18:00:32.941Z,1024.0
2022-11-01T18:15:24.167Z,1024.0
2022-11-01T18:30:25.245Z,1024.7
2022-11-01T18:45:45.516Z,1024.7
2022-11-01T19:00:33.190Z,1025.0
2022-11-01T19:15:23.378Z,1025.0
2022-11-01T19:30:23.263Z,1025.0
2022-11-01T19:45:23.521Z,1025.0
2022-11-01T20:00:26.135Z,1025.0
2022-11-01T20:15:23.381Z,1025.0
2022-11-01T20:30:23.449Z,1025.0
2022-11-01T20:45:23.365Z,1025.0
2022-11-01T21:00:23.627Z,1025.0
2022-11-01T21:15:23.397Z,1025.0
2022-11-01T21:30:23.486Z,1025.0
2022-11-01T21:45:23.667Z,1025.0
2022-11-01T22:00:27.583Z,1025.0
2022-11-01T22:15:23.635Z,1025.3
2022-11-01T22:30:25.150Z,1026.0
2022-11-01T22:45:23.531Z,1026.0
2022-11-01T23:15:24.518Z,1026.0
2022-11-01T23:30:25.651Z,1026.0
2022-11-01T23:45:23.755Z,1026.0
