createdAt,value
2023-05-10T00:00:20.000Z,0.0
2023-05-10T00:01:20.000Z,0.0
2023-05-10T00:02:20.000Z,0.0
2023-05-10T00:03:20.000Z,0.0
2023-05-10T00:04:21.000Z,0.0
2023-05-10T00:05:21.000Z,0.0
2023-05-10T00:06:21.000Z,0.0
2023-05-10T00:07:22.000Z,0.0
2023-05-10T00:08:22.000Z,0.0
2023-05-10T00:09:22.000Z,0.0
2023-05-10T00:10:22.000Z,0.0
2023-05-10T00:11:23.000Z,0.0
2023-05-10T00:12:23.000Z,0.0
2023-05-10T00:13:23.000Z,0.0
2023-05-10T00:14:24.000Z,0.0
2023-05-10T00:15:24.000Z,0.0
2023-05-10T00:16:24.000Z,0.0
2023-05-10T00:17:24.000Z,0.0
2023-05-10T00:18:25.000Z,0.0
2023-05-10T00:19:25.000Z,0.14159999999999998
2023-05-10T00:20:25.000Z,0.0
2023-05-10T00:21:26.000Z,0.0
2023-05-10T00:22:26.000Z,0.0
2023-05-10T00:23:26.000Z,0.0
2023-05-10T00:24:27.000Z,0.0
2023-05-10T00:25:27.000Z,0.0
2023-05-10T00:26:27.000Z,0.0
2023-05-10T00:27:27.000Z,0.0
2023-05-10T00:28:28.000Z,0.0
2023-05-10T00:29:28.000Z,0.0
2023-05-10T00:30:28.000Z,0.0
2023-05-10T00:31:29.000Z,0.0
2023-05-10T00:32:29.000Z,0.0472
2023-05-10T00:33:29.000Z,0.1888
2023-05-10T00:34:30.000Z,0.0944
2023-05-10T00:35:30.000Z,0.0
2023-05-10T00:36:30.000Z,0.0
2023-05-10T00:37:30.000Z,0.0
2023-05-10T00:38:31.000Z,0.0
2023-05-10T00:39:31.000Z,0.0
2023-05-10T00:40:31.000Z,0.0472
2023-05-10T00:41:32.000Z,0.0472
2023-05-10T00:42:32.000Z,0.0
2023-05-10T00:43:32.000Z,0.0
2023-05-10T00:44:32.000Z,0.0
2023-05-10T00:45:33.000Z,0.0
2023-05-10T00:46:33.000Z,0.0
2023-05-10T00:47:33.000Z,0.0
2023-05-10T00:48:33.000Z,0.0944
2023-05-10T00:49:34.000Z,0.0
2023-05-10T00:50:34.000Z,0.0
2023-05-10T00:51:34.000Z,0.0
2023-05-10T00:52:35.000Z,0.0
2023-05-10T00:53:35.000Z,0.0
2023-05-10T00:54:35.000Z,0.0
2023-05-10T00:55:36.000Z,0.0
2023-05-10T00:56:36.000Z,0.1888
2023-05-10T00:57:36.000Z,0.0
2023-05-10T00:58:36.000Z,0.0
2023-05-10T00:59:37.000Z,0.0
2023-05-10T01:00:37.000Z,0.0
2023-05-10T01:01:37.000Z,0.0
2023-05-10T01:02:38.000Z,0.0
2023-05-10T01:03:38.000Z,0.0
2023-05-10T01:04:38.000Z,0.0
2023-05-10T01:05:39.000Z,0.0
2023-05-10T01:06:39.000Z,0.0
2023-05-10T01:07:39.000Z,0.0
2023-05-10T01:08:39.000Z,0.0
2023-05-10T01:09:40.000Z,0.0
2023-05-10T01:10:40.000Z,0.0
2023-05-10T01:11:40.000Z,0.0
2023-05-10T01:12:41.000Z,0.0
2023-05-10T01:13:41.000Z,0.0
2023-05-10T01:14:41.000Z,0.0
2023-05-10T01:15:41.000Z,0.0
2023-05-10T01:16:42.000Z,0.0
2023-05-10T01:17:42.000Z,0.0
2023-05-10T01:18:42.000Z,0.0
2023-05-10T01:19:43.000Z,0.0
2023-05-10T01:20:43.000Z,0.0
2023-05-10T01:21:43.000Z,0.0
2023-05-10T01:22:43.000Z,0.0
2023-05-10T01:23:44.000Z,0.0
2023-05-10T01:24:44.000Z,0.0
2023-05-10T01:25:44.000Z,0.0
2023-05-10T01:26:45.000Z,0.0
2023-05-10T01:27:45.000Z,0.0
2023-05-10T01:28:45.000Z,0.0944
2023-05-10T01:29:45.000Z,0.0
2023-05-10T01:30:46.000Z,0.0944
2023-05-10T01:31:46.000Z,0.0472
2023-05-10T01:32:46.000Z,0.0472
2023-05-10T01:33:47.000Z,0.0
2023-05-10T01:34:47.000Z,0.0
2023-05-10T01:35:47.000Z,0.0
2023-05-10T01:36:48.000Z,0.0
2023-05-10T01:37:48.000Z,0.0
2023-05-10T01:38:53.000Z,0.0
2023-05-10T01:39:53.000Z,0.0
2023-05-10T01:40:54.000Z,0.0
2023-05-10T01:41:54.000Z,0.0
2023-05-10T01:42:54.000Z,0.0
2023-05-10T01:43:55.000Z,0.0
2023-05-10T01:44:55.000Z,0.0
2023-05-10T01:45:55.000Z,0.0
2023-05-10T01:46:55.000Z,0.0
2023-05-10T01:47:56.000Z,0.0
2023-05-10T01:48:56.000Z,0.0
2023-05-10T01:49:56.000Z,0.0
2023-05-10T01:50:57.000Z,0.0
2023-05-10T01:52:02.000Z,0.0
2023-05-10T01:53:02.000Z,0.0
2023-05-10T01:54:03.000Z,0.0
2023-05-10T01:55:03.000Z,0.0
2023-05-10T01:56:03.000Z,0.0
2023-05-10T01:57:03.000Z,0.0
2023-05-10T01:58:04.000Z,0.0
2023-05-10T01:59:04.000Z,0.0
2023-05-10T02:00:04.000Z,0.0
2023-05-10T02:01:05.000Z,0.0
2023-05-10T02:02:05.000Z,0.0
2023-05-10T02:03:05.000Z,0.0
2023-05-10T02:04:05.000Z,0.0
2023-05-10T02:05:06.000Z,0.0
2023-05-10T02:06:06.000Z,0.0
2023-05-10T02:07:06.000Z,0.0
2023-05-10T02:08:07.000Z,0.0
2023-05-10T02:09:07.000Z,0.0
2023-05-10T02:10:07.000Z,0.0
2023-05-10T02:11:07.000Z,0.0
2023-05-10T02:12:08.000Z,0.0
2023-05-10T02:13:08.000Z,0.0
2023-05-10T02:14:08.000Z,0.0
2023-05-10T02:15:09.000Z,0.0
2023-05-10T02:16:09.000Z,0.0
2023-05-10T02:17:09.000Z,0.0
2023-05-10T02:18:09.000Z,0.0
2023-05-10T02:19:10.000Z,0.0
2023-05-10T02:20:10.000Z,0.0
2023-05-10T02:21:10.000Z,0.0
2023-05-10T02:22:11.000Z,0.0
2023-05-10T02:23:11.000Z,0.0
2023-05-10T02:24:11.000Z,0.0
2023-05-10T02:25:12.000Z,0.0
2023-05-10T02:26:12.000Z,0.0
2023-05-10T02:27:12.000Z,0.0
2023-05-10T02:28:12.000Z,0.0
2023-05-10T02:29:13.000Z,0.0
2023-05-10T02:30:13.000Z,0.0
2023-05-10T02:31:13.000Z,0.0
2023-05-10T02:32:14.000Z,0.0
2023-05-10T02:33:14.000Z,0.0
2023-05-10T02:34:14.000Z,0.0
2023-05-10T02:35:14.000Z,0.0
2023-05-10T02:36:15.000Z,0.0
2023-05-10T02:37:15.000Z,0.0
2023-05-10T02:38:15.000Z,0.0
2023-05-10T02:39:16.000Z,0.0
2023-05-10T02:40:16.000Z,0.0
2023-05-10T02:41:16.000Z,0.0
2023-05-10T02:42:17.000Z,0.0
2023-05-10T02:43:17.000Z,0.0
2023-05-10T02:44:17.000Z,0.0
2023-05-10T02:45:17.000Z,0.0
2023-05-10T02:46:18.000Z,0.0
2023-05-10T02:47:18.000Z,0.0
2023-05-10T02:48:19.000Z,0.0
2023-05-10T02:49:19.000Z,0.0
2023-05-10T02:50:19.000Z,0.0
2023-05-10T02:51:19.000Z,0.0
2023-05-10T02:52:20.000Z,0.0
2023-05-10T02:53:20.000Z,0.0
2023-05-10T02:54:20.000Z,0.0
2023-05-10T02:55:21.000Z,0.0
2023-05-10T02:56:21.000Z,0.0
2023-05-10T02:57:21.000Z,0.0
2023-05-10T02:58:22.000Z,0.0
2023-05-10T02:59:22.000Z,0.0
2023-05-10T03:00:22.000Z,0.0
2023-05-10T03:01:22.000Z,0.0
2023-05-10T03:02:23.000Z,0.0
2023-05-10T03:03:23.000Z,0.0
2023-05-10T03:04:23.000Z,0.0
2023-05-10T03:05:24.000Z,0.0
2023-05-10T03:06:24.000Z,0.0944
2023-05-10T03:07:24.000Z,0.0
2023-05-10T03:08:24.000Z,0.0
2023-05-10T03:09:25.000Z,0.0
2023-05-10T03:10:25.000Z,0.0
2023-05-10T03:11:25.000Z,0.0
2023-05-10T03:12:26.000Z,0.0
2023-05-10T03:13:26.000Z,0.0
2023-05-10T03:14:26.000Z,0.0
2023-05-10T03:15:26.000Z,0.0
2023-05-10T03:16:27.000Z,0.0
2023-05-10T03:17:27.000Z,0.0
2023-05-10T03:18:27.000Z,0.0
2023-05-10T03:19:28.000Z,0.0
2023-05-10T03:20:28.000Z,0.0
2023-05-10T03:21:28.000Z,0.0
2023-05-10T03:22:29.000Z,0.0
2023-05-10T03:23:29.000Z,0.0
2023-05-10T03:24:29.000Z,0.0
2023-05-10T03:25:29.000Z,0.0
2023-05-10T03:26:30.000Z,0.0
2023-05-10T03:27:30.000Z,0.0
2023-05-10T03:28:30.000Z,0.0
2023-05-10T03:29:31.000Z,0.0
2023-05-10T03:30:31.000Z,0.0
2023-05-10T03:31:31.000Z,0.0
2023-05-10T03:32:32.000Z,0.0
2023-05-10T03:33:32.000Z,0.0
2023-05-10T03:34:32.000Z,0.0
2023-05-10T03:35:32.000Z,0.0
2023-05-10T03:36:33.000Z,0.0
2023-05-10T03:37:33.000Z,0.0
2023-05-10T03:38:33.000Z,0.0
2023-05-10T03:39:34.000Z,0.0
2023-05-10T03:40:34.000Z,0.0
2023-05-10T03:41:34.000Z,0.0472
2023-05-10T03:42:35.000Z,0.0
2023-05-10T03:43:35.000Z,0.0
2023-05-10T03:44:35.000Z,0.0
2023-05-10T03:45:36.000Z,0.0
2023-05-10T03:46:36.000Z,0.0
2023-05-10T03:47:36.000Z,0.0
2023-05-10T03:48:36.000Z,0.0
2023-05-10T03:49:37.000Z,0.0
2023-05-10T03:50:37.000Z,0.0
2023-05-10T03:51:37.000Z,0.0
2023-05-10T03:52:38.000Z,0.0
2023-05-10T03:53:38.000Z,0.0
2023-05-10T03:54:38.000Z,0.0
2023-05-10T03:55:38.000Z,0.0472
2023-05-10T03:56:39.000Z,0.28319999999999995
2023-05-10T03:57:39.000Z,0.0
2023-05-10T03:58:39.000Z,0.8023999999999999
2023-05-10T03:59:40.000Z,0.9911999999999999
2023-05-10T04:00:40.000Z,0.708
2023-05-10T04:01:40.000Z,1.6991999999999998
2023-05-10T04:02:40.000Z,0.33039999999999997
2023-05-10T04:03:41.000Z,0.4719999999999999
2023-05-10T04:04:41.000Z,1.1327999999999998
2023-05-10T04:05:41.000Z,1.5576
2023-05-10T04:06:42.000Z,1.1327999999999998
2023-05-10T04:07:42.000Z,1.416
2023-05-10T04:08:42.000Z,0.8495999999999999
2023-05-10T04:09:43.000Z,1.7464
2023-05-10T04:10:43.000Z,1.3215999999999999
2023-05-10T04:11:43.000Z,1.6047999999999998
2023-05-10T04:12:44.000Z,1.9351999999999998
2023-05-10T04:13:44.000Z,0.5663999999999999
2023-05-10T04:14:44.000Z,0.7552
2023-05-10T04:15:44.000Z,1.6047999999999998
2023-05-10T04:16:45.000Z,2.36
2023-05-10T04:17:45.000Z,1.1327999999999998
2023-05-10T04:18:45.000Z,1.8408
2023-05-10T04:19:46.000Z,1.6520000000000001
2023-05-10T04:20:46.000Z,1.8408
2023-05-10T04:21:46.000Z,2.1712
2023-05-10T04:22:47.000Z,1.6047999999999998
2023-05-10T04:23:47.000Z,1.8879999999999997
2023-05-10T04:24:47.000Z,2.6431999999999998
2023-05-10T04:25:47.000Z,2.5488
2023-05-10T04:26:48.000Z,1.9823999999999997
2023-05-10T04:27:48.000Z,1.3687999999999998
2023-05-10T04:28:48.000Z,1.6047999999999998
2023-05-10T04:29:49.000Z,1.6520000000000001
2023-05-10T04:30:49.000Z,1.4631999999999998
2023-05-10T04:31:49.000Z,1.2744
2023-05-10T04:32:49.000Z,1.8879999999999997
2023-05-10T04:33:50.000Z,0.8967999999999998
2023-05-10T04:34:50.000Z,1.0856
2023-05-10T04:35:50.000Z,1.7464
2023-05-10T04:36:51.000Z,0.33039999999999997
2023-05-10T04:37:51.000Z,1.4631999999999998
2023-05-10T04:38:51.000Z,2.0296
2023-05-10T04:39:51.000Z,1.9823999999999997
2023-05-10T04:40:52.000Z,0.9439999999999998
2023-05-10T04:41:52.000Z,0.8967999999999998
2023-05-10T04:42:52.000Z,1.3687999999999998
2023-05-10T04:43:53.000Z,0.8967999999999998
2023-05-10T04:44:53.000Z,1.416
2023-05-10T04:45:53.000Z,0.5663999999999999
2023-05-10T04:46:54.000Z,0.4719999999999999
2023-05-10T04:47:54.000Z,0.8495999999999999
2023-05-10T04:48:54.000Z,1.9351999999999998
2023-05-10T04:49:54.000Z,0.8967999999999998
2023-05-10T04:50:55.000Z,1.0856
2023-05-10T04:51:55.000Z,0.8967999999999998
2023-05-10T04:52:55.000Z,0.8495999999999999
2023-05-10T04:53:56.000Z,0.8967999999999998
2023-05-10T04:54:56.000Z,0.6136
2023-05-10T04:55:56.000Z,1.0856
2023-05-10T04:56:56.000Z,0.6607999999999999
2023-05-10T04:57:57.000Z,0.1888
2023-05-10T04:58:57.000Z,0.708
2023-05-10T04:59:57.000Z,0.0
2023-05-10T05:00:58.000Z,0.0472
2023-05-10T05:01:58.000Z,1.2272
2023-05-10T05:02:58.000Z,1.3687999999999998
2023-05-10T05:03:59.000Z,1.6047999999999998
2023-05-10T05:04:59.000Z,1.7464
2023-05-10T05:05:59.000Z,1.2272
2023-05-10T05:07:00.000Z,0.9911999999999999
2023-05-10T05:08:00.000Z,2.0296
2023-05-10T05:09:00.000Z,1.8408
2023-05-10T05:10:00.000Z,3.0679999999999996
2023-05-10T05:11:01.000Z,3.3040000000000003
2023-05-10T05:12:01.000Z,1.9823999999999997
2023-05-10T05:13:01.000Z,3.3511999999999995
2023-05-10T05:14:02.000Z,2.0767999999999995
2023-05-10T05:15:02.000Z,2.5488
2023-05-10T05:16:02.000Z,1.8879999999999997
2023-05-10T05:17:03.000Z,2.0767999999999995
2023-05-10T05:18:03.000Z,2.1239999999999997
2023-05-10T05:19:03.000Z,2.0767999999999995
2023-05-10T05:20:04.000Z,1.6520000000000001
2023-05-10T05:21:04.000Z,2.36
2023-05-10T05:22:04.000Z,2.4072
2023-05-10T05:23:05.000Z,2.5488
2023-05-10T05:24:05.000Z,1.9823999999999997
2023-05-10T05:25:05.000Z,2.1712
2023-05-10T05:26:05.000Z,2.36
2023-05-10T05:27:06.000Z,2.4544
2023-05-10T05:28:06.000Z,3.1624
2023-05-10T05:29:06.000Z,0.8023999999999999
2023-05-10T05:30:07.000Z,2.4544
2023-05-10T05:31:07.000Z,0.14159999999999998
2023-05-10T05:32:07.000Z,1.2272
2023-05-10T05:33:07.000Z,2.6903999999999995
2023-05-10T05:34:08.000Z,0.42479999999999996
2023-05-10T05:35:08.000Z,0.5191999999999999
2023-05-10T05:36:08.000Z,0.9439999999999998
2023-05-10T05:37:09.000Z,3.3983999999999996
2023-05-10T05:38:09.000Z,2.1712
2023-05-10T05:39:09.000Z,1.6991999999999998
2023-05-10T05:40:10.000Z,1.5104
2023-05-10T05:41:10.000Z,1.0383999999999998
2023-05-10T05:42:10.000Z,2.36
2023-05-10T05:43:11.000Z,3.7287999999999992
2023-05-10T05:44:11.000Z,4.4368
2023-05-10T05:45:11.000Z,4.153599999999999
2023-05-10T05:46:12.000Z,3.8703999999999996
2023-05-10T05:47:12.000Z,3.6344
2023-05-10T05:48:12.000Z,1.8408
2023-05-10T05:49:12.000Z,2.832
2023-05-10T05:50:13.000Z,5.7584
2023-05-10T05:51:13.000Z,3.4928
2023-05-10T05:52:13.000Z,5.8999999999999995
2023-05-10T05:53:14.000Z,2.7375999999999996
2023-05-10T05:54:14.000Z,4.012
2023-05-10T05:55:14.000Z,3.1152
2023-05-10T05:56:14.000Z,5.191999999999999
2023-05-10T05:57:15.000Z,5.0504
2023-05-10T05:58:15.000Z,1.9351999999999998
2023-05-10T05:59:15.000Z,1.5104
2023-05-10T06:00:16.000Z,3.4455999999999993
2023-05-10T06:01:16.000Z,0.8023999999999999
2023-05-10T06:02:16.000Z,0.9911999999999999
2023-05-10T06:03:17.000Z,1.2272
2023-05-10T06:04:17.000Z,3.7287999999999992
2023-05-10T06:05:17.000Z,3.9647999999999994
2023-05-10T06:06:17.000Z,4.2951999999999995
2023-05-10T06:07:18.000Z,5.333599999999999
2023-05-10T06:08:18.000Z,4.3424
2023-05-10T06:09:18.000Z,1.416
2023-05-10T06:10:19.000Z,3.2567999999999997
2023-05-10T06:11:19.000Z,2.0767999999999995
2023-05-10T06:12:19.000Z,2.4544
2023-05-10T06:13:19.000Z,3.3040000000000003
2023-05-10T06:14:20.000Z,2.7847999999999997
2023-05-10T06:15:20.000Z,3.0208
2023-05-10T06:16:20.000Z,2.1239999999999997
2023-05-10T06:17:21.000Z,1.0383999999999998
2023-05-10T06:18:21.000Z,0.8023999999999999
2023-05-10T06:19:21.000Z,1.416
2023-05-10T06:20:22.000Z,2.36
2023-05-10T06:21:22.000Z,0.42479999999999996
2023-05-10T06:22:22.000Z,0.33039999999999997
2023-05-10T06:23:23.000Z,0.0
2023-05-10T06:24:23.000Z,3.8703999999999996
2023-05-10T06:25:23.000Z,2.6431999999999998
2023-05-10T06:26:23.000Z,0.28319999999999995
2023-05-10T06:27:24.000Z,2.2184
2023-05-10T06:28:24.000Z,2.1239999999999997
2023-05-10T06:29:24.000Z,2.5488
2023-05-10T06:30:25.000Z,1.5576
2023-05-10T06:31:25.000Z,1.3687999999999998
2023-05-10T06:32:25.000Z,2.0767999999999995
2023-05-10T06:33:26.000Z,2.9736
2023-05-10T06:34:26.000Z,1.2272
2023-05-10T06:35:26.000Z,2.6431999999999998
2023-05-10T06:36:26.000Z,2.4072
2023-05-10T06:37:27.000Z,2.5015999999999994
2023-05-10T06:38:27.000Z,2.832
2023-05-10T06:39:27.000Z,4.578399999999999
2023-05-10T06:40:28.000Z,3.7759999999999994
2023-05-10T06:41:28.000Z,0.5663999999999999
2023-05-10T06:42:28.000Z,1.7464
2023-05-10T06:43:28.000Z,4.6728
2023-05-10T06:44:29.000Z,3.4455999999999993
2023-05-10T06:45:29.000Z,3.4455999999999993
2023-05-10T06:46:29.000Z,1.5576
2023-05-10T06:47:30.000Z,2.9736
2023-05-10T06:48:30.000Z,4.3896
2023-05-10T06:49:30.000Z,2.2184
2023-05-10T06:50:30.000Z,3.8232
2023-05-10T06:51:31.000Z,5.0976
2023-05-10T06:52:31.000Z,2.0296
2023-05-10T06:53:31.000Z,4.6255999999999995
2023-05-10T06:54:32.000Z,5.522399999999999
2023-05-10T06:55:32.000Z,7.551999999999999
2023-05-10T06:56:32.000Z,6.419199999999999
2023-05-10T06:57:33.000Z,6.1831999999999985
2023-05-10T06:58:33.000Z,5.522399999999999
2023-05-10T06:59:33.000Z,3.7759999999999994
2023-05-10T07:00:33.000Z,6.2304
2023-05-10T07:01:34.000Z,5.9944
2023-05-10T07:02:34.000Z,5.144799999999999
2023-05-10T07:03:34.000Z,3.9175999999999997
2023-05-10T07:04:35.000Z,4.153599999999999
2023-05-10T07:05:35.000Z,3.8232
2023-05-10T07:06:35.000Z,5.0976
2023-05-10T07:07:35.000Z,4.72
2023-05-10T07:08:36.000Z,6.088799999999999
2023-05-10T07:09:36.000Z,4.153599999999999
2023-05-10T07:10:36.000Z,4.531199999999999
2023-05-10T07:11:37.000Z,4.9559999999999995
2023-05-10T07:12:37.000Z,5.664
2023-05-10T07:13:37.000Z,4.7672
2023-05-10T07:14:37.000Z,6.9384
2023-05-10T07:15:38.000Z,8.0712
2023-05-10T07:16:38.000Z,5.2863999999999995
2023-05-10T07:17:38.000Z,7.6936
2023-05-10T07:18:39.000Z,7.174399999999999
2023-05-10T07:19:39.000Z,4.8144
2023-05-10T07:20:39.000Z,4.012
2023-05-10T07:21:40.000Z,7.221599999999999
2023-05-10T07:22:40.000Z,3.54
2023-05-10T07:23:40.000Z,3.0208
2023-05-10T07:24:41.000Z,6.5608
2023-05-10T07:25:41.000Z,6.371999999999999
2023-05-10T07:26:41.000Z,7.6936
2023-05-10T07:27:41.000Z,8.3544
2023-05-10T07:28:42.000Z,7.6464
2023-05-10T07:29:42.000Z,2.7375999999999996
2023-05-10T07:30:42.000Z,1.9823999999999997
2023-05-10T07:31:43.000Z,3.5871999999999993
2023-05-10T07:32:43.000Z,4.1064
2023-05-10T07:33:43.000Z,5.333599999999999
2023-05-10T07:34:44.000Z,4.9088
2023-05-10T07:35:44.000Z,4.153599999999999
2023-05-10T07:36:44.000Z,3.0679999999999996
2023-05-10T07:37:44.000Z,6.135999999999999
2023-05-10T07:38:45.000Z,6.9384
2023-05-10T07:39:45.000Z,5.0976
2023-05-10T07:40:45.000Z,6.419199999999999
2023-05-10T07:41:46.000Z,6.6080000000000005
2023-05-10T07:42:46.000Z,5.003199999999999
2023-05-10T07:43:46.000Z,6.3248
2023-05-10T07:44:46.000Z,7.4575999999999985
2023-05-10T07:45:47.000Z,6.9856
2023-05-10T07:46:47.000Z,6.2304
2023-05-10T07:47:47.000Z,1.8408
2023-05-10T07:48:48.000Z,4.1064
2023-05-10T07:49:48.000Z,6.2776
2023-05-10T07:50:48.000Z,4.2951999999999995
2023-05-10T07:51:49.000Z,3.54
2023-05-10T07:52:49.000Z,8.495999999999999
2023-05-10T07:53:49.000Z,6.513599999999999
2023-05-10T07:54:50.000Z,7.3632
2023-05-10T07:55:50.000Z,6.466399999999999
2023-05-10T07:56:50.000Z,2.4072
2023-05-10T07:57:50.000Z,3.6816
2023-05-10T07:58:51.000Z,7.787999999999999
2023-05-10T07:59:51.000Z,4.861599999999999
2023-05-10T08:00:51.000Z,5.144799999999999
2023-05-10T08:01:52.000Z,5.7584
2023-05-10T08:02:52.000Z,3.9175999999999997
2023-05-10T08:03:52.000Z,5.191999999999999
2023-05-10T08:04:52.000Z,3.4928
2023-05-10T08:05:53.000Z,4.578399999999999
2023-05-10T08:06:53.000Z,5.7112
2023-05-10T08:07:53.000Z,3.5871999999999993
2023-05-10T08:08:54.000Z,3.7759999999999994
2023-05-10T08:09:54.000Z,4.861599999999999
2023-05-10T08:10:54.000Z,6.796799999999999
2023-05-10T08:11:54.000Z,4.578399999999999
2023-05-10T08:12:55.000Z,2.9263999999999997
2023-05-10T08:13:55.000Z,6.1831999999999985
2023-05-10T08:14:55.000Z,5.2392
2023-05-10T08:15:56.000Z,6.1831999999999985
2023-05-10T08:16:56.000Z,4.012
2023-05-10T08:17:56.000Z,3.0208
2023-05-10T08:18:56.000Z,6.796799999999999
2023-05-10T08:19:57.000Z,4.7672
2023-05-10T08:20:57.000Z,5.475199999999999
2023-05-10T08:21:57.000Z,7.787999999999999
2023-05-10T08:22:58.000Z,9.864799999999999
2023-05-10T08:23:58.000Z,4.6255999999999995
2023-05-10T08:24:58.000Z,7.787999999999999
2023-05-10T08:25:58.000Z,6.843999999999999
2023-05-10T08:26:59.000Z,6.2776
2023-05-10T08:27:59.000Z,4.0592
2023-05-10T08:28:59.000Z,6.513599999999999
2023-05-10T08:30:00.000Z,6.466399999999999
2023-05-10T08:31:00.000Z,8.0712
2023-05-10T08:32:00.000Z,2.5488
2023-05-10T08:33:01.000Z,5.475199999999999
2023-05-10T08:34:01.000Z,7.316
2023-05-10T08:35:01.000Z,4.6728
2023-05-10T08:36:02.000Z,6.513599999999999
2023-05-10T08:37:02.000Z,5.2392
2023-05-10T08:38:02.000Z,3.2567999999999997
2023-05-10T08:39:02.000Z,2.36
2023-05-10T08:40:03.000Z,3.3983999999999996
2023-05-10T08:41:03.000Z,7.8351999999999995
2023-05-10T08:42:03.000Z,6.655199999999999
2023-05-10T08:43:04.000Z,6.6080000000000005
2023-05-10T08:44:04.000Z,3.6344
2023-05-10T08:45:04.000Z,3.8232
2023-05-10T08:46:05.000Z,6.796799999999999
2023-05-10T08:47:05.000Z,9.6288
2023-05-10T08:48:05.000Z,7.8351999999999995
2023-05-10T08:49:06.000Z,8.968
2023-05-10T08:50:06.000Z,5.2392
2023-05-10T08:51:06.000Z,3.6344
2023-05-10T08:52:06.000Z,3.6816
2023-05-10T08:53:07.000Z,6.2304
2023-05-10T08:54:07.000Z,6.702399999999999
2023-05-10T08:55:07.000Z,8.0712
2023-05-10T08:56:08.000Z,5.9944
2023-05-10T08:57:08.000Z,6.2776
2023-05-10T08:58:08.000Z,6.466399999999999
2023-05-10T08:59:09.000Z,5.9472
2023-05-10T09:00:09.000Z,4.484
2023-05-10T09:01:09.000Z,0.0
2023-05-10T09:02:09.000Z,4.7672
2023-05-10T09:03:10.000Z,5.2392
2023-05-10T09:04:10.000Z,5.0504
2023-05-10T09:05:10.000Z,3.54
2023-05-10T09:06:11.000Z,3.0208
2023-05-10T09:07:11.000Z,3.54
2023-05-10T09:08:11.000Z,5.144799999999999
2023-05-10T09:09:11.000Z,3.6344
2023-05-10T09:10:12.000Z,6.371999999999999
2023-05-10T09:11:12.000Z,6.843999999999999
2023-05-10T09:12:12.000Z,5.2863999999999995
2023-05-10T09:13:13.000Z,4.2951999999999995
2023-05-10T09:14:13.000Z,3.3040000000000003
2023-05-10T09:15:13.000Z,5.144799999999999
2023-05-10T09:16:14.000Z,5.003199999999999
2023-05-10T09:17:14.000Z,3.7287999999999992
2023-05-10T09:18:14.000Z,4.0592
2023-05-10T09:19:15.000Z,5.7584
2023-05-10T09:20:15.000Z,1.8879999999999997
2023-05-10T09:21:15.000Z,0.6136
2023-05-10T09:22:15.000Z,1.0856
2023-05-10T09:23:16.000Z,4.247999999999999
2023-05-10T09:24:16.000Z,3.4455999999999993
2023-05-10T09:25:16.000Z,5.2392
2023-05-10T09:26:17.000Z,3.8703999999999996
2023-05-10T09:27:17.000Z,5.144799999999999
2023-05-10T09:28:17.000Z,4.0592
2023-05-10T09:29:18.000Z,5.569599999999999
2023-05-10T09:30:18.000Z,4.4368
2023-05-10T09:31:18.000Z,2.4072
2023-05-10T09:32:19.000Z,2.0296
2023-05-10T09:33:19.000Z,2.9263999999999997
2023-05-10T09:34:19.000Z,2.5488
2023-05-10T09:35:19.000Z,4.72
2023-05-10T09:36:20.000Z,3.6344
2023-05-10T09:37:20.000Z,4.012
2023-05-10T09:38:20.000Z,3.54
2023-05-10T09:39:21.000Z,4.72
2023-05-10T09:40:21.000Z,2.8792
2023-05-10T09:41:21.000Z,3.54
2023-05-10T09:42:21.000Z,3.6816
2023-05-10T09:43:22.000Z,2.9736
2023-05-10T09:44:22.000Z,4.4368
2023-05-10T09:45:22.000Z,3.3983999999999996
2023-05-10T09:46:23.000Z,5.144799999999999
2023-05-10T09:47:23.000Z,3.9175999999999997
2023-05-10T09:48:23.000Z,3.3040000000000003
2023-05-10T09:49:24.000Z,4.0592
2023-05-10T09:50:24.000Z,3.9175999999999997
2023-05-10T09:51:24.000Z,3.5871999999999993
2023-05-10T09:52:24.000Z,3.54
2023-05-10T09:53:25.000Z,4.484
2023-05-10T09:54:25.000Z,4.247999999999999
2023-05-10T09:55:25.000Z,4.578399999999999
2023-05-10T09:56:26.000Z,3.7759999999999994
2023-05-10T09:57:26.000Z,3.7759999999999994
2023-05-10T09:58:26.000Z,4.531199999999999
2023-05-10T09:59:26.000Z,3.8232
2023-05-10T10:00:27.000Z,4.484
2023-05-10T10:01:27.000Z,4.2951999999999995
2023-05-10T10:02:27.000Z,5.9944
2023-05-10T10:03:28.000Z,4.4368
2023-05-10T10:04:28.000Z,0.0
2023-05-10T10:05:28.000Z,4.3424
2023-05-10T10:06:29.000Z,3.54
2023-05-10T10:07:29.000Z,4.578399999999999
2023-05-10T10:08:29.000Z,4.247999999999999
2023-05-10T10:09:30.000Z,2.832
2023-05-10T10:10:30.000Z,3.8703999999999996
2023-05-10T10:11:30.000Z,6.371999999999999
2023-05-10T10:12:30.000Z,4.531199999999999
2023-05-10T10:13:31.000Z,3.6816
2023-05-10T10:14:31.000Z,4.1064
2023-05-10T10:15:31.000Z,3.7759999999999994
2023-05-10T10:16:32.000Z,4.0592
2023-05-10T10:17:32.000Z,6.419199999999999
2023-05-10T10:18:32.000Z,3.5871999999999993
2023-05-10T10:19:33.000Z,3.0208
2023-05-10T10:20:33.000Z,4.578399999999999
2023-05-10T10:21:33.000Z,5.475199999999999
2023-05-10T10:22:34.000Z,9.675999999999998
2023-05-10T10:23:34.000Z,5.8999999999999995
2023-05-10T10:24:34.000Z,4.6728
2023-05-10T10:25:35.000Z,5.427999999999999
2023-05-10T10:26:35.000Z,7.2688
2023-05-10T10:27:35.000Z,7.787999999999999
2023-05-10T10:28:36.000Z,5.144799999999999
2023-05-10T10:29:36.000Z,6.796799999999999
2023-05-10T10:30:36.000Z,5.2392
2023-05-10T10:31:36.000Z,3.9647999999999994
2023-05-10T10:32:37.000Z,4.153599999999999
2023-05-10T10:33:37.000Z,2.8792
2023-05-10T10:34:37.000Z,2.9263999999999997
2023-05-10T10:35:38.000Z,3.3040000000000003
2023-05-10T10:36:38.000Z,4.531199999999999
2023-05-10T10:37:38.000Z,2.6431999999999998
2023-05-10T10:38:38.000Z,2.1239999999999997
2023-05-10T10:39:39.000Z,2.6903999999999995
2023-05-10T10:40:39.000Z,3.5871999999999993
2023-05-10T10:41:39.000Z,3.54
2023-05-10T10:42:40.000Z,4.153599999999999
2023-05-10T10:43:40.000Z,3.0208
2023-05-10T10:44:40.000Z,2.4544
2023-05-10T10:45:41.000Z,3.5871999999999993
2023-05-10T10:46:41.000Z,2.832
2023-05-10T10:47:41.000Z,3.3040000000000003
2023-05-10T10:48:41.000Z,2.8792
2023-05-10T10:49:42.000Z,2.8792
2023-05-10T10:50:42.000Z,4.153599999999999
2023-05-10T10:51:42.000Z,2.832
2023-05-10T10:52:43.000Z,3.7287999999999992
2023-05-10T10:53:43.000Z,3.0679999999999996
2023-05-10T10:54:43.000Z,3.2095999999999996
2023-05-10T10:55:44.000Z,1.8879999999999997
2023-05-10T10:56:44.000Z,4.012
2023-05-10T10:57:44.000Z,4.247999999999999
2023-05-10T10:58:44.000Z,3.1624
2023-05-10T10:59:45.000Z,3.4928
2023-05-10T11:00:45.000Z,2.0767999999999995
2023-05-10T11:01:45.000Z,3.3983999999999996
2023-05-10T11:02:46.000Z,4.72
2023-05-10T11:03:46.000Z,3.0208
2023-05-10T11:04:46.000Z,2.6903999999999995
2023-05-10T11:05:46.000Z,3.4455999999999993
2023-05-10T11:06:47.000Z,2.8792
2023-05-10T11:07:47.000Z,2.4072
2023-05-10T11:08:47.000Z,2.9736
2023-05-10T11:09:48.000Z,3.6344
2023-05-10T11:10:48.000Z,4.1064
2023-05-10T11:11:48.000Z,4.3424
2023-05-10T11:12:49.000Z,4.9559999999999995
2023-05-10T11:13:49.000Z,3.9175999999999997
2023-05-10T11:14:49.000Z,3.3040000000000003
2023-05-10T11:15:49.000Z,2.9263999999999997
2023-05-10T11:16:50.000Z,2.832
2023-05-10T11:17:50.000Z,3.3511999999999995
2023-05-10T11:18:50.000Z,3.3983999999999996
2023-05-10T11:19:51.000Z,2.5015999999999994
2023-05-10T11:20:51.000Z,3.5871999999999993
2023-05-10T11:21:51.000Z,4.6728
2023-05-10T11:22:52.000Z,3.1152
2023-05-10T11:23:52.000Z,3.1152
2023-05-10T11:24:52.000Z,4.1064
2023-05-10T11:25:52.000Z,3.3983999999999996