createdAt,value
2019-05-09T00:01:44.448Z,1.10
2019-05-09T00:04:14.119Z,1.33
2019-05-09T00:06:43.713Z,1.40
2019-05-09T00:09:13.842Z,1.20
2019-05-09T00:11:44.128Z,1.47
2019-05-09T00:14:13.754Z,1.73
2019-05-09T00:16:46.027Z,1.30
2019-05-09T00:19:16.690Z,1.40
2019-05-09T00:21:47.163Z,1.10
2019-05-09T00:24:16.767Z,1.40
2019-05-09T00:26:46.315Z,1.37
2019-05-09T00:29:25.447Z,1.60
2019-05-09T00:32:16.927Z,1.40
2019-05-09T00:35:05.586Z,1.20
2019-05-09T00:37:55.644Z,1.23
2019-05-09T00:40:25.317Z,1.17
2019-05-09T00:42:54.925Z,1.40
2019-05-09T00:45:43.945Z,1.07
2019-05-09T00:48:16.476Z,1.40
2019-05-09T00:50:46.076Z,1.53
2019-05-09T00:53:15.648Z,1.27
2019-05-09T00:55:45.601Z,1.30
2019-05-09T00:58:15.212Z,1.20
2019-05-09T01:00:45.774Z,1.30
2019-05-09T01:03:15.336Z,2.10
2019-05-09T01:05:47.492Z,1.40
2019-05-09T01:08:16.486Z,1.40
2019-05-09T01:10:46.074Z,1.47
2019-05-09T01:13:15.668Z,1.23
2019-05-09T01:15:45.225Z,1.50
2019-05-09T01:18:14.853Z,1.57
2019-05-09T01:20:44.522Z,1.50
2019-05-09T01:23:15.740Z,1.40
2019-05-09T01:25:45.295Z,1.57
2019-05-09T01:28:14.886Z,1.43
2019-05-09T01:30:44.492Z,1.33
2019-05-09T01:33:43.905Z,1.00
2019-05-09T01:36:14.468Z,1.33
2019-05-09T01:38:44.701Z,1.60
2019-05-09T01:41:27.244Z,1.10
2019-05-09T01:43:45.547Z,1.30
2019-05-09T01:46:15.158Z,1.70
2019-05-09T01:48:44.778Z,1.23
2019-05-09T01:51:14.346Z,1.20
2019-05-09T01:53:49.973Z,1.50
2019-05-09T01:56:19.501Z,1.37
2019-05-09T01:58:49.150Z,1.50
2019-05-09T02:01:18.758Z,1.23
2019-05-09T02:03:49.355Z,1.40
2019-05-09T02:06:18.950Z,1.30
2019-05-09T02:08:48.538Z,1.50
2019-05-09T02:11:18.097Z,1.30
2019-05-09T02:13:48.443Z,1.20
2019-05-09T02:16:33.767Z,1.30
2019-05-09T02:19:17.922Z,1.47
2019-05-09T02:21:47.522Z,1.10
2019-05-09T02:24:17.146Z,1.10
2019-05-09T02:26:46.674Z,1.33
2019-05-09T02:29:16.294Z,1.63
2019-05-09T02:31:46.446Z,1.27
2019-05-09T02:34:16.031Z,1.47
2019-05-09T02:36:49.557Z,1.23
2019-05-09T02:39:20.293Z,1.10
2019-05-09T02:42:00.821Z,1.47
2019-05-09T02:44:21.347Z,1.20
2019-05-09T02:47:02.733Z,1.43
2019-05-09T02:49:32.318Z,1.20
2019-05-09T02:52:01.962Z,1.10
2019-05-09T02:54:31.609Z,1.07
2019-05-09T02:57:01.197Z,1.20
2019-05-09T02:59:50.313Z,1.47
2019-05-09T03:02:33.385Z,1.30
2019-05-09T03:05:03.002Z,1.37
2019-05-09T03:07:50.843Z,1.53
2019-05-09T03:10:21.241Z,0.90
2019-05-09T03:12:50.869Z,1.23
2019-05-09T03:15:20.590Z,1.70
2019-05-09T03:17:50.220Z,1.33
2019-05-09T03:20:39.460Z,1.20
2019-05-09T03:23:09.710Z,1.30
2019-05-09T03:25:40.914Z,1.30
2019-05-09T03:28:28.192Z,1.17
2019-05-09T03:30:59.328Z,1.30
2019-05-09T03:33:34.968Z,1.37
2019-05-09T03:36:00.423Z,1.40
2019-05-09T03:38:29.994Z,1.27
2019-05-09T03:40:59.589Z,1.20
2019-05-09T03:43:29.168Z,1.17
2019-05-09T03:46:04.870Z,1.30
2019-05-09T03:48:40.035Z,1.30
2019-05-09T03:51:09.610Z,1.40
2019-05-09T03:53:39.183Z,1.20
2019-05-09T03:56:11.567Z,1.13
2019-05-09T03:58:41.219Z,0.90
2019-05-09T04:01:11.059Z,1.30
2019-05-09T04:03:41.433Z,1.00
2019-05-09T04:06:11.060Z,1.00
2019-05-09T04:08:40.731Z,0.83
2019-05-09T04:11:10.329Z,1.27
2019-05-09T04:13:47.658Z,1.27
2019-05-09T04:16:19.118Z,1.40
2019-05-09T04:18:49.982Z,1.23
2019-05-09T04:21:19.560Z,1.40
2019-05-09T04:23:49.090Z,1.50
2019-05-09T04:26:57.588Z,1.23
2019-05-09T04:29:28.581Z,1.23
2019-05-09T04:31:58.879Z,1.33
2019-05-09T04:34:28.457Z,1.30
2019-05-09T04:36:58.046Z,1.20
2019-05-09T04:39:28.410Z,1.40
2019-05-09T04:42:02.970Z,1.30
2019-05-09T04:44:49.641Z,1.20
2019-05-09T04:47:18.776Z,1.20
2019-05-09T04:49:48.368Z,1.30
2019-05-09T04:52:18.195Z,1.40
2019-05-09T04:54:48.616Z,1.30
2019-05-09T04:57:18.763Z,1.00
2019-05-09T04:59:49.566Z,1.10
2019-05-09T05:02:48.482Z,1.30
2019-05-09T05:05:18.631Z,1.00
2019-05-09T05:07:48.195Z,1.00
2019-05-09T05:10:18.432Z,1.27
2019-05-09T05:12:49.547Z,1.20
2019-05-09T05:15:20.472Z,1.40
2019-05-09T05:17:50.490Z,1.20
2019-05-09T05:20:23.395Z,1.30
2019-05-09T05:23:01.726Z,1.07
2019-05-09T05:25:31.390Z,1.07
2019-05-09T05:28:01.039Z,1.50
2019-05-09T05:30:30.688Z,1.23
2019-05-09T05:33:03.764Z,1.20
2019-05-09T05:35:42.966Z,1.30
2019-05-09T05:38:12.546Z,1.40
2019-05-09T05:40:46.222Z,1.20
2019-05-09T05:43:13.588Z,1.10
2019-05-09T05:46:07.451Z,1.00
2019-05-09T05:48:38.411Z,1.20
2019-05-09T05:51:08.253Z,1.40
2019-05-09T05:53:38.105Z,1.27
2019-05-09T05:56:08.615Z,1.00
2019-05-09T05:58:38.760Z,1.40
2019-05-09T06:01:08.519Z,1.20
2019-05-09T06:03:38.087Z,1.50
2019-05-09T06:06:08.849Z,1.00
2019-05-09T06:08:39.770Z,1.10
2019-05-09T06:11:12.055Z,1.50
2019-05-09T06:13:54.462Z,1.33
2019-05-09T06:16:14.994Z,1.50
2019-05-09T06:18:47.423Z,1.80
2019-05-09T06:21:17.757Z,1.20
2019-05-09T06:23:48.497Z,1.30
2019-05-09T06:26:18.860Z,1.20
2019-05-09T06:28:49.883Z,1.20
2019-05-09T06:31:19.513Z,1.20
2019-05-09T06:33:53.396Z,1.20
2019-05-09T06:36:21.020Z,1.27
2019-05-09T06:38:50.729Z,1.37
2019-05-09T06:41:20.421Z,1.20
2019-05-09T06:44:10.287Z,2.07
2019-05-09T06:46:37.901Z,1.87
2019-05-09T06:49:27.582Z,3.23
2019-05-09T06:51:48.657Z,2.43
2019-05-09T06:54:18.222Z,3.20
2019-05-09T06:56:47.797Z,2.63
2019-05-09T06:59:19.078Z,2.53
2019-05-09T07:02:04.851Z,3.80
2019-05-09T07:04:58.215Z,3.10
2019-05-09T07:07:37.418Z,4.90
2019-05-09T07:10:07.922Z,3.87
2019-05-09T07:12:38.001Z,3.03
2019-05-09T07:15:08.957Z,2.97
2019-05-09T07:17:39.190Z,3.60
2019-05-09T07:20:09.010Z,2.53
2019-05-09T07:22:51.077Z,2.53
2019-05-09T07:25:31.497Z,2.90
2019-05-09T07:28:01.235Z,2.80
2019-05-09T07:30:57.336Z,3.17
2019-05-09T07:33:38.611Z,3.30
2019-05-09T07:36:09.617Z,2.17
2019-05-09T07:38:39.424Z,1.83
2019-05-09T07:41:09.266Z,2.40
2019-05-09T07:43:39.019Z,2.27
2019-05-09T07:46:38.421Z,2.27
2019-05-09T07:49:12.747Z,2.50
2019-05-09T07:51:43.962Z,1.93
2019-05-09T07:54:24.530Z,2.90
2019-05-09T07:56:45.209Z,2.77
2019-05-09T07:59:15.058Z,2.07
2019-05-09T08:01:44.960Z,2.57
2019-05-09T08:04:14.865Z,2.77
2019-05-09T08:06:48.450Z,1.93
2019-05-09T08:09:18.651Z,2.10
2019-05-09T08:11:48.731Z,2.77
2019-05-09T08:14:20.000Z,2.97
2019-05-09T08:16:49.795Z,2.20
2019-05-09T08:19:19.795Z,2.90
2019-05-09T08:21:49.463Z,2.23
2019-05-09T08:24:19.479Z,1.90
2019-05-09T08:26:49.319Z,2.20
2019-05-09T08:29:20.013Z,1.80
2019-05-09T08:31:50.435Z,2.00
2019-05-09T08:34:20.253Z,1.97
2019-05-09T08:36:50.178Z,1.97
2019-05-09T08:39:20.512Z,2.17
2019-05-09T08:41:51.163Z,1.73
2019-05-09T08:44:22.645Z,2.10
2019-05-09T08:46:52.353Z,1.77
2019-05-09T08:49:28.553Z,2.20
2019-05-09T08:52:14.915Z,2.90
2019-05-09T08:54:45.178Z,2.00
2019-05-09T08:57:14.960Z,2.13
2019-05-09T08:59:47.313Z,1.80
2019-05-09T09:02:21.669Z,1.70
2019-05-09T09:04:48.832Z,1.67
2019-05-09T09:07:19.672Z,1.77
2019-05-09T09:09:49.387Z,2.10
2019-05-09T09:12:27.234Z,2.20
2019-05-09T09:14:50.713Z,2.07
2019-05-09T09:17:22.574Z,1.47
2019-05-09T09:19:52.142Z,2.23
2019-05-09T09:22:21.897Z,1.50
2019-05-09T09:24:51.448Z,1.70
2019-05-09T09:27:21.088Z,1.80
2019-05-09T09:29:50.816Z,2.20
2019-05-09T09:32:20.383Z,2.70
2019-05-09T09:34:50.104Z,1.93
2019-05-09T09:37:19.687Z,1.97
2019-05-09T09:39:50.770Z,1.63
2019-05-09T09:42:20.455Z,1.77
2019-05-09T09:44:50.131Z,1.83
2019-05-09T09:47:23.305Z,2.17
2019-05-09T09:49:55.213Z,1.73
2019-05-09T09:52:24.194Z,3.00
2019-05-09T09:54:53.893Z,1.90
2019-05-09T09:57:23.565Z,2.00
2019-05-09T09:59:58.374Z,2.13
2019-05-09T10:02:31.985Z,1.90
2019-05-09T10:05:01.726Z,1.63
2019-05-09T10:07:33.003Z,2.13
2019-05-09T10:10:02.604Z,1.93
2019-05-09T10:12:32.351Z,1.60
2019-05-09T10:15:09.125Z,1.87
2019-05-09T10:17:49.070Z,1.67
2019-05-09T10:20:38.317Z,1.57
2019-05-09T10:23:18.104Z,1.47
2019-05-09T10:25:39.117Z,2.40
2019-05-09T10:28:09.168Z,2.00
2019-05-09T10:30:38.981Z,1.70
2019-05-09T10:33:09.321Z,1.47
2019-05-09T10:35:39.499Z,2.30
2019-05-09T10:38:09.221Z,1.80
2019-05-09T10:40:40.074Z,2.10
2019-05-09T10:43:35.708Z,1.70
2019-05-09T10:46:16.370Z,2.10
2019-05-09T10:48:55.316Z,1.50
2019-05-09T10:51:25.155Z,2.07
2019-05-09T10:53:54.850Z,1.57
2019-05-09T10:56:28.032Z,1.90
2019-05-09T10:58:58.758Z,1.77
2019-05-09T11:01:31.828Z,1.77
2019-05-09T11:04:01.522Z,1.87
2019-05-09T11:06:31.597Z,1.40
2019-05-09T11:09:01.239Z,1.97
2019-05-09T11:11:31.071Z,1.43
2019-05-09T11:14:01.712Z,1.80
2019-05-09T11:16:41.743Z,1.73
2019-05-09T11:19:03.427Z,2.03
2019-05-09T11:21:33.338Z,1.30
2019-05-09T11:24:03.037Z,2.20
2019-05-09T11:26:32.847Z,1.90
2019-05-09T11:29:03.725Z,2.23
2019-05-09T11:31:33.367Z,1.90
2019-05-09T11:34:03.954Z,1.83
2019-05-09T11:36:33.716Z,1.97
2019-05-09T11:39:10.227Z,1.87
2019-05-09T11:41:39.913Z,2.20
2019-05-09T11:44:10.617Z,1.83
2019-05-09T11:46:41.230Z,1.77
2019-05-09T11:49:11.286Z,1.50
2019-05-09T11:51:41.020Z,1.30
2019-05-09T11:54:10.778Z,2.13
2019-05-09T11:56:40.483Z,2.07
2019-05-09T11:59:10.159Z,1.70
2019-05-09T12:01:41.247Z,1.53
2019-05-09T12:04:12.114Z,1.67
2019-05-09T12:06:41.768Z,1.40
2019-05-09T12:09:14.696Z,1.83
2019-05-09T12:11:44.757Z,1.50
2019-05-09T12:14:15.067Z,1.80
2019-05-09T12:16:44.744Z,1.63
2019-05-09T12:19:17.753Z,1.40
2019-05-09T12:21:48.349Z,1.80
2019-05-09T12:24:18.613Z,1.60
2019-05-09T12:26:49.152Z,1.83
2019-05-09T12:29:19.544Z,1.50
2019-05-09T12:31:50.055Z,1.33
2019-05-09T12:34:19.786Z,1.40
2019-05-09T12:36:49.956Z,1.23
2019-05-09T12:39:21.264Z,1.97
2019-05-09T12:41:50.927Z,1.67
2019-05-09T12:44:20.567Z,1.80
2019-05-09T12:46:50.315Z,1.80
2019-05-09T12:49:20.004Z,1.87
2019-05-09T12:51:49.851Z,1.77
2019-05-09T12:54:19.665Z,1.47
2019-05-09T12:56:49.375Z,1.40
2019-05-09T12:59:20.517Z,1.50
2019-05-09T13:01:50.334Z,1.20
2019-05-09T13:04:20.055Z,1.80
2019-05-09T13:06:49.723Z,1.60
2019-05-09T13:09:19.384Z,1.57
2019-05-09T13:11:49.994Z,1.17
2019-05-09T13:14:19.725Z,1.77
2019-05-09T13:17:08.487Z,1.40
2019-05-09T13:19:41.898Z,1.33
2019-05-09T13:22:12.781Z,1.47
2019-05-09T13:24:42.420Z,1.10
2019-05-09T13:27:13.692Z,1.40
2019-05-09T13:29:43.607Z,1.07
2019-05-09T13:32:13.445Z,1.20
2019-05-09T13:34:43.091Z,1.20
2019-05-09T13:37:12.859Z,1.50
2019-05-09T13:39:42.448Z,1.30
2019-05-09T13:42:12.173Z,1.40
2019-05-09T13:44:42.225Z,1.33
2019-05-09T13:47:12.008Z,1.23
2019-05-09T13:49:41.711Z,1.30
2019-05-09T13:52:12.365Z,1.70
2019-05-09T13:54:42.008Z,1.50
2019-05-09T13:57:11.691Z,1.83
2019-05-09T13:59:41.317Z,1.40
2019-05-09T14:02:11.113Z,1.40
2019-05-09T14:04:40.790Z,1.50
2019-05-09T14:07:10.449Z,1.13
2019-05-09T14:09:40.062Z,1.10
2019-05-09T14:12:10.581Z,1.47
2019-05-09T14:14:42.063Z,1.20
2019-05-09T14:17:13.931Z,1.50
2019-05-09T14:19:46.879Z,1.37
2019-05-09T14:22:14.439Z,1.57
2019-05-09T14:24:44.067Z,1.30
2019-05-09T14:27:14.314Z,1.00
2019-05-09T14:29:43.881Z,1.40
2019-05-09T14:32:13.648Z,1.43
2019-05-09T14:34:44.058Z,1.80
2019-05-09T14:37:13.743Z,1.10
2019-05-09T14:39:55.921Z,1.13
2019-05-09T14:42:14.877Z,1.47
2019-05-09T14:44:47.361Z,1.50
2019-05-09T14:47:17.808Z,1.40
2019-05-09T14:49:49.743Z,1.30
2019-05-09T14:52:19.438Z,1.27
2019-05-09T14:54:49.070Z,1.53
2019-05-09T14:57:19.719Z,1.20
2019-05-09T14:59:49.341Z,1.33
2019-05-09T15:02:18.964Z,1.30
2019-05-09T15:04:48.709Z,1.53
2019-05-09T15:07:19.452Z,1.30
2019-05-09T15:09:49.767Z,1.20
2019-05-09T15:12:19.400Z,1.40
2019-05-09T15:14:49.030Z,1.17
2019-05-09T15:17:19.734Z,1.30
2019-05-09T15:19:59.588Z,1.40
2019-05-09T15:22:20.631Z,1.23
2019-05-09T15:24:50.316Z,1.17
2019-05-09T15:27:19.943Z,1.30
2019-05-09T15:29:49.514Z,1.17
2019-05-09T15:32:19.148Z,1.20
2019-05-09T15:34:48.784Z,1.23
2019-05-09T15:37:18.825Z,1.20
2019-05-09T15:39:50.104Z,1.43
2019-05-09T15:42:19.709Z,1.20
2019-05-09T15:44:49.674Z,1.10
2019-05-09T15:47:24.198Z,1.40
2019-05-09T15:49:54.246Z,1.03
2019-05-09T15:52:23.802Z,1.50
2019-05-09T15:54:53.454Z,1.00
2019-05-09T15:57:23.135Z,1.50
2019-05-09T15:59:53.486Z,1.40
2019-05-09T16:02:23.834Z,1.60
2019-05-09T16:04:53.434Z,1.40
2019-05-09T16:07:23.186Z,1.33
2019-05-09T16:09:52.776Z,1.30
2019-05-09T16:12:22.359Z,1.40
2019-05-09T16:14:54.174Z,1.63
2019-05-09T16:17:23.756Z,1.33
2019-05-09T16:19:54.021Z,1.70
2019-05-09T16:22:23.699Z,1.40
2019-05-09T16:24:53.394Z,1.07
2019-05-09T16:27:23.040Z,1.17
2019-05-09T16:29:52.677Z,1.10
2019-05-09T16:32:22.338Z,1.10
2019-05-09T16:34:52.970Z,1.70
2019-05-09T16:37:22.592Z,1.30
2019-05-09T16:39:52.175Z,1.40
2019-05-09T16:42:21.862Z,1.30
2019-05-09T16:44:51.457Z,1.07
2019-05-09T16:47:22.440Z,1.10
2019-05-09T16:49:53.463Z,1.20
2019-05-09T16:52:23.066Z,1.33
2019-05-09T16:55:03.539Z,1.30
2019-05-09T16:57:33.259Z,1.30
2019-05-09T17:00:04.951Z,1.30
2019-05-09T17:02:34.603Z,1.17
2019-05-09T17:05:04.429Z,1.30
2019-05-09T17:07:34.053Z,1.50
2019-05-09T17:10:03.643Z,1.30
2019-05-09T17:12:33.325Z,2.37
2019-05-09T17:15:02.984Z,2.53
2019-05-09T17:17:32.856Z,3.23
2019-05-09T17:20:02.526Z,3.17
2019-05-09T17:22:50.209Z,2.67
2019-05-09T17:25:19.995Z,2.03
2019-05-09T17:27:50.195Z,2.03
2019-05-09T17:30:19.823Z,2.07
2019-05-09T17:32:49.736Z,2.10
2019-05-09T17:35:20.537Z,2.07
2019-05-09T17:37:50.657Z,3.70
2019-05-09T17:40:21.702Z,2.50
2019-05-09T17:42:51.693Z,2.27
2019-05-09T17:45:21.559Z,2.67
2019-05-09T17:47:51.885Z,2.23
2019-05-09T17:50:22.335Z,2.53
2019-05-09T17:52:52.583Z,2.77
2019-05-09T17:55:22.818Z,2.33
2019-05-09T17:57:54.268Z,2.53
2019-05-09T18:00:24.300Z,2.03
2019-05-09T18:02:58.000Z,3.00
2019-05-09T18:05:29.689Z,1.70
2019-05-09T18:07:59.681Z,2.40
2019-05-09T18:10:30.097Z,2.00
2019-05-09T18:13:00.486Z,3.03
2019-05-09T18:15:30.391Z,2.60
2019-05-09T18:18:02.161Z,2.30
2019-05-09T18:20:32.062Z,2.30
2019-05-09T18:23:03.396Z,2.30
2019-05-09T18:25:34.271Z,1.87
2019-05-09T18:28:04.483Z,2.40
2019-05-09T18:30:34.505Z,2.40
2019-05-09T18:33:29.373Z,2.03
2019-05-09T18:35:59.418Z,1.80
2019-05-09T18:38:30.955Z,2.30
2019-05-09T18:41:00.929Z,2.13
2019-05-09T18:43:31.331Z,2.33
2019-05-09T18:46:01.476Z,2.30
2019-05-09T18:48:31.653Z,2.47
2019-05-09T18:51:02.548Z,2.53
2019-05-09T18:53:32.865Z,2.60
2019-05-09T18:56:03.200Z,1.97
2019-05-09T18:58:35.918Z,1.80
2019-05-09T19:01:05.706Z,2.20
2019-05-09T19:03:40.246Z,2.13
2019-05-09T19:06:10.434Z,2.23
2019-05-09T19:08:40.498Z,2.37
2019-05-09T19:11:10.432Z,2.70
2019-05-09T19:13:41.480Z,2.10
2019-05-09T19:20:06.315Z,1.90
2019-05-09T19:22:53.131Z,2.53
2019-05-09T19:25:26.461Z,2.00
2019-05-09T19:27:58.894Z,2.20
2019-05-09T19:30:28.614Z,1.80
2019-05-09T19:33:07.473Z,3.27
2019-05-09T19:35:37.190Z,2.30
2019-05-09T19:38:06.961Z,2.40
2019-05-09T19:40:37.800Z,2.03
2019-05-09T19:43:17.190Z,2.07
2019-05-09T19:45:48.352Z,3.07
2019-05-09T19:48:30.036Z,2.53
2019-05-09T19:51:11.120Z,3.07
2019-05-09T19:53:45.662Z,3.00
2019-05-09T19:56:30.789Z,2.33
2019-05-09T19:59:02.217Z,2.37
2019-05-09T20:01:32.470Z,2.83
2019-05-09T20:04:03.608Z,2.20
2019-05-09T20:06:34.632Z,2.90
2019-05-09T20:09:08.748Z,2.90
2019-05-09T20:11:58.393Z,2.30
2019-05-09T20:14:38.055Z,2.43
2019-05-09T20:17:08.562Z,2.53
2019-05-09T20:19:38.915Z,2.23
2019-05-09T20:22:09.166Z,2.60
2019-05-09T20:24:39.774Z,2.17
2019-05-09T20:27:10.344Z,3.37
2019-05-09T20:29:42.428Z,2.40
2019-05-09T20:32:19.934Z,2.43
2019-05-09T20:34:50.885Z,2.47
2019-05-09T20:37:20.676Z,2.63
2019-05-09T20:39:50.628Z,2.10
2019-05-09T20:42:20.578Z,2.33
2019-05-09T20:44:50.395Z,2.27
2019-05-09T20:47:20.392Z,2.53
2019-05-09T20:49:50.223Z,3.17
2019-05-09T20:52:21.683Z,2.77
2019-05-09T20:54:52.120Z,3.30
2019-05-09T20:57:23.846Z,2.70
2019-05-09T20:59:53.933Z,2.50
2019-05-09T21:02:25.554Z,2.43
2019-05-09T21:04:55.812Z,2.90
2019-05-09T21:07:25.957Z,2.57
2019-05-09T21:09:55.983Z,2.90
2019-05-09T21:12:25.974Z,2.70
2019-05-09T21:14:55.999Z,2.90
2019-05-09T21:17:27.921Z,2.37
2019-05-09T21:19:57.899Z,2.97
2019-05-09T21:22:30.747Z,2.50
2019-05-09T21:25:00.596Z,2.67
2019-05-09T21:27:30.597Z,2.47
2019-05-09T21:30:00.565Z,2.50
2019-05-09T21:32:30.705Z,3.07
2019-05-09T21:35:03.511Z,3.33
2019-05-09T21:37:33.701Z,2.87
2019-05-09T21:40:03.681Z,2.17
2019-05-09T21:42:33.709Z,2.47
2019-05-09T21:45:03.502Z,2.67
2019-05-09T21:47:36.155Z,2.60
2019-05-09T21:50:07.342Z,2.60
2019-05-09T21:52:37.060Z,2.30
2019-05-09T21:55:07.102Z,2.70
2019-05-09T21:57:40.022Z,2.60
2019-05-09T22:00:13.526Z,2.40
2019-05-09T22:02:45.036Z,2.40
2019-05-09T22:05:14.927Z,2.17
2019-05-09T22:07:44.784Z,2.33
2019-05-09T22:10:14.470Z,2.17
2019-05-09T22:12:44.429Z,2.60
2019-05-09T22:15:23.223Z,1.77
2019-05-09T22:17:53.000Z,2.20
2019-05-09T22:20:22.926Z,2.47
2019-05-09T22:22:57.715Z,1.93
2019-05-09T22:25:27.606Z,1.93
2019-05-09T22:28:16.637Z,2.73
2019-05-09T22:30:46.527Z,2.33
2019-05-09T22:33:16.499Z,2.13
2019-05-09T22:35:48.233Z,2.90
2019-05-09T22:38:17.943Z,3.00
2019-05-09T22:40:47.757Z,2.20
2019-05-09T22:43:18.054Z,2.57
2019-05-09T22:45:47.772Z,2.30
2019-05-09T22:48:18.427Z,1.93
2019-05-09T22:50:48.135Z,1.80
2019-05-09T22:53:17.735Z,2.03
2019-05-09T22:55:47.359Z,2.30
2019-05-09T22:58:17.123Z,1.93
2019-05-09T23:00:46.963Z,1.83
2019-05-09T23:03:16.606Z,1.97
2019-05-09T23:05:46.431Z,2.40
2019-05-09T23:08:16.168Z,1.90
2019-05-09T23:10:47.652Z,2.03
2019-05-09T23:13:17.433Z,2.00
2019-05-09T23:15:47.080Z,2.03
2019-05-09T23:18:16.911Z,2.63
2019-05-09T23:20:49.756Z,1.90
2019-05-09T23:23:39.018Z,1.97
2019-05-09T23:26:11.570Z,2.10
2019-05-09T23:28:41.244Z,1.80
2019-05-09T23:31:14.931Z,2.30
2019-05-09T23:33:44.702Z,1.67
2019-05-09T23:36:14.885Z,2.10
2019-05-09T23:39:02.631Z,1.77
2019-05-09T23:41:32.415Z,1.83
2019-05-09T23:44:02.105Z,1.83
2019-05-09T23:46:31.919Z,1.60
2019-05-09T23:49:01.511Z,2.17
2019-05-09T23:51:50.291Z,1.97
2019-05-09T23:54:47.395Z,2.20
2019-05-09T23:57:28.683Z,2.20
