createdAt,value
2023-04-26T00:00:09.361Z,100.00
2023-04-26T00:02:38.660Z,100.00
2023-04-26T00:05:09.966Z,100.00
2023-04-26T00:07:40.348Z,100.00
2023-04-26T00:10:09.880Z,100.00
2023-04-26T00:12:38.568Z,100.00
2023-04-26T00:15:09.618Z,100.00
2023-04-26T00:17:39.027Z,100.00
2023-04-26T00:20:10.021Z,100.00
2023-04-26T00:22:39.342Z,100.00
2023-04-26T00:25:08.728Z,100.00
2023-04-26T00:27:37.372Z,100.00
2023-04-26T00:30:06.079Z,100.00
2023-04-26T00:32:37.079Z,100.00
2023-04-26T00:35:08.389Z,100.00
2023-04-26T00:37:36.445Z,100.00
2023-04-26T00:40:06.630Z,100.00
2023-04-26T00:42:35.562Z,100.00
2023-04-26T00:45:06.529Z,100.00
2023-04-26T00:47:36.937Z,100.00
2023-04-26T00:50:05.689Z,100.00
2023-04-26T00:52:33.736Z,100.00
2023-04-26T00:55:02.691Z,100.00
2023-04-26T00:57:33.190Z,100.00
2023-04-26T01:00:01.699Z,100.00
2023-04-26T01:02:30.605Z,100.00
2023-04-26T01:05:00.439Z,100.00
2023-04-26T01:07:28.765Z,100.00
2023-04-26T01:09:59.514Z,100.00
2023-04-26T01:12:30.778Z,100.00
2023-04-26T01:14:59.068Z,100.00
2023-04-26T01:17:27.133Z,100.00
2023-04-26T01:19:58.374Z,100.00
2023-04-26T01:22:28.779Z,100.00
2023-04-26T01:24:59.449Z,100.00
2023-04-26T01:27:27.438Z,100.00
2023-04-26T01:29:55.677Z,100.00
2023-04-26T01:32:25.263Z,100.00
2023-04-26T01:34:53.200Z,100.00
2023-04-26T01:37:21.664Z,100.00
2023-04-26T01:39:49.829Z,100.00
2023-04-26T01:42:22.638Z,100.00
2023-04-26T01:44:51.311Z,100.00
2023-04-26T01:47:19.468Z,100.00
2023-04-26T01:49:47.641Z,100.00
2023-04-26T01:52:16.052Z,100.00
2023-04-26T01:54:43.966Z,100.00
2023-04-26T01:57:12.377Z,100.00
2023-04-26T01:59:42.029Z,100.00
2023-04-26T02:02:10.748Z,100.00
2023-04-26T02:04:40.112Z,100.00
2023-04-26T02:07:08.284Z,100.00
2023-04-26T02:09:47.418Z,100.00
2023-04-26T02:12:16.470Z,100.00
2023-04-26T02:14:46.097Z,100.00
2023-04-26T02:17:14.320Z,100.00
2023-04-26T02:19:42.702Z,100.00
2023-04-26T02:22:10.715Z,100.00
2023-04-26T02:24:42.262Z,100.00
2023-04-26T02:27:10.338Z,100.00
2023-04-26T02:29:44.383Z,100.00
2023-04-26T02:32:15.799Z,100.00
2023-04-26T02:34:44.726Z,100.00
2023-04-26T02:37:13.136Z,100.00
2023-04-26T02:39:41.386Z,100.00
2023-04-26T02:42:10.519Z,100.00
2023-04-26T02:44:39.888Z,100.00
2023-04-26T02:47:09.574Z,100.00
2023-04-26T02:49:39.960Z,100.00
2023-04-26T02:52:10.657Z,100.00
2023-04-26T02:54:39.125Z,100.00
2023-04-26T02:57:08.614Z,100.00
2023-04-26T02:59:36.725Z,100.00
2023-04-26T03:02:04.858Z,100.00
2023-04-26T03:04:34.228Z,100.00
2023-04-26T03:07:03.816Z,100.00
2023-04-26T03:09:35.079Z,100.00
2023-04-26T03:12:03.501Z,100.00
2023-04-26T03:14:33.767Z,100.00
2023-04-26T03:17:05.374Z,100.00
2023-04-26T03:19:34.927Z,100.00
2023-04-26T03:22:06.280Z,100.00
2023-04-26T03:24:34.874Z,100.00
2023-04-26T03:27:02.790Z,100.00
2023-04-26T03:29:30.952Z,100.00
2023-04-26T03:31:59.017Z,100.00
2023-04-26T03:34:27.609Z,100.00
2023-04-26T03:36:56.154Z,100.00
2023-04-26T03:39:25.413Z,100.00
2023-04-26T03:41:54.101Z,100.00
2023-04-26T03:44:22.477Z,100.00
2023-04-26T03:46:51.127Z,100.00
2023-04-26T03:49:19.551Z,100.00
2023-04-26T03:51:47.829Z,100.00
2023-04-26T03:54:17.002Z,100.00
2023-04-26T03:56:47.774Z,100.00
2023-04-26T03:59:16.103Z,100.00
2023-04-26T04:01:44.477Z,100.00
2023-04-26T04:04:15.416Z,100.00
2023-04-26T04:06:45.071Z,100.00
2023-04-26T04:09:13.670Z,100.00
2023-04-26T04:11:43.045Z,100.00
2023-04-26T04:14:14.079Z,100.00
2023-04-26T04:16:42.661Z,100.00
2023-04-26T04:19:15.033Z,100.00
2023-04-26T04:21:43.916Z,100.00
2023-04-26T04:24:13.508Z,100.00
2023-04-26T04:26:42.695Z,100.00
2023-04-26T04:29:11.706Z,100.00
2023-04-26T04:31:42.965Z,100.00
2023-04-26T04:34:12.010Z,100.00
2023-04-26T04:36:43.597Z,100.00
2023-04-26T04:39:16.571Z,100.00
2023-04-26T04:41:49.401Z,100.00
2023-04-26T04:44:20.392Z,100.00
2023-04-26T04:46:50.442Z,100.00
2023-04-26T04:49:19.615Z,100.00
2023-04-26T04:51:50.100Z,100.00
2023-04-26T04:54:19.768Z,100.00
2023-04-26T04:56:48.749Z,100.00
2023-04-26T04:59:17.828Z,100.00
2023-04-26T05:01:48.273Z,100.00
2023-04-26T05:04:18.750Z,100.00
2023-04-26T05:06:47.599Z,100.00
2023-04-26T05:09:18.015Z,100.00
2023-04-26T05:11:46.783Z,100.00
2023-04-26T05:14:15.037Z,100.00
2023-04-26T05:16:43.706Z,100.00
2023-04-26T05:19:13.432Z,100.00
2023-04-26T05:21:43.842Z,100.00
2023-04-26T05:24:13.331Z,100.00
2023-04-26T05:26:41.765Z,100.00
2023-04-26T05:29:31.439Z,100.00
2023-04-26T05:32:02.367Z,100.00
2023-04-26T05:34:57.057Z,100.00
2023-04-26T05:37:26.454Z,100.00
2023-04-26T05:39:54.596Z,100.00
2023-04-26T05:42:22.903Z,92.58
2023-04-26T05:44:51.413Z,91.21
2023-04-26T05:47:19.756Z,88.72
2023-04-26T05:49:47.676Z,88.13
2023-04-26T05:52:16.017Z,84.98
2023-04-26T05:54:45.369Z,84.31
2023-04-26T05:57:13.683Z,82.53
2023-04-26T05:59:41.899Z,82.46
2023-04-26T06:02:10.121Z,86.80
2023-04-26T06:04:38.696Z,85.12
2023-04-26T06:07:13.277Z,84.67
2023-04-26T06:09:41.328Z,77.91
2023-04-26T06:12:11.142Z,85.10
2023-04-26T06:14:42.344Z,100.00
2023-04-26T06:17:15.593Z,100.00
2023-04-26T06:19:44.378Z,100.00
2023-04-26T06:22:12.174Z,100.00
2023-04-26T06:24:40.192Z,100.00
2023-04-26T06:27:08.353Z,100.00
2023-04-26T06:29:39.315Z,100.00
2023-04-26T06:32:07.829Z,100.00
2023-04-26T06:34:37.448Z,100.00
2023-04-26T06:37:07.116Z,100.00
2023-04-26T06:39:38.779Z,100.00
2023-04-26T06:42:06.964Z,100.00
2023-04-26T06:45:13.350Z,100.00
2023-04-26T06:47:41.801Z,100.00
2023-04-26T06:50:11.205Z,100.00
2023-04-26T06:52:39.273Z,100.00
2023-04-26T06:55:07.891Z,100.00
2023-04-26T06:57:36.156Z,99.92
2023-04-26T07:00:04.870Z,85.56
2023-04-26T07:02:34.957Z,72.25
2023-04-26T07:05:03.586Z,63.75
2023-04-26T07:07:32.388Z,56.81
2023-04-26T07:10:00.834Z,57.08
2023-04-26T07:12:29.228Z,60.24
2023-04-26T07:14:58.754Z,61.31
2023-04-26T07:17:27.315Z,55.34
2023-04-26T07:19:56.916Z,49.95
2023-04-26T07:22:25.089Z,53.04
2023-04-26T07:24:52.876Z,54.85
2023-04-26T07:27:21.159Z,53.58
2023-04-26T07:29:50.254Z,55.01
2023-04-26T07:32:18.909Z,53.48
2023-04-26T07:34:47.273Z,49.98
2023-04-26T07:37:17.280Z,49.27
2023-04-26T07:39:45.252Z,48.79
2023-04-26T07:42:13.493Z,44.86
2023-04-26T07:44:41.646Z,45.13
2023-04-26T07:47:13.483Z,44.67
2023-04-26T07:49:41.992Z,43.65
2023-04-26T07:52:10.019Z,45.10
2023-04-26T07:54:40.435Z,45.20
2023-04-26T07:57:08.619Z,47.25
2023-04-26T07:59:36.976Z,44.06
2023-04-26T08:02:05.440Z,44.03
2023-04-26T08:04:34.980Z,43.97
2023-04-26T08:07:03.637Z,47.01
2023-04-26T08:09:32.090Z,53.65
2023-04-26T08:12:02.015Z,52.85
2023-04-26T08:14:31.049Z,47.56
2023-04-26T08:16:59.239Z,44.32
2023-04-26T08:19:31.217Z,51.35
2023-04-26T08:21:59.327Z,45.20
2023-04-26T08:24:27.298Z,43.30
2023-04-26T08:26:56.301Z,38.48
2023-04-26T08:29:26.919Z,38.00
2023-04-26T08:31:55.121Z,35.94
2023-04-26T08:34:23.422Z,34.13
2023-04-26T08:36:51.557Z,31.31
2023-04-26T08:39:19.796Z,32.32
2023-04-26T08:41:51.011Z,29.29
2023-04-26T08:44:24.400Z,29.43
2023-04-26T08:47:03.002Z,30.19
2023-04-26T08:49:38.532Z,29.83
2023-04-26T08:52:09.460Z,28.66
2023-04-26T08:54:38.135Z,27.22
2023-04-26T08:57:07.526Z,26.73
2023-04-26T08:59:37.139Z,25.58
2023-04-26T09:02:07.872Z,27.97
2023-04-26T09:04:36.258Z,26.82
2023-04-26T09:07:05.734Z,28.19
2023-04-26T09:09:42.720Z,28.13
2023-04-26T09:12:11.114Z,28.59
2023-04-26T09:14:40.278Z,29.62
2023-04-26T09:17:25.339Z,29.89
2023-04-26T09:19:53.386Z,29.99
2023-04-26T09:22:29.070Z,30.65
2023-04-26T09:24:57.310Z,31.69
2023-04-26T09:27:33.349Z,34.12
2023-04-26T09:30:06.129Z,33.20
2023-04-26T09:32:48.926Z,35.74
2023-04-26T09:35:23.006Z,36.99
2023-04-26T09:37:59.419Z,38.01
2023-04-26T09:40:28.985Z,36.69
2023-04-26T09:43:01.014Z,37.66
2023-04-26T09:45:29.729Z,37.63
2023-04-26T09:48:13.411Z,38.23
2023-04-26T09:50:41.302Z,38.94
2023-04-26T09:53:09.157Z,36.68
2023-04-26T09:55:36.823Z,34.45
2023-04-26T09:58:10.857Z,34.26
2023-04-26T10:00:39.775Z,33.55
2023-04-26T10:03:10.849Z,35.72
2023-04-26T10:05:39.520Z,38.07
2023-04-26T10:08:08.456Z,36.23
2023-04-26T10:10:36.650Z,34.90
2023-04-26T10:13:04.677Z,36.48
2023-04-26T10:15:32.777Z,39.05
2023-04-26T10:18:01.741Z,40.67
2023-04-26T10:20:31.652Z,40.28
2023-04-26T10:23:01.586Z,45.37
2023-04-26T10:25:38.910Z,45.37
2023-04-26T10:28:06.880Z,43.17
2023-04-26T10:30:34.892Z,38.65
2023-04-26T10:33:17.800Z,36.08
2023-04-26T10:36:11.908Z,36.59
2023-04-26T10:38:40.649Z,34.52
2023-04-26T10:41:27.262Z,33.82
2023-04-26T10:43:55.459Z,38.80
2023-04-26T10:46:37.917Z,38.75
2023-04-26T10:49:19.783Z,37.56
2023-04-26T10:52:06.065Z,37.13
2023-04-26T10:54:47.800Z,33.18
2023-04-26T10:57:16.146Z,31.89
2023-04-26T10:59:59.277Z,28.71
2023-04-26T11:02:42.172Z,25.59
2023-04-26T11:05:10.359Z,20.42
2023-04-26T11:07:38.364Z,16.70
2023-04-26T11:10:11.135Z,17.79
2023-04-26T11:12:57.734Z,19.00
2023-04-26T11:15:25.743Z,18.88
2023-04-26T11:17:53.898Z,18.91
2023-04-26T11:20:22.157Z,24.73
2023-04-26T11:22:50.526Z,26.16
2023-04-26T11:25:20.307Z,21.70
2023-04-26T11:27:48.622Z,21.36
2023-04-26T11:30:19.591Z,25.23
2023-04-26T11:32:47.965Z,22.10
2023-04-26T11:35:16.615Z,21.15
2023-04-26T11:37:46.659Z,24.81
2023-04-26T11:40:17.486Z,21.77
2023-04-26T11:42:47.328Z,19.22
2023-04-26T11:45:16.928Z,19.01
2023-04-26T11:47:45.700Z,19.01
2023-04-26T11:50:13.880Z,17.81
2023-04-26T11:52:42.757Z,17.12
2023-04-26T11:55:11.469Z,15.87
2023-04-26T11:57:39.925Z,14.92
2023-04-26T12:00:12.005Z,12.96
2023-04-26T12:02:40.439Z,12.54
2023-04-26T12:05:09.955Z,12.25
2023-04-26T12:07:38.746Z,12.84
2023-04-26T12:10:15.229Z,13.08
2023-04-26T12:12:48.817Z,15.68
2023-04-26T12:15:18.596Z,15.01
2023-04-26T12:17:53.750Z,14.46
2023-04-26T12:20:27.512Z,14.83
2023-04-26T12:23:02.190Z,16.22
2023-04-26T12:25:30.368Z,19.75
2023-04-26T12:27:58.887Z,24.00
2023-04-26T12:30:29.334Z,25.30
2023-04-26T12:33:15.611Z,22.94
2023-04-26T12:35:44.885Z,20.88
2023-04-26T12:38:13.688Z,23.53
2023-04-26T12:40:42.554Z,24.67
2023-04-26T12:43:11.011Z,21.54
2023-04-26T12:45:40.328Z,24.39
2023-04-26T12:48:08.195Z,28.78
2023-04-26T12:50:36.420Z,26.54
2023-04-26T12:53:04.567Z,25.48
2023-04-26T12:55:33.118Z,22.68
2023-04-26T12:58:01.310Z,19.53
2023-04-26T13:00:29.755Z,18.37
2023-04-26T13:02:59.566Z,18.40
2023-04-26T13:05:29.725Z,17.57
2023-04-26T13:07:57.954Z,20.38
2023-04-26T13:10:26.230Z,23.37
2023-04-26T13:12:54.953Z,26.25
2023-04-26T13:15:25.110Z,26.85
2023-04-26T13:17:53.573Z,23.70
2023-04-26T13:20:25.081Z,19.30
2023-04-26T13:22:54.547Z,16.32
2023-04-26T13:25:22.501Z,14.29
2023-04-26T13:27:51.942Z,14.65
2023-04-26T13:30:19.960Z,13.60
2023-04-26T13:32:48.275Z,18.26
2023-04-26T13:35:16.730Z,16.53
2023-04-26T13:37:46.616Z,16.63
2023-04-26T13:40:15.059Z,17.81
2023-04-26T13:42:43.009Z,23.40
2023-04-26T13:45:12.426Z,23.86
2023-04-26T13:47:40.939Z,21.85
2023-04-26T13:50:09.295Z,19.71
2023-04-26T13:52:37.436Z,18.16
2023-04-26T13:55:07.820Z,17.55
2023-04-26T13:57:36.180Z,17.02
2023-04-26T14:00:05.222Z,16.13
2023-04-26T14:02:39.942Z,14.32
2023-04-26T14:05:09.439Z,13.52
2023-04-26T14:07:37.768Z,16.94
2023-04-26T14:10:08.463Z,20.41
2023-04-26T14:12:37.473Z,19.22
2023-04-26T14:15:06.722Z,15.60
2023-04-26T14:17:35.635Z,14.18
2023-04-26T14:20:03.817Z,14.87
2023-04-26T14:22:32.240Z,13.98
2023-04-26T14:25:00.396Z,16.33
2023-04-26T14:27:30.433Z,14.26
2023-04-26T14:30:01.139Z,11.55
2023-04-26T14:32:29.553Z,16.87
2023-04-26T14:34:57.660Z,20.38
2023-04-26T14:37:25.828Z,19.38
2023-04-26T14:39:53.811Z,18.96
2023-04-26T14:42:21.847Z,19.31
2023-04-26T14:44:51.608Z,19.39
2023-04-26T14:47:19.693Z,19.38
2023-04-26T14:49:48.143Z,27.69
2023-04-26T14:52:16.386Z,29.83
2023-04-26T14:54:44.628Z,26.61
2023-04-26T14:57:13.181Z,27.47
2023-04-26T14:59:42.133Z,27.74
2023-04-26T15:02:12.793Z,24.64
2023-04-26T15:04:41.625Z,24.70
2023-04-26T15:07:17.838Z,24.31
2023-04-26T15:09:52.960Z,24.46
2023-04-26T15:12:21.245Z,24.02
2023-04-26T15:14:49.369Z,23.15
2023-04-26T15:17:18.896Z,25.41
2023-04-26T15:19:47.370Z,25.85
2023-04-26T15:22:15.958Z,23.67
2023-04-26T15:24:43.876Z,20.94
2023-04-26T15:27:12.950Z,21.75
2023-04-26T15:29:40.869Z,19.95
2023-04-26T15:32:09.274Z,21.20
2023-04-26T15:34:40.342Z,19.82
2023-04-26T15:37:09.394Z,17.49
2023-04-26T15:39:39.993Z,16.27
2023-04-26T15:42:08.560Z,14.64
2023-04-26T15:44:36.793Z,14.05
2023-04-26T15:47:05.130Z,15.38
2023-04-26T15:49:33.254Z,17.76
2023-04-26T15:52:03.213Z,19.42
2023-04-26T15:54:31.164Z,17.85
2023-04-26T15:56:59.433Z,16.49
2023-04-26T15:59:27.710Z,18.12
2023-04-26T16:01:56.307Z,17.73
2023-04-26T16:04:24.486Z,17.42
2023-04-26T16:06:52.843Z,17.02
2023-04-26T16:09:25.185Z,16.59
2023-04-26T16:11:53.911Z,15.93
2023-04-26T16:14:21.830Z,15.25
2023-04-26T16:16:50.847Z,14.60
2023-04-26T16:19:18.895Z,14.63
2023-04-26T16:21:47.403Z,15.89
2023-04-26T16:24:16.592Z,14.80
2023-04-26T16:26:46.383Z,15.29
2023-04-26T16:29:16.797Z,15.06
2023-04-26T16:31:45.214Z,15.13
2023-04-26T16:34:13.677Z,16.31
2023-04-26T16:36:44.104Z,15.97
2023-04-26T16:39:15.857Z,19.09
2023-04-26T16:41:46.395Z,21.94
2023-04-26T16:44:16.232Z,20.35
2023-04-26T16:46:44.336Z,19.45
2023-04-26T16:49:12.742Z,21.32
2023-04-26T16:51:44.778Z,20.82
2023-04-26T16:54:13.328Z,20.81
2023-04-26T16:56:41.475Z,18.36
2023-04-26T16:59:15.794Z,17.27
2023-04-26T17:01:44.222Z,18.04
2023-04-26T17:04:13.347Z,18.07
2023-04-26T17:06:42.296Z,18.41
2023-04-26T17:09:13.557Z,18.53
2023-04-26T17:11:43.890Z,19.52
2023-04-26T17:14:17.194Z,20.66
2023-04-26T17:16:45.399Z,21.21
2023-04-26T17:19:14.161Z,25.71
2023-04-26T17:21:42.244Z,27.98
2023-04-26T17:24:10.645Z,26.93
2023-04-26T17:26:38.924Z,26.85
2023-04-26T17:29:08.076Z,25.40
2023-04-26T17:31:37.814Z,25.40
2023-04-26T17:34:09.112Z,25.40
2023-04-26T17:36:37.815Z,25.83
2023-04-26T17:39:07.497Z,28.31
2023-04-26T17:41:36.676Z,29.39
2023-04-26T17:44:05.966Z,29.92
2023-04-26T17:46:35.728Z,32.26
2023-04-26T17:49:17.552Z,32.88
2023-04-26T17:51:48.679Z,33.64
2023-04-26T17:54:17.319Z,34.54
2023-04-26T17:56:47.426Z,35.03
2023-04-26T17:59:15.852Z,35.18
2023-04-26T18:01:44.718Z,34.56
2023-04-26T18:04:17.134Z,33.53
2023-04-26T18:06:45.933Z,33.91
2023-04-26T18:09:17.455Z,34.81
2023-04-26T18:11:47.940Z,36.32
2023-04-26T18:14:16.437Z,36.34
2023-04-26T18:16:45.100Z,37.78
2023-04-26T18:19:17.409Z,41.14
2023-04-26T18:21:45.713Z,43.27
2023-04-26T18:24:14.318Z,44.78
2023-04-26T18:26:43.128Z,46.84
2023-04-26T18:29:11.304Z,47.66
2023-04-26T18:31:41.252Z,49.17
2023-04-26T18:34:11.252Z,49.81
2023-04-26T18:36:42.005Z,51.09
2023-04-26T18:39:10.795Z,52.03
2023-04-26T18:41:39.357Z,51.52
2023-04-26T18:44:13.563Z,52.30
2023-04-26T18:46:43.422Z,52.28
2023-04-26T18:49:19.173Z,51.74
2023-04-26T18:51:49.024Z,52.25
2023-04-26T18:54:20.670Z,52.90
2023-04-26T18:56:49.405Z,53.69
2023-04-26T18:59:18.043Z,53.83
2023-04-26T19:01:49.904Z,55.07
2023-04-26T19:04:20.584Z,54.59
2023-04-26T19:06:54.364Z,55.37
2023-04-26T19:09:27.548Z,55.06
2023-04-26T19:11:57.504Z,56.00
2023-04-26T19:14:25.951Z,56.66
2023-04-26T19:16:54.857Z,57.15
2023-04-26T19:19:25.520Z,58.23
2023-04-26T19:21:56.138Z,60.12
2023-04-26T19:24:26.609Z,62.17
2023-04-26T19:26:56.216Z,62.16
2023-04-26T19:29:24.851Z,61.93
2023-04-26T19:31:54.763Z,62.23
2023-04-26T19:34:24.108Z,62.33
2023-04-26T19:36:53.211Z,63.51
2023-04-26T19:39:24.440Z,64.05
2023-04-26T19:41:53.764Z,64.64
2023-04-26T19:44:23.428Z,64.78
2023-04-26T19:46:53.538Z,66.32
2023-04-26T19:49:22.371Z,66.47
2023-04-26T19:51:51.030Z,65.80
2023-04-26T19:54:23.100Z,66.81
2023-04-26T19:56:52.546Z,67.50
2023-04-26T19:59:21.679Z,67.80
2023-04-26T20:01:53.926Z,67.58
2023-04-26T20:04:23.329Z,71.06
2023-04-26T20:06:52.692Z,70.34
2023-04-26T20:09:22.772Z,71.52
2023-04-26T20:11:52.638Z,72.49
2023-04-26T20:14:20.939Z,74.31
2023-04-26T20:16:49.631Z,74.89
2023-04-26T20:19:17.595Z,76.30
2023-04-26T20:21:46.129Z,78.09
2023-04-26T20:24:15.408Z,80.26
2023-04-26T20:26:46.054Z,79.36
2023-04-26T20:29:14.530Z,78.29
2023-04-26T20:31:42.937Z,79.20
2023-04-26T20:34:11.875Z,81.90
2023-04-26T20:36:41.394Z,82.03
2023-04-26T20:39:11.088Z,85.59
2023-04-26T20:41:39.725Z,85.42
2023-04-26T20:44:11.856Z,84.59
2023-04-26T20:46:40.522Z,82.00
2023-04-26T20:49:09.653Z,82.77
2023-04-26T20:51:38.816Z,83.95
2023-04-26T20:54:07.047Z,87.93
2023-04-26T20:56:35.948Z,89.25
2023-04-26T20:59:05.289Z,89.83
2023-04-26T21:01:36.526Z,87.08
2023-04-26T21:04:05.188Z,85.08
2023-04-26T21:06:34.201Z,84.90
2023-04-26T21:09:04.051Z,85.28
2023-04-26T21:11:32.768Z,83.06
2023-04-26T21:14:02.924Z,85.11
2023-04-26T21:16:31.725Z,84.95
2023-04-26T21:19:02.417Z,87.71
2023-04-26T21:21:31.298Z,88.20
2023-04-26T21:24:00.260Z,89.38
2023-04-26T21:26:29.363Z,90.59
2023-04-26T21:28:58.283Z,89.43
2023-04-26T21:31:27.238Z,92.17
2023-04-26T21:33:55.924Z,95.51
2023-04-26T21:36:27.124Z,96.72
2023-04-26T21:38:55.983Z,100.00
2023-04-26T21:41:26.085Z,97.03
2023-04-26T21:43:55.367Z,96.53
2023-04-26T21:46:24.012Z,98.48
2023-04-26T21:48:52.944Z,100.00
2023-04-26T21:51:21.765Z,99.60
2023-04-26T21:53:55.272Z,100.00
2023-04-26T21:56:24.525Z,100.00
2023-04-26T21:58:53.468Z,100.00
2023-04-26T22:01:21.802Z,100.00
2023-04-26T22:03:50.799Z,100.00
2023-04-26T22:06:19.842Z,100.00
2023-04-26T22:08:49.728Z,100.00
2023-04-26T22:11:20.108Z,100.00
2023-04-26T22:13:50.092Z,99.29
2023-04-26T22:16:19.607Z,98.53
2023-04-26T22:18:48.018Z,100.00
2023-04-26T22:21:16.590Z,100.00
2023-04-26T22:23:45.105Z,100.00
2023-04-26T22:26:13.682Z,100.00
2023-04-26T22:28:43.657Z,99.68
2023-04-26T22:31:12.158Z,100.00
2023-04-26T22:33:40.726Z,100.00
2023-04-26T22:36:11.690Z,100.00
2023-04-26T22:38:42.705Z,100.00
2023-04-26T22:41:12.920Z,100.00
2023-04-26T22:43:44.688Z,100.00
2023-04-26T22:46:14.931Z,100.00
2023-04-26T22:48:43.455Z,100.00
2023-04-26T22:51:11.855Z,100.00
2023-04-26T22:53:42.777Z,100.00
2023-04-26T22:56:14.051Z,100.00
2023-04-26T22:58:43.806Z,100.00
2023-04-26T23:01:11.917Z,100.00
2023-04-26T23:03:43.035Z,100.00
2023-04-26T23:06:11.285Z,100.00
2023-04-26T23:08:40.077Z,99.44
2023-04-26T23:11:08.974Z,99.70
2023-04-26T23:13:38.170Z,96.36
2023-04-26T23:16:09.310Z,94.97
2023-04-26T23:18:37.708Z,93.70
2023-04-26T23:21:06.702Z,94.53
2023-04-26T23:23:34.850Z,100.00
2023-04-26T23:26:07.761Z,100.00
2023-04-26T23:28:36.650Z,100.00
2023-04-26T23:31:05.350Z,99.30
2023-04-26T23:33:34.877Z,96.18
2023-04-26T23:36:03.659Z,94.61
2023-04-26T23:38:32.011Z,90.08
2023-04-26T23:41:00.285Z,89.35
2023-04-26T23:43:28.332Z,91.73
2023-04-26T23:45:56.854Z,94.56
2023-04-26T23:48:25.367Z,93.30
2023-04-26T23:50:57.322Z,93.93
2023-04-26T23:53:25.400Z,94.19
2023-04-26T23:55:53.338Z,94.41
2023-04-26T23:58:22.309Z,95.11
