createdAt,value
2019-03-08T00:00:42.107Z,7.80
2019-03-08T00:03:09.909Z,7.90
2019-03-08T00:05:37.738Z,7.90
2019-03-08T00:08:05.551Z,7.90
2019-03-08T00:10:33.634Z,8.00
2019-03-08T00:13:01.623Z,8.10
2019-03-08T00:15:29.540Z,8.10
2019-03-08T00:17:57.347Z,8.10
2019-03-08T00:20:25.167Z,8.20
2019-03-08T00:22:52.985Z,8.20
2019-03-08T00:25:20.788Z,8.20
2019-03-08T00:27:48.558Z,8.20
2019-03-08T00:30:16.850Z,8.30
2019-03-08T00:32:45.032Z,8.30
2019-03-08T00:35:13.005Z,8.30
2019-03-08T00:37:40.813Z,8.30
2019-03-08T00:40:08.743Z,8.20
2019-03-08T00:42:36.545Z,8.20
2019-03-08T00:45:04.941Z,8.30
2019-03-08T00:47:32.659Z,7.90
2019-03-08T00:50:00.414Z,8.40
2019-03-08T00:52:28.209Z,8.30
2019-03-08T00:55:01.053Z,8.30
2019-03-08T00:57:28.879Z,8.40
2019-03-08T00:59:56.675Z,8.40
2019-03-08T01:02:24.738Z,8.30
2019-03-08T01:04:52.676Z,8.40
2019-03-08T01:07:20.509Z,8.40
2019-03-08T01:09:48.321Z,8.40
2019-03-08T01:12:16.096Z,8.40
2019-03-08T01:14:43.877Z,8.40
2019-03-08T01:17:11.676Z,8.30
2019-03-08T01:19:39.475Z,8.50
2019-03-08T01:22:07.282Z,8.40
2019-03-08T01:24:35.070Z,8.40
2019-03-08T01:27:02.883Z,8.40
2019-03-08T01:29:30.708Z,8.30
2019-03-08T01:31:58.479Z,8.30
2019-03-08T01:34:26.540Z,8.40
2019-03-08T01:36:54.331Z,8.30
2019-03-08T01:39:22.136Z,8.30
2019-03-08T01:41:49.933Z,8.30
2019-03-08T01:44:17.861Z,8.30
2019-03-08T01:46:45.625Z,8.40
2019-03-08T01:49:13.405Z,8.30
2019-03-08T01:51:41.142Z,8.40
2019-03-08T01:54:09.181Z,8.40
2019-03-08T01:56:36.937Z,8.40
2019-03-08T01:59:04.753Z,8.40
2019-03-08T02:01:34.225Z,8.50
2019-03-08T02:04:02.066Z,8.40
2019-03-08T02:06:29.920Z,8.40
2019-03-08T02:08:57.685Z,8.50
2019-03-08T02:11:25.491Z,8.40
2019-03-08T02:13:53.211Z,8.50
2019-03-08T02:16:21.018Z,8.50
2019-03-08T02:18:48.797Z,8.40
2019-03-08T02:21:16.788Z,8.40
2019-03-08T02:23:44.804Z,8.20
2019-03-08T02:26:12.595Z,8.40
2019-03-08T02:28:40.382Z,8.30
2019-03-08T02:31:08.188Z,8.30
2019-03-08T02:33:35.947Z,8.30
2019-03-08T02:36:03.697Z,8.20
2019-03-08T02:38:31.466Z,8.20
2019-03-08T02:40:59.213Z,8.20
2019-03-08T02:43:27.027Z,8.20
2019-03-08T02:45:54.775Z,8.20
2019-03-08T02:48:22.552Z,8.10
2019-03-08T02:50:50.315Z,8.10
2019-03-08T02:53:18.091Z,8.10
2019-03-08T02:55:45.878Z,8.10
2019-03-08T02:58:13.645Z,8.10
2019-03-08T03:00:44.627Z,8.00
2019-03-08T03:03:13.016Z,8.10
2019-03-08T03:05:41.128Z,8.10
2019-03-08T03:08:08.901Z,8.10
2019-03-08T03:10:36.663Z,8.00
2019-03-08T03:13:04.839Z,8.00
2019-03-08T03:15:32.611Z,8.00
2019-03-08T03:18:00.394Z,8.00
2019-03-08T03:20:28.167Z,8.00
2019-03-08T03:22:56.378Z,8.00
2019-03-08T03:25:24.174Z,8.00
2019-03-08T03:27:51.933Z,8.00
2019-03-08T03:30:19.762Z,8.00
2019-03-08T03:32:47.730Z,8.00
2019-03-08T03:35:15.518Z,8.00
2019-03-08T03:37:43.329Z,8.00
2019-03-08T03:40:11.365Z,7.90
2019-03-08T03:42:39.166Z,8.00
2019-03-08T03:45:08.444Z,7.90
2019-03-08T03:47:36.247Z,8.00
2019-03-08T03:50:05.019Z,7.90
2019-03-08T03:52:32.822Z,7.80
2019-03-08T03:55:00.646Z,7.80
2019-03-08T03:57:28.450Z,7.50
2019-03-08T03:59:56.261Z,7.80
2019-03-08T04:02:24.032Z,7.70
2019-03-08T04:04:51.793Z,7.70
2019-03-08T04:07:19.617Z,7.70
2019-03-08T04:09:47.724Z,7.70
2019-03-08T04:12:15.475Z,7.60
2019-03-08T04:14:43.287Z,7.50
2019-03-08T04:17:11.064Z,7.70
2019-03-08T04:19:38.892Z,7.60
2019-03-08T04:22:06.684Z,7.60
2019-03-08T04:24:34.880Z,7.60
2019-03-08T04:27:02.686Z,7.60
2019-03-08T04:29:30.468Z,7.50
2019-03-08T04:31:58.288Z,7.50
2019-03-08T04:34:26.155Z,7.50
2019-03-08T04:36:53.913Z,7.40
2019-03-08T04:39:21.726Z,7.50
2019-03-08T04:41:49.840Z,7.40
2019-03-08T04:44:17.886Z,7.40
2019-03-08T04:46:45.711Z,7.40
2019-03-08T04:49:13.480Z,7.30
2019-03-08T04:51:41.277Z,7.30
2019-03-08T04:54:09.193Z,7.30
2019-03-08T04:56:37.423Z,6.90
2019-03-08T04:59:05.202Z,7.30
2019-03-08T05:01:33.028Z,7.30
2019-03-08T05:04:00.914Z,7.20
2019-03-08T05:06:28.690Z,7.30
2019-03-08T05:08:56.524Z,6.90
2019-03-08T05:11:24.267Z,7.30
2019-03-08T05:13:52.238Z,7.30
2019-03-08T05:16:19.971Z,7.30
2019-03-08T05:18:47.749Z,7.30
2019-03-08T05:21:15.505Z,6.80
2019-03-08T05:23:43.335Z,7.20
2019-03-08T05:26:11.106Z,7.30
2019-03-08T05:28:39.231Z,6.90
2019-03-08T05:31:06.984Z,7.20
2019-03-08T05:33:34.773Z,7.20
2019-03-08T05:36:02.563Z,7.30
2019-03-08T05:38:30.397Z,7.30
2019-03-08T05:40:58.168Z,7.30
2019-03-08T05:43:26.012Z,7.40
2019-03-08T05:45:53.827Z,7.50
2019-03-08T05:48:21.687Z,7.50
2019-03-08T05:50:49.497Z,7.60
2019-03-08T05:53:20.197Z,7.60
2019-03-08T05:55:48.036Z,7.60
2019-03-08T05:58:15.814Z,7.60
2019-03-08T06:00:44.150Z,7.60
2019-03-08T06:03:17.121Z,7.60
2019-03-08T06:05:44.906Z,7.70
2019-03-08T06:08:12.690Z,7.70
2019-03-08T06:10:40.432Z,7.70
2019-03-08T06:13:08.438Z,7.70
2019-03-08T06:15:36.741Z,7.80
2019-03-08T06:18:04.524Z,7.70
2019-03-08T06:20:32.262Z,7.80
2019-03-08T06:23:00.118Z,7.80
2019-03-08T06:25:27.931Z,7.90
2019-03-08T06:27:55.834Z,7.50
2019-03-08T06:30:23.618Z,7.90
2019-03-08T06:32:52.106Z,7.90
2019-03-08T06:35:19.893Z,7.90
2019-03-08T06:37:47.671Z,8.00
2019-03-08T06:40:15.429Z,7.90
2019-03-08T06:42:43.235Z,7.90
2019-03-08T06:45:12.474Z,8.10
2019-03-08T06:47:40.310Z,8.00
2019-03-08T06:50:09.987Z,8.10
2019-03-08T06:52:37.807Z,8.00
2019-03-08T06:55:05.920Z,8.10
2019-03-08T06:57:33.687Z,8.10
2019-03-08T07:00:21.127Z,8.00
2019-03-08T07:02:48.870Z,8.10
2019-03-08T07:05:16.644Z,8.10
2019-03-08T07:07:44.459Z,8.20
2019-03-08T07:10:12.225Z,8.30
2019-03-08T07:12:40.022Z,8.30
2019-03-08T07:15:07.771Z,7.90
2019-03-08T07:17:35.771Z,8.30
2019-03-08T07:20:25.896Z,8.50
2019-03-08T07:23:05.669Z,8.60
2019-03-08T07:25:56.287Z,8.60
2019-03-08T07:28:42.199Z,8.20
2019-03-08T07:31:28.658Z,8.50
2019-03-08T07:34:16.352Z,8.60
2019-03-08T07:37:10.144Z,8.50
2019-03-08T07:40:12.911Z,8.50
2019-03-08T07:43:00.391Z,8.70
2019-03-08T07:45:40.023Z,8.80
2019-03-08T07:48:33.351Z,8.70
2019-03-08T07:51:11.370Z,8.70
2019-03-08T07:54:01.558Z,8.80
2019-03-08T07:56:49.139Z,8.60
2019-03-08T07:59:39.857Z,8.70
2019-03-08T08:02:15.468Z,8.80
2019-03-08T08:04:49.908Z,8.90
2019-03-08T08:07:27.276Z,8.90
2019-03-08T08:10:09.211Z,8.80
2019-03-08T08:13:02.538Z,8.80
2019-03-08T08:16:01.627Z,8.90
2019-03-08T08:18:49.012Z,8.60
2019-03-08T08:21:29.636Z,8.80
2019-03-08T08:24:13.191Z,8.90
2019-03-08T08:27:00.774Z,8.80
2019-03-08T08:29:39.846Z,8.60
2019-03-08T08:32:18.951Z,8.70
2019-03-08T08:34:52.889Z,8.50
2019-03-08T08:37:46.173Z,8.80
2019-03-08T08:40:36.189Z,8.90
2019-03-08T08:43:26.439Z,8.90
2019-03-08T08:46:13.859Z,8.80
2019-03-08T08:48:49.790Z,9.10
2019-03-08T08:51:26.387Z,9.30
2019-03-08T08:54:08.565Z,9.00
2019-03-08T08:56:48.748Z,9.40
2019-03-08T08:59:22.549Z,9.60
2019-03-08T09:02:07.819Z,10.10
2019-03-08T09:04:52.485Z,10.90
2019-03-08T09:07:39.887Z,10.90
2019-03-08T09:10:46.047Z,10.50
2019-03-08T09:13:33.437Z,10.30
2019-03-08T09:16:21.355Z,10.40
2019-03-08T09:19:05.888Z,10.70
2019-03-08T09:21:59.293Z,10.80
2019-03-08T09:24:36.538Z,10.60
2019-03-08T09:27:10.101Z,10.20
2019-03-08T09:30:03.432Z,9.90
2019-03-08T09:32:59.339Z,9.90
2019-03-08T09:35:32.128Z,9.80
2019-03-08T09:38:09.528Z,10.10
2019-03-08T09:41:02.551Z,9.80
2019-03-08T09:44:08.516Z,9.50
2019-03-08T09:46:55.936Z,9.20
2019-03-08T09:49:37.848Z,9.10
2019-03-08T09:52:12.779Z,9.20
2019-03-08T09:55:01.236Z,9.30
2019-03-08T09:57:52.238Z,9.30
2019-03-08T10:00:43.671Z,9.30
2019-03-08T10:03:33.068Z,9.30
2019-03-08T10:06:26.284Z,9.20
2019-03-08T10:09:23.230Z,9.30
2019-03-08T10:12:09.424Z,9.30
2019-03-08T10:14:57.620Z,9.20
2019-03-08T10:17:51.171Z,9.20
2019-03-08T10:20:30.792Z,9.20
2019-03-08T10:23:19.983Z,9.00
2019-03-08T10:26:06.138Z,9.00
2019-03-08T10:28:42.856Z,9.00
2019-03-08T10:31:32.795Z,9.00
2019-03-08T10:34:18.948Z,8.90
2019-03-08T10:36:55.274Z,9.00
2019-03-08T10:39:48.620Z,8.80
2019-03-08T10:42:34.878Z,9.10
2019-03-08T10:45:20.498Z,8.70
2019-03-08T10:48:23.122Z,8.70
2019-03-08T10:51:16.299Z,8.30
2019-03-08T10:54:06.483Z,8.40
2019-03-08T10:57:08.827Z,8.40
2019-03-08T10:59:51.248Z,8.40
2019-03-08T11:02:37.196Z,8.60
2019-03-08T11:05:27.680Z,8.80
2019-03-08T11:08:19.149Z,8.80
2019-03-08T11:11:06.664Z,8.70
2019-03-08T11:13:53.697Z,9.10
2019-03-08T11:16:30.380Z,9.40
2019-03-08T11:19:12.475Z,9.00
2019-03-08T11:22:02.736Z,9.30
2019-03-08T11:24:39.540Z,9.00
2019-03-08T11:27:22.460Z,8.90
2019-03-08T11:30:09.879Z,9.00
2019-03-08T11:32:46.425Z,8.80
2019-03-08T11:35:22.288Z,8.90
2019-03-08T11:38:09.655Z,9.00
2019-03-08T11:40:44.800Z,9.50
2019-03-08T11:43:26.379Z,9.70
2019-03-08T11:45:59.242Z,9.20
2019-03-08T11:48:51.577Z,9.70
2019-03-08T11:51:40.856Z,9.40
2019-03-08T11:54:15.335Z,8.70
2019-03-08T11:57:01.854Z,8.40
2019-03-08T11:59:49.510Z,8.20
2019-03-08T12:02:38.043Z,8.10
2019-03-08T12:05:24.871Z,8.20
2019-03-08T12:08:15.346Z,8.00
2019-03-08T12:11:00.674Z,7.90
2019-03-08T12:13:41.223Z,7.80
2019-03-08T12:16:19.023Z,7.90
2019-03-08T12:21:38.813Z,8.60
2019-03-08T12:24:25.705Z,8.60
2019-03-08T12:26:58.482Z,8.90
2019-03-08T12:29:46.114Z,9.80
2019-03-08T12:32:31.995Z,11.60
2019-03-08T12:35:22.335Z,13.00
2019-03-08T12:38:08.310Z,13.80
2019-03-08T12:41:01.779Z,12.70
2019-03-08T12:43:45.152Z,12.30
2019-03-08T12:46:22.909Z,12.70
2019-03-08T12:49:16.905Z,13.70
2019-03-08T12:51:53.093Z,14.90
2019-03-08T12:54:48.613Z,15.90
2019-03-08T12:57:39.241Z,14.90
2019-03-08T13:00:24.925Z,13.30
2019-03-08T13:03:12.498Z,12.40
2019-03-08T13:05:49.406Z,11.30
2019-03-08T13:08:45.756Z,10.70
2019-03-08T13:11:14.174Z,10.00
2019-03-08T13:13:42.697Z,10.00
2019-03-08T13:16:12.704Z,9.60
2019-03-08T13:18:40.567Z,9.10
2019-03-08T13:21:08.446Z,8.70
2019-03-08T13:23:36.564Z,8.10
2019-03-08T13:26:05.553Z,8.10
2019-03-08T13:28:33.334Z,8.00
2019-03-08T13:31:01.385Z,7.80
2019-03-08T13:33:29.202Z,7.70
2019-03-08T13:35:57.390Z,7.70
2019-03-08T13:38:26.291Z,7.70
2019-03-08T13:40:54.133Z,7.70
2019-03-08T13:43:22.064Z,7.50
2019-03-08T13:45:52.335Z,7.90
2019-03-08T13:48:23.042Z,8.00
2019-03-08T13:50:50.900Z,8.40
2019-03-08T13:53:18.874Z,9.30
2019-03-08T13:55:46.685Z,10.30
2019-03-08T13:58:14.586Z,11.70
2019-03-08T14:00:42.409Z,12.60
2019-03-08T14:03:11.542Z,14.00
2019-03-08T14:05:39.360Z,14.30
2019-03-08T14:08:07.131Z,14.90
2019-03-08T14:10:34.947Z,15.20
2019-03-08T14:13:02.974Z,14.40
2019-03-08T14:15:30.743Z,13.40
2019-03-08T14:17:58.538Z,13.60
2019-03-08T14:20:26.365Z,14.30
2019-03-08T14:22:54.243Z,15.30
2019-03-08T14:25:22.034Z,16.00
2019-03-08T14:27:49.827Z,16.30
2019-03-08T14:30:19.339Z,15.90
2019-03-08T14:32:47.358Z,15.50
2019-03-08T14:35:15.318Z,15.30
2019-03-08T14:37:43.198Z,15.10
2019-03-08T14:40:37.149Z,14.60
2019-03-08T14:43:20.095Z,14.00
2019-03-08T14:45:52.660Z,14.00
2019-03-08T14:48:20.495Z,13.60
2019-03-08T14:50:48.287Z,13.00
2019-03-08T14:53:16.477Z,12.70
2019-03-08T14:55:44.377Z,12.60
2019-03-08T14:58:12.219Z,12.40
2019-03-08T15:00:40.029Z,12.30
2019-03-08T15:03:07.890Z,12.40
2019-03-08T15:05:35.672Z,12.90
2019-03-08T15:08:03.613Z,13.20
2019-03-08T15:10:39.468Z,13.20
2019-03-08T15:13:03.612Z,12.70
2019-03-08T15:15:31.410Z,12.80
2019-03-08T15:17:59.442Z,12.90
2019-03-08T15:20:29.968Z,13.20
2019-03-08T15:22:57.964Z,13.50
2019-03-08T15:25:30.583Z,13.80
2019-03-08T15:27:57.376Z,13.60
2019-03-08T15:30:25.170Z,13.40
2019-03-08T15:32:53.258Z,13.10
2019-03-08T15:35:23.186Z,12.70
2019-03-08T15:37:51.054Z,12.20
2019-03-08T15:40:19.800Z,11.90
2019-03-08T15:42:47.607Z,11.60
2019-03-08T15:45:15.568Z,11.60
2019-03-08T15:47:43.686Z,11.30
2019-03-08T15:50:13.806Z,11.30
2019-03-08T15:52:41.772Z,11.10
2019-03-08T15:55:09.652Z,11.00
2019-03-08T15:57:37.489Z,11.10
2019-03-08T16:00:11.734Z,10.90
2019-03-08T16:02:39.513Z,10.60
2019-03-08T16:05:07.852Z,10.50
2019-03-08T16:07:35.699Z,10.30
2019-03-08T16:10:05.416Z,10.10
2019-03-08T16:12:34.020Z,10.10
2019-03-08T16:15:03.230Z,9.90
2019-03-08T16:17:31.087Z,9.90
2019-03-08T16:20:02.763Z,9.90
2019-03-08T16:22:30.099Z,9.80
2019-03-08T16:24:58.312Z,9.80
2019-03-08T16:27:26.464Z,9.70
2019-03-08T16:29:54.182Z,9.80
2019-03-08T16:32:34.671Z,9.70
2019-03-08T16:35:04.202Z,9.60
2019-03-08T16:37:53.162Z,9.50
2019-03-08T16:40:42.253Z,9.40
2019-03-08T16:43:30.075Z,9.40
2019-03-08T16:46:20.231Z,9.30
2019-03-08T16:49:18.704Z,9.20
2019-03-08T16:52:18.141Z,9.10
2019-03-08T16:55:05.550Z,9.20
2019-03-08T16:57:48.315Z,9.20
2019-03-08T17:00:25.819Z,9.10
2019-03-08T17:03:15.981Z,9.10
2019-03-08T17:05:59.266Z,9.00
2019-03-08T17:08:44.081Z,9.20
2019-03-08T17:11:40.362Z,8.90
2019-03-08T17:14:27.216Z,8.90
2019-03-08T17:17:13.178Z,8.90
2019-03-08T17:19:47.021Z,8.90
2019-03-08T17:22:33.273Z,8.90
2019-03-08T17:25:29.462Z,9.00
2019-03-08T17:28:12.708Z,8.90
2019-03-08T17:30:49.989Z,8.90
2019-03-08T17:33:29.720Z,8.90
2019-03-08T17:36:22.654Z,9.00
2019-03-08T17:38:55.152Z,8.90
2019-03-08T17:41:47.559Z,8.90
2019-03-08T17:44:42.178Z,8.80
2019-03-08T17:47:38.200Z,8.80
2019-03-08T17:50:26.600Z,8.70
2019-03-08T17:53:12.483Z,8.70
2019-03-08T17:55:58.792Z,8.60
2019-03-08T17:58:36.570Z,8.60
2019-03-08T18:01:16.743Z,8.60
2019-03-08T18:04:04.284Z,8.60
2019-03-08T18:07:03.497Z,8.60
2019-03-08T18:09:49.557Z,8.60
2019-03-08T18:12:52.373Z,8.30
2019-03-08T18:15:28.300Z,8.50
2019-03-08T18:18:01.863Z,8.50
2019-03-08T18:20:37.469Z,8.50
2019-03-08T18:23:16.458Z,8.40
2019-03-08T18:26:03.253Z,8.60
2019-03-08T18:28:51.179Z,8.60
2019-03-08T18:31:44.809Z,8.50
2019-03-08T18:34:24.613Z,8.60
2019-03-08T18:37:18.415Z,8.50
2019-03-08T18:40:12.631Z,8.40
2019-03-08T18:42:57.840Z,8.40
2019-03-08T18:45:46.867Z,8.40
2019-03-08T18:48:33.596Z,8.40
2019-03-08T18:51:19.806Z,8.40
2019-03-08T18:54:19.901Z,8.40
2019-03-08T18:57:09.248Z,8.40
2019-03-08T18:59:59.800Z,8.30
2019-03-08T19:02:47.294Z,8.40
2019-03-08T19:05:46.138Z,8.40
2019-03-08T19:08:24.980Z,8.40
2019-03-08T19:11:12.213Z,8.40
2019-03-08T19:13:58.674Z,8.30
2019-03-08T19:16:58.858Z,8.40
2019-03-08T19:19:52.638Z,8.30
2019-03-08T19:22:40.082Z,8.30
2019-03-08T19:25:17.890Z,8.20
2019-03-08T19:28:16.390Z,8.10
2019-03-08T19:30:58.741Z,8.10
2019-03-08T19:33:50.046Z,8.10
2019-03-08T19:36:27.417Z,8.10
2019-03-08T19:39:11.317Z,8.10
2019-03-08T19:41:56.246Z,8.10
2019-03-08T19:44:46.890Z,8.10
2019-03-08T19:47:40.092Z,7.90
2019-03-08T19:50:35.295Z,7.90
2019-03-08T19:53:21.601Z,7.90
2019-03-08T19:56:12.083Z,7.80
2019-03-08T19:58:59.537Z,7.70
2019-03-08T20:01:36.975Z,7.70
2019-03-08T20:04:14.776Z,7.80
2019-03-08T20:07:03.129Z,7.80
2019-03-08T20:09:40.838Z,7.80
2019-03-08T20:12:37.355Z,7.90
2019-03-08T20:15:24.214Z,7.80
2019-03-08T20:18:20.218Z,7.90
2019-03-08T20:21:13.430Z,7.90
2019-03-08T20:23:57.632Z,7.80
2019-03-08T20:26:45.074Z,7.90
2019-03-08T20:29:35.213Z,8.00
2019-03-08T20:32:32.057Z,7.90
2019-03-08T20:35:31.662Z,7.90
2019-03-08T20:38:37.056Z,7.90
2019-03-08T20:41:12.821Z,7.90
2019-03-08T20:43:48.780Z,8.00
2019-03-08T20:46:27.799Z,8.00
2019-03-08T20:48:55.872Z,8.00
2019-03-08T20:51:23.795Z,8.00
2019-03-08T20:53:51.668Z,8.00
2019-03-08T20:56:19.571Z,7.90
2019-03-08T20:58:47.414Z,7.80
2019-03-08T21:01:15.248Z,7.80
2019-03-08T21:03:43.153Z,7.90
2019-03-08T21:06:11.091Z,7.80
2019-03-08T21:08:38.974Z,7.80
2019-03-08T21:11:06.777Z,7.90
2019-03-08T21:13:34.749Z,7.90
2019-03-08T21:16:02.565Z,7.90
2019-03-08T21:18:30.468Z,7.80
2019-03-08T21:20:58.249Z,7.80
2019-03-08T21:23:26.094Z,7.90
2019-03-08T21:25:53.984Z,7.80
2019-03-08T21:28:21.800Z,7.90
2019-03-08T21:30:49.667Z,7.70
2019-03-08T21:33:17.507Z,7.70
2019-03-08T21:35:45.397Z,7.70
2019-03-08T21:38:13.185Z,7.70
2019-03-08T21:40:41.044Z,7.70
2019-03-08T21:43:08.852Z,7.70
2019-03-08T21:45:36.779Z,7.70
2019-03-08T21:48:05.824Z,7.60
2019-03-08T21:50:33.616Z,7.60
2019-03-08T21:53:01.795Z,7.50
2019-03-08T21:55:29.615Z,7.50
2019-03-08T21:57:57.481Z,7.40
2019-03-08T22:00:26.117Z,7.40
2019-03-08T22:02:54.111Z,7.30
2019-03-08T22:05:28.348Z,7.40
2019-03-08T22:07:56.184Z,7.30
2019-03-08T22:10:44.338Z,7.30
2019-03-08T22:13:13.360Z,7.30
2019-03-08T22:15:41.169Z,7.30
2019-03-08T22:18:09.014Z,7.20
2019-03-08T22:20:36.803Z,7.30
2019-03-08T22:23:04.971Z,7.20
2019-03-08T22:25:32.794Z,7.30
2019-03-08T22:28:00.656Z,7.20
2019-03-08T22:30:28.460Z,7.20
2019-03-08T22:32:56.240Z,7.10
2019-03-08T22:35:24.049Z,7.10
2019-03-08T22:37:52.057Z,7.10
2019-03-08T22:40:19.908Z,7.20
2019-03-08T22:42:47.714Z,7.20
2019-03-08T22:45:15.501Z,7.20
2019-03-08T22:47:43.357Z,7.20
2019-03-08T22:50:11.620Z,7.20
2019-03-08T22:52:39.633Z,7.20
2019-03-08T22:55:08.752Z,7.30
2019-03-08T22:57:36.594Z,7.20
2019-03-08T23:00:50.629Z,7.30
2019-03-08T23:11:36.185Z,7.20
2019-03-08T23:14:04.060Z,7.20
2019-03-08T23:16:31.921Z,7.20
2019-03-08T23:18:59.695Z,7.20
2019-03-08T23:21:29.372Z,7.20
2019-03-08T23:23:58.327Z,7.20
2019-03-08T23:26:27.449Z,7.20
2019-03-08T23:29:21.033Z,7.20
2019-03-08T23:32:11.452Z,7.30
2019-03-08T23:34:39.386Z,7.30
2019-03-08T23:37:07.188Z,7.30
2019-03-08T23:39:34.969Z,7.00
2019-03-08T23:42:02.770Z,7.30
2019-03-08T23:44:30.532Z,7.10
2019-03-08T23:46:59.007Z,7.40
2019-03-08T23:49:26.771Z,7.30
2019-03-08T23:51:54.557Z,7.40
2019-03-08T23:54:22.466Z,7.30
2019-03-08T23:56:50.226Z,7.30
2019-03-08T23:59:18.043Z,7.00
