createdAt,value
2023-02-23T00:01:22.209Z,7.30
2023-02-23T00:03:49.756Z,7.40
2023-02-23T00:06:18.614Z,7.40
2023-02-23T00:08:47.733Z,7.50
2023-02-23T00:11:16.721Z,7.50
2023-02-23T00:13:46.139Z,7.60
2023-02-23T00:16:18.817Z,7.70
2023-02-23T00:18:53.327Z,7.70
2023-02-23T00:21:29.264Z,7.80
2023-02-23T00:23:59.465Z,7.80
2023-02-23T00:26:31.113Z,7.80
2023-02-23T00:28:58.431Z,7.80
2023-02-23T00:31:27.074Z,7.90
2023-02-23T00:33:55.672Z,7.90
2023-02-23T00:36:24.848Z,7.90
2023-02-23T00:38:56.381Z,8.10
2023-02-23T00:41:30.540Z,8.00
2023-02-23T00:43:59.796Z,8.00
2023-02-23T00:46:29.782Z,8.00
2023-02-23T00:48:58.535Z,8.00
2023-02-23T00:51:27.655Z,8.10
2023-02-23T00:53:55.174Z,8.10
2023-02-23T00:56:22.056Z,8.10
2023-02-23T00:58:49.020Z,8.10
2023-02-23T01:01:17.623Z,8.20
2023-02-23T01:03:44.603Z,8.20
2023-02-23T01:06:14.664Z,8.20
2023-02-23T01:08:48.992Z,8.20
2023-02-23T01:11:22.032Z,8.30
2023-02-23T01:13:51.285Z,8.20
2023-02-23T01:16:21.045Z,8.30
2023-02-23T01:18:48.973Z,8.30
2023-02-23T01:21:17.459Z,8.30
2023-02-23T01:23:44.555Z,8.40
2023-02-23T01:26:20.093Z,8.40
2023-02-23T01:28:51.648Z,8.40
2023-02-23T01:31:19.809Z,8.40
2023-02-23T01:33:46.689Z,8.40
2023-02-23T01:36:13.741Z,8.50
2023-02-23T01:38:41.052Z,8.40
2023-02-23T01:41:08.959Z,8.40
2023-02-23T01:43:36.974Z,8.40
2023-02-23T01:46:03.910Z,8.40
2023-02-23T01:48:39.211Z,8.40
2023-02-23T01:51:13.515Z,8.40
2023-02-23T01:53:44.129Z,8.40
2023-02-23T01:56:21.296Z,8.40
2023-02-23T01:58:52.099Z,8.40
2023-02-23T02:01:19.360Z,8.40
2023-02-23T02:03:56.642Z,8.40
2023-02-23T02:06:28.638Z,8.40
2023-02-23T02:09:00.016Z,8.40
2023-02-23T02:11:36.141Z,8.20
2023-02-23T02:14:12.913Z,8.20
2023-02-23T02:17:25.416Z,8.30
2023-02-23T02:20:33.256Z,8.20
2023-02-23T02:23:23.635Z,8.30
2023-02-23T02:26:01.236Z,8.30
2023-02-23T02:29:05.495Z,8.40
2023-02-23T02:31:52.269Z,8.40
2023-02-23T02:35:13.074Z,8.50
2023-02-23T02:38:03.808Z,8.50
2023-02-23T02:40:53.070Z,8.50
2023-02-23T02:43:40.536Z,8.50
2023-02-23T02:46:17.371Z,8.60
2023-02-23T02:48:57.513Z,8.60
2023-02-23T02:51:51.889Z,8.70
2023-02-23T02:54:23.120Z,8.70
2023-02-23T02:56:51.948Z,8.70
2023-02-23T02:59:38.865Z,8.70
2023-02-23T03:02:24.834Z,8.70
2023-02-23T03:05:10.130Z,8.80
2023-02-23T03:08:14.624Z,8.70
2023-02-23T03:11:09.996Z,8.80
2023-02-23T03:14:03.072Z,8.80
2023-02-23T03:16:52.190Z,8.70
2023-02-23T03:19:50.636Z,8.70
2023-02-23T03:22:48.418Z,8.70
2023-02-23T03:25:42.958Z,8.70
2023-02-23T03:28:43.606Z,8.70
2023-02-23T03:31:28.632Z,8.50
2023-02-23T03:34:22.007Z,8.50
2023-02-23T03:37:12.222Z,8.50
2023-02-23T03:40:04.144Z,8.50
2023-02-23T03:42:53.975Z,8.50
2023-02-23T03:45:42.160Z,8.50
2023-02-23T03:48:30.954Z,8.50
2023-02-23T03:51:22.878Z,8.50
2023-02-23T03:54:47.165Z,8.50
2023-02-23T03:57:36.137Z,8.50
2023-02-23T04:00:26.888Z,8.50
2023-02-23T04:03:14.578Z,8.40
2023-02-23T04:06:01.842Z,8.40
2023-02-23T04:08:52.680Z,8.40
2023-02-23T04:11:52.008Z,8.50
2023-02-23T04:14:56.348Z,8.60
2023-02-23T04:17:28.966Z,8.70
2023-02-23T04:19:56.676Z,8.70
2023-02-23T04:22:23.923Z,8.70
2023-02-23T04:24:50.954Z,8.70
2023-02-23T04:27:18.211Z,8.60
2023-02-23T04:29:45.073Z,8.70
2023-02-23T04:32:15.551Z,8.60
2023-02-23T04:34:43.045Z,8.60
2023-02-23T04:37:10.006Z,8.60
2023-02-23T04:39:36.782Z,8.60
2023-02-23T04:42:03.535Z,8.50
2023-02-23T04:44:30.187Z,8.50
2023-02-23T04:46:57.434Z,8.40
2023-02-23T04:49:24.315Z,8.40
2023-02-23T04:51:50.931Z,8.50
2023-02-23T04:54:18.169Z,8.50
2023-02-23T04:56:44.781Z,8.50
2023-02-23T04:59:11.427Z,8.50
2023-02-23T05:01:38.193Z,8.60
2023-02-23T05:04:04.917Z,8.50
2023-02-23T05:06:31.871Z,8.40
2023-02-23T05:08:58.917Z,8.40
2023-02-23T05:11:27.625Z,8.30
2023-02-23T05:13:54.524Z,8.30
2023-02-23T05:16:21.470Z,8.30
2023-02-23T05:18:48.391Z,8.30
2023-02-23T05:21:15.003Z,8.30
2023-02-23T05:23:41.704Z,8.30
2023-02-23T05:26:12.667Z,8.40
2023-02-23T05:28:41.098Z,8.30
2023-02-23T05:31:08.298Z,8.40
2023-02-23T05:33:42.275Z,8.40
2023-02-23T05:36:10.741Z,8.40
2023-02-23T05:38:37.904Z,8.40
2023-02-23T05:41:06.599Z,8.40
2023-02-23T05:43:33.668Z,8.50
2023-02-23T05:46:01.302Z,8.50
2023-02-23T05:48:28.644Z,8.50
2023-02-23T05:50:55.237Z,8.50
2023-02-23T05:53:21.853Z,8.50
2023-02-23T05:55:48.533Z,8.50
2023-02-23T05:58:16.063Z,8.50
2023-02-23T06:00:42.745Z,8.50
2023-02-23T06:03:09.343Z,8.50
2023-02-23T06:05:36.087Z,8.40
2023-02-23T06:08:02.775Z,8.30
2023-02-23T06:10:29.388Z,8.40
2023-02-23T06:12:56.020Z,8.40
2023-02-23T06:15:22.634Z,8.30
2023-02-23T06:17:49.273Z,8.30
2023-02-23T06:20:16.016Z,8.30
2023-02-23T06:22:42.686Z,8.30
2023-02-23T06:25:12.719Z,8.40
2023-02-23T06:27:40.239Z,8.40
2023-02-23T06:30:07.887Z,8.40
2023-02-23T06:32:34.615Z,8.50
2023-02-23T06:35:03.704Z,8.40
2023-02-23T06:37:30.362Z,8.40
2023-02-23T06:39:57.040Z,8.40
2023-02-23T06:42:23.746Z,8.40
2023-02-23T06:44:50.364Z,8.40
2023-02-23T06:47:17.316Z,8.50
2023-02-23T06:49:46.182Z,8.50
2023-02-23T06:52:15.581Z,8.50
2023-02-23T06:54:42.405Z,8.50
2023-02-23T06:57:09.533Z,8.50
2023-02-23T06:59:36.737Z,8.40
2023-02-23T07:02:06.611Z,8.40
2023-02-23T07:04:33.712Z,8.40
2023-02-23T07:07:00.389Z,8.40
2023-02-23T07:09:29.150Z,8.40
2023-02-23T07:11:56.980Z,8.40
2023-02-23T07:14:26.856Z,8.40
2023-02-23T07:16:54.429Z,8.40
2023-02-23T07:19:21.268Z,8.40
2023-02-23T07:21:47.907Z,8.50
2023-02-23T07:24:14.547Z,8.50
2023-02-23T07:26:43.889Z,8.50
2023-02-23T07:29:12.400Z,8.40
2023-02-23T07:31:39.522Z,8.40
2023-02-23T07:34:07.467Z,8.50
2023-02-23T07:36:34.165Z,8.50
2023-02-23T07:39:00.833Z,8.50
2023-02-23T07:41:27.644Z,8.40
2023-02-23T07:43:54.253Z,8.40
2023-02-23T07:46:20.928Z,8.50
2023-02-23T07:48:47.552Z,8.50
2023-02-23T07:51:19.652Z,8.50
2023-02-23T07:53:46.539Z,8.60
2023-02-23T07:56:13.565Z,8.60
2023-02-23T07:58:42.204Z,8.60
2023-02-23T08:01:12.424Z,8.70
2023-02-23T08:03:39.390Z,8.80
2023-02-23T08:06:06.571Z,8.80
2023-02-23T08:08:35.120Z,8.70
2023-02-23T08:11:03.545Z,8.70
2023-02-23T08:13:31.902Z,8.70
2023-02-23T08:15:59.220Z,8.80
2023-02-23T08:18:27.520Z,8.80
2023-02-23T08:21:01.540Z,8.90
2023-02-23T08:23:32.841Z,8.90
2023-02-23T08:26:01.079Z,8.80
2023-02-23T08:28:28.426Z,8.80
2023-02-23T08:30:55.190Z,8.90
2023-02-23T08:33:22.510Z,8.90
2023-02-23T08:35:49.127Z,9.00
2023-02-23T08:38:16.650Z,9.10
2023-02-23T08:40:43.408Z,9.10
2023-02-23T08:43:10.205Z,9.10
2023-02-23T08:45:38.567Z,9.20
2023-02-23T08:48:06.516Z,9.30
2023-02-23T08:50:33.188Z,9.40
2023-02-23T08:52:59.907Z,9.40
2023-02-23T08:55:26.579Z,9.40
2023-02-23T08:57:53.272Z,9.50
2023-02-23T09:00:20.624Z,9.50
2023-02-23T09:02:48.384Z,9.50
2023-02-23T09:05:15.736Z,9.50
2023-02-23T09:07:46.309Z,9.50
2023-02-23T09:10:15.588Z,9.60
2023-02-23T09:12:43.030Z,9.50
2023-02-23T09:15:10.056Z,9.60
2023-02-23T09:17:37.136Z,9.60
2023-02-23T09:20:05.140Z,9.60
2023-02-23T09:22:32.504Z,9.60
2023-02-23T09:24:59.174Z,9.60
2023-02-23T09:27:25.806Z,9.70
2023-02-23T09:29:52.453Z,9.60
2023-02-23T09:32:19.221Z,9.60
2023-02-23T09:34:48.624Z,9.70
2023-02-23T09:37:15.793Z,9.80
2023-02-23T09:39:43.456Z,9.80
2023-02-23T09:42:19.937Z,9.90
2023-02-23T09:45:26.353Z,9.80
2023-02-23T09:48:21.040Z,9.60
2023-02-23T09:50:51.893Z,9.70
2023-02-23T09:53:21.510Z,9.70
2023-02-23T09:55:50.122Z,9.80
2023-02-23T09:58:43.067Z,9.80
2023-02-23T10:01:44.947Z,9.80
2023-02-23T10:04:32.380Z,9.90
2023-02-23T10:07:17.362Z,10.00
2023-02-23T10:10:15.081Z,10.00
2023-02-23T10:12:44.738Z,10.00
2023-02-23T10:15:27.821Z,9.80
2023-02-23T10:18:03.293Z,9.80
2023-02-23T10:20:53.560Z,9.90
2023-02-23T10:23:26.989Z,9.90
2023-02-23T10:25:59.225Z,10.00
2023-02-23T10:28:26.684Z,10.00
2023-02-23T10:30:55.496Z,10.00
2023-02-23T10:33:41.184Z,10.00
2023-02-23T10:36:19.534Z,9.90
2023-02-23T10:38:47.031Z,9.90
2023-02-23T10:41:15.058Z,9.80
2023-02-23T10:43:42.184Z,9.60
2023-02-23T10:46:19.423Z,9.60
2023-02-23T10:48:49.143Z,9.50
2023-02-23T10:51:25.559Z,9.40
2023-02-23T10:53:52.824Z,9.30
2023-02-23T10:56:22.774Z,9.30
2023-02-23T10:58:57.686Z,9.40
2023-02-23T11:02:00.410Z,9.40
2023-02-23T11:04:34.638Z,9.40
2023-02-23T11:07:18.304Z,9.30
2023-02-23T11:09:47.712Z,9.30
2023-02-23T11:12:41.657Z,9.30
2023-02-23T11:15:48.113Z,9.40
2023-02-23T11:18:23.314Z,9.30
2023-02-23T11:20:51.081Z,9.30
2023-02-23T11:23:34.205Z,9.30
2023-02-23T11:26:03.471Z,9.30
2023-02-23T11:28:43.133Z,9.20
2023-02-23T11:31:18.675Z,9.30
2023-02-23T11:33:47.113Z,9.30
2023-02-23T11:36:27.053Z,9.20
2023-02-23T11:39:05.193Z,9.20
2023-02-23T11:41:35.011Z,9.10
2023-02-23T11:44:06.106Z,9.00
2023-02-23T11:46:37.603Z,8.90
2023-02-23T11:49:18.610Z,8.80
2023-02-23T11:51:49.608Z,8.80
2023-02-23T11:54:33.203Z,8.70
2023-02-23T11:57:02.489Z,8.70
2023-02-23T11:59:40.457Z,8.80
2023-02-23T12:02:23.317Z,8.80
2023-02-23T12:04:53.657Z,8.80
2023-02-23T12:07:34.784Z,8.80
2023-02-23T12:10:30.949Z,8.90
2023-02-23T12:13:10.017Z,8.80
2023-02-23T12:16:00.731Z,8.90
2023-02-23T12:18:36.330Z,8.90
2023-02-23T12:21:11.900Z,8.90
2023-02-23T12:23:44.263Z,8.90
2023-02-23T12:26:18.849Z,8.90
2023-02-23T12:28:58.602Z,8.90
2023-02-23T12:31:42.219Z,8.90
2023-02-23T12:34:27.878Z,8.80
2023-02-23T12:37:07.348Z,8.80
2023-02-23T12:39:39.972Z,8.90
2023-02-23T12:42:15.298Z,8.90
2023-02-23T12:44:52.717Z,8.90
2023-02-23T12:47:56.035Z,8.90
2023-02-23T12:50:50.121Z,8.90
2023-02-23T12:53:41.680Z,8.80
2023-02-23T12:56:14.376Z,8.70
2023-02-23T12:58:45.559Z,8.70
2023-02-23T13:01:25.790Z,8.70
2023-02-23T13:03:58.332Z,8.70
2023-02-23T13:07:05.362Z,8.70
2023-02-23T13:09:43.985Z,8.60
2023-02-23T13:12:43.656Z,8.60
2023-02-23T13:15:20.658Z,8.60
2023-02-23T13:17:55.934Z,8.60
2023-02-23T13:20:38.471Z,8.60
2023-02-23T13:23:32.092Z,8.60
2023-02-23T13:26:20.388Z,8.60
2023-02-23T13:28:59.020Z,8.60
2023-02-23T13:31:40.912Z,8.50
2023-02-23T13:34:13.792Z,8.50
2023-02-23T13:36:43.085Z,8.50
2023-02-23T13:39:31.430Z,8.50
2023-02-23T13:42:00.844Z,8.50
2023-02-23T13:44:34.141Z,8.50
2023-02-23T13:47:12.756Z,8.40
2023-02-23T13:49:49.443Z,8.40
2023-02-23T13:52:38.012Z,8.30
2023-02-23T13:55:11.757Z,8.30
2023-02-23T13:57:38.886Z,8.30
2023-02-23T14:00:18.885Z,8.40
2023-02-23T14:02:46.239Z,8.40
2023-02-23T14:05:21.090Z,8.40
2023-02-23T14:07:52.004Z,8.40
2023-02-23T14:10:30.200Z,8.30
2023-02-23T14:13:28.549Z,8.30
2023-02-23T14:16:27.998Z,8.40
2023-02-23T14:19:03.937Z,8.30
2023-02-23T14:21:42.831Z,8.40
2023-02-23T14:24:21.604Z,8.40
2023-02-23T14:27:30.584Z,8.30
2023-02-23T14:30:10.331Z,8.30
2023-02-23T14:32:44.979Z,8.20
2023-02-23T14:35:33.184Z,8.20
2023-02-23T14:38:02.019Z,8.20
2023-02-23T14:40:38.970Z,8.20
2023-02-23T14:43:44.070Z,8.20
2023-02-23T14:46:24.229Z,8.30
2023-02-23T14:49:00.412Z,8.20
2023-02-23T14:51:48.413Z,8.10
2023-02-23T14:54:24.074Z,8.00
2023-02-23T14:56:54.028Z,8.00
2023-02-23T14:59:23.228Z,8.00
2023-02-23T15:01:51.631Z,8.00
2023-02-23T15:04:22.516Z,8.00
2023-02-23T15:06:54.352Z,8.00
2023-02-23T15:09:39.624Z,7.80
2023-02-23T15:12:16.569Z,7.80
2023-02-23T15:14:44.005Z,7.80
2023-02-23T15:17:17.835Z,7.80
2023-02-23T15:19:45.962Z,7.70
2023-02-23T15:22:24.064Z,7.70
2023-02-23T15:24:50.974Z,7.70
2023-02-23T15:27:42.209Z,7.60
2023-02-23T15:30:31.431Z,7.70
2023-02-23T15:33:13.362Z,7.70
2023-02-23T15:35:55.123Z,7.50
2023-02-23T15:38:42.799Z,7.40
2023-02-23T15:41:18.286Z,7.40
2023-02-23T15:43:45.349Z,7.40
2023-02-23T15:46:24.011Z,7.30
2023-02-23T15:48:53.305Z,7.30
2023-02-23T15:51:27.851Z,7.30
2023-02-23T15:53:55.173Z,7.30
2023-02-23T15:56:27.754Z,7.30
2023-02-23T15:59:20.673Z,7.40
2023-02-23T16:01:47.644Z,7.40
2023-02-23T16:04:18.789Z,7.30
2023-02-23T16:06:53.165Z,7.30
2023-02-23T16:09:21.199Z,7.20
2023-02-23T16:11:55.446Z,7.30
2023-02-23T16:14:24.154Z,7.30
2023-02-23T16:17:09.892Z,7.20
2023-02-23T16:19:40.936Z,7.20
2023-02-23T16:22:18.404Z,7.20
2023-02-23T16:24:45.117Z,7.20
2023-02-23T16:27:12.471Z,7.30
2023-02-23T16:29:41.772Z,7.30
2023-02-23T16:32:20.191Z,7.20
2023-02-23T16:34:55.629Z,7.20
2023-02-23T16:37:28.223Z,7.20
2023-02-23T16:39:58.419Z,7.20
2023-02-23T16:42:32.056Z,7.10
2023-02-23T16:44:59.373Z,7.10
2023-02-23T16:47:36.165Z,7.00
2023-02-23T16:50:20.212Z,7.00
2023-02-23T16:52:52.877Z,6.90
2023-02-23T16:55:29.644Z,7.00
2023-02-23T16:58:02.243Z,6.90
2023-02-23T17:00:32.141Z,6.90
2023-02-23T17:03:00.432Z,6.80
2023-02-23T17:05:28.395Z,6.80
2023-02-23T17:07:57.426Z,6.80
2023-02-23T17:10:28.388Z,6.80
2023-02-23T17:13:06.751Z,6.90
2023-02-23T17:15:38.340Z,6.90
2023-02-23T17:18:06.083Z,6.90
2023-02-23T17:20:33.229Z,6.90
2023-02-23T17:23:01.802Z,6.80
2023-02-23T17:25:29.136Z,6.90
2023-02-23T17:27:57.543Z,6.90
2023-02-23T17:30:25.802Z,6.80
2023-02-23T17:32:56.262Z,6.80
2023-02-23T17:35:23.767Z,6.80
2023-02-23T17:37:50.745Z,6.80
2023-02-23T17:40:30.958Z,6.80
2023-02-23T17:42:59.972Z,6.80
2023-02-23T17:45:28.172Z,6.70
2023-02-23T17:47:55.705Z,6.70
2023-02-23T17:50:23.075Z,6.70
2023-02-23T17:52:51.033Z,6.80
2023-02-23T17:55:19.267Z,6.80
2023-02-23T17:57:46.333Z,6.60
2023-02-23T18:00:16.067Z,6.60
2023-02-23T18:02:44.556Z,6.60
2023-02-23T18:05:12.381Z,6.70
2023-02-23T18:07:39.269Z,6.60
2023-02-23T18:10:06.939Z,6.60
2023-02-23T18:12:34.042Z,6.60
2023-02-23T18:15:00.717Z,6.50
2023-02-23T18:17:27.355Z,6.60
2023-02-23T18:19:54.011Z,6.60
2023-02-23T18:22:20.762Z,6.50
2023-02-23T18:24:47.607Z,6.50
2023-02-23T18:27:14.927Z,6.50
2023-02-23T18:29:42.645Z,6.50
2023-02-23T18:32:12.109Z,6.50
2023-02-23T18:34:38.943Z,6.50
2023-02-23T18:37:08.496Z,6.50
2023-02-23T18:39:35.568Z,6.50
2023-02-23T18:42:04.329Z,6.50
2023-02-23T18:44:32.892Z,6.40
2023-02-23T18:47:00.737Z,6.40
2023-02-23T18:49:27.354Z,6.40
2023-02-23T18:51:54.354Z,6.40
2023-02-23T18:54:22.324Z,6.40
2023-02-23T18:56:49.444Z,6.40
2023-02-23T18:59:16.200Z,6.30
2023-02-23T19:01:45.249Z,6.40
2023-02-23T19:04:12.408Z,6.40
2023-02-23T19:06:42.674Z,6.40
2023-02-23T19:09:12.569Z,6.40
2023-02-23T19:11:43.068Z,6.40
2023-02-23T19:14:18.263Z,6.50
2023-02-23T19:16:46.686Z,6.60
2023-02-23T19:19:14.321Z,6.50
2023-02-23T19:21:41.398Z,6.40
2023-02-23T19:24:08.690Z,6.40
2023-02-23T19:26:37.360Z,6.30
2023-02-23T19:29:04.622Z,6.40
2023-02-23T19:31:31.788Z,6.40
2023-02-23T19:33:59.515Z,6.30
2023-02-23T19:36:30.499Z,6.30
2023-02-23T19:39:10.141Z,6.30
2023-02-23T19:41:39.107Z,6.30
2023-02-23T19:44:06.158Z,6.20
2023-02-23T19:46:32.890Z,6.20
2023-02-23T19:48:59.896Z,6.20
2023-02-23T19:51:27.169Z,6.20
2023-02-23T19:53:55.260Z,6.20
2023-02-23T19:56:24.677Z,6.10
2023-02-23T19:58:52.149Z,6.10
2023-02-23T20:01:21.986Z,6.10
2023-02-23T20:03:55.220Z,6.10
2023-02-23T20:06:24.784Z,6.10
2023-02-23T20:08:52.567Z,6.10
2023-02-23T20:11:20.063Z,6.10
2023-02-23T20:13:46.958Z,6.10
2023-02-23T20:16:14.807Z,6.10
2023-02-23T20:18:42.697Z,6.10
2023-02-23T20:21:15.049Z,6.20
2023-02-23T20:23:43.492Z,6.30
2023-02-23T20:26:14.384Z,6.20
2023-02-23T20:28:41.817Z,6.20
2023-02-23T20:31:14.595Z,6.20
2023-02-23T20:33:41.493Z,6.30
2023-02-23T20:36:08.566Z,6.30
2023-02-23T20:38:35.270Z,6.30
2023-02-23T20:41:04.007Z,6.30
2023-02-23T20:43:31.529Z,6.30
2023-02-23T20:46:00.681Z,6.40
2023-02-23T20:48:29.313Z,6.40
2023-02-23T20:50:56.950Z,6.50
2023-02-23T20:53:25.430Z,6.60
2023-02-23T20:55:53.644Z,6.50
2023-02-23T20:58:26.037Z,6.50
2023-02-23T21:00:54.638Z,6.50
2023-02-23T21:03:21.606Z,6.40
2023-02-23T21:05:48.882Z,6.30
2023-02-23T21:08:15.936Z,6.40
2023-02-23T21:10:42.707Z,6.50
2023-02-23T21:13:12.331Z,6.40
2023-02-23T21:15:40.653Z,6.40
2023-02-23T21:18:08.118Z,6.40
2023-02-23T21:20:36.610Z,6.40
2023-02-23T21:23:04.072Z,6.40
2023-02-23T21:25:31.017Z,6.50
2023-02-23T21:28:01.531Z,6.50
2023-02-23T21:30:28.902Z,6.40
2023-02-23T21:32:56.361Z,6.40
2023-02-23T21:35:23.488Z,6.30
2023-02-23T21:37:52.713Z,6.30
2023-02-23T21:40:24.701Z,6.30
2023-02-23T21:42:52.197Z,6.20
2023-02-23T21:45:19.458Z,6.30
2023-02-23T21:47:47.355Z,6.40
2023-02-23T21:50:16.739Z,6.40
2023-02-23T21:52:46.660Z,6.40
2023-02-23T21:55:21.602Z,6.40
2023-02-23T21:57:48.971Z,6.40
2023-02-23T22:00:16.225Z,6.40
2023-02-23T22:02:46.092Z,6.30
2023-02-23T22:05:14.044Z,6.30
2023-02-23T22:07:40.672Z,6.10
2023-02-23T22:10:07.646Z,5.90
2023-02-23T22:12:34.245Z,5.90
2023-02-23T22:15:07.548Z,5.90
2023-02-23T22:17:34.147Z,5.70
2023-02-23T22:20:01.009Z,5.60
2023-02-23T22:22:27.955Z,5.40
2023-02-23T22:24:54.565Z,5.30
2023-02-23T22:27:22.283Z,5.10
2023-02-23T22:29:48.936Z,5.00
2023-02-23T22:32:17.417Z,5.00
2023-02-23T22:34:44.191Z,4.80
2023-02-23T22:37:10.836Z,4.80
2023-02-23T22:39:42.208Z,4.80
2023-02-23T22:42:12.430Z,4.80
2023-02-23T22:44:39.375Z,4.80
2023-02-23T22:47:07.272Z,4.80
2023-02-23T22:49:34.571Z,4.80
2023-02-23T22:52:01.272Z,4.70
2023-02-23T22:54:27.903Z,4.60
2023-02-23T22:56:54.864Z,4.60
2023-02-23T22:59:21.655Z,4.50
2023-02-23T23:01:50.070Z,4.50
2023-02-23T23:04:17.029Z,4.50
2023-02-23T23:06:44.011Z,4.50
2023-02-23T23:09:12.328Z,4.50
2023-02-23T23:11:41.607Z,4.50
2023-02-23T23:14:10.489Z,4.50
2023-02-23T23:16:47.609Z,4.40
2023-02-23T23:19:17.291Z,4.50
2023-02-23T23:21:45.901Z,4.50
2023-02-23T23:24:13.544Z,4.40
2023-02-23T23:26:41.110Z,4.50
2023-02-23T23:29:11.240Z,4.60
2023-02-23T23:31:40.212Z,4.60
2023-02-23T23:34:10.634Z,4.50
2023-02-23T23:36:43.275Z,4.50
2023-02-23T23:39:11.920Z,4.50
2023-02-23T23:41:39.530Z,4.60
2023-02-23T23:44:06.610Z,4.60
2023-02-23T23:46:42.714Z,4.80
2023-02-23T23:49:15.824Z,4.80
2023-02-23T23:51:45.722Z,4.70
2023-02-23T23:54:29.212Z,4.70
2023-02-23T23:56:57.095Z,4.70
2023-02-23T23:59:26.372Z,4.70
