createdAt,value
2016-10-07T00:00:44.986Z,16.91
2016-10-07T00:01:54.904Z,16.92
2016-10-07T00:03:04.923Z,16.98
2016-10-07T00:04:14.835Z,17
2016-10-07T00:05:24.753Z,17.09
2016-10-07T00:06:34.634Z,17.05
2016-10-07T00:07:44.461Z,16.98
2016-10-07T00:08:54.531Z,17.03
2016-10-07T00:10:18.921Z,16.99
2016-10-07T00:11:43.325Z,17
2016-10-07T00:12:53.148Z,17.02
2016-10-07T00:14:03.221Z,17.06
2016-10-07T00:15:13.045Z,17.07
2016-10-07T00:16:22.867Z,17.14
2016-10-07T00:17:32.691Z,17
2016-10-07T00:18:42.515Z,16.95
2016-10-07T00:19:52.339Z,16.88
2016-10-07T00:21:02.165Z,16.85
2016-10-07T00:22:11.991Z,16.82
2016-10-07T00:23:21.814Z,16.92
2016-10-07T00:24:31.638Z,16.96
2016-10-07T00:25:41.477Z,16.88
2016-10-07T00:27:05.867Z,16.8
2016-10-07T00:28:15.692Z,16.75
2016-10-07T00:29:25.516Z,16.66
2016-10-07T00:30:35.353Z,16.73
2016-10-07T00:31:59.746Z,16.67
2016-10-07T00:33:09.569Z,16.65
2016-10-07T00:34:19.390Z,16.65
2016-10-07T00:35:29.213Z,16.66
2016-10-07T00:36:39.038Z,16.75
2016-10-07T00:37:48.866Z,16.72
2016-10-07T00:38:58.692Z,16.82
2016-10-07T00:40:08.533Z,16.82
2016-10-07T00:41:18.849Z,16.85
2016-10-07T00:43:53.067Z,16.9
2016-10-07T00:45:03.362Z,16.95
2016-10-07T00:46:13.189Z,16.9
2016-10-07T00:48:47.673Z,16.73
2016-10-07T00:51:21.882Z,16.7
2016-10-07T00:52:31.706Z,16.69
2016-10-07T00:53:41.783Z,16.7
2016-10-07T00:54:51.607Z,16.66
2016-10-07T00:56:01.432Z,16.69
2016-10-07T00:57:11.256Z,16.7
2016-10-07T00:58:21.082Z,16.66
2016-10-07T00:59:30.909Z,16.57
2016-10-07T01:00:40.740Z,16.65
2016-10-07T01:01:50.702Z,16.51
2016-10-07T01:03:00.526Z,16.51
2016-10-07T01:04:10.347Z,16.5
2016-10-07T01:05:20.421Z,16.48
2016-10-07T01:06:30.263Z,16.48
2016-10-07T01:07:40.096Z,16.42
2016-10-07T01:08:49.919Z,16.37
2016-10-07T01:09:59.773Z,16.37
2016-10-07T01:11:09.843Z,16.36
2016-10-07T01:12:19.684Z,16.36
2016-10-07T01:13:29.508Z,16.33
2016-10-07T01:14:39.331Z,16.44
2016-10-07T01:15:49.156Z,16.42
2016-10-07T01:16:58.992Z,16.42
2016-10-07T01:18:08.813Z,16.44
2016-10-07T01:19:18.636Z,16.42
2016-10-07T01:20:28.457Z,16.48
2016-10-07T01:23:02.917Z,16.36
2016-10-07T01:24:12.747Z,16.33
2016-10-07T01:25:22.569Z,16.27
2016-10-07T01:26:32.393Z,16.3
2016-10-07T01:27:42.467Z,16.3
2016-10-07T01:28:52.291Z,16.29
2016-10-07T01:30:02.114Z,16.32
2016-10-07T01:31:11.935Z,16.33
2016-10-07T01:32:22.240Z,16.37
2016-10-07T01:33:32.368Z,16.41
2016-10-07T01:34:42.192Z,16.41
2016-10-07T01:36:06.584Z,16.33
2016-10-07T01:37:16.414Z,16.26
2016-10-07T01:38:26.254Z,16.25
2016-10-07T01:39:36.080Z,16.26
2016-10-07T01:40:46.378Z,16.18
2016-10-07T01:41:56.206Z,16.22
2016-10-07T01:43:06.030Z,16.22
2016-10-07T01:44:16.102Z,16.27
2016-10-07T01:45:25.925Z,16.29
2016-10-07T01:46:35.749Z,16.37
2016-10-07T01:47:45.573Z,16.41
2016-10-07T01:48:55.403Z,16.4
2016-10-07T01:50:05.526Z,16.37
2016-10-07T01:51:15.347Z,16.37
2016-10-07T01:52:25.174Z,16.36
2016-10-07T01:53:35.003Z,16.37
2016-10-07T01:54:44.827Z,16.4
2016-10-07T01:55:54.669Z,16.41
2016-10-07T01:57:04.499Z,16.47
2016-10-07T01:58:14.327Z,16.36
2016-10-07T01:59:24.151Z,16.34
2016-10-07T02:00:33.977Z,16.36
2016-10-07T02:01:58.365Z,16.36
2016-10-07T02:03:08.189Z,16.4
2016-10-07T02:04:18.010Z,16.34
2016-10-07T02:05:27.834Z,16.32
2016-10-07T02:06:37.653Z,16.36
2016-10-07T02:07:47.964Z,16.4
2016-10-07T02:08:57.789Z,16.33
2016-10-07T02:11:32.002Z,16.23
2016-10-07T02:12:41.828Z,16.18
2016-10-07T02:13:51.661Z,16.18
2016-10-07T02:15:01.481Z,16.22
2016-10-07T02:16:11.306Z,16.26
2016-10-07T02:17:21.135Z,16.33
2016-10-07T02:18:30.960Z,16.29
2016-10-07T02:19:40.781Z,16.37
2016-10-07T02:20:50.604Z,16.33
2016-10-07T02:22:00.428Z,16.36
2016-10-07T02:23:10.254Z,16.33
2016-10-07T02:24:20.085Z,16.29
2016-10-07T02:25:29.910Z,16.29
2016-10-07T02:26:39.748Z,16.3
2016-10-07T02:27:49.575Z,16.36
2016-10-07T02:28:59.397Z,16.29
2016-10-07T02:30:09.226Z,16.22
2016-10-07T02:31:19.057Z,16.22
2016-10-07T02:32:43.447Z,16.14
2016-10-07T02:33:53.271Z,16.1
2016-10-07T02:35:03.091Z,16.07
2016-10-07T02:36:13.018Z,16.07
2016-10-07T02:37:22.857Z,16.07
2016-10-07T02:38:32.681Z,16.07
2016-10-07T02:39:42.507Z,16.11
2016-10-07T02:40:52.582Z,16.18
2016-10-07T02:42:02.403Z,16.13
2016-10-07T02:43:12.225Z,16.17
2016-10-07T02:44:22.529Z,16.04
2016-10-07T02:45:32.352Z,16.13
2016-10-07T02:46:42.176Z,16.07
2016-10-07T02:47:52.024Z,16.01
2016-10-07T02:49:02.361Z,16.08
2016-10-07T02:50:26.749Z,16.01
2016-10-07T02:51:36.575Z,16.01
2016-10-07T02:52:46.399Z,16.03
2016-10-07T02:53:56.225Z,16.04
2016-10-07T02:55:06.049Z,16.01
2016-10-07T02:56:15.869Z,16.07
2016-10-07T02:57:40.364Z,15.88
2016-10-07T02:58:50.192Z,15.99
2016-10-07T03:01:24.413Z,15.89
2016-10-07T03:02:34.237Z,15.88
2016-10-07T03:03:58.629Z,15.85
2016-10-07T03:05:23.021Z,15.89
2016-10-07T03:06:32.843Z,15.86
2016-10-07T03:07:42.929Z,15.86
2016-10-07T03:08:52.754Z,15.88
2016-10-07T03:10:02.577Z,15.89
2016-10-07T03:11:12.402Z,15.96
2016-10-07T03:12:22.225Z,16.06
2016-10-07T03:13:32.298Z,16.16
2016-10-07T03:14:42.124Z,16.14
2016-10-07T03:15:51.951Z,16.1
2016-10-07T03:17:01.780Z,16.16
2016-10-07T03:18:12.073Z,16.16
2016-10-07T03:19:22.005Z,16.23
2016-10-07T03:20:31.827Z,16.16
2016-10-07T03:21:41.651Z,16.14
2016-10-07T03:22:51.475Z,16.06
2016-10-07T03:24:01.299Z,16.11
2016-10-07T03:25:11.119Z,16.07
2016-10-07T03:26:20.959Z,16.17
2016-10-07T03:27:30.784Z,16.13
2016-10-07T03:28:40.611Z,16.29
2016-10-07T03:29:50.909Z,16.23
2016-10-07T03:31:00.982Z,16.32
2016-10-07T03:32:10.808Z,16.3
2016-10-07T03:33:21.110Z,16.32
2016-10-07T03:34:30.946Z,16.25
2016-10-07T03:35:40.771Z,16.23
2016-10-07T03:36:50.706Z,16.23
2016-10-07T03:38:00.531Z,16.25
2016-10-07T03:39:10.832Z,16.23
2016-10-07T03:40:20.663Z,16.32
2016-10-07T03:41:30.962Z,16.27
2016-10-07T03:42:55.352Z,16.17
2016-10-07T03:44:05.253Z,16.22
2016-10-07T03:45:15.145Z,16.25
2016-10-07T03:46:25.049Z,16.32
2016-10-07T03:47:35.059Z,16.27
2016-10-07T03:48:44.958Z,16.17
2016-10-07T03:49:55.344Z,16.18
2016-10-07T03:51:05.238Z,16.25
2016-10-07T03:53:39.836Z,16.16
2016-10-07T03:54:50.227Z,16.1
2016-10-07T03:56:15.155Z,16.07
2016-10-07T03:57:25.052Z,16.1
2016-10-07T03:58:34.948Z,16.13
2016-10-07T03:59:44.851Z,16.1
2016-10-07T04:00:54.747Z,16.07
2016-10-07T04:02:04.641Z,16.11
2016-10-07T04:03:15.033Z,16.1
2016-10-07T04:04:24.944Z,16.14
2016-10-07T04:05:35.328Z,16.14
2016-10-07T04:08:25.186Z,16.16
2016-10-07T04:10:59.777Z,15.91
2016-10-07T04:12:09.674Z,15.91
2016-10-07T04:13:19.568Z,15.81
2016-10-07T04:14:29.968Z,15.86
2016-10-07T04:15:39.871Z,15.89
2016-10-07T04:17:04.321Z,15.85
2016-10-07T04:18:28.784Z,15.84
2016-10-07T04:19:38.778Z,15.84
2016-10-07T04:20:49.157Z,15.77
2016-10-07T04:21:59.056Z,15.77
2016-10-07T04:23:08.953Z,15.84
2016-10-07T04:24:19.329Z,15.86
2016-10-07T04:25:43.779Z,15.88
2016-10-07T04:26:53.678Z,15.86
2016-10-07T04:28:04.073Z,15.85
2016-10-07T04:29:13.968Z,15.84
2016-10-07T04:30:24.121Z,15.92
2016-10-07T04:31:34.023Z,15.88
2016-10-07T04:32:43.918Z,15.81
2016-10-07T04:33:53.815Z,15.85
2016-10-07T04:35:04.200Z,15.95
2016-10-07T04:36:14.576Z,15.89
2016-10-07T04:37:24.474Z,15.92
2016-10-07T04:38:34.366Z,15.89
2016-10-07T04:39:44.259Z,15.91
2016-10-07T04:40:54.155Z,15.99
2016-10-07T04:42:04.302Z,16.04
2016-10-07T04:43:14.201Z,15.95
2016-10-07T04:44:24.098Z,15.91
2016-10-07T04:45:33.994Z,15.92
2016-10-07T04:46:43.891Z,15.88
2016-10-07T04:47:53.788Z,15.88
2016-10-07T04:49:03.685Z,15.88
2016-10-07T04:50:13.579Z,15.86
2016-10-07T04:51:23.475Z,15.88
2016-10-07T04:52:33.372Z,15.95
2016-10-07T04:53:43.518Z,15.96
2016-10-07T04:54:53.415Z,16.08
2016-10-07T04:56:03.313Z,16.08
2016-10-07T04:57:13.205Z,16.14
2016-10-07T04:58:23.097Z,15.99
2016-10-07T04:59:33.244Z,16.01
2016-10-07T05:00:43.140Z,16.04
2016-10-07T05:01:53.035Z,15.98
2016-10-07T05:03:17.475Z,15.89
2016-10-07T05:04:27.373Z,15.84
2016-10-07T05:05:37.371Z,15.88
2016-10-07T05:06:47.265Z,15.78
2016-10-07T05:07:57.163Z,15.85
2016-10-07T05:09:07.065Z,15.76
2016-10-07T05:10:17.058Z,15.78
2016-10-07T05:11:26.957Z,15.67
2016-10-07T05:12:36.853Z,15.76
2016-10-07T05:13:46.747Z,15.76
2016-10-07T05:14:56.658Z,15.81
2016-10-07T05:16:06.556Z,15.84
2016-10-07T05:17:16.461Z,15.84
2016-10-07T05:18:26.358Z,15.85
2016-10-07T05:19:50.805Z,15.91
2016-10-07T05:21:00.699Z,15.91
2016-10-07T05:22:10.600Z,15.84
2016-10-07T05:23:20.496Z,15.81
2016-10-07T05:24:30.392Z,15.71
2016-10-07T05:25:40.293Z,15.74
2016-10-07T05:26:50.191Z,15.7
2016-10-07T05:28:00.089Z,15.77
2016-10-07T05:29:09.992Z,15.84
2016-10-07T05:30:19.890Z,15.93
2016-10-07T05:31:29.797Z,15.95
2016-10-07T05:32:39.792Z,15.88
2016-10-07T05:33:49.693Z,15.92
2016-10-07T05:35:00.075Z,15.88
2016-10-07T05:36:09.969Z,15.86
2016-10-07T05:37:19.867Z,15.84
2016-10-07T05:38:29.761Z,15.88
2016-10-07T05:39:39.653Z,15.78
2016-10-07T05:40:49.555Z,15.89
2016-10-07T05:41:59.452Z,15.85
2016-10-07T05:43:09.374Z,15.86
2016-10-07T05:44:19.366Z,15.84
2016-10-07T05:45:29.278Z,15.8
2016-10-07T05:46:39.177Z,15.74
2016-10-07T05:47:49.074Z,15.73
2016-10-07T05:48:58.970Z,15.7
2016-10-07T05:50:08.858Z,15.7
2016-10-07T05:51:18.756Z,15.7
2016-10-07T05:52:28.649Z,15.67
2016-10-07T05:53:38.542Z,15.71
2016-10-07T05:56:13.128Z,15.78
2016-10-07T05:57:23.023Z,15.81
2016-10-07T05:58:32.921Z,15.88
2016-10-07T05:59:42.816Z,15.88
2016-10-07T06:00:52.967Z,15.88
2016-10-07T06:02:02.862Z,15.88
2016-10-07T06:03:12.757Z,15.89
2016-10-07T06:04:22.652Z,15.86
2016-10-07T06:05:32.552Z,15.86
2016-10-07T06:06:42.550Z,15.84
2016-10-07T06:07:52.449Z,15.73
2016-10-07T06:09:02.345Z,15.73
2016-10-07T06:10:12.238Z,15.76
2016-10-07T06:11:22.132Z,15.66
2016-10-07T06:12:32.127Z,15.58
2016-10-07T06:13:42.031Z,15.66
2016-10-07T06:14:51.934Z,15.73
2016-10-07T06:16:01.835Z,15.71
2016-10-07T06:17:11.731Z,15.67
2016-10-07T06:18:21.912Z,15.66
2016-10-07T06:19:31.903Z,15.55
2016-10-07T06:20:56.419Z,15.4
2016-10-07T06:22:06.406Z,15.43
2016-10-07T06:23:16.397Z,15.41
2016-10-07T06:24:26.388Z,15.43
2016-10-07T06:25:36.888Z,15.51
2016-10-07T06:26:46.881Z,15.34
2016-10-07T06:27:56.871Z,15.35
2016-10-07T06:29:07.114Z,15.41
2016-10-07T06:30:17.105Z,15.52
2016-10-07T06:34:16.376Z,15.44
2016-10-07T06:35:26.371Z,15.41
2016-10-07T06:36:36.362Z,15.48
2016-10-07T06:37:46.361Z,15.52
2016-10-07T06:38:56.359Z,15.43
2016-10-07T06:40:06.348Z,15.44
2016-10-07T06:41:30.865Z,15.48
2016-10-07T06:42:41.353Z,15.4
2016-10-07T06:43:51.351Z,15.41
2016-10-07T06:45:01.341Z,15.37
2016-10-07T06:46:11.580Z,15.49
2016-10-07T06:47:21.569Z,15.41
2016-10-07T06:48:31.562Z,15.41
2016-10-07T06:49:42.045Z,15.46
2016-10-07T06:50:52.042Z,15.52
2016-10-07T06:52:02.002Z,15.52
2016-10-07T06:53:26.446Z,15.51
2016-10-07T06:54:50.889Z,15.55
2016-10-07T06:56:15.335Z,15.53
2016-10-07T06:57:25.230Z,15.7
2016-10-07T06:58:35.124Z,15.6
2016-10-07T06:59:45.023Z,15.7
2016-10-07T07:00:54.918Z,15.71
2016-10-07T07:02:04.815Z,15.7
2016-10-07T07:03:14.712Z,15.68
2016-10-07T07:04:24.607Z,15.73
2016-10-07T07:05:34.501Z,15.8
2016-10-07T07:06:44.495Z,15.7
2016-10-07T07:08:08.940Z,15.67
2016-10-07T07:09:18.838Z,15.6
2016-10-07T07:10:28.737Z,15.41
2016-10-07T07:11:38.649Z,15.46
2016-10-07T07:12:48.654Z,15.44
2016-10-07T07:13:58.557Z,15.52
2016-10-07T07:15:08.452Z,15.41
2016-10-07T07:16:18.347Z,15.4
2016-10-07T07:17:28.348Z,15.49
2016-10-07T07:18:38.242Z,15.4
2016-10-07T07:21:12.590Z,15.37
2016-10-07T07:22:37.034Z,15.49
2016-10-07T07:23:46.929Z,15.38
2016-10-07T07:24:56.826Z,15.28
2016-10-07T07:26:06.722Z,15.28
2016-10-07T07:27:16.622Z,15.25
2016-10-07T07:28:26.731Z,15.2
2016-10-07T07:29:36.552Z,15.23
2016-10-07T07:30:46.374Z,15.31
2016-10-07T07:31:56.204Z,15.31
2016-10-07T07:33:06.029Z,15.33
2016-10-07T07:34:15.947Z,15.22
2016-10-07T07:35:25.767Z,15.23
2016-10-07T07:36:35.586Z,15.3
2016-10-07T07:37:45.408Z,15.34
2016-10-07T07:38:55.232Z,15.23
2016-10-07T07:40:05.053Z,15.22
2016-10-07T07:41:14.874Z,15.2
2016-10-07T07:42:24.696Z,15.12
2016-10-07T07:43:34.519Z,15.16
2016-10-07T07:44:44.341Z,15.19
2016-10-07T07:45:54.411Z,15.12
2016-10-07T07:47:04.233Z,15.27
2016-10-07T07:48:14.054Z,15.19
2016-10-07T07:49:23.873Z,15.18
2016-10-07T07:50:33.699Z,15.3
2016-10-07T07:51:43.517Z,15.31
2016-10-07T07:52:53.346Z,15.33
2016-10-07T07:54:03.166Z,15.33
2016-10-07T07:55:12.988Z,15.3
2016-10-07T07:56:22.812Z,15.25
2016-10-07T07:57:32.885Z,15.27
2016-10-07T07:58:42.716Z,15.31
2016-10-07T07:59:52.545Z,15.28
2016-10-07T08:01:02.403Z,15.37
2016-10-07T08:02:12.320Z,15.25
2016-10-07T08:03:22.334Z,15.37
2016-10-07T08:04:32.247Z,15.35
2016-10-07T08:05:42.162Z,15.35
2016-10-07T08:06:52.077Z,15.43
2016-10-07T08:08:02.032Z,15.34
2016-10-07T08:10:36.512Z,15.3
2016-10-07T08:11:46.427Z,15.31
2016-10-07T08:12:56.343Z,15.16
2016-10-07T08:14:06.260Z,15.25
2016-10-07T08:15:16.483Z,15.22
2016-10-07T08:16:26.397Z,15.3
2016-10-07T08:17:36.332Z,15.18
2016-10-07T08:19:00.789Z,15.35
2016-10-07T08:20:10.806Z,15.28
2016-10-07T08:21:20.725Z,15.25
2016-10-07T08:22:30.645Z,15.22
2016-10-07T08:25:05.017Z,15.23
2016-10-07T08:26:29.577Z,15.18
2016-10-07T08:27:39.495Z,15.16
2016-10-07T08:28:49.411Z,15.16
2016-10-07T08:29:59.328Z,15.16
2016-10-07T08:31:09.492Z,15.28
2016-10-07T08:32:19.411Z,15.23
2016-10-07T08:33:29.328Z,15.23
2016-10-07T08:34:39.251Z,15.27
2016-10-07T08:35:49.169Z,15.27
2016-10-07T08:36:59.188Z,15.25
2016-10-07T08:38:09.106Z,15.3
2016-10-07T08:39:19.024Z,15.23
2016-10-07T08:40:28.936Z,15.23
2016-10-07T08:41:38.861Z,15.23
2016-10-07T08:42:49.035Z,15.28
2016-10-07T08:43:58.959Z,15.2
2016-10-07T08:45:08.877Z,15.25
2016-10-07T08:46:18.792Z,15.22
2016-10-07T08:47:28.708Z,15.23
2016-10-07T08:48:38.727Z,15.22
2016-10-07T08:49:48.644Z,15.28
2016-10-07T08:50:58.560Z,15.18
2016-10-07T08:52:08.473Z,15.13
2016-10-07T08:53:18.387Z,15.01
2016-10-07T08:55:53.017Z,15.11
2016-10-07T08:57:02.933Z,15.07
2016-10-07T08:58:12.885Z,15.16
2016-10-07T08:59:22.881Z,15.23
2016-10-07T09:00:32.870Z,15.3
2016-10-07T09:01:42.869Z,15.25
2016-10-07T09:02:52.863Z,15.31
2016-10-07T09:04:02.853Z,15.23
2016-10-07T09:05:12.840Z,15.18
2016-10-07T09:06:22.830Z,15.18
2016-10-07T09:07:32.831Z,15.18
2016-10-07T09:08:42.790Z,15.22
2016-10-07T09:10:07.233Z,15.25
2016-10-07T09:11:17.375Z,15.11
2016-10-07T09:12:27.268Z,15.09
2016-10-07T09:13:37.183Z,15.11
2016-10-07T09:14:47.083Z,15.07
2016-10-07T09:15:57.078Z,15.09
2016-10-07T09:17:06.971Z,15.13
2016-10-07T09:18:16.865Z,15.03
2016-10-07T09:19:26.760Z,15.05
2016-10-07T09:20:36.662Z,15.09
2016-10-07T09:22:01.105Z,15.18
2016-10-07T09:23:10.999Z,15.07
2016-10-07T09:24:20.894Z,15.09
2016-10-07T09:25:30.791Z,15.11
2016-10-07T09:26:40.698Z,15.09
2016-10-07T09:27:50.841Z,15.25
2016-10-07T09:29:01.221Z,15.13
2016-10-07T09:30:11.116Z,15.19
2016-10-07T09:31:21.016Z,15.33
2016-10-07T09:32:31.012Z,15.3
2016-10-07T09:33:40.908Z,15.27
2016-10-07T09:34:50.802Z,15.38
2016-10-07T09:36:00.700Z,15.4
2016-10-07T09:37:10.600Z,15.41
2016-10-07T09:38:35.043Z,15.44
2016-10-07T09:39:44.936Z,15.44
2016-10-07T09:40:54.851Z,15.55
2016-10-07T09:42:04.747Z,15.46
2016-10-07T09:43:14.679Z,15.44
2016-10-07T09:44:24.669Z,15.49
2016-10-07T09:45:34.660Z,15.35
2016-10-07T09:46:44.652Z,15.4
2016-10-07T09:47:54.644Z,15.43
2016-10-07T09:49:04.633Z,15.44
2016-10-07T09:50:14.871Z,15.43
2016-10-07T09:51:24.857Z,15.48
2016-10-07T09:52:49.370Z,15.44
2016-10-07T09:54:13.880Z,15.64
2016-10-07T09:55:23.866Z,15.59
2016-10-07T09:56:33.855Z,15.46
2016-10-07T09:57:43.845Z,15.51
2016-10-07T09:58:53.834Z,15.56
2016-10-07T10:00:03.821Z,15.58
2016-10-07T10:01:13.815Z,15.51
2016-10-07T10:02:23.805Z,15.38
2016-10-07T10:03:33.795Z,15.51
2016-10-07T10:04:43.785Z,15.55
2016-10-07T10:05:53.775Z,15.53
2016-10-07T10:07:03.866Z,15.53
2016-10-07T10:08:13.859Z,15.6
2016-10-07T10:09:23.849Z,15.6
2016-10-07T10:10:33.852Z,15.59
2016-10-07T10:11:43.845Z,15.67
2016-10-07T10:13:08.357Z,15.78
2016-10-07T10:14:18.350Z,15.86
2016-10-07T10:15:28.340Z,15.89
2016-10-07T10:16:38.329Z,15.85
2016-10-07T10:17:48.285Z,15.92
2016-10-07T10:18:58.429Z,15.88
2016-10-07T10:20:08.323Z,15.78
2016-10-07T10:21:18.217Z,15.8
2016-10-07T10:22:28.110Z,15.76
2016-10-07T10:23:52.553Z,15.68
2016-10-07T10:25:02.459Z,15.76
2016-10-07T10:26:12.351Z,15.76
2016-10-07T10:27:22.246Z,15.81
2016-10-07T10:28:32.143Z,15.84
2016-10-07T10:29:42.038Z,15.85
2016-10-07T10:30:51.942Z,15.91
2016-10-07T10:32:01.840Z,15.86
2016-10-07T10:33:11.744Z,15.91
2016-10-07T10:34:21.640Z,15.91
2016-10-07T10:35:31.633Z,15.98
2016-10-07T10:36:41.525Z,15.99
2016-10-07T10:37:51.421Z,15.99
2016-10-07T10:39:01.313Z,16.01
2016-10-07T10:40:11.209Z,16.16
2016-10-07T10:41:21.359Z,16.13
2016-10-07T10:43:55.698Z,16.3
2016-10-07T10:45:05.592Z,16.37
2016-10-07T10:46:15.487Z,16.4
2016-10-07T10:47:25.482Z,16.47
2016-10-07T10:48:35.379Z,16.4
2016-10-07T10:49:59.823Z,16.59
2016-10-07T10:51:09.718Z,16.66
2016-10-07T10:52:19.710Z,16.75
2016-10-07T10:53:29.610Z,16.85
2016-10-07T10:54:39.506Z,16.85
2016-10-07T10:55:49.401Z,16.99
2016-10-07T10:56:59.343Z,17.06
2016-10-07T10:58:24.044Z,17.02
2016-10-07T10:59:33.942Z,16.92
2016-10-07T11:00:58.394Z,16.98
2016-10-07T11:02:08.292Z,17
2016-10-07T11:03:18.284Z,17.03
2016-10-07T11:04:28.181Z,16.91
2016-10-07T11:05:38.077Z,16.85
2016-10-07T11:06:47.970Z,16.78
2016-10-07T11:09:22.297Z,16.78
2016-10-07T11:10:46.751Z,16.75
2016-10-07T11:11:56.645Z,16.63
2016-10-07T11:13:06.541Z,16.6
2016-10-07T11:14:30.983Z,16.7
2016-10-07T11:15:40.877Z,16.7
2016-10-07T11:16:50.772Z,16.75
2016-10-07T11:18:00.671Z,16.88
2016-10-07T11:19:10.570Z,16.85
2016-10-07T11:20:20.466Z,16.88
2016-10-07T11:21:30.363Z,17.02
2016-10-07T11:22:40.251Z,16.96
2016-10-07T11:23:50.931Z,16.85
2016-10-07T11:25:00.827Z,16.73
2016-10-07T11:26:10.831Z,16.69
2016-10-07T11:27:20.764Z,16.65
2016-10-07T11:28:31.257Z,16.54
2016-10-07T11:29:41.263Z,16.55
2016-10-07T11:30:51.251Z,16.52
2016-10-07T11:32:01.346Z,16.45
2016-10-07T11:33:11.341Z,16.55
2016-10-07T11:34:21.330Z,16.63
2016-10-07T11:35:31.318Z,16.67
2016-10-07T11:36:55.833Z,16.75
2016-10-07T11:38:05.826Z,16.67
2016-10-07T11:39:15.825Z,16.77
2016-10-07T11:40:40.342Z,16.75
2016-10-07T11:41:50.344Z,16.88
2016-10-07T11:43:00.335Z,16.99
2016-10-07T11:44:10.322Z,17
2016-10-07T11:45:20.313Z,17.18
2016-10-07T11:46:30.303Z,17.15
2016-10-07T11:47:40.794Z,17.17
2016-10-07T11:48:50.886Z,17.21
2016-10-07T11:50:00.899Z,17.27
2016-10-07T11:51:10.888Z,17.18
2016-10-07T11:52:20.877Z,17.32
2016-10-07T11:53:30.864Z,17.32
2016-10-07T11:54:40.850Z,17.51
2016-10-07T11:55:50.847Z,17.46
2016-10-07T11:57:00.850Z,17.45
2016-10-07T11:58:25.371Z,17.54
2016-10-07T11:59:35.362Z,17.45
2016-10-07T12:00:45.607Z,17.39
2016-10-07T12:01:55.559Z,17.33
2016-10-07T12:03:20.002Z,17.36
2016-10-07T12:04:29.895Z,17.32
2016-10-07T12:05:39.891Z,17.24
2016-10-07T12:06:49.783Z,17.17
2016-10-07T12:07:59.678Z,17.14
2016-10-07T12:09:09.575Z,17.05
2016-10-07T12:10:19.468Z,17.15
2016-10-07T12:11:29.363Z,17.02
2016-10-07T12:12:39.256Z,17.05
2016-10-07T12:13:49.148Z,16.99
2016-10-07T12:14:59.042Z,16.95
2016-10-07T12:16:08.934Z,16.88
2016-10-07T12:17:18.945Z,16.82
2016-10-07T12:18:28.837Z,16.88
2016-10-07T12:19:38.729Z,16.96
2016-10-07T12:20:48.626Z,17.18
2016-10-07T12:22:13.071Z,17.21
2016-10-07T12:23:22.968Z,17
2016-10-07T12:24:33.353Z,17.12
2016-10-07T12:25:43.245Z,17.1
2016-10-07T12:26:53.139Z,17.17
2016-10-07T12:28:17.886Z,17.2
2016-10-07T12:29:42.336Z,17.25
2016-10-07T12:30:52.232Z,17.4
2016-10-07T12:32:16.672Z,17.53
2016-10-07T12:33:26.568Z,17.53
2016-10-07T12:34:36.946Z,17.47
2016-10-07T12:36:01.426Z,17.73
2016-10-07T12:37:11.425Z,17.84
2016-10-07T12:38:21.415Z,18.02
2016-10-07T12:39:31.414Z,18.25
2016-10-07T12:40:41.417Z,18.36
2016-10-07T12:42:05.943Z,18.35
2016-10-07T12:43:15.933Z,18.36
2016-10-07T12:44:26.869Z,18.34
2016-10-07T12:45:36.864Z,18.39
2016-10-07T12:46:46.855Z,18.46
2016-10-07T12:47:56.848Z,18.49
2016-10-07T12:49:21.365Z,18.47
2016-10-07T12:50:31.361Z,18.59
2016-10-07T12:51:41.354Z,18.53
2016-10-07T12:52:51.349Z,18.54
2016-10-07T12:54:01.338Z,18.69
2016-10-07T12:55:11.430Z,18.57
2016-10-07T12:56:21.424Z,18.54
2016-10-07T12:57:31.419Z,18.64
2016-10-07T12:58:41.414Z,18.66
2016-10-07T12:59:51.406Z,18.72
2016-10-07T13:01:01.663Z,18.74
2016-10-07T13:02:11.664Z,18.94
2016-10-07T13:03:21.844Z,18.84
2016-10-07T13:04:46.367Z,18.9
2016-10-07T13:05:57.361Z,18.89
2016-10-07T13:07:07.602Z,18.78
2016-10-07T13:08:18.639Z,18.76
2016-10-07T13:09:29.669Z,18.99
2016-10-07T13:10:40.203Z,19.1
2016-10-07T13:11:50.736Z,19.39
2016-10-07T13:13:01.269Z,19.46
2016-10-07T13:14:11.815Z,19.52
2016-10-07T13:15:22.349Z,19.78
2016-10-07T13:16:32.888Z,20.05
2016-10-07T13:17:43.432Z,20.23
2016-10-07T13:18:53.967Z,20.5
2016-10-07T13:20:04.540Z,20.75
2016-10-07T13:21:15.073Z,20.58
2016-10-07T13:22:25.633Z,20.54
2016-10-07T13:23:36.170Z,20.75
2016-10-07T13:24:46.706Z,20.79
2016-10-07T13:25:57.732Z,20.81
2016-10-07T13:27:08.267Z,20.81
2016-10-07T13:28:18.748Z,20.5
2016-10-07T13:29:29.188Z,20.68
2016-10-07T13:30:54.173Z,20.51
2016-10-07T13:32:04.619Z,20.42
2016-10-07T13:33:29.611Z,20.15
2016-10-07T13:34:40.052Z,19.9
2016-10-07T13:35:50.497Z,19.79
2016-10-07T13:37:01.432Z,19.83
2016-10-07T13:38:11.878Z,20.04
2016-10-07T13:39:22.324Z,20.15
2016-10-07T13:40:33.028Z,20.19
2016-10-07T13:41:43.468Z,20.16
2016-10-07T13:42:53.917Z,20.31
2016-10-07T13:44:04.364Z,20.61
2016-10-07T13:45:14.808Z,20.82
2016-10-07T13:46:25.731Z,21.13
2016-10-07T13:47:37.536Z,21.42
2016-10-07T13:48:47.858Z,21.58
2016-10-07T13:49:58.186Z,21.89
2016-10-07T13:51:08.526Z,21.68
2016-10-07T13:52:18.947Z,21.77
2016-10-07T13:53:29.271Z,21.73
2016-10-07T13:54:39.809Z,21.68
2016-10-07T13:55:50.132Z,21.64
2016-10-07T13:57:00.463Z,21.71
2016-10-07T13:58:10.784Z,21.58
2016-10-07T13:59:21.123Z,21.53
2016-10-07T14:00:31.600Z,21.45
2016-10-07T14:01:41.940Z,21.36
2016-10-07T14:02:52.259Z,21.3
2016-10-07T14:05:27.776Z,20.85
2016-10-07T14:06:38.099Z,20.69
2016-10-07T14:07:48.421Z,20.48
2016-10-07T14:08:59.245Z,20.37
2016-10-07T14:10:24.134Z,20.15
2016-10-07T14:11:49.025Z,20.17
2016-10-07T14:12:59.348Z,20.42
2016-10-07T14:14:09.668Z,20.56
2016-10-07T14:15:19.992Z,20.71
2016-10-07T14:16:44.885Z,21.31
2016-10-07T14:17:55.209Z,21.48
2016-10-07T14:19:05.530Z,21.52
2016-10-07T14:20:15.859Z,21.63
2016-10-07T14:21:26.243Z,21.83
2016-10-07T14:22:36.694Z,22.05
2016-10-07T14:23:47.136Z,22.17
2016-10-07T14:24:57.579Z,22.23
2016-10-07T14:26:08.018Z,22.35
2016-10-07T14:27:18.460Z,22.44
2016-10-07T14:28:28.923Z,22.49
2016-10-07T14:29:39.739Z,22.59
2016-10-07T14:30:51.012Z,22.88
2016-10-07T14:32:01.460Z,23.03
2016-10-07T14:33:11.920Z,23.07
2016-10-07T14:34:22.366Z,23.09
2016-10-07T14:35:32.811Z,23.06
2016-10-07T14:36:43.562Z,23
2016-10-07T14:37:54.009Z,23.09
2016-10-07T14:39:04.452Z,23.01
2016-10-07T14:40:14.905Z,23.11
2016-10-07T14:41:25.356Z,23.23
2016-10-07T14:42:50.341Z,23.18
2016-10-07T14:45:25.770Z,23.06
2016-10-07T14:46:36.226Z,23.19
2016-10-07T14:47:47.158Z,22.97
2016-10-07T14:48:57.604Z,23
2016-10-07T14:50:08.232Z,23.14
2016-10-07T14:51:18.675Z,23.04
2016-10-07T14:52:29.607Z,23.11
2016-10-07T14:53:40.048Z,22.97
2016-10-07T14:54:50.491Z,22.88
2016-10-07T14:56:00.831Z,22.72
2016-10-07T14:57:11.154Z,22.7
2016-10-07T14:58:21.484Z,22.67
2016-10-07T14:59:32.110Z,22.56
2016-10-07T15:00:42.451Z,22.54
2016-10-07T15:01:52.776Z,22.46
2016-10-07T15:03:03.615Z,22.35
2016-10-07T15:04:13.950Z,22.17
2016-10-07T15:05:24.276Z,22.15
2016-10-07T15:06:34.598Z,22.01
2016-10-07T15:07:44.932Z,21.86
2016-10-07T15:08:55.254Z,21.81
2016-10-07T15:10:05.583Z,21.77
2016-10-07T15:11:16.382Z,21.9
2016-10-07T15:12:27.181Z,21.96
2016-10-07T15:13:38.186Z,21.98
2016-10-07T15:14:48.512Z,21.98
2016-10-07T15:15:59.606Z,21.96
2016-10-07T15:17:10.098Z,21.86
2016-10-07T15:18:20.437Z,21.66
2016-10-07T15:19:30.762Z,21.68
2016-10-07T15:22:06.002Z,21.85
2016-10-07T15:23:30.889Z,21.93
2016-10-07T15:24:41.223Z,21.91
2016-10-07T15:25:51.551Z,21.99
2016-10-07T15:27:01.985Z,22.06
2016-10-07T15:28:12.312Z,22.06
2016-10-07T15:29:22.636Z,22.12
2016-10-07T15:30:32.963Z,22.17
2016-10-07T15:31:43.291Z,22.02
2016-10-07T15:32:53.839Z,21.99
2016-10-07T15:34:04.161Z,21.98
2016-10-07T15:35:29.052Z,21.93
2016-10-07T15:36:39.380Z,22.02
2016-10-07T15:37:49.804Z,21.96
2016-10-07T15:39:00.130Z,21.75
2016-10-07T15:40:10.931Z,21.67
2016-10-07T15:41:21.258Z,21.53
2016-10-07T15:42:31.585Z,21.63
2016-10-07T15:43:41.911Z,21.66
2016-10-07T15:44:52.721Z,21.67
2016-10-07T15:46:03.091Z,21.7
2016-10-07T15:47:13.418Z,21.71
2016-10-07T15:48:23.757Z,21.63
2016-10-07T15:49:34.081Z,21.61