createdAt,value
2019-02-16T00:00:17.628Z,8.92
2019-02-16T00:06:12.693Z,8.98
2019-02-16T00:12:07.643Z,7.71
2019-02-16T00:18:02.655Z,7.63
2019-02-16T00:23:57.673Z,7.54
2019-02-16T00:29:52.693Z,7.28
2019-02-16T00:35:47.686Z,6.99
2019-02-16T00:41:42.646Z,6.39
2019-02-16T00:47:37.689Z,5.9
2019-02-16T00:53:32.682Z,5.84
2019-02-16T00:59:28.066Z,5.68
2019-02-16T01:05:22.674Z,5.47
2019-02-16T01:11:17.683Z,5.4
2019-02-16T01:17:12.679Z,6.14
2019-02-16T01:23:07.672Z,5.43
2019-02-16T01:29:02.694Z,5.39
2019-02-16T01:34:57.680Z,4.47
2019-02-16T01:40:52.687Z,4.24
2019-02-16T01:46:47.725Z,4.68
2019-02-16T01:52:42.769Z,13.04
2019-02-16T01:58:37.735Z,3.68
2019-02-16T02:04:32.691Z,3.48
2019-02-16T02:10:27.728Z,4.04
2019-02-16T02:16:22.722Z,4.32
2019-02-16T02:22:17.774Z,3.5
2019-02-16T02:28:12.726Z,3
2019-02-16T02:34:07.745Z,2.76
2019-02-16T02:40:02.749Z,3.49
2019-02-16T02:45:57.786Z,3.19
2019-02-16T02:51:52.732Z,4.37
2019-02-16T02:57:47.731Z,3.35
2019-02-16T03:03:42.724Z,3.63
2019-02-16T03:09:37.742Z,3.99
2019-02-16T03:15:32.778Z,3.61
2019-02-16T03:21:27.759Z,3.49
2019-02-16T03:27:22.792Z,3.39
2019-02-16T03:33:17.775Z,3.08
2019-02-16T03:39:12.735Z,3.54
2019-02-16T03:45:07.777Z,4.08
2019-02-16T03:51:02.788Z,3.71
2019-02-16T03:56:57.789Z,3.13
2019-02-16T04:02:52.768Z,2.69
2019-02-16T04:08:47.774Z,2.57
2019-02-16T04:14:42.784Z,2.87
2019-02-16T04:20:37.789Z,2.66
2019-02-16T04:26:32.797Z,2.07
2019-02-16T04:32:27.767Z,2.13
2019-02-16T04:38:22.835Z,2.62
2019-02-16T04:44:17.779Z,2.09
2019-02-16T04:50:12.778Z,2.27
2019-02-16T04:56:07.792Z,2.45
2019-02-16T05:02:02.793Z,3.72
2019-02-16T05:07:57.809Z,3.23
2019-02-16T05:13:52.801Z,2.49
2019-02-16T05:19:48.074Z,2.46
2019-02-16T05:25:42.800Z,2.29
2019-02-16T05:31:37.796Z,2.33
2019-02-16T05:37:32.861Z,4.65
2019-02-16T05:43:27.846Z,6.04
2019-02-16T05:49:22.809Z,3.23
2019-02-16T05:55:17.817Z,2.53
2019-02-16T06:01:12.817Z,2.75
2019-02-16T06:07:07.813Z,2.63
2019-02-16T06:13:02.913Z,2.33
2019-02-16T06:18:57.831Z,2.31
2019-02-16T06:24:52.841Z,2.14
2019-02-16T06:30:47.842Z,2.29
2019-02-16T06:36:42.854Z,1.87
2019-02-16T06:42:37.836Z,2.45
2019-02-16T06:48:32.883Z,4.63
2019-02-16T06:54:27.865Z,3.78
2019-02-16T07:00:22.909Z,4.02
2019-02-16T07:06:17.847Z,4.55
2019-02-16T07:12:12.865Z,4.13
2019-02-16T07:18:07.858Z,4.78
2019-02-16T07:24:02.851Z,4.91
2019-02-16T07:29:57.931Z,4.67
2019-02-16T07:35:52.911Z,4.65
2019-02-16T07:41:47.888Z,5.41
2019-02-16T07:47:42.903Z,5.04
2019-02-16T07:53:37.875Z,5.8
2019-02-16T07:59:32.883Z,6.39
2019-02-16T08:05:27.890Z,7.25
2019-02-16T08:11:22.877Z,8.83
2019-02-16T08:17:17.893Z,10.74
2019-02-16T08:23:12.888Z,7.46
2019-02-16T08:29:07.933Z,6.45
2019-02-16T08:35:02.911Z,6.4
2019-02-16T08:40:57.910Z,7.75
2019-02-16T08:46:52.905Z,6.67
2019-02-16T08:52:47.907Z,7.16
2019-02-16T08:58:42.896Z,4.94
2019-02-16T09:04:37.952Z,4.89
2019-02-16T09:10:32.910Z,5.06
2019-02-16T09:16:27.953Z,5.04
2019-02-16T09:22:22.955Z,6.25
2019-02-16T09:28:18.013Z,6.79
2019-02-16T09:34:12.917Z,7.03
2019-02-16T09:40:07.965Z,6.7
2019-02-16T09:46:02.956Z,7.04
2019-02-16T09:51:57.985Z,6.9
2019-02-16T09:57:52.959Z,6.04
2019-02-16T10:03:47.939Z,4.91
2019-02-16T10:09:42.958Z,4.56
2019-02-16T10:15:37.949Z,4.75
2019-02-16T10:21:32.981Z,6.62
2019-02-16T10:27:28.009Z,6.2
2019-02-16T10:33:22.973Z,7.9
2019-02-16T10:39:17.971Z,5.72
2019-02-16T10:45:12.991Z,5.55
2019-02-16T10:51:07.977Z,5.1
2019-02-16T10:57:02.982Z,4.43
2019-02-16T11:02:57.995Z,5.56
2019-02-16T11:08:52.987Z,6.69
2019-02-16T11:14:48.027Z,7.23
2019-02-16T11:20:43.047Z,6.37
2019-02-16T11:26:38.017Z,8.28
2019-02-16T11:32:33.026Z,7.7
2019-02-16T11:38:28.045Z,6.22
2019-02-16T11:44:23.023Z,9.38
2019-02-16T11:50:18.053Z,7.01
2019-02-16T11:56:13.019Z,6.34
2019-02-16T12:02:08.037Z,9.51
2019-02-16T12:08:03.045Z,5.66
2019-02-16T12:13:58.038Z,6.94
2019-02-16T12:19:53.044Z,5.84
2019-02-16T12:25:48.091Z,6.34
2019-02-16T12:31:43.049Z,10.59
2019-02-16T12:37:38.072Z,5.21
2019-02-16T12:43:33.106Z,4.73
2019-02-16T12:49:28.104Z,4.72
2019-02-16T12:55:23.078Z,3.66
2019-02-16T13:01:18.075Z,3.9
2019-02-16T13:07:13.066Z,3.76
2019-02-16T13:13:08.064Z,3.68
2019-02-16T13:19:03.138Z,3.67
2019-02-16T13:24:58.085Z,3.64
2019-02-16T13:30:53.134Z,3.72
2019-02-16T13:36:49.157Z,3.22
2019-02-16T13:42:43.165Z,3.23
2019-02-16T13:48:38.088Z,3.65
2019-02-16T13:54:33.109Z,2.85
2019-02-16T14:00:28.098Z,3.19
2019-02-16T14:06:23.099Z,2.79
2019-02-16T14:12:18.121Z,2.78
2019-02-16T14:18:13.125Z,3.31
2019-02-16T14:24:08.127Z,3.37
2019-02-16T14:30:03.121Z,3.52
2019-02-16T14:35:58.121Z,3.07
2019-02-16T14:41:53.168Z,3.19
2019-02-16T14:47:48.232Z,3.02
2019-02-16T14:53:43.156Z,2.9
2019-02-16T14:59:38.219Z,3.13
2019-02-16T15:05:33.155Z,3.19
2019-02-16T15:11:28.158Z,3.06
2019-02-16T15:17:23.222Z,3.06
2019-02-16T15:23:18.188Z,3.97
2019-02-16T15:29:13.169Z,3.21
2019-02-16T15:35:08.158Z,3.2
2019-02-16T15:41:03.190Z,3.14
2019-02-16T15:46:58.192Z,4.91
2019-02-16T15:52:53.186Z,3.38
2019-02-16T15:58:48.197Z,2.69
2019-02-16T16:04:43.205Z,3.12
2019-02-16T16:17:40.673Z,5.65
2019-02-16T16:23:35.693Z,6.5
2019-02-16T16:29:30.673Z,5.3
2019-02-16T16:35:25.681Z,4.83
2019-02-16T16:41:20.698Z,4.87
2019-02-16T16:47:15.704Z,6.26
2019-02-16T16:53:10.666Z,6.47
2019-02-16T16:59:05.693Z,7.25
2019-02-16T17:05:00.699Z,7.32
2019-02-16T17:10:57.750Z,5.65
2019-02-16T17:16:50.712Z,4.7
2019-02-16T17:22:45.707Z,4.21
2019-02-16T17:28:40.723Z,4.43
2019-02-16T17:34:35.715Z,4.83
2019-02-16T17:40:30.725Z,9.47
2019-02-16T17:46:25.730Z,4.43
2019-02-16T17:52:20.724Z,3.57
2019-02-16T17:58:15.753Z,3.77
2019-02-16T18:04:10.724Z,4.87
2019-02-16T18:10:05.722Z,3.99
2019-02-16T18:16:00.794Z,3.76
2019-02-16T18:21:55.775Z,3.83
2019-02-16T18:27:50.767Z,4.02
2019-02-16T18:33:45.783Z,3.97
2019-02-16T18:39:40.740Z,4.87
2019-02-16T18:45:35.777Z,5.55
2019-02-16T18:51:30.787Z,5.02
2019-02-16T18:57:25.779Z,4.56
2019-02-16T19:03:20.763Z,4.75
2019-02-16T19:09:15.806Z,4.18
2019-02-16T19:15:10.787Z,4.7
2019-02-16T19:21:05.777Z,4.94
2019-02-16T19:27:00.785Z,5.67
2019-02-16T19:32:55.843Z,9.74
2019-02-16T19:38:50.816Z,15.4
2019-02-16T19:44:45.807Z,11.04
2019-02-16T19:50:40.814Z,7.82
2019-02-16T19:56:35.824Z,7.38
2019-02-16T20:02:30.864Z,7.29
2019-02-16T20:08:25.812Z,6.64
2019-02-16T20:14:20.795Z,21.33
2019-02-16T20:20:15.826Z,7.85
2019-02-16T20:26:10.817Z,6.55
2019-02-16T20:32:05.820Z,7.06
2019-02-16T20:38:00.823Z,6.43
2019-02-16T20:43:55.880Z,9.88
2019-02-16T20:49:50.821Z,16.72
2019-02-16T20:55:45.898Z,20.42
2019-02-16T21:01:40.861Z,16.48
2019-02-16T21:07:35.846Z,13.09
2019-02-16T21:13:30.931Z,13.09
2019-02-16T21:19:25.872Z,11.38
2019-02-16T21:25:20.858Z,8.33
2019-02-16T21:31:18.141Z,8.63
2019-02-16T21:37:10.855Z,7.77
2019-02-16T21:43:05.857Z,7.76
2019-02-16T21:49:00.853Z,7.35
2019-02-16T21:54:55.878Z,7.46
2019-02-16T22:00:50.863Z,7.97
2019-02-16T22:06:45.950Z,7.78
2019-02-16T22:12:40.882Z,9.06
2019-02-16T22:18:35.882Z,7.18
2019-02-16T22:24:30.911Z,7.25
2019-02-16T22:30:25.931Z,6.74
2019-02-16T22:36:20.942Z,7.71
2019-02-16T22:42:15.898Z,6.54
2019-02-16T22:48:10.894Z,7.14
2019-02-16T22:54:05.914Z,7.23
2019-02-16T23:00:00.917Z,7.27
2019-02-16T23:05:55.918Z,7.85
2019-02-16T23:11:50.899Z,8.4
2019-02-16T23:17:45.919Z,7.57
2019-02-16T23:23:40.913Z,8.27
2019-02-16T23:29:35.948Z,7.82
2019-02-16T23:35:30.947Z,7.31
2019-02-16T23:41:25.937Z,7.75
2019-02-16T23:47:20.919Z,7.33
2019-02-16T23:53:15.977Z,7.68
2019-02-16T23:59:10.934Z,6.62
