createdAt,value
2022-12-31T00:00:23.942Z,1.00
2022-12-31T00:02:50.571Z,0.50
2022-12-31T00:05:17.229Z,0.55
2022-12-31T00:07:43.752Z,0.60
2022-12-31T00:10:10.289Z,0.65
2022-12-31T00:12:36.928Z,0.60
2022-12-31T00:15:03.834Z,0.90
2022-12-31T00:17:31.798Z,0.60
2022-12-31T00:19:58.345Z,0.75
2022-12-31T00:22:24.888Z,0.98
2022-12-31T00:24:51.382Z,0.82
2022-12-31T00:27:17.931Z,0.80
2022-12-31T00:29:44.433Z,0.82
2022-12-31T00:32:11.024Z,0.50
2022-12-31T00:34:37.507Z,0.60
2022-12-31T00:37:04.024Z,0.90
2022-12-31T00:39:32.658Z,0.70
2022-12-31T00:41:59.198Z,0.80
2022-12-31T00:44:25.713Z,1.52
2022-12-31T00:46:52.229Z,1.25
2022-12-31T00:49:18.712Z,1.30
2022-12-31T00:51:46.772Z,0.70
2022-12-31T00:54:13.435Z,0.82
2022-12-31T00:56:39.962Z,0.60
2022-12-31T00:59:06.490Z,0.63
2022-12-31T01:01:39.519Z,0.50
2022-12-31T01:04:13.781Z,0.80
2022-12-31T01:06:41.516Z,0.60
2022-12-31T01:09:08.194Z,0.80
2022-12-31T01:11:35.713Z,0.68
2022-12-31T01:14:07.054Z,0.95
2022-12-31T01:16:45.012Z,0.80
2022-12-31T01:19:16.063Z,0.85
2022-12-31T01:21:44.177Z,0.65
2022-12-31T01:24:11.996Z,0.65
2022-12-31T01:26:39.177Z,0.60
2022-12-31T01:29:10.251Z,0.80
2022-12-31T01:31:37.947Z,0.77
2022-12-31T01:34:06.828Z,0.60
2022-12-31T01:36:35.350Z,0.77
2022-12-31T01:39:06.440Z,1.15
2022-12-31T01:41:39.623Z,0.57
2022-12-31T01:44:12.367Z,0.65
2022-12-31T01:46:49.610Z,0.60
2022-12-31T01:49:40.439Z,0.57
2022-12-31T01:52:11.415Z,0.60
2022-12-31T01:54:43.105Z,0.70
2022-12-31T01:57:09.915Z,0.70
2022-12-31T01:59:40.354Z,0.73
2022-12-31T02:02:10.408Z,0.77
2022-12-31T02:04:40.051Z,1.05
2022-12-31T02:07:11.328Z,0.70
2022-12-31T02:09:41.857Z,0.60
2022-12-31T02:12:09.667Z,0.70
2022-12-31T02:14:43.241Z,0.60
2022-12-31T02:17:28.371Z,0.45
2022-12-31T02:19:54.842Z,0.80
2022-12-31T02:22:47.102Z,0.50
2022-12-31T02:25:41.747Z,0.60
2022-12-31T02:28:46.953Z,0.47
2022-12-31T02:31:21.839Z,0.50
2022-12-31T02:34:08.806Z,0.40
2022-12-31T02:36:42.618Z,0.70
2022-12-31T02:39:10.091Z,0.47
2022-12-31T02:41:51.796Z,0.47
2022-12-31T02:44:26.472Z,0.57
2022-12-31T02:47:01.143Z,0.50
2022-12-31T02:49:47.848Z,0.50
2022-12-31T02:52:23.376Z,0.40
2022-12-31T02:55:12.011Z,0.50
2022-12-31T02:57:53.199Z,0.88
2022-12-31T03:00:40.377Z,0.77
2022-12-31T03:03:12.342Z,0.60
2022-12-31T03:05:43.526Z,0.45
2022-12-31T03:08:20.316Z,0.73
2022-12-31T03:10:46.793Z,0.40
2022-12-31T03:13:13.269Z,0.47
2022-12-31T03:15:42.853Z,0.93
2022-12-31T03:18:14.201Z,0.93
2022-12-31T03:21:02.404Z,0.43
2022-12-31T03:24:03.421Z,1.00
2022-12-31T03:26:29.970Z,0.52
2022-12-31T03:28:56.455Z,0.50
2022-12-31T03:31:22.999Z,0.50
2022-12-31T03:33:49.517Z,0.50
2022-12-31T03:36:16.015Z,0.30
2022-12-31T03:38:42.767Z,0.40
2022-12-31T03:41:14.113Z,0.82
2022-12-31T03:43:42.690Z,0.50
2022-12-31T03:46:09.264Z,0.50
2022-12-31T03:48:35.843Z,0.38
2022-12-31T03:51:02.387Z,0.52
2022-12-31T03:53:28.932Z,0.45
2022-12-31T03:55:55.461Z,0.52
2022-12-31T03:58:22.665Z,0.32
2022-12-31T04:00:49.458Z,0.57
2022-12-31T04:03:15.989Z,0.32
2022-12-31T04:05:51.538Z,0.40
2022-12-31T04:08:18.059Z,0.70
2022-12-31T04:10:44.593Z,0.40
2022-12-31T04:13:11.107Z,0.50
2022-12-31T04:15:37.598Z,0.30
2022-12-31T04:18:04.198Z,0.77
2022-12-31T04:20:30.716Z,0.40
2022-12-31T04:22:57.213Z,0.73
2022-12-31T04:25:23.697Z,0.40
2022-12-31T04:27:50.229Z,0.40
2022-12-31T04:30:16.871Z,0.50
2022-12-31T04:32:45.524Z,0.55
2022-12-31T04:35:12.178Z,0.43
2022-12-31T04:37:38.781Z,0.40
2022-12-31T04:40:07.162Z,0.32
2022-12-31T04:42:34.592Z,0.40
2022-12-31T04:45:01.084Z,0.60
2022-12-31T04:47:27.758Z,0.35
2022-12-31T04:49:54.278Z,0.43
2022-12-31T04:52:20.903Z,0.30
2022-12-31T04:54:47.408Z,0.40
2022-12-31T04:57:16.927Z,0.50
2022-12-31T04:59:43.483Z,0.38
2022-12-31T05:02:10.174Z,0.45
2022-12-31T05:04:36.924Z,0.50
2022-12-31T05:07:03.478Z,0.40
2022-12-31T05:09:31.011Z,0.30
2022-12-31T05:11:57.824Z,0.47
2022-12-31T05:14:24.472Z,0.30
2022-12-31T05:16:51.226Z,0.45
2022-12-31T05:19:18.228Z,0.40
2022-12-31T05:22:04.706Z,0.47
2022-12-31T05:24:31.332Z,0.38
2022-12-31T05:26:57.815Z,0.57
2022-12-31T05:29:24.308Z,0.40
2022-12-31T05:31:50.830Z,0.40
2022-12-31T05:34:21.171Z,0.25
2022-12-31T05:36:48.820Z,0.55
2022-12-31T05:39:15.319Z,0.47
2022-12-31T05:41:41.801Z,0.40
2022-12-31T05:44:08.293Z,0.40
2022-12-31T05:46:34.780Z,0.50
2022-12-31T05:49:01.322Z,0.50
2022-12-31T05:51:27.799Z,0.47
2022-12-31T05:53:54.282Z,0.40
2022-12-31T05:56:20.782Z,0.50
2022-12-31T05:58:49.467Z,0.50
2022-12-31T06:01:16.091Z,0.40
2022-12-31T06:03:42.653Z,0.40
2022-12-31T06:06:09.165Z,0.50
2022-12-31T06:08:35.684Z,0.50
2022-12-31T06:11:02.198Z,0.30
2022-12-31T06:13:29.499Z,0.40
2022-12-31T06:15:56.039Z,0.40
2022-12-31T06:18:22.600Z,0.60
2022-12-31T06:20:51.219Z,0.40
2022-12-31T06:23:17.718Z,0.50
2022-12-31T06:25:44.276Z,0.40
2022-12-31T06:28:16.156Z,0.50
2022-12-31T06:30:47.408Z,0.40
2022-12-31T06:33:14.095Z,0.40
2022-12-31T06:35:40.604Z,1.20
2022-12-31T06:38:07.119Z,0.55
2022-12-31T06:40:36.741Z,0.50
2022-12-31T06:43:03.275Z,0.80
2022-12-31T06:45:29.762Z,1.70
2022-12-31T06:47:56.281Z,0.30
2022-12-31T06:50:22.843Z,1.13
2022-12-31T06:52:49.348Z,1.98
2022-12-31T06:55:16.376Z,0.40
2022-12-31T06:57:43.254Z,1.30
2022-12-31T07:00:10.972Z,0.88
2022-12-31T07:03:07.365Z,3.70
2022-12-31T07:05:58.405Z,3.45
2022-12-31T07:08:41.612Z,2.80
2022-12-31T07:11:55.790Z,2.03
2022-12-31T07:14:30.986Z,2.35
2022-12-31T07:17:25.333Z,2.10
2022-12-31T07:20:04.864Z,2.45
2022-12-31T07:22:31.639Z,0.50
2022-12-31T07:24:58.477Z,0.40
2022-12-31T07:27:30.858Z,3.88
2022-12-31T07:30:00.279Z,0.73
2022-12-31T07:32:36.137Z,0.40
2022-12-31T07:35:12.580Z,0.60
2022-12-31T07:38:11.885Z,0.70
2022-12-31T07:40:57.618Z,2.53
2022-12-31T07:44:01.881Z,2.20
2022-12-31T07:46:43.904Z,2.10
2022-12-31T07:49:14.333Z,2.33
2022-12-31T07:51:41.871Z,2.20
2022-12-31T07:54:13.645Z,2.13
2022-12-31T07:56:41.162Z,2.20
2022-12-31T07:59:26.484Z,2.30
2022-12-31T08:02:12.076Z,2.25
2022-12-31T08:04:55.971Z,2.20
2022-12-31T08:07:45.577Z,2.13
2022-12-31T08:10:27.238Z,2.30
2022-12-31T08:13:01.939Z,2.45
2022-12-31T08:15:30.723Z,2.42
2022-12-31T08:17:57.820Z,2.30
2022-12-31T08:20:28.682Z,2.20
2022-12-31T08:23:27.007Z,2.30
2022-12-31T08:26:27.646Z,2.30
2022-12-31T08:29:14.918Z,2.20
2022-12-31T08:31:57.184Z,2.22
2022-12-31T08:34:41.233Z,2.20
2022-12-31T08:37:20.737Z,2.33
2022-12-31T08:39:54.684Z,6.75
2022-12-31T08:42:44.790Z,2.53
2022-12-31T08:45:24.645Z,2.40
2022-12-31T08:48:00.510Z,2.70
2022-12-31T08:50:28.057Z,2.40
2022-12-31T08:52:54.982Z,2.30
2022-12-31T08:55:24.089Z,2.67
2022-12-31T08:58:26.202Z,2.42
2022-12-31T09:00:59.073Z,3.65
2022-12-31T09:03:40.753Z,2.28
2022-12-31T09:06:41.508Z,2.40
2022-12-31T09:09:29.651Z,2.20
2022-12-31T09:12:10.669Z,2.33
2022-12-31T09:14:47.641Z,2.47
2022-12-31T09:17:47.328Z,2.50
2022-12-31T09:20:41.921Z,2.50
2022-12-31T09:23:11.526Z,3.92
2022-12-31T09:25:47.370Z,2.70
2022-12-31T09:28:26.059Z,2.42
2022-12-31T09:31:23.777Z,2.72
2022-12-31T09:34:07.836Z,2.53
2022-12-31T09:36:44.223Z,2.70
2022-12-31T09:39:16.900Z,2.40
2022-12-31T09:41:54.804Z,2.70
2022-12-31T09:44:55.413Z,3.40
2022-12-31T09:47:46.569Z,2.58
2022-12-31T09:50:42.425Z,2.40
2022-12-31T09:53:27.213Z,2.58
2022-12-31T09:56:05.285Z,2.47
2022-12-31T09:58:31.712Z,2.20
2022-12-31T10:01:07.332Z,2.30
2022-12-31T10:03:43.051Z,2.60
2022-12-31T10:06:42.236Z,2.65
2022-12-31T10:09:11.352Z,3.05
2022-12-31T10:11:57.695Z,2.40
2022-12-31T10:14:43.794Z,2.67
2022-12-31T10:17:32.081Z,2.10
2022-12-31T10:20:20.587Z,2.40
2022-12-31T10:23:06.920Z,2.20
2022-12-31T10:26:18.696Z,3.05
2022-12-31T10:29:25.248Z,2.53
2022-12-31T10:32:01.796Z,2.95
2022-12-31T10:35:06.029Z,3.90
2022-12-31T10:37:59.614Z,4.53
2022-12-31T10:40:38.635Z,2.50
2022-12-31T10:43:17.087Z,2.92
2022-12-31T10:45:57.026Z,3.67
2022-12-31T10:48:51.129Z,4.00
2022-12-31T10:51:26.757Z,3.20
2022-12-31T10:54:17.791Z,4.13
2022-12-31T10:57:13.331Z,4.28
2022-12-31T11:00:08.294Z,4.30
2022-12-31T11:02:40.921Z,5.05
2022-12-31T11:05:50.097Z,3.97
2022-12-31T11:08:28.756Z,3.30
2022-12-31T11:11:11.900Z,3.20
2022-12-31T11:14:12.349Z,2.50
2022-12-31T11:16:47.817Z,2.42
2022-12-31T11:19:34.467Z,2.58
2022-12-31T11:22:16.552Z,2.35
2022-12-31T11:25:01.884Z,2.15
2022-12-31T11:27:46.072Z,2.85
2022-12-31T11:30:50.935Z,2.10
2022-12-31T11:33:36.241Z,2.10
2022-12-31T11:36:13.909Z,2.03
2022-12-31T11:38:56.741Z,2.00
2022-12-31T11:41:33.733Z,2.00
2022-12-31T11:44:19.388Z,2.03
2022-12-31T11:47:16.675Z,2.33
2022-12-31T11:50:17.252Z,2.30
2022-12-31T11:52:52.546Z,2.00
2022-12-31T11:55:47.601Z,4.13
2022-12-31T11:58:20.476Z,2.17
2022-12-31T12:01:09.409Z,2.40
2022-12-31T12:03:42.387Z,2.17
2022-12-31T12:06:14.403Z,2.28
2022-12-31T12:08:46.012Z,2.25
2022-12-31T12:11:25.834Z,2.28
2022-12-31T12:13:55.484Z,2.40
2022-12-31T12:16:27.469Z,2.50
2022-12-31T12:19:06.783Z,2.40
2022-12-31T12:21:34.278Z,2.30
2022-12-31T12:24:02.648Z,3.35
2022-12-31T12:26:38.665Z,2.60
2022-12-31T12:29:15.346Z,3.17
2022-12-31T12:31:42.154Z,2.53
2022-12-31T12:34:28.513Z,3.47
2022-12-31T12:36:57.869Z,2.50
2022-12-31T12:39:34.652Z,2.50
2022-12-31T12:42:07.990Z,2.47
2022-12-31T12:44:36.007Z,2.53
2022-12-31T12:47:05.170Z,2.38
2022-12-31T12:49:38.551Z,2.90
2022-12-31T12:52:40.057Z,2.70
2022-12-31T12:55:21.204Z,2.10
2022-12-31T12:58:18.634Z,2.22
2022-12-31T13:00:57.614Z,2.33
2022-12-31T13:04:33.469Z,2.40
2022-12-31T13:07:24.936Z,2.55
2022-12-31T13:10:29.346Z,2.60
2022-12-31T13:13:23.938Z,2.33
2022-12-31T13:16:13.107Z,2.63
2022-12-31T13:18:57.402Z,2.38
2022-12-31T13:21:59.342Z,2.30
2022-12-31T13:24:50.959Z,2.80
2022-12-31T13:27:31.528Z,2.47
2022-12-31T13:30:04.363Z,2.42
2022-12-31T13:33:20.465Z,2.40
2022-12-31T13:35:49.075Z,2.67
2022-12-31T13:38:21.602Z,2.65
2022-12-31T13:41:09.100Z,2.83
2022-12-31T13:43:50.779Z,2.95
2022-12-31T13:46:38.958Z,2.75
2022-12-31T13:49:17.368Z,2.80
2022-12-31T13:51:47.033Z,3.00
2022-12-31T13:54:30.382Z,2.90
2022-12-31T13:57:04.473Z,2.67
2022-12-31T13:59:41.084Z,2.78
2022-12-31T14:02:46.109Z,2.75
2022-12-31T14:05:31.787Z,2.60
2022-12-31T14:08:03.533Z,2.50
2022-12-31T14:10:46.732Z,2.53
2022-12-31T14:13:34.989Z,2.25
2022-12-31T14:16:11.088Z,2.60
2022-12-31T14:18:42.374Z,3.25
2022-12-31T14:21:23.391Z,2.60
2022-12-31T14:24:18.052Z,2.63
2022-12-31T14:26:54.842Z,2.30
2022-12-31T14:29:33.978Z,2.38
2022-12-31T14:32:42.807Z,2.80
2022-12-31T14:35:50.509Z,2.55
2022-12-31T14:38:38.502Z,2.78
2022-12-31T14:41:44.073Z,2.80
2022-12-31T14:44:30.349Z,2.20
2022-12-31T14:47:27.088Z,2.50
2022-12-31T14:50:14.142Z,2.50
2022-12-31T14:53:07.215Z,2.50
2022-12-31T14:56:21.733Z,2.50
2022-12-31T14:59:00.414Z,3.38
2022-12-31T15:01:27.643Z,3.60
2022-12-31T15:04:14.804Z,2.80
2022-12-31T15:07:05.967Z,2.90
2022-12-31T15:09:46.640Z,2.80
2022-12-31T15:12:40.076Z,2.90
2022-12-31T15:15:39.033Z,2.83
2022-12-31T15:18:43.867Z,2.40
2022-12-31T15:21:32.537Z,2.20
2022-12-31T15:24:00.757Z,2.20
2022-12-31T15:26:34.720Z,2.20
2022-12-31T15:29:05.176Z,2.20
2022-12-31T15:31:34.367Z,2.40
2022-12-31T15:34:04.272Z,2.63
2022-12-31T15:36:35.570Z,2.40
2022-12-31T15:39:32.469Z,2.58
2022-12-31T15:42:36.924Z,2.40
2022-12-31T15:45:01.201Z,2.50
2022-12-31T15:47:38.688Z,2.65
2022-12-31T15:50:15.915Z,2.53
2022-12-31T15:52:48.024Z,2.70
2022-12-31T15:55:25.786Z,2.78
2022-12-31T15:57:55.712Z,3.08
2022-12-31T16:00:24.325Z,2.97
2022-12-31T16:02:54.828Z,3.05
2022-12-31T16:05:25.133Z,3.25
2022-12-31T16:07:57.619Z,3.72
2022-12-31T16:10:33.238Z,4.10
2022-12-31T16:13:02.410Z,4.65
2022-12-31T16:15:34.925Z,3.95
2022-12-31T16:18:09.646Z,3.92
2022-12-31T16:20:43.341Z,4.60
2022-12-31T16:23:24.108Z,3.97
2022-12-31T16:25:53.340Z,4.30
2022-12-31T16:28:32.704Z,4.30
2022-12-31T16:31:16.791Z,3.50
2022-12-31T16:37:31.309Z,3.13
2022-12-31T16:39:57.784Z,4.18
2022-12-31T16:42:28.436Z,4.68
2022-12-31T16:44:57.085Z,4.38
2022-12-31T16:47:28.936Z,4.75
2022-12-31T16:50:07.902Z,4.40
2022-12-31T16:52:39.036Z,4.00
2022-12-31T16:55:15.249Z,3.85
2022-12-31T16:57:45.952Z,4.10
2022-12-31T17:00:18.179Z,4.20
2022-12-31T17:02:54.467Z,4.07
2022-12-31T17:05:23.795Z,3.90
2022-12-31T17:07:50.569Z,3.53
2022-12-31T17:10:22.901Z,3.15
2022-12-31T17:13:27.338Z,3.63
2022-12-31T17:15:43.073Z,3.47
2022-12-31T17:18:23.076Z,3.30
2022-12-31T17:20:52.395Z,3.50
2022-12-31T17:23:33.549Z,3.00
2022-12-31T17:26:07.939Z,2.78
2022-12-31T17:28:48.740Z,3.47
2022-12-31T17:31:38.178Z,3.40
2022-12-31T17:34:13.377Z,4.43
2022-12-31T17:36:58.326Z,1.05
2022-12-31T17:39:26.412Z,1.30
2022-12-31T17:41:57.517Z,1.02
2022-12-31T17:44:28.109Z,1.70
2022-12-31T17:46:55.310Z,1.88
2022-12-31T17:49:45.074Z,1.63
2022-12-31T17:52:16.031Z,0.90
2022-12-31T17:54:42.672Z,1.10
2022-12-31T17:59:51.045Z,1.00
2022-12-31T18:02:17.747Z,0.77
2022-12-31T18:04:46.111Z,0.70
2022-12-31T18:07:12.644Z,0.60
2022-12-31T18:09:39.198Z,0.70
2022-12-31T18:12:06.793Z,0.70
2022-12-31T18:14:34.483Z,0.60
2022-12-31T18:17:05.906Z,0.82
2022-12-31T18:22:20.111Z,0.80
2022-12-31T18:24:48.654Z,0.52
2022-12-31T18:27:19.548Z,0.50
2022-12-31T18:29:49.880Z,0.57
2022-12-31T18:32:23.853Z,0.70
2022-12-31T18:34:51.285Z,0.50
2022-12-31T18:37:22.118Z,0.50
2022-12-31T18:39:49.271Z,0.80
2022-12-31T18:42:18.314Z,0.60
2022-12-31T18:44:45.583Z,0.43
2022-12-31T18:47:17.916Z,0.80
2022-12-31T18:49:45.041Z,0.63
2022-12-31T18:52:17.061Z,0.68
2022-12-31T18:54:43.717Z,0.80
2022-12-31T18:57:14.956Z,1.13
2022-12-31T18:59:41.668Z,0.80
2022-12-31T19:02:21.065Z,0.90
2022-12-31T19:04:48.221Z,0.70
2022-12-31T19:07:14.786Z,0.50
2022-12-31T19:09:45.906Z,0.70
2022-12-31T19:12:14.408Z,0.77
2022-12-31T19:14:40.948Z,0.70
2022-12-31T19:19:32.866Z,0.70
2022-12-31T19:21:59.378Z,0.90
2022-12-31T19:24:28.244Z,0.80
2022-12-31T19:26:55.166Z,0.95
2022-12-31T19:29:24.936Z,0.77
2022-12-31T19:31:51.803Z,1.02
2022-12-31T19:34:18.465Z,0.93
2022-12-31T19:36:45.395Z,0.88
2022-12-31T19:39:18.796Z,1.00
2022-12-31T19:41:47.553Z,1.10
2022-12-31T19:44:18.831Z,1.00
2022-12-31T19:46:46.998Z,1.13
2022-12-31T19:49:14.486Z,0.88
2022-12-31T19:51:41.887Z,0.82
2022-12-31T19:54:08.684Z,0.85
2022-12-31T19:56:35.333Z,0.90
2022-12-31T19:59:07.514Z,0.90
2022-12-31T20:01:34.257Z,0.75
2022-12-31T20:04:04.035Z,0.88
2022-12-31T20:06:44.240Z,0.90
2022-12-31T20:09:11.717Z,0.68
2022-12-31T20:11:38.320Z,1.20
2022-12-31T20:14:04.851Z,0.90
2022-12-31T20:16:34.702Z,1.00
2022-12-31T20:19:04.201Z,1.23
2022-12-31T20:21:32.816Z,0.90
2022-12-31T20:23:59.401Z,1.13
2022-12-31T20:26:26.143Z,0.70
2022-12-31T20:28:53.402Z,0.90
2022-12-31T20:31:24.113Z,1.00
2022-12-31T20:33:50.779Z,1.50
2022-12-31T20:36:17.811Z,1.17
2022-12-31T20:38:45.163Z,0.98
2022-12-31T20:41:16.536Z,0.95
2022-12-31T20:43:44.119Z,0.70
2022-12-31T20:46:18.085Z,0.98
2022-12-31T20:48:45.944Z,1.13
2022-12-31T20:51:14.454Z,1.30
2022-12-31T20:53:46.164Z,0.85
2022-12-31T20:56:12.970Z,1.10
2022-12-31T20:58:39.496Z,0.93
2022-12-31T21:01:12.163Z,1.08
2022-12-31T21:06:28.390Z,1.13
2022-12-31T21:08:56.468Z,0.77
2022-12-31T21:11:41.373Z,1.02
2022-12-31T21:14:08.335Z,0.80
2022-12-31T21:16:34.937Z,1.00
2022-12-31T21:19:05.552Z,0.98
2022-12-31T21:21:35.750Z,1.00
2022-12-31T21:24:07.096Z,0.80
2022-12-31T21:26:36.749Z,1.08
2022-12-31T21:29:06.262Z,0.95
2022-12-31T21:31:36.844Z,1.20
2022-12-31T21:34:06.266Z,1.27
2022-12-31T21:36:35.612Z,0.90
2022-12-31T21:39:04.485Z,0.90
2022-12-31T21:41:49.634Z,0.93
2022-12-31T21:44:16.582Z,1.00
2022-12-31T21:47:15.963Z,1.27
2022-12-31T21:49:34.730Z,1.00
2022-12-31T21:52:19.750Z,1.00
2022-12-31T21:55:04.818Z,0.90
2022-12-31T21:57:51.949Z,0.88
2022-12-31T22:00:43.055Z,1.00
2022-12-31T22:03:24.326Z,0.90
2022-12-31T22:05:57.709Z,1.27
2022-12-31T22:08:24.332Z,0.90
2022-12-31T22:10:53.052Z,0.98
2022-12-31T22:13:20.077Z,1.17
2022-12-31T22:15:48.763Z,1.00
2022-12-31T22:18:16.395Z,1.40
2022-12-31T22:20:42.998Z,1.20
2022-12-31T22:23:09.890Z,1.33
2022-12-31T22:30:55.135Z,1.20
2022-12-31T22:33:21.997Z,1.27
2022-12-31T22:36:05.490Z,1.35
2022-12-31T22:38:36.712Z,1.38
2022-12-31T22:41:09.839Z,1.35
2022-12-31T22:43:42.863Z,1.50
2022-12-31T22:46:13.250Z,1.33
2022-12-31T22:48:40.550Z,1.48
2022-12-31T22:51:08.186Z,1.17
2022-12-31T22:53:43.608Z,1.20
2022-12-31T22:56:13.084Z,1.40
2022-12-31T22:58:39.970Z,1.52
2022-12-31T23:01:08.896Z,1.30
2022-12-31T23:03:38.476Z,1.10
2022-12-31T23:06:08.334Z,1.30
2022-12-31T23:08:36.513Z,1.10
2022-12-31T23:11:06.293Z,1.25
2022-12-31T23:14:00.034Z,1.30
2022-12-31T23:16:48.002Z,1.63
2022-12-31T23:19:36.781Z,1.55
2022-12-31T23:22:21.607Z,1.25
2022-12-31T23:24:48.114Z,1.73
2022-12-31T23:27:14.657Z,1.50
2022-12-31T23:29:46.795Z,1.40
2022-12-31T23:32:17.859Z,1.52
2022-12-31T23:34:45.948Z,1.23
2022-12-31T23:37:14.331Z,1.10
2022-12-31T23:39:41.556Z,1.30
2022-12-31T23:42:11.071Z,1.33
2022-12-31T23:44:40.434Z,1.60
2022-12-31T23:47:10.279Z,1.33
2022-12-31T23:49:39.222Z,1.42
2022-12-31T23:52:05.701Z,1.45
2022-12-31T23:54:32.236Z,1.30
2022-12-31T23:56:58.726Z,1.00
2022-12-31T23:59:25.259Z,1.52
