createdAt,value
2019-04-11T00:00:38.049Z,3.20
2019-04-11T00:03:07.147Z,3.30
2019-04-11T00:05:37.073Z,3.20
2019-04-11T00:08:19.659Z,3.10
2019-04-11T00:10:49.232Z,3.20
2019-04-11T00:13:23.795Z,3.20
2019-04-11T00:15:49.534Z,3.20
2019-04-11T00:18:18.710Z,3.20
2019-04-11T00:20:48.496Z,3.20
2019-04-11T00:23:18.367Z,3.10
2019-04-11T00:25:47.618Z,3.10
2019-04-11T00:28:17.392Z,3.10
2019-04-11T00:30:46.908Z,3.10
2019-04-11T00:33:16.182Z,3.00
2019-04-11T00:35:46.047Z,3.00
2019-04-11T00:38:15.986Z,3.00
2019-04-11T00:40:45.813Z,2.90
2019-04-11T00:43:27.143Z,2.90
2019-04-11T00:45:46.074Z,2.80
2019-04-11T00:48:15.417Z,2.90
2019-04-11T00:50:45.475Z,2.90
2019-04-11T00:53:15.936Z,2.90
2019-04-11T00:55:46.029Z,3.00
2019-04-11T00:58:15.341Z,2.90
2019-04-11T01:00:45.027Z,2.90
2019-04-11T01:03:14.246Z,2.90
2019-04-11T01:05:43.579Z,2.80
2019-04-11T01:08:13.679Z,2.90
2019-04-11T01:10:43.609Z,2.90
2019-04-11T01:13:14.083Z,2.80
2019-04-11T01:15:48.892Z,2.80
2019-04-11T01:18:19.268Z,2.80
2019-04-11T01:20:49.110Z,2.70
2019-04-11T01:23:18.546Z,2.60
2019-04-11T01:25:48.538Z,2.70
2019-04-11T01:28:18.555Z,2.60
2019-04-11T01:30:55.489Z,2.60
2019-04-11T01:33:24.834Z,2.60
2019-04-11T01:35:53.922Z,2.60
2019-04-11T01:38:24.190Z,2.70
2019-04-11T01:40:54.361Z,2.70
2019-04-11T01:43:24.091Z,2.70
2019-04-11T01:45:53.779Z,2.70
2019-04-11T01:48:27.884Z,2.70
2019-04-11T01:50:57.166Z,2.60
2019-04-11T01:53:26.839Z,2.60
2019-04-11T01:55:56.863Z,2.60
2019-04-11T01:58:26.778Z,2.60
2019-04-11T02:01:19.516Z,2.60
2019-04-11T02:03:57.316Z,2.60
2019-04-11T02:06:26.743Z,2.60
2019-04-11T02:08:55.964Z,2.60
2019-04-11T02:11:27.692Z,2.60
2019-04-11T02:14:08.021Z,2.70
2019-04-11T02:16:29.241Z,2.60
2019-04-11T02:18:59.486Z,2.60
2019-04-11T02:21:29.564Z,2.60
2019-04-11T02:24:17.470Z,2.60
2019-04-11T02:26:58.708Z,2.50
2019-04-11T02:29:28.242Z,2.50
2019-04-11T02:32:01.255Z,2.50
2019-04-11T02:34:29.676Z,2.40
2019-04-11T02:37:00.476Z,2.40
2019-04-11T02:39:32.905Z,2.40
2019-04-11T02:42:01.428Z,2.40
2019-04-11T02:44:45.453Z,2.40
2019-04-11T02:47:09.538Z,2.40
2019-04-11T02:49:35.079Z,2.30
2019-04-11T02:52:04.559Z,2.30
2019-04-11T02:54:33.897Z,2.30
2019-04-11T02:57:03.660Z,2.20
2019-04-11T02:59:34.365Z,2.10
2019-04-11T03:02:04.621Z,2.10
2019-04-11T03:04:34.784Z,2.10
2019-04-11T03:07:05.700Z,2.10
2019-04-11T03:09:35.208Z,2.10
2019-04-11T03:12:05.193Z,2.10
2019-04-11T03:14:49.145Z,2.00
2019-04-11T03:17:14.061Z,2.00
2019-04-11T03:19:47.704Z,2.10
2019-04-11T03:22:08.096Z,2.10
2019-04-11T03:24:38.604Z,2.10
2019-04-11T03:27:09.403Z,2.10
2019-04-11T03:29:38.707Z,2.10
2019-04-11T03:35:26.958Z,2.00
2019-04-11T03:37:49.498Z,2.00
2019-04-11T03:39:59.358Z,2.10
2019-04-11T03:42:29.575Z,2.00
2019-04-11T03:44:47.098Z,2.00
2019-04-11T03:47:27.846Z,2.10
2019-04-11T03:49:51.085Z,2.10
2019-04-11T03:52:15.041Z,2.20
2019-04-11T03:54:45.528Z,2.20
2019-04-11T03:57:15.750Z,2.20
2019-04-11T03:59:45.973Z,2.20
2019-04-11T04:02:16.791Z,2.10
2019-04-11T04:04:46.084Z,2.10
2019-04-11T04:07:16.682Z,2.10
2019-04-11T04:09:46.284Z,2.10
2019-04-11T04:12:15.600Z,2.10
2019-04-11T04:15:08.477Z,2.00
2019-04-11T04:17:55.336Z,2.10
2019-04-11T04:20:45.954Z,2.10
2019-04-11T04:23:18.959Z,2.10
2019-04-11T04:25:49.354Z,2.10
2019-04-11T04:28:19.145Z,2.00
2019-04-11T04:30:49.360Z,2.00
2019-04-11T04:33:20.306Z,2.00
2019-04-11T04:35:51.569Z,1.90
2019-04-11T04:38:21.180Z,1.90
2019-04-11T04:41:05.730Z,1.90
2019-04-11T04:43:22.615Z,1.90
2019-04-11T04:46:08.775Z,1.90
2019-04-11T04:48:26.583Z,1.90
2019-04-11T04:50:56.827Z,1.90
2019-04-11T04:53:27.709Z,2.00
2019-04-11T04:55:55.374Z,2.00
2019-04-11T04:58:26.287Z,1.90
2019-04-11T05:00:56.773Z,2.00
2019-04-11T05:03:26.720Z,2.10
2019-04-11T05:05:56.305Z,2.10
2019-04-11T05:08:26.954Z,2.00
2019-04-11T05:10:57.901Z,2.10
2019-04-11T05:13:27.954Z,2.10
2019-04-11T05:16:06.970Z,2.20
2019-04-11T05:18:28.313Z,2.10
2019-04-11T05:20:57.527Z,2.10
2019-04-11T05:23:27.675Z,2.00
2019-04-11T05:25:57.170Z,2.00
2019-04-11T05:28:27.613Z,2.00
2019-04-11T05:30:56.950Z,2.00
2019-04-11T05:33:27.268Z,2.00
2019-04-11T05:35:56.802Z,2.20
2019-04-11T05:38:27.230Z,2.20
2019-04-11T05:40:56.706Z,2.20
2019-04-11T05:43:29.252Z,2.20
2019-04-11T05:45:58.219Z,2.20
2019-04-11T05:48:43.009Z,2.10
2019-04-11T05:51:13.044Z,2.10
2019-04-11T05:53:42.706Z,2.10
2019-04-11T05:56:16.101Z,2.20
2019-04-11T05:58:47.006Z,2.10
2019-04-11T06:01:22.287Z,2.10
2019-04-11T06:03:53.568Z,2.00
2019-04-11T06:06:36.381Z,2.00
2019-04-11T06:09:08.930Z,2.00
2019-04-11T06:11:58.964Z,2.00
2019-04-11T06:14:35.400Z,2.00
2019-04-11T06:17:07.589Z,1.90
2019-04-11T06:19:50.727Z,1.90
2019-04-11T06:22:19.999Z,1.90
2019-04-11T06:25:19.245Z,2.00
2019-04-11T06:27:53.942Z,1.90
2019-04-11T06:30:59.042Z,2.00
2019-04-11T06:33:34.506Z,2.00
2019-04-11T06:36:23.371Z,2.10
2019-04-11T06:39:12.710Z,2.20
2019-04-11T06:42:01.201Z,2.10
2019-04-11T06:44:52.244Z,2.10
2019-04-11T06:47:49.602Z,2.10
2019-04-11T06:50:33.425Z,2.20
2019-04-11T06:53:02.994Z,2.20
2019-04-11T06:55:50.904Z,2.10
2019-04-11T06:58:28.138Z,2.10
2019-04-11T07:01:01.546Z,2.20
2019-04-11T07:03:34.470Z,2.30
2019-04-11T07:06:09.175Z,2.50
2019-04-11T07:08:47.609Z,2.60
2019-04-11T07:11:17.880Z,2.60
2019-04-11T07:13:53.674Z,2.70
2019-04-11T07:16:22.866Z,2.70
2019-04-11T07:19:13.750Z,2.80
2019-04-11T07:21:44.052Z,2.90
2019-04-11T07:24:43.414Z,3.00
2019-04-11T07:27:15.980Z,3.10
2019-04-11T07:30:03.153Z,3.20
2019-04-11T07:32:32.397Z,3.20
2019-04-11T07:35:19.337Z,3.30
2019-04-11T07:37:51.156Z,3.40
2019-04-11T07:40:39.391Z,3.40
2019-04-11T07:43:18.785Z,3.50
2019-04-11T07:46:18.778Z,3.50
2019-04-11T07:48:47.874Z,3.60
2019-04-11T07:51:36.444Z,3.70
2019-04-11T07:54:07.905Z,3.80
2019-04-11T07:56:48.942Z,4.00
2019-04-11T07:59:27.253Z,4.10
2019-04-11T08:02:14.087Z,4.30
2019-04-11T08:05:05.265Z,4.60
2019-04-11T08:07:54.825Z,4.90
2019-04-11T08:10:30.914Z,5.10
2019-04-11T08:13:02.365Z,5.20
2019-04-11T08:15:53.729Z,5.40
2019-04-11T08:18:34.923Z,5.70
2019-04-11T08:21:22.218Z,6.00
2019-04-11T08:23:54.105Z,6.30
2019-04-11T08:26:46.390Z,6.20
2019-04-11T08:29:16.060Z,6.30
2019-04-11T08:32:03.076Z,6.20
2019-04-11T08:34:35.490Z,6.20
2019-04-11T08:37:32.014Z,6.30
2019-04-11T08:40:01.808Z,6.50
2019-04-11T08:42:50.864Z,6.80
2019-04-11T08:45:21.551Z,6.70
2019-04-11T08:47:54.531Z,6.50
2019-04-11T08:50:26.209Z,6.40
2019-04-11T08:53:12.978Z,6.30
2019-04-11T08:55:53.631Z,6.20
2019-04-11T08:58:28.758Z,6.40
2019-04-11T09:01:00.720Z,7.00
2019-04-11T09:04:05.220Z,7.40
2019-04-11T09:06:32.616Z,7.40
2019-04-11T09:09:21.032Z,7.40
2019-04-11T09:11:56.243Z,7.20
2019-04-11T09:14:44.536Z,7.30
2019-04-11T09:17:19.920Z,7.60
2019-04-11T09:20:07.922Z,8.20
2019-04-11T09:22:47.121Z,8.30
2019-04-11T09:25:35.405Z,8.60
2019-04-11T09:28:15.420Z,9.00
2019-04-11T09:31:17.028Z,9.50
2019-04-11T09:33:59.456Z,10.00
2019-04-11T09:37:03.253Z,10.10
2019-04-11T09:39:51.333Z,10.00
2019-04-11T09:42:39.451Z,9.70
2019-04-11T09:45:37.400Z,9.50
2019-04-11T09:48:42.091Z,9.50
2019-04-11T09:51:34.029Z,8.90
2019-04-11T09:54:22.080Z,8.60
2019-04-11T09:57:10.189Z,8.70
2019-04-11T09:59:58.442Z,8.70
2019-04-11T10:03:01.940Z,8.50
2019-04-11T10:05:53.124Z,8.40
2019-04-11T10:08:43.557Z,8.00
2019-04-11T10:11:30.810Z,7.80
2019-04-11T10:14:09.263Z,7.90
2019-04-11T10:16:56.337Z,7.90
2019-04-11T10:19:40.197Z,7.70
2019-04-11T10:22:43.988Z,7.90
2019-04-11T10:25:19.067Z,8.40
2019-04-11T10:28:06.066Z,8.70
2019-04-11T10:31:00.346Z,8.70
2019-04-11T10:33:57.558Z,8.50
2019-04-11T10:36:45.883Z,8.20
2019-04-11T10:39:33.281Z,8.20
2019-04-11T10:42:10.870Z,8.10
2019-04-11T10:45:14.228Z,8.00
2019-04-11T10:47:43.357Z,8.30
2019-04-11T10:50:37.342Z,8.70
2019-04-11T10:53:06.849Z,8.90
2019-04-11T10:56:04.293Z,9.20
2019-04-11T10:58:45.851Z,9.50
2019-04-11T11:01:33.752Z,9.80
2019-04-11T11:04:11.563Z,9.60
2019-04-11T11:06:41.971Z,9.30
2019-04-11T11:09:32.232Z,9.20
2019-04-11T11:12:15.194Z,9.10
2019-04-11T11:15:03.078Z,9.50
2019-04-11T11:18:20.688Z,9.90
2019-04-11T11:20:48.233Z,10.10
2019-04-11T11:23:20.348Z,10.10
2019-04-11T11:26:05.042Z,10.40
2019-04-11T11:28:37.037Z,10.60
2019-04-11T11:31:24.412Z,10.50
2019-04-11T11:33:54.393Z,10.30
2019-04-11T11:36:43.770Z,9.90
2019-04-11T11:39:28.916Z,9.90
2019-04-11T11:42:16.027Z,9.60
2019-04-11T11:44:53.146Z,9.40
2019-04-11T11:47:41.567Z,9.40
2019-04-11T11:50:17.918Z,9.30
2019-04-11T11:53:04.784Z,9.40
2019-04-11T11:55:35.558Z,9.50
2019-04-11T11:58:23.689Z,9.50
2019-04-11T12:00:55.550Z,9.70
2019-04-11T12:03:42.710Z,10.10
2019-04-11T12:06:12.696Z,10.40
2019-04-11T12:09:02.485Z,10.70
2019-04-11T12:11:32.373Z,10.70
2019-04-11T12:14:22.162Z,10.50
2019-04-11T12:17:14.272Z,10.30
2019-04-11T12:20:01.632Z,10.10
2019-04-11T12:22:26.480Z,9.90
2019-04-11T12:25:14.530Z,9.90
2019-04-11T12:28:14.611Z,9.90
2019-04-11T12:30:44.955Z,9.70
2019-04-11T12:33:48.436Z,9.70
2019-04-11T12:36:21.020Z,10.10
2019-04-11T12:39:15.365Z,10.80
2019-04-11T12:41:50.606Z,11.40
2019-04-11T12:44:50.841Z,11.40
2019-04-11T12:47:39.468Z,11.30
2019-04-11T12:50:30.748Z,10.50
2019-04-11T12:53:20.010Z,10.30
2019-04-11T12:56:02.698Z,10.50
2019-04-11T12:58:47.346Z,11.00
2019-04-11T13:01:44.530Z,11.40
2019-04-11T13:04:31.366Z,11.90
2019-04-11T13:07:31.805Z,12.40
2019-04-11T13:10:11.181Z,12.70
2019-04-11T13:13:05.036Z,13.10
2019-04-11T13:15:37.443Z,13.30
2019-04-11T13:18:31.666Z,13.40
2019-04-11T13:21:13.806Z,13.50
2019-04-11T13:24:01.938Z,13.60
2019-04-11T13:27:05.093Z,13.20
2019-04-11T13:29:59.277Z,12.90
2019-04-11T13:32:41.960Z,12.50
2019-04-11T13:35:19.259Z,12.00
2019-04-11T13:38:25.794Z,11.80
2019-04-11T13:41:20.413Z,11.50
2019-04-11T13:43:55.750Z,11.30
2019-04-11T13:46:47.053Z,11.20
2019-04-11T13:49:50.677Z,11.00
2019-04-11T13:52:38.750Z,10.80
2019-04-11T13:55:09.545Z,10.80
2019-04-11T13:57:57.682Z,10.70
2019-04-11T14:00:44.295Z,10.70
2019-04-11T14:03:44.386Z,10.80
2019-04-11T14:06:22.013Z,10.60
2019-04-11T14:09:25.436Z,10.30
2019-04-11T14:11:58.501Z,10.30
2019-04-11T14:14:35.876Z,10.00
2019-04-11T14:17:26.957Z,9.90
2019-04-11T14:20:13.809Z,9.80
2019-04-11T14:23:15.018Z,9.80
2019-04-11T14:26:02.513Z,10.10
2019-04-11T14:28:38.438Z,10.20
2019-04-11T14:31:29.383Z,10.30
2019-04-11T14:34:17.521Z,10.60
2019-04-11T14:36:59.027Z,10.80
2019-04-11T14:39:30.537Z,10.90
2019-04-11T14:42:18.724Z,10.80
2019-04-11T14:44:48.701Z,10.90
2019-04-11T14:47:51.861Z,11.00
2019-04-11T14:50:20.954Z,11.00
2019-04-11T14:53:24.173Z,11.20
2019-04-11T14:55:59.941Z,11.60
2019-04-11T14:58:53.619Z,11.60
2019-04-11T15:01:23.692Z,11.30
2019-04-11T15:04:13.615Z,11.00
2019-04-11T15:06:46.290Z,10.90
2019-04-11T15:09:34.385Z,10.70
2019-04-11T15:12:10.408Z,10.40
2019-04-11T15:14:57.373Z,10.20
2019-04-11T15:17:34.801Z,10.00
2019-04-11T15:20:22.341Z,9.60
2019-04-11T15:23:01.670Z,9.50
2019-04-11T15:26:08.674Z,9.30
2019-04-11T15:28:50.858Z,8.90
2019-04-11T15:31:39.820Z,8.90
2019-04-11T15:34:26.634Z,8.70
2019-04-11T15:37:30.106Z,8.70
2019-04-11T15:40:10.481Z,8.70
2019-04-11T15:42:57.410Z,8.50
2019-04-11T15:45:40.345Z,8.50
2019-04-11T15:48:40.790Z,8.40
2019-04-11T15:51:38.203Z,8.60
2019-04-11T15:54:27.506Z,8.70
2019-04-11T15:57:14.482Z,8.60
2019-04-11T16:00:08.845Z,8.60
2019-04-11T16:03:06.113Z,8.50
2019-04-11T16:05:55.254Z,8.50
2019-04-11T16:08:38.926Z,8.40
2019-04-11T16:11:23.626Z,8.50
2019-04-11T16:14:10.804Z,8.40
2019-04-11T16:17:05.894Z,8.40
2019-04-11T16:19:55.502Z,8.40
2019-04-11T16:22:43.385Z,8.40
2019-04-11T16:25:14.906Z,8.10
2019-04-11T16:28:07.287Z,8.00
2019-04-11T16:30:48.345Z,7.90
2019-04-11T16:33:40.121Z,7.70
2019-04-11T16:36:13.338Z,7.60
2019-04-11T16:39:01.459Z,7.50
2019-04-11T16:41:48.419Z,7.30
2019-04-11T16:44:25.131Z,7.30
2019-04-11T16:47:20.373Z,7.20
2019-04-11T16:49:52.385Z,7.10
2019-04-11T16:52:21.698Z,7.00
2019-04-11T16:54:50.811Z,6.90
2019-04-11T16:57:21.625Z,6.90
2019-04-11T16:59:50.838Z,6.90
2019-04-11T17:02:21.810Z,6.60
2019-04-11T17:04:55.665Z,6.60
2019-04-11T17:07:43.105Z,6.40
2019-04-11T17:10:15.686Z,6.30
2019-04-11T17:12:44.774Z,6.40
2019-04-11T17:15:13.987Z,6.40
2019-04-11T17:17:43.146Z,6.40
2019-04-11T17:20:12.464Z,6.30
2019-04-11T17:22:41.658Z,6.20
2019-04-11T17:25:10.817Z,6.10
2019-04-11T17:27:40.033Z,6.10
2019-04-11T17:30:09.186Z,6.00
2019-04-11T17:32:38.355Z,6.00
2019-04-11T17:35:07.561Z,6.00
2019-04-11T17:37:36.830Z,5.90
2019-04-11T17:40:07.026Z,5.90
2019-04-11T17:42:37.041Z,5.70
2019-04-11T17:45:10.928Z,5.70
2019-04-11T17:47:40.146Z,5.70
2019-04-11T17:50:11.417Z,5.60
2019-04-11T17:52:44.986Z,5.50
2019-04-11T17:55:14.230Z,5.40
2019-04-11T17:57:43.410Z,5.40
2019-04-11T18:00:23.043Z,5.40
2019-04-11T18:02:52.190Z,5.20
2019-04-11T18:05:22.731Z,5.20
2019-04-11T18:07:54.365Z,5.20
2019-04-11T18:10:26.456Z,5.20
2019-04-11T18:12:57.542Z,5.20
2019-04-11T18:15:28.804Z,5.20
2019-04-11T18:17:57.758Z,5.00
2019-04-11T18:20:27.382Z,5.00
2019-04-11T18:22:56.751Z,5.00
2019-04-11T18:25:25.918Z,5.00
2019-04-11T18:27:55.013Z,5.00
2019-04-11T18:30:24.236Z,4.90
2019-04-11T18:32:53.416Z,4.90
2019-04-11T18:35:24.899Z,4.90
2019-04-11T18:37:54.081Z,4.90
2019-04-11T18:40:23.242Z,4.90
2019-04-11T18:42:52.441Z,4.90
2019-04-11T18:45:21.623Z,4.90
2019-04-11T18:47:50.778Z,4.80
2019-04-11T18:50:22.767Z,4.60
2019-04-11T18:52:50.914Z,4.60
2019-04-11T18:55:20.483Z,4.50
2019-04-11T18:57:49.664Z,4.50
2019-04-11T19:00:20.262Z,4.40
2019-04-11T19:02:49.780Z,4.40
2019-04-11T19:05:28.190Z,4.30
2019-04-11T19:07:49.979Z,4.30
2019-04-11T19:10:19.154Z,4.30
2019-04-11T19:12:48.331Z,4.20
2019-04-11T19:15:17.594Z,4.20
2019-04-11T19:17:47.134Z,4.10
2019-04-11T19:20:18.714Z,4.00
2019-04-11T19:22:47.429Z,4.00
2019-04-11T19:25:16.540Z,4.00
2019-04-11T19:27:49.982Z,3.90
2019-04-11T19:30:16.702Z,3.80
2019-04-11T19:32:45.858Z,3.70
2019-04-11T19:35:15.041Z,3.70
2019-04-11T19:37:44.202Z,3.60
2019-04-11T19:40:16.115Z,3.60
2019-04-11T19:42:44.202Z,3.60
2019-04-11T19:45:13.374Z,3.50
2019-04-11T19:47:43.726Z,3.40
2019-04-11T19:50:13.035Z,3.30
2019-04-11T19:52:45.750Z,3.30
2019-04-11T19:55:44.429Z,3.30
2019-04-11T19:58:13.655Z,3.20
2019-04-11T20:00:43.151Z,3.20
2019-04-11T20:03:12.322Z,3.20
2019-04-11T20:05:41.427Z,3.20
2019-04-11T20:08:12.365Z,3.20
2019-04-11T20:10:41.498Z,3.20
2019-04-11T20:13:10.757Z,3.20
2019-04-11T20:15:42.172Z,3.10
2019-04-11T20:18:10.763Z,3.10
2019-04-11T20:20:39.934Z,3.10
2019-04-11T20:23:10.906Z,3.00
2019-04-11T20:25:39.948Z,2.90
2019-04-11T20:28:10.344Z,2.90
2019-04-11T20:30:39.589Z,2.90
2019-04-11T20:33:08.757Z,2.80
2019-04-11T20:35:40.020Z,2.80
2019-04-11T20:38:08.766Z,2.80
2019-04-11T20:40:37.927Z,2.80
2019-04-11T20:43:07.102Z,2.70
2019-04-11T20:45:38.414Z,2.70
2019-04-11T20:48:07.519Z,2.80
2019-04-11T20:50:36.749Z,2.70
2019-04-11T20:53:12.729Z,2.60
2019-04-11T20:55:39.063Z,2.60
2019-04-11T20:58:09.900Z,2.60
2019-04-11T21:00:49.641Z,2.50
2019-04-11T21:03:09.678Z,2.40
2019-04-11T21:05:38.852Z,2.50
2019-04-11T21:08:08.025Z,2.50
2019-04-11T21:10:37.126Z,2.50
2019-04-11T21:13:07.155Z,2.40
2019-04-11T21:15:37.130Z,2.30
2019-04-11T21:18:06.295Z,2.30
2019-04-11T21:20:35.506Z,2.20
2019-04-11T21:23:04.684Z,2.20
2019-04-11T21:25:33.850Z,2.20
2019-04-11T21:28:03.030Z,2.20
2019-04-11T21:30:32.281Z,2.20
2019-04-11T21:33:03.769Z,2.20
2019-04-11T21:35:33.393Z,2.10
2019-04-11T21:38:03.144Z,2.10
2019-04-11T21:40:35.674Z,2.00
2019-04-11T21:43:05.925Z,1.90
2019-04-11T21:45:35.894Z,1.90
2019-04-11T21:48:05.758Z,1.90
2019-04-11T21:50:40.176Z,1.90
2019-04-11T21:53:06.477Z,1.80
2019-04-11T21:55:35.651Z,1.80
2019-04-11T21:58:04.837Z,1.70
2019-04-11T22:00:39.801Z,1.70
2019-04-11T22:03:09.447Z,1.70
2019-04-11T22:05:38.996Z,1.70
2019-04-11T22:08:08.173Z,1.70
2019-04-11T22:10:40.119Z,1.60
2019-04-11T22:13:10.095Z,1.60
2019-04-11T22:15:42.107Z,1.50
2019-04-11T22:18:09.742Z,1.50
2019-04-11T22:20:38.902Z,1.40
2019-04-11T22:23:08.130Z,1.40
2019-04-11T22:25:38.173Z,1.30
2019-04-11T22:28:07.339Z,1.30
2019-04-11T22:30:36.497Z,1.20
2019-04-11T22:33:39.907Z,1.20
2019-04-11T22:36:09.068Z,1.30
2019-04-11T22:38:38.226Z,1.20
2019-04-11T22:41:07.422Z,1.20
2019-04-11T22:43:38.225Z,1.20
2019-04-11T22:46:08.028Z,1.20
2019-04-11T22:48:39.018Z,1.20
2019-04-11T22:51:08.787Z,1.20
2019-04-11T22:53:40.767Z,1.10
2019-04-11T22:56:11.767Z,1.00
2019-04-11T22:58:43.453Z,0.90
2019-04-11T23:01:14.023Z,0.90
2019-04-11T23:03:49.106Z,0.90
2019-04-11T23:06:18.273Z,0.90
2019-04-11T23:08:49.074Z,0.90
2019-04-11T23:11:18.369Z,0.90
2019-04-11T23:13:47.521Z,0.80
2019-04-11T23:16:16.692Z,0.80
2019-04-11T23:18:45.865Z,0.80
2019-04-11T23:21:15.327Z,0.80
2019-04-11T23:23:44.493Z,0.90
2019-04-11T23:26:13.578Z,0.80
2019-04-11T23:28:45.807Z,0.90
2019-04-11T23:31:13.586Z,0.80
2019-04-11T23:33:42.774Z,0.80
2019-04-11T23:36:11.969Z,0.80
2019-04-11T23:38:41.081Z,0.80
2019-04-11T23:41:10.205Z,0.80
2019-04-11T23:43:39.365Z,0.80
2019-04-11T23:46:08.533Z,0.80
2019-04-11T23:48:37.705Z,0.80
2019-04-11T23:51:06.812Z,0.80
2019-04-11T23:53:35.966Z,0.80
2019-04-11T23:56:05.133Z,0.80
2019-04-11T23:58:34.341Z,0.70
