createdAt,value
2023-03-29T00:00:45.571Z,6.7
2023-03-29T00:02:43.287Z,6.7
2023-03-29T00:04:48.598Z,6.8
2023-03-29T00:06:46.186Z,6.9
2023-03-29T00:08:43.812Z,6.8
2023-03-29T00:10:41.400Z,6.8
2023-03-29T00:12:38.897Z,6.8
2023-03-29T00:14:36.447Z,6.7
2023-03-29T00:16:34.071Z,6.7
2023-03-29T00:18:39.490Z,6.7
2023-03-29T00:24:32.201Z,6.8
2023-03-29T00:26:29.770Z,6.8
2023-03-29T00:32:30.347Z,6.8
2023-03-29T00:34:27.904Z,6.9
2023-03-29T00:38:23.055Z,6.8
2023-03-29T00:44:15.730Z,6.8
2023-03-29T00:46:21.247Z,6.7
2023-03-29T00:48:18.752Z,6.8
2023-03-29T00:50:16.331Z,6.9
2023-03-29T00:56:38.391Z,6.8
2023-03-29T00:58:43.834Z,6.9
2023-03-29T01:02:39.001Z,6.9
2023-03-29T01:04:36.542Z,6.9
2023-03-29T01:10:29.238Z,6.7
2023-03-29T01:12:34.798Z,6.8
2023-03-29T01:14:32.350Z,6.9
2023-03-29T01:16:29.959Z,6.9
2023-03-29T01:18:27.486Z,6.9
2023-03-29T01:20:25.103Z,6.9
2023-03-29T01:22:22.660Z,6.9
2023-03-29T01:26:25.692Z,6.9
2023-03-29T01:30:20.814Z,7
2023-03-29T01:32:18.374Z,7
2023-03-29T01:34:15.960Z,7
2023-03-29T01:36:13.594Z,6.9
2023-03-29T01:38:11.083Z,7
2023-03-29T01:42:14.125Z,7
2023-03-29T01:44:11.683Z,7
2023-03-29T01:45:14.422Z,7
2023-03-29T01:47:12.025Z,7
2023-03-29T01:49:09.571Z,7
2023-03-29T02:04:58.024Z,7.1
2023-03-29T02:07:03.513Z,7.1
2023-03-29T02:09:01.099Z,7.1
2023-03-29T02:10:58.642Z,7.1
2023-03-29T02:12:56.222Z,7.1
2023-03-29T02:14:53.784Z,7.2
2023-03-29T02:18:48.935Z,7.2
2023-03-29T02:20:54.384Z,7.2
2023-03-29T02:26:47.104Z,7.1
2023-03-29T02:32:39.908Z,7.2
2023-03-29T02:34:45.266Z,7.2
2023-03-29T02:36:42.843Z,7.2
2023-03-29T02:38:40.407Z,7.3
2023-03-29T02:39:43.157Z,7.3
2023-03-29T02:43:38.282Z,7.4
2023-03-29T02:47:41.385Z,7.3
2023-03-29T02:55:31.650Z,7.3
2023-03-29T02:57:29.202Z,7.3
2023-03-29T02:59:26.806Z,7.3
2023-03-29T03:01:32.313Z,7.4
2023-03-29T03:03:29.954Z,7.3
2023-03-29T03:05:27.404Z,7.2
2023-03-29T03:07:24.971Z,7.3
2023-03-29T03:09:22.564Z,7.1
2023-03-29T03:11:20.121Z,7.1
2023-03-29T03:13:17.682Z,7.1
2023-03-29T03:15:23.176Z,7.1
2023-03-29T03:17:20.740Z,7.1
2023-03-29T03:19:18.318Z,7
2023-03-29T03:23:13.447Z,7
2023-03-29T03:25:11.007Z,7
2023-03-29T03:27:08.568Z,6.9
2023-03-29T03:33:09.213Z,6.9
2023-03-29T03:34:11.944Z,7
2023-03-29T03:36:09.532Z,7
2023-03-29T03:38:07.069Z,6.9
2023-03-29T03:42:10.129Z,7
2023-03-29T03:48:02.884Z,7
2023-03-29T03:50:00.409Z,7
2023-03-29T03:51:57.975Z,7
2023-03-29T03:53:55.528Z,7.1
2023-03-29T03:56:00.969Z,7
2023-03-29T03:57:58.558Z,7
2023-03-29T03:59:56.133Z,7
2023-03-29T04:01:53.707Z,7
2023-03-29T04:03:51.424Z,7
2023-03-29T04:05:48.917Z,7
2023-03-29T04:09:51.891Z,7.1
2023-03-29T04:19:39.745Z,7.1
2023-03-29T04:21:38.868Z,7.2
2023-03-29T04:25:41.886Z,7.1
2023-03-29T04:27:39.433Z,7.1
2023-03-29T04:32:03.931Z,7.2
2023-03-29T04:34:01.523Z,7.2
2023-03-29T04:36:07.076Z,7.1
2023-03-29T04:40:02.156Z,7.3
2023-03-29T04:41:59.716Z,7.2
2023-03-29T04:43:57.300Z,7.3
2023-03-29T04:47:52.497Z,7.3
2023-03-29T04:49:57.895Z,7.3
2023-03-29T04:55:50.689Z,7.4
2023-03-29T04:59:45.840Z,7.5
2023-03-29T05:01:43.496Z,7.4
2023-03-29T05:03:48.897Z,7.4
2023-03-29T05:05:46.491Z,7.5
2023-03-29T05:09:41.633Z,7.5
2023-03-29T05:13:36.752Z,7.5
2023-03-29T05:15:34.364Z,7.5
2023-03-29T05:17:39.868Z,7.5
2023-03-29T05:22:37.751Z,7.5
2023-03-29T05:26:32.887Z,7.5
2023-03-29T05:28:30.480Z,7.5
2023-03-29T05:30:35.974Z,7.5
2023-03-29T05:34:31.076Z,7.5
2023-03-29T05:36:28.630Z,7.6
2023-03-29T05:38:26.211Z,7.7
2023-03-29T05:52:17.160Z,7.7
2023-03-29T05:56:12.313Z,7.8
2023-03-29T06:17:06.635Z,8
2023-03-29T06:19:04.199Z,8
2023-03-29T06:22:59.338Z,8
2023-03-29T06:25:04.847Z,8.1
2023-03-29T06:27:02.406Z,8.2
2023-03-29T06:32:55.203Z,8.2
2023-03-29T06:36:50.362Z,8.3
2023-03-29T06:38:55.824Z,8.2
2023-03-29T06:40:53.432Z,8.3
2023-03-29T06:42:51.024Z,8.3
2023-03-29T06:44:48.614Z,8.3
2023-03-29T06:46:46.243Z,8.3
2023-03-29T06:48:43.788Z,8.4
2023-03-29T06:52:46.881Z,8.4
2023-03-29T06:54:44.472Z,8.4
2023-03-29T06:56:42.072Z,8.4
2023-03-29T06:58:39.636Z,8.5
2023-03-29T07:00:37.205Z,8.5
2023-03-29T07:02:34.821Z,8.5
2023-03-29T07:04:32.440Z,8.6
2023-03-29T07:11:35.772Z,8.6
2023-03-29T07:13:33.353Z,8.7
2023-03-29T07:15:30.967Z,8.7
2023-03-29T07:17:28.538Z,8.8
2023-03-29T07:19:34.026Z,8.8
2023-03-29T07:21:31.610Z,8.9
2023-03-29T07:23:29.186Z,9
2023-03-29T07:25:26.797Z,9
2023-03-29T07:29:21.987Z,9.2
2023-03-29T07:31:19.570Z,9.1
2023-03-29T07:33:25.112Z,9.1
2023-03-29T07:35:22.686Z,9.1
2023-03-29T07:39:17.824Z,9.2
2023-03-29T07:43:13.014Z,9.3
2023-03-29T07:45:10.618Z,9.3
2023-03-29T07:47:16.104Z,9.4
2023-03-29T07:49:13.716Z,9.6
2023-03-29T07:51:11.293Z,9.5
2023-03-29T07:57:04.193Z,9.7
2023-03-29T08:07:23.120Z,10.1
2023-03-29T08:09:20.706Z,10.1
2023-03-29T08:17:18.957Z,10.2
2023-03-29T08:19:16.557Z,10.3
2023-03-29T08:27:14.875Z,10.4
2023-03-29T08:29:12.420Z,10.6
2023-03-29T08:37:02.825Z,10.8
2023-03-29T08:39:00.412Z,10.7
2023-03-29T08:41:05.912Z,10.8
2023-03-29T08:43:03.511Z,11
2023-03-29T08:46:58.740Z,11
2023-03-29T08:50:53.899Z,11
2023-03-29T08:52:51.500Z,10.8
2023-03-29T08:54:56.994Z,10.9
2023-03-29T08:56:54.659Z,10.8
2023-03-29T08:58:52.221Z,10.9
2023-03-29T08:59:54.977Z,10.8
2023-03-29T09:01:52.641Z,11
2023-03-29T09:05:47.758Z,10.9
2023-03-29T09:07:53.260Z,10.9
2023-03-29T09:09:50.833Z,11
2023-03-29T09:11:48.458Z,11
2023-03-29T09:19:38.838Z,11.2
2023-03-29T09:21:44.368Z,11.2
2023-03-29T09:23:41.924Z,11.3
2023-03-29T09:27:37.098Z,11.4
2023-03-29T09:29:34.728Z,11.3
2023-03-29T09:31:32.356Z,11.3
2023-03-29T09:33:29.905Z,11.3
2023-03-29T09:35:35.452Z,11.3
2023-03-29T09:39:30.625Z,11.4
2023-03-29T09:41:28.196Z,11.4
2023-03-29T09:43:25.818Z,11.5
2023-03-29T09:47:20.997Z,11.5
2023-03-29T09:51:24.177Z,11.7
2023-03-29T09:53:21.708Z,11.6
2023-03-29T10:00:17.271Z,11.6
2023-03-29T10:02:24.328Z,11.9
2023-03-29T10:08:19.025Z,12.1
2023-03-29T10:12:12.296Z,12.3
2023-03-29T10:14:09.905Z,12.6
2023-03-29T10:16:15.448Z,12.7
2023-03-29T10:18:13.034Z,12.7
2023-03-29T10:20:10.605Z,12.5
2023-03-29T10:22:08.229Z,12.7
2023-03-29T10:28:00.995Z,12.7
2023-03-29T10:32:04.209Z,12.8
2023-03-29T10:37:56.867Z,13
2023-03-29T10:41:52.017Z,13
2023-03-29T10:43:57.597Z,13.2
2023-03-29T10:48:55.557Z,13.2
2023-03-29T10:50:53.186Z,13.3
2023-03-29T10:54:48.293Z,13.2
2023-03-29T10:56:53.843Z,13.1
2023-03-29T10:58:51.387Z,13.2
2023-03-29T11:00:49.019Z,13.2
2023-03-29T11:02:46.652Z,13.2
2023-03-29T11:04:44.181Z,13.1
2023-03-29T11:08:39.376Z,13
2023-03-29T11:10:44.893Z,13
2023-03-29T11:14:40.113Z,13.3
2023-03-29T11:18:35.287Z,13.1
2023-03-29T11:22:30.472Z,13.2
2023-03-29T11:24:35.964Z,13.3
2023-03-29T11:26:33.587Z,13.3
2023-03-29T11:28:31.176Z,13.4
2023-03-29T11:30:28.758Z,13.4
2023-03-29T11:40:24.615Z,13.5
2023-03-29T11:42:22.198Z,13.6
2023-03-29T11:46:43.154Z,13.8
2023-03-29T11:54:41.443Z,14.3
2023-03-29T12:00:34.192Z,14.3
2023-03-29T12:02:31.856Z,14.1
2023-03-29T12:04:37.294Z,14
2023-03-29T12:06:34.876Z,14.1
2023-03-29T12:08:32.468Z,14.1
2023-03-29T12:10:30.057Z,14
2023-03-29T12:12:27.652Z,13.9
2023-03-29T12:14:27.772Z,13.9
2023-03-29T12:18:28.353Z,13.7
2023-03-29T12:22:23.551Z,13.6
2023-03-29T12:28:16.333Z,13.5
2023-03-29T12:30:13.936Z,13.4
2023-03-29T12:32:19.461Z,13.4
2023-03-29T12:34:17.068Z,13.4
2023-03-29T12:36:14.750Z,13.5
2023-03-29T12:43:10.189Z,13.6
2023-03-29T12:47:13.298Z,13.5
2023-03-29T12:53:06.110Z,13.4
2023-03-29T13:01:05.817Z,13.3
2023-03-29T13:08:54.766Z,13.3
2023-03-29T13:10:52.345Z,13.2
2023-03-29T13:12:57.848Z,13.3
2023-03-29T13:14:55.420Z,13.3
2023-03-29T13:16:53.036Z,13.3
2023-03-29T13:18:50.643Z,13.3
2023-03-29T13:20:48.258Z,13.3
2023-03-29T13:22:46.069Z,13.3
2023-03-29T13:24:43.495Z,13.2
2023-03-29T13:26:48.995Z,13.2
2023-03-29T13:30:44.182Z,13.1
2023-03-29T13:33:44.558Z,13
2023-03-29T13:35:42.199Z,13.1
2023-03-29T13:39:45.256Z,13.1
2023-03-29T13:41:42.840Z,13.1
2023-03-29T13:43:40.436Z,13.2
2023-03-29T13:45:38.027Z,13.2
2023-03-29T13:47:35.729Z,13.2
2023-03-29T13:49:33.254Z,13.2
2023-03-29T13:57:31.574Z,13.1
2023-03-29T14:01:26.855Z,13.3
2023-03-29T14:03:24.478Z,13.3
2023-03-29T14:07:27.558Z,13.6
2023-03-29T14:11:22.754Z,14
2023-03-29T14:13:20.357Z,13.9
2023-03-29T14:15:17.942Z,14
2023-03-29T14:19:13.103Z,13.9
2023-03-29T14:23:16.286Z,13.7
2023-03-29T14:25:13.848Z,13.6
2023-03-29T14:26:16.611Z,13.7
2023-03-29T14:28:14.192Z,13.7
2023-03-29T14:30:11.817Z,13.6
2023-03-29T14:34:14.910Z,13.5
2023-03-29T14:42:05.285Z,13.6
2023-03-29T14:46:00.794Z,13.8
2023-03-29T14:48:06.256Z,13.6
2023-03-29T14:50:03.726Z,13.7
2023-03-29T14:52:01.201Z,13.6
2023-03-29T14:53:58.791Z,13.8
2023-03-29T15:09:47.515Z,13.7
2023-03-29T15:11:45.106Z,13.8
2023-03-29T15:13:42.710Z,13.9
2023-03-29T15:15:48.302Z,13.9
2023-03-29T15:19:43.444Z,14
2023-03-29T15:22:06.596Z,14.1
2023-03-29T15:24:04.204Z,14.2
2023-03-29T15:32:02.588Z,14.1
2023-03-29T15:34:00.136Z,14
2023-03-29T15:37:55.357Z,14
2023-03-29T15:39:52.905Z,13.9
2023-03-29T15:43:57.571Z,14
2023-03-29T15:51:47.926Z,14.1
2023-03-29T15:53:45.523Z,14.1
2023-03-29T15:55:51.042Z,13.9
2023-03-29T15:57:48.764Z,13.9
2023-03-29T15:59:46.220Z,13.9
2023-03-29T16:01:43.859Z,14
2023-03-29T16:03:41.429Z,14
2023-03-29T16:05:39.045Z,14
2023-03-29T16:07:36.635Z,14
2023-03-29T16:09:42.131Z,13.9
2023-03-29T16:11:39.729Z,14
2023-03-29T16:13:37.370Z,14
2023-03-29T16:14:41.933Z,13.9
2023-03-29T16:18:35.253Z,14
2023-03-29T16:20:32.868Z,14
2023-03-29T16:22:38.353Z,13.9
2023-03-29T16:24:36.009Z,14.1
2023-03-29T16:26:33.537Z,13.9
2023-03-29T16:28:31.173Z,13.9
2023-03-29T16:30:28.759Z,14
2023-03-29T16:32:26.471Z,14
2023-03-29T16:34:23.944Z,14
2023-03-29T16:36:29.460Z,14.1
2023-03-29T16:38:27.048Z,14.1
2023-03-29T16:40:24.641Z,14.1
2023-03-29T16:42:22.261Z,14.2
2023-03-29T16:44:23.003Z,14.1
2023-03-29T16:46:17.464Z,14.2
2023-03-29T16:48:15.072Z,14.1
2023-03-29T16:50:20.590Z,14.1
2023-03-29T16:52:18.175Z,14.1
2023-03-29T16:54:15.752Z,14.1
2023-03-29T16:56:13.332Z,14.1
2023-03-29T16:58:10.947Z,14.1
2023-03-29T17:09:09.544Z,14.1
2023-03-29T17:13:04.731Z,14
2023-03-29T17:15:02.365Z,14.1
2023-03-29T17:17:07.847Z,14
2023-03-29T17:19:05.457Z,14.1
2023-03-29T17:21:03.068Z,14
2023-03-29T17:28:53.468Z,13.9
2023-03-29T17:30:59.011Z,14
2023-03-29T17:34:54.244Z,13.9
2023-03-29T17:44:50.142Z,14
2023-03-29T17:56:35.713Z,13.9
2023-03-29T17:58:41.264Z,13.8
2023-03-29T18:00:38.932Z,13.8
2023-03-29T18:02:36.653Z,13.9
2023-03-29T18:03:39.235Z,13.9
2023-03-29T18:05:36.814Z,13.8
2023-03-29T18:07:34.405Z,13.8
2023-03-29T18:09:32.000Z,13.9
2023-03-29T18:13:35.137Z,13.8
2023-03-29T18:15:32.769Z,13.8
2023-03-29T18:23:23.155Z,13.8
2023-03-29T18:25:28.670Z,13.7
2023-03-29T18:31:21.492Z,13.7
2023-03-29T18:33:19.058Z,13.7
2023-03-29T18:35:16.644Z,13.7
2023-03-29T18:37:14.268Z,13.6
2023-03-29T18:41:17.368Z,13.7
2023-03-29T18:45:12.556Z,13.6
2023-03-29T18:47:10.160Z,13.6
2023-03-29T18:49:07.791Z,13.7
2023-03-29T18:51:05.667Z,13.6
2023-03-29T18:57:06.078Z,13.5
2023-03-29T18:59:32.920Z,13.4
2023-03-29T19:03:28.335Z,13.4
2023-03-29T19:05:33.670Z,13.4
2023-03-29T19:07:31.308Z,13.3
2023-03-29T19:09:28.886Z,13.4
2023-03-29T19:11:28.939Z,13.2
2023-03-29T19:13:24.074Z,13.3
2023-03-29T19:15:21.703Z,13.3
2023-03-29T19:17:19.274Z,13.3
2023-03-29T19:19:24.798Z,13.2
2023-03-29T19:21:22.402Z,13.2
2023-03-29T19:23:20.002Z,13.2
2023-03-29T19:27:15.226Z,13.2
2023-03-29T19:31:10.398Z,13.1
2023-03-29T19:33:15.963Z,13
2023-03-29T19:35:13.493Z,13.1
2023-03-29T19:37:11.120Z,13.2
2023-03-29T19:39:08.721Z,13
2023-03-29T19:41:06.311Z,13.1
2023-03-29T19:43:03.920Z,13.1
2023-03-29T19:47:07.133Z,13.1
2023-03-29T19:49:05.634Z,13
2023-03-29T19:51:02.202Z,12.9
2023-03-29T19:52:04.974Z,12.9
2023-03-29T19:54:02.562Z,12.9
2023-03-29T19:56:00.236Z,12.9
2023-03-29T19:57:57.751Z,12.8
2023-03-29T20:00:03.312Z,12.8
2023-03-29T20:02:00.905Z,12.9
2023-03-29T20:03:58.494Z,12.9
2023-03-29T20:05:56.068Z,12.9
2023-03-29T20:19:47.209Z,12.7
2023-03-29T20:23:42.414Z,12.7
2023-03-29T20:27:45.523Z,12.7
2023-03-29T20:29:43.126Z,12.6
2023-03-29T20:35:36.008Z,12.6
2023-03-29T20:39:31.141Z,12.7
2023-03-29T20:41:36.675Z,12.5
2023-03-29T20:46:34.679Z,12.5
2023-03-29T20:48:32.281Z,12.5
2023-03-29T20:50:29.882Z,12.6
2023-03-29T20:54:33.008Z,12.4
2023-03-29T20:56:30.571Z,12.5
2023-03-29T21:00:25.772Z,12.5
2023-03-29T21:02:23.474Z,12.6
2023-03-29T21:04:21.012Z,12.5
2023-03-29T21:08:24.140Z,12.6
2023-03-29T21:18:12.265Z,12.6
2023-03-29T21:20:09.795Z,12.5
2023-03-29T21:22:15.307Z,12.4
2023-03-29T21:28:09.630Z,12.5
2023-03-29T21:30:07.222Z,12.5
2023-03-29T21:32:04.851Z,12.6
2023-03-29T21:34:02.439Z,12.5
2023-03-29T21:36:08.012Z,12.5
2023-03-29T21:38:05.542Z,12.5
2023-03-29T21:40:03.160Z,12.5
2023-03-29T21:41:06.170Z,12.6
2023-03-29T21:43:03.507Z,12.6
2023-03-29T21:45:01.109Z,12.6
2023-03-29T21:46:58.756Z,12.5
2023-03-29T21:51:01.961Z,12.6
2023-03-29T21:52:59.390Z,12.5
2023-03-29T21:58:52.217Z,12.4
2023-03-29T22:00:49.830Z,12.4
2023-03-29T22:02:55.310Z,12.5
2023-03-29T22:04:52.917Z,12.5
2023-03-29T22:06:50.509Z,12.4
2023-03-29T22:12:43.330Z,12.4
2023-03-29T22:14:40.925Z,12.3
2023-03-29T22:16:46.467Z,12.5
2023-03-29T22:18:44.179Z,12.4
2023-03-29T22:20:41.649Z,12.6
2023-03-29T22:22:39.252Z,12.6
2023-03-29T22:24:36.838Z,12.6
2023-03-29T22:26:34.443Z,12.6
2023-03-29T22:30:37.542Z,12.8
2023-03-29T22:32:35.191Z,12.8
2023-03-29T22:36:53.713Z,13.3
2023-03-29T22:38:51.330Z,13.3
2023-03-29T22:40:48.929Z,13.3
2023-03-29T22:42:54.497Z,13.7
2023-03-29T22:44:52.045Z,13.7
2023-03-29T22:46:49.639Z,13.6
2023-03-29T22:50:44.849Z,13.7
2023-03-29T22:52:42.428Z,13.7
2023-03-29T23:00:41.127Z,13.7
2023-03-29T23:02:38.676Z,13.8
2023-03-29T23:04:36.367Z,13.7
2023-03-29T23:14:32.201Z,13.7
2023-03-29T23:18:27.385Z,13.8
2023-03-29T23:20:24.988Z,13.8
2023-03-29T23:22:22.614Z,13.7
2023-03-29T23:26:25.673Z,13.9
2023-03-29T23:29:26.035Z,13.8
2023-03-29T23:31:23.681Z,13.9
2023-03-29T23:33:21.206Z,13.9
2023-03-29T23:35:18.826Z,13.9
2023-03-29T23:39:21.890Z,13.9
2023-03-29T23:43:17.077Z,13.9
2023-03-29T23:45:14.687Z,13.9
2023-03-29T23:47:12.277Z,13.9
2023-03-29T23:49:09.862Z,14
2023-03-29T23:51:15.360Z,13.9
2023-03-29T23:55:10.553Z,13.8
2023-03-29T23:57:08.273Z,14
