createdAt,value
2017-10-02T00:00:05.565Z,73.30
2017-10-02T00:02:33.865Z,73.20
2017-10-02T00:05:02.579Z,73.60
2017-10-02T00:07:30.830Z,72.20
2017-10-02T00:09:59.413Z,71.30
2017-10-02T00:12:27.669Z,71.70
2017-10-02T00:14:55.923Z,71.70
2017-10-02T00:17:24.961Z,70.60
2017-10-02T00:19:53.210Z,70.50
2017-10-02T00:22:21.466Z,70.90
2017-10-02T00:24:49.742Z,70.50
2017-10-02T00:27:17.989Z,70.20
2017-10-02T00:29:46.238Z,72.20
2017-10-02T00:32:14.840Z,72.30
2017-10-02T00:34:43.085Z,72.80
2017-10-02T00:37:11.341Z,72.50
2017-10-02T00:39:39.617Z,72.10
2017-10-02T00:42:08.642Z,72.50
2017-10-02T00:44:36.885Z,72.40
2017-10-02T00:47:05.158Z,72.90
2017-10-02T00:49:33.406Z,73.70
2017-10-02T00:52:01.653Z,72.90
2017-10-02T00:54:30.141Z,71.60
2017-10-02T00:56:58.389Z,74.60
2017-10-02T00:59:26.757Z,73.20
2017-10-02T01:01:55.033Z,74.00
2017-10-02T01:04:23.285Z,74.90
2017-10-02T01:06:51.808Z,73.70
2017-10-02T01:09:20.085Z,74.90
2017-10-02T01:11:48.337Z,74.80
2017-10-02T01:14:16.590Z,75.30
2017-10-02T01:16:45.362Z,73.20
2017-10-02T01:19:13.646Z,74.90
2017-10-02T01:21:41.897Z,74.30
2017-10-02T01:24:10.173Z,76.60
2017-10-02T01:26:38.422Z,76.60
2017-10-02T01:29:06.677Z,75.60
2017-10-02T01:31:34.958Z,74.90
2017-10-02T01:34:03.973Z,73.50
2017-10-02T01:36:32.225Z,73.50
2017-10-02T01:39:00.810Z,75.20
2017-10-02T01:41:29.837Z,74.40
2017-10-02T01:43:58.094Z,74.40
2017-10-02T01:46:26.368Z,73.70
2017-10-02T01:48:57.581Z,74.90
2017-10-02T01:51:25.834Z,74.90
2017-10-02T01:53:54.106Z,75.00
2017-10-02T01:56:22.361Z,73.10
2017-10-02T01:58:50.610Z,73.50
2017-10-02T02:01:19.169Z,74.70
2017-10-02T02:03:47.417Z,75.40
2017-10-02T02:06:15.672Z,73.80
2017-10-02T02:08:44.366Z,73.40
2017-10-02T02:11:12.621Z,72.80
2017-10-02T02:13:40.874Z,73.10
2017-10-02T02:16:09.150Z,73.20
2017-10-02T02:18:37.404Z,73.10
2017-10-02T02:21:05.651Z,74.20
2017-10-02T02:23:34.278Z,76.60
2017-10-02T02:26:02.530Z,75.40
2017-10-02T02:28:30.790Z,76.30
2017-10-02T02:30:59.061Z,76.40
2017-10-02T02:33:27.314Z,76.50
2017-10-02T02:35:55.563Z,77.40
2017-10-02T02:38:23.842Z,79.60
2017-10-02T02:40:52.092Z,78.90
2017-10-02T02:43:20.338Z,78.20
2017-10-02T02:45:48.674Z,78.60
2017-10-02T02:48:16.929Z,79.00
2017-10-02T02:50:45.181Z,78.00
2017-10-02T02:53:13.451Z,78.40
2017-10-02T02:55:41.701Z,77.60
2017-10-02T02:58:09.957Z,78.70
2017-10-02T03:00:38.233Z,80.40
2017-10-02T03:03:06.488Z,79.20
2017-10-02T03:05:34.741Z,80.60
2017-10-02T03:08:03.338Z,78.90
2017-10-02T03:10:32.917Z,78.20
2017-10-02T03:13:01.249Z,78.20
2017-10-02T03:15:29.549Z,80.90
2017-10-02T03:17:57.773Z,78.20
2017-10-02T03:20:26.029Z,78.20
2017-10-02T03:22:54.306Z,78.70
2017-10-02T03:25:22.563Z,81.10
2017-10-02T03:27:51.578Z,80.60
2017-10-02T03:30:19.922Z,80.50
2017-10-02T03:32:48.944Z,81.20
2017-10-02T03:35:17.201Z,81.10
2017-10-02T03:37:46.244Z,80.10
2017-10-02T03:40:14.645Z,80.10
2017-10-02T03:42:42.889Z,79.50
2017-10-02T03:45:11.165Z,80.00
2017-10-02T03:47:39.426Z,79.40
2017-10-02T03:50:07.674Z,78.70
2017-10-02T03:52:37.221Z,81.30
2017-10-02T03:55:05.534Z,81.20
2017-10-02T03:57:33.785Z,80.90
2017-10-02T04:00:02.064Z,80.90
2017-10-02T04:02:30.322Z,81.60
2017-10-02T04:04:58.568Z,79.90
2017-10-02T04:07:26.837Z,80.20
2017-10-02T04:09:55.862Z,82.40
2017-10-02T04:12:24.407Z,82.30
2017-10-02T04:14:52.805Z,80.20
2017-10-02T04:17:21.824Z,85.30
2017-10-02T04:19:50.073Z,85.40
2017-10-02T04:22:18.696Z,82.60
2017-10-02T04:24:46.945Z,84.10
2017-10-02T04:27:15.201Z,81.20
2017-10-02T04:29:43.486Z,80.20
2017-10-02T04:32:12.506Z,79.90
2017-10-02T04:34:40.758Z,79.90
2017-10-02T04:37:09.969Z,80.70
2017-10-02T04:39:38.222Z,80.70
2017-10-02T04:42:07.255Z,79.70
2017-10-02T04:44:35.525Z,79.60
2017-10-02T04:47:03.779Z,80.20
2017-10-02T04:49:32.794Z,80.50
2017-10-02T04:52:01.074Z,80.30
2017-10-02T04:54:29.329Z,79.00
2017-10-02T04:56:58.342Z,80.40
2017-10-02T04:59:26.841Z,80.40
2017-10-02T05:01:55.097Z,81.30
2017-10-02T05:04:23.345Z,79.50
2017-10-02T05:06:52.545Z,79.60
2017-10-02T05:09:21.577Z,79.20
2017-10-02T05:11:49.826Z,79.10
2017-10-02T05:14:19.202Z,80.10
2017-10-02T05:16:47.453Z,80.10
2017-10-02T05:19:15.710Z,80.50
2017-10-02T05:21:44.060Z,79.90
2017-10-02T05:24:13.089Z,79.00
2017-10-02T05:26:41.345Z,79.00
2017-10-02T05:29:09.634Z,80.00
2017-10-02T05:31:37.890Z,79.80
2017-10-02T05:34:06.146Z,79.40
2017-10-02T05:36:34.418Z,80.10
2017-10-02T05:39:02.669Z,80.20
2017-10-02T05:41:30.921Z,80.30
2017-10-02T05:43:59.377Z,81.00
2017-10-02T05:46:27.625Z,80.70
2017-10-02T05:48:55.925Z,80.00
2017-10-02T05:51:24.202Z,80.80
2017-10-02T05:53:52.458Z,80.60
2017-10-02T05:56:20.708Z,81.20
2017-10-02T05:58:49.256Z,81.90
2017-10-02T06:01:17.494Z,82.00
2017-10-02T06:03:46.509Z,83.80
2017-10-02T06:08:49.660Z,81.70
2017-10-02T06:11:18.449Z,80.20
2017-10-02T06:13:46.693Z,80.70
2017-10-02T06:16:15.465Z,82.20
2017-10-02T06:18:44.502Z,81.60
2017-10-02T06:21:12.753Z,81.50
2017-10-02T06:23:41.001Z,81.30
2017-10-02T06:26:09.565Z,81.90
2017-10-02T06:28:37.817Z,81.70
2017-10-02T06:31:06.065Z,79.90
2017-10-02T06:33:34.344Z,81.20
2017-10-02T06:36:02.590Z,80.70
2017-10-02T06:38:31.733Z,79.80
2017-10-02T06:41:00.037Z,79.50
2017-10-02T06:43:28.278Z,81.10
2017-10-02T06:45:56.533Z,80.90
2017-10-02T06:48:25.045Z,80.80
2017-10-02T06:50:53.293Z,80.80
2017-10-02T06:53:22.310Z,80.90
2017-10-02T06:55:50.597Z,80.80
2017-10-02T06:58:18.833Z,82.00
2017-10-02T07:00:47.150Z,81.60
2017-10-02T07:03:15.440Z,81.10
2017-10-02T07:05:43.685Z,80.90
2017-10-02T07:08:11.938Z,82.50
2017-10-02T07:10:41.233Z,81.00
2017-10-02T07:13:10.255Z,80.10
2017-10-02T07:15:38.506Z,80.10
2017-10-02T07:18:07.306Z,80.70
2017-10-02T07:20:35.782Z,80.40
2017-10-02T07:23:04.801Z,79.70
2017-10-02T07:25:33.072Z,79.70
2017-10-02T07:28:01.374Z,78.50
2017-10-02T07:30:29.621Z,79.00
2017-10-02T07:32:58.112Z,80.10
2017-10-02T07:35:26.365Z,80.30
2017-10-02T07:37:55.386Z,80.80
2017-10-02T07:40:23.662Z,81.10
2017-10-02T07:42:51.916Z,80.30
2017-10-02T07:45:20.314Z,79.20
2017-10-02T07:47:48.570Z,79.30
2017-10-02T07:50:17.585Z,78.40
2017-10-02T07:52:45.839Z,78.40
2017-10-02T07:55:15.286Z,78.40
2017-10-02T07:57:43.542Z,78.40
2017-10-02T08:00:11.790Z,79.00
2017-10-02T08:02:40.067Z,79.60
2017-10-02T08:05:09.105Z,82.30
2017-10-02T08:07:37.366Z,82.20
2017-10-02T08:10:05.643Z,80.30
2017-10-02T08:12:33.898Z,80.70
2017-10-02T08:15:02.932Z,80.90
2017-10-02T08:17:31.329Z,80.90
2017-10-02T08:19:59.585Z,81.70
2017-10-02T08:22:27.986Z,82.70
2017-10-02T08:24:56.271Z,81.50
2017-10-02T08:27:24.513Z,83.10
2017-10-02T08:29:52.981Z,82.00
2017-10-02T08:32:21.238Z,81.70
2017-10-02T08:34:49.487Z,81.70
2017-10-02T08:37:17.966Z,83.30
2017-10-02T08:39:46.285Z,84.10
2017-10-02T08:42:14.593Z,82.70
2017-10-02T08:44:44.030Z,84.10
2017-10-02T08:47:12.309Z,82.70
2017-10-02T08:49:40.772Z,83.90
2017-10-02T08:52:10.077Z,83.30
2017-10-02T08:54:38.490Z,84.90
2017-10-02T08:57:06.760Z,83.70
2017-10-02T08:59:35.010Z,84.80
2017-10-02T09:02:04.108Z,88.30
2017-10-02T09:04:32.353Z,86.00
2017-10-02T09:07:01.577Z,85.30
2017-10-02T09:09:29.858Z,85.70
2017-10-02T09:11:58.186Z,85.90
2017-10-02T09:14:27.185Z,86.50
2017-10-02T09:16:56.661Z,86.30
2017-10-02T09:19:25.978Z,84.90
2017-10-02T09:21:54.989Z,83.50
2017-10-02T09:24:23.417Z,83.30
2017-10-02T09:26:51.661Z,84.80
2017-10-02T09:29:19.900Z,84.60
2017-10-02T09:31:48.933Z,80.90
2017-10-02T09:34:17.181Z,80.90
2017-10-02T09:36:45.430Z,81.40
2017-10-02T09:39:13.697Z,81.00
2017-10-02T09:41:41.952Z,80.20
2017-10-02T09:44:10.333Z,82.60
2017-10-02T09:46:39.117Z,82.20
2017-10-02T09:49:07.362Z,84.10
2017-10-02T09:51:35.617Z,83.30
2017-10-02T09:54:03.902Z,83.80
2017-10-02T09:56:32.145Z,84.90
2017-10-02T09:59:00.406Z,84.70
2017-10-02T10:01:28.679Z,84.70
2017-10-02T10:03:56.943Z,83.70
2017-10-02T10:06:25.190Z,84.00
2017-10-02T10:08:53.575Z,85.60
2017-10-02T10:11:22.587Z,84.80
2017-10-02T10:13:50.832Z,84.80
2017-10-02T10:16:19.104Z,86.70
2017-10-02T10:18:47.365Z,84.70
2017-10-02T10:21:17.557Z,83.70
2017-10-02T10:23:46.144Z,83.70
2017-10-02T10:26:14.382Z,85.50
2017-10-02T10:28:42.687Z,83.70
2017-10-02T10:31:11.175Z,84.00
2017-10-02T10:33:39.461Z,82.60
2017-10-02T10:36:07.726Z,84.00
2017-10-02T10:38:35.993Z,83.70
2017-10-02T10:41:04.312Z,84.40
2017-10-02T10:43:32.765Z,81.50
2017-10-02T10:46:01.030Z,81.20
2017-10-02T10:48:29.287Z,81.70
2017-10-02T10:50:57.517Z,81.60
2017-10-02T10:53:25.828Z,80.70
2017-10-02T10:55:54.287Z,81.60
2017-10-02T10:58:23.392Z,82.00
2017-10-02T11:00:52.570Z,82.20
2017-10-02T11:03:20.921Z,81.30
2017-10-02T11:05:49.313Z,83.40
2017-10-02T11:08:17.744Z,82.40
2017-10-02T11:10:46.013Z,83.90
2017-10-02T11:13:14.254Z,81.90
2017-10-02T11:15:42.734Z,80.60
2017-10-02T11:18:11.216Z,80.00
2017-10-02T11:20:39.646Z,78.70
2017-10-02T11:23:07.922Z,77.80
2017-10-02T11:25:36.168Z,77.30
2017-10-02T11:28:04.413Z,78.40
2017-10-02T11:30:32.678Z,77.10
2017-10-02T11:33:00.939Z,77.90
2017-10-02T11:35:29.177Z,76.90
2017-10-02T11:37:57.518Z,77.20
2017-10-02T11:40:25.753Z,76.60
2017-10-02T11:42:54.005Z,76.10
2017-10-02T11:45:23.041Z,74.40
2017-10-02T11:47:51.286Z,74.30
2017-10-02T11:50:19.529Z,73.10
2017-10-02T11:52:47.829Z,73.60
2017-10-02T11:55:16.901Z,75.60
2017-10-02T11:57:45.146Z,74.70
2017-10-02T12:00:13.470Z,73.80
2017-10-02T12:02:42.473Z,74.90
2017-10-02T12:05:11.494Z,72.60
2017-10-02T12:07:39.774Z,72.50
2017-10-02T12:10:08.029Z,73.70
2017-10-02T12:12:37.079Z,73.60
2017-10-02T12:15:05.499Z,73.50
2017-10-02T12:17:35.727Z,74.90
2017-10-02T12:20:03.951Z,74.80
2017-10-02T12:22:32.277Z,73.50
2017-10-02T12:25:01.294Z,74.40
2017-10-02T12:27:29.549Z,74.20
2017-10-02T12:29:58.581Z,75.30
2017-10-02T12:32:26.894Z,75.30
2017-10-02T12:34:55.139Z,75.90
2017-10-02T12:37:23.415Z,74.00
2017-10-02T12:39:51.751Z,74.10
2017-10-02T12:42:20.778Z,75.50
2017-10-02T12:44:49.153Z,75.30
2017-10-02T12:47:18.390Z,74.50
2017-10-02T12:49:46.633Z,74.60
2017-10-02T12:52:14.897Z,74.90
2017-10-02T12:54:43.141Z,74.80
2017-10-02T12:57:11.588Z,75.40
2017-10-02T12:59:39.855Z,75.90
2017-10-02T13:02:08.089Z,75.90
2017-10-02T13:04:36.430Z,76.00
2017-10-02T13:07:04.762Z,76.50
2017-10-02T13:09:33.013Z,78.80
2017-10-02T13:12:01.257Z,78.30
2017-10-02T13:14:29.525Z,78.30
2017-10-02T13:16:57.829Z,79.20
2017-10-02T13:19:26.061Z,79.90
2017-10-02T13:21:54.837Z,80.90
2017-10-02T13:24:23.290Z,80.30
2017-10-02T13:26:51.565Z,78.80
2017-10-02T13:29:19.982Z,76.30
2017-10-02T13:31:48.224Z,72.00
2017-10-02T13:34:16.487Z,71.10
2017-10-02T13:36:45.557Z,72.00
2017-10-02T13:39:13.809Z,73.20
2017-10-02T13:41:42.063Z,74.00
2017-10-02T13:44:10.322Z,75.20
2017-10-02T13:46:38.588Z,77.10
2017-10-02T13:49:06.810Z,76.90
2017-10-02T13:51:35.421Z,77.90
2017-10-02T13:54:03.645Z,78.40
2017-10-02T13:56:31.898Z,79.90
2017-10-02T13:59:00.169Z,79.40
2017-10-02T14:01:28.414Z,80.10
2017-10-02T14:03:56.661Z,80.60
2017-10-02T14:06:24.957Z,81.90
2017-10-02T14:08:53.317Z,83.50
2017-10-02T14:11:21.688Z,83.90
2017-10-02T14:13:50.317Z,85.70
2017-10-02T14:16:18.571Z,85.60
2017-10-02T14:18:46.801Z,85.60
2017-10-02T14:21:15.062Z,87.30
2017-10-02T14:23:43.813Z,87.80
2017-10-02T14:26:12.047Z,88.80
2017-10-02T14:28:41.121Z,90.10
2017-10-02T14:31:09.384Z,90.00
2017-10-02T14:33:37.665Z,90.70
2017-10-02T14:36:06.521Z,90.60
2017-10-02T14:38:34.765Z,91.80
2017-10-02T14:41:03.011Z,91.40
2017-10-02T14:43:31.350Z,91.20
2017-10-02T14:45:59.587Z,91.00
2017-10-02T14:48:28.594Z,91.10
2017-10-02T14:50:56.858Z,91.10
2017-10-02T14:53:25.869Z,91.90
2017-10-02T14:55:54.109Z,92.00
2017-10-02T14:58:22.456Z,91.60
2017-10-02T15:00:50.710Z,91.60
2017-10-02T15:03:18.962Z,91.70
2017-10-02T15:05:48.018Z,92.90
2017-10-02T15:08:16.306Z,92.80
2017-10-02T15:10:44.681Z,92.80
2017-10-02T15:13:12.950Z,92.70
2017-10-02T15:15:41.330Z,92.70
2017-10-02T15:18:10.742Z,92.50
2017-10-02T15:20:39.094Z,92.30
2017-10-02T15:23:07.358Z,92.70
2017-10-02T15:25:35.610Z,92.00
2017-10-02T15:28:04.654Z,91.70
2017-10-02T15:30:32.890Z,91.70
2017-10-02T15:33:01.186Z,92.20
2017-10-02T15:35:29.453Z,92.20
2017-10-02T15:37:58.073Z,92.00
2017-10-02T15:40:26.327Z,91.80
2017-10-02T15:42:54.736Z,93.00
2017-10-02T15:45:22.974Z,92.70
2017-10-02T15:47:51.231Z,93.30
2017-10-02T15:50:20.261Z,92.90
2017-10-02T15:52:48.509Z,92.90
2017-10-02T15:55:17.657Z,92.90
2017-10-02T15:57:45.925Z,92.90
2017-10-02T16:00:14.165Z,93.80
2017-10-02T16:02:42.441Z,93.90
2017-10-02T16:05:10.922Z,93.70
2017-10-02T16:07:39.177Z,92.90
2017-10-02T16:10:08.201Z,92.90
2017-10-02T16:12:36.478Z,92.90
2017-10-02T16:15:04.734Z,93.60
2017-10-02T16:17:33.746Z,93.90
2017-10-02T16:20:02.025Z,93.90
2017-10-02T16:22:30.274Z,93.30
2017-10-02T16:24:58.875Z,92.40
2017-10-02T16:27:27.336Z,93.40
2017-10-02T16:29:55.588Z,93.30
2017-10-02T16:32:23.838Z,93.70
2017-10-02T16:34:52.601Z,93.90
2017-10-02T16:37:21.018Z,94.00
2017-10-02T16:39:49.258Z,93.90
2017-10-02T16:42:17.533Z,93.60
2017-10-02T16:44:45.777Z,94.60
2017-10-02T16:47:14.797Z,94.70
2017-10-02T16:49:43.297Z,94.60
2017-10-02T16:52:11.541Z,94.20
2017-10-02T16:54:39.800Z,94.70
2017-10-02T16:57:08.196Z,95.20
2017-10-02T16:59:37.237Z,95.20
2017-10-02T17:02:05.465Z,95.20
2017-10-02T17:04:34.493Z,95.20
2017-10-02T17:07:02.741Z,95.20
2017-10-02T17:09:30.990Z,95.10
2017-10-02T17:11:59.638Z,95.00
2017-10-02T17:14:27.877Z,95.60
2017-10-02T17:16:56.112Z,95.40
2017-10-02T17:19:24.773Z,95.10
2017-10-02T17:21:53.063Z,95.80
2017-10-02T17:24:21.328Z,96.00
2017-10-02T17:26:49.917Z,96.50
2017-10-02T17:29:18.179Z,95.90
2017-10-02T17:31:46.441Z,96.40
2017-10-02T17:34:14.847Z,96.00
2017-10-02T17:36:43.093Z,95.50
2017-10-02T17:39:12.243Z,96.50
2017-10-02T17:41:40.698Z,96.40
2017-10-02T17:44:11.128Z,96.70
2017-10-02T17:46:39.363Z,97.00
2017-10-02T17:49:07.625Z,96.90
2017-10-02T17:51:36.092Z,97.00
2017-10-02T17:54:04.337Z,97.30
2017-10-02T17:56:33.978Z,96.90
2017-10-02T17:59:02.203Z,97.80
2017-10-02T18:01:30.458Z,98.00
2017-10-02T18:04:00.532Z,98.00
2017-10-02T18:06:28.820Z,98.00
2017-10-02T18:08:57.069Z,97.60
2017-10-02T18:11:25.329Z,98.50
2017-10-02T18:13:53.586Z,97.90
2017-10-02T18:16:22.033Z,98.00
2017-10-02T18:18:50.545Z,97.40
2017-10-02T18:21:19.546Z,97.10
2017-10-02T18:23:47.790Z,97.10
2017-10-02T18:26:16.199Z,97.00
2017-10-02T18:28:44.802Z,97.40
2017-10-02T18:31:13.255Z,96.80
2017-10-02T18:33:41.506Z,97.70
2017-10-02T18:36:09.883Z,97.20
2017-10-02T18:38:38.130Z,97.20
2017-10-02T18:41:07.503Z,97.30
2017-10-02T18:43:35.741Z,97.70
2017-10-02T18:46:04.121Z,97.30
2017-10-02T18:48:32.397Z,97.30
2017-10-02T18:51:00.877Z,97.00
2017-10-02T18:53:29.269Z,97.40
2017-10-02T18:55:57.594Z,97.20
2017-10-02T18:58:25.829Z,97.20
2017-10-02T19:00:54.086Z,97.50
2017-10-02T19:03:22.657Z,97.10
2017-10-02T19:05:50.933Z,96.60
2017-10-02T19:08:19.194Z,96.20
2017-10-02T19:10:47.449Z,96.80
2017-10-02T19:13:15.698Z,97.40
2017-10-02T19:15:44.717Z,96.70
2017-10-02T19:18:13.001Z,96.70
2017-10-02T19:20:41.249Z,96.80
2017-10-02T19:23:09.497Z,96.80
2017-10-02T19:25:38.041Z,96.60
2017-10-02T19:28:06.317Z,96.10
2017-10-02T19:30:34.589Z,95.80
2017-10-02T19:33:02.911Z,95.60
2017-10-02T19:35:31.141Z,95.40
2017-10-02T19:37:59.394Z,95.00
2017-10-02T19:40:27.664Z,94.80
2017-10-02T19:42:55.910Z,94.60
2017-10-02T19:45:24.153Z,94.00
2017-10-02T19:47:52.765Z,93.20
2017-10-02T19:50:21.040Z,92.20
2017-10-02T19:52:49.281Z,92.10
2017-10-02T19:55:17.556Z,92.10
2017-10-02T19:57:45.812Z,92.10
2017-10-02T20:00:14.825Z,90.80
2017-10-02T20:02:43.091Z,90.80
2017-10-02T20:05:16.305Z,90.30
2017-10-02T20:07:44.633Z,90.30
2017-10-02T20:10:12.917Z,90.30
2017-10-02T20:12:41.185Z,89.80
2017-10-02T20:15:09.477Z,90.10
2017-10-02T20:17:43.495Z,90.20
2017-10-02T20:20:12.427Z,90.20
2017-10-02T20:22:40.686Z,90.50
2017-10-02T20:25:08.961Z,90.50
2017-10-02T20:27:37.357Z,90.30
2017-10-02T20:30:05.597Z,90.40
2017-10-02T20:32:34.742Z,90.50
2017-10-02T20:35:03.018Z,90.50
2017-10-02T20:37:31.242Z,90.60
2017-10-02T20:39:59.488Z,90.80
2017-10-02T20:42:27.766Z,91.10
2017-10-02T20:44:56.909Z,91.50
2017-10-02T20:47:25.169Z,91.50
2017-10-02T20:49:54.826Z,91.80
2017-10-02T20:52:23.073Z,91.70
2017-10-02T20:54:52.442Z,91.70
2017-10-02T20:57:20.724Z,91.60
2017-10-02T20:59:48.957Z,91.60
2017-10-02T21:02:17.205Z,91.40
2017-10-02T21:04:45.477Z,92.00
2017-10-02T21:07:13.722Z,91.60
2017-10-02T21:09:41.961Z,91.60
2017-10-02T21:12:10.546Z,92.00
2017-10-02T21:14:38.795Z,91.90
2017-10-02T21:17:07.045Z,92.20
2017-10-02T21:19:35.321Z,92.00
2017-10-02T21:22:04.352Z,92.50
2017-10-02T21:24:32.651Z,92.50
2017-10-02T21:27:00.926Z,92.70
2017-10-02T21:29:29.170Z,92.50
2017-10-02T21:31:57.409Z,92.70
2017-10-02T21:34:26.265Z,92.90
2017-10-02T21:36:54.497Z,92.80
2017-10-02T21:39:23.551Z,92.70
2017-10-02T21:41:51.820Z,92.70
2017-10-02T21:44:21.340Z,92.80
2017-10-02T21:46:49.577Z,92.90
2017-10-02T21:49:17.844Z,92.90
2017-10-02T21:51:46.105Z,92.90
2017-10-02T21:54:14.350Z,93.00
2017-10-02T21:56:42.726Z,92.80
2017-10-02T21:59:10.964Z,93.00
2017-10-02T22:01:39.213Z,92.90
2017-10-02T22:04:07.482Z,92.50
2017-10-02T22:06:35.720Z,92.40
2017-10-02T22:09:03.986Z,92.60
2017-10-02T22:11:33.021Z,92.80
2017-10-02T22:14:02.029Z,92.80
2017-10-02T22:16:30.275Z,92.80
2017-10-02T22:18:58.597Z,92.70
2017-10-02T22:21:26.845Z,92.80
2017-10-02T22:23:55.093Z,92.70
2017-10-02T22:26:23.360Z,92.80
2017-10-02T22:28:51.602Z,92.60
2017-10-02T22:31:19.857Z,92.30
2017-10-02T22:33:48.884Z,92.10
2017-10-02T22:36:17.529Z,92.10
2017-10-02T22:38:46.539Z,92.10
2017-10-02T22:41:16.065Z,91.90
2017-10-02T22:43:44.306Z,91.90
2017-10-02T22:46:12.549Z,92.00
2017-10-02T22:48:40.804Z,92.00
2017-10-02T22:51:09.053Z,91.90
2017-10-02T22:53:37.305Z,92.00
2017-10-02T22:56:05.787Z,92.10
2017-10-02T22:58:34.032Z,92.80
2017-10-02T23:01:02.280Z,92.30
2017-10-02T23:03:30.719Z,93.00
2017-10-02T23:05:58.957Z,92.70
2017-10-02T23:08:27.204Z,92.50
2017-10-02T23:10:55.467Z,93.30
2017-10-02T23:13:24.475Z,92.80
2017-10-02T23:15:52.714Z,92.80
2017-10-02T23:18:20.978Z,92.90
2017-10-02T23:20:49.230Z,92.90
2017-10-02T23:23:17.478Z,93.40
2017-10-02T23:25:45.821Z,93.60
2017-10-02T23:28:14.067Z,93.40
2017-10-02T23:30:42.309Z,94.00
2017-10-02T23:33:10.570Z,94.50
2017-10-02T23:35:39.582Z,94.90
2017-10-02T23:38:08.241Z,94.90
2017-10-02T23:40:37.285Z,94.40
2017-10-02T23:43:05.529Z,94.40
2017-10-02T23:45:33.792Z,95.30
2017-10-02T23:48:02.249Z,95.90
2017-10-02T23:50:30.502Z,95.20
2017-10-02T23:52:58.746Z,96.20
2017-10-02T23:55:27.009Z,95.80
2017-10-02T23:57:56.022Z,95.80
