createdAt,value
2022-08-03T00:01:26.222Z,101526.63
2022-08-03T00:03:52.921Z,101526.63
2022-08-03T00:06:19.725Z,101522.13
2022-08-03T00:08:46.418Z,101527.47
2022-08-03T00:11:13.095Z,101526.63
2022-08-03T00:13:39.863Z,101527.47
2022-08-03T00:16:06.625Z,101516.91
2022-08-03T00:18:33.449Z,101522.13
2022-08-03T00:21:00.104Z,101518.75
2022-08-03T00:23:29.398Z,101513.41
2022-08-03T00:26:13.465Z,101513.56
2022-08-03T00:28:40.311Z,101516.25
2022-08-03T00:31:07.222Z,101517.09
2022-08-03T00:33:59.073Z,101515.41
2022-08-03T00:36:20.767Z,101511.06
2022-08-03T00:38:47.477Z,101509.22
2022-08-03T00:41:15.641Z,101508.38
2022-08-03T00:43:42.539Z,101508.38
2022-08-03T00:46:09.358Z,101505.69
2022-08-03T00:48:36.110Z,101502.19
2022-08-03T00:51:02.944Z,101506.69
2022-08-03T00:53:29.732Z,101501.34
2022-08-03T00:55:56.534Z,101500.50
2022-08-03T00:58:24.302Z,101498.66
2022-08-03T01:00:51.215Z,101494.28
2022-08-03T01:03:18.066Z,101491.59
2022-08-03T01:05:53.431Z,101500.50
2022-08-03T01:08:24.368Z,101496.28
2022-08-03T01:11:07.865Z,101496.28
2022-08-03T01:14:02.346Z,101499.97
2022-08-03T01:16:36.814Z,101492.94
2022-08-03T01:19:24.091Z,101493.94
2022-08-03T01:21:50.633Z,101490.50
2022-08-03T01:24:17.231Z,101491.56
2022-08-03T01:26:46.535Z,101489.59
2022-08-03T01:29:37.838Z,101480.84
2022-08-03T01:33:02.420Z,101487.88
2022-08-03T01:35:04.359Z,101486.19
2022-08-03T01:37:53.454Z,101489.88
2022-08-03T01:40:21.280Z,101487.03
2022-08-03T01:42:48.255Z,101480.84
2022-08-03T01:45:18.730Z,101485.19
2022-08-03T01:47:47.119Z,101486.19
2022-08-03T01:50:14.405Z,101480.00
2022-08-03T01:52:44.415Z,101475.47
2022-08-03T01:55:12.303Z,101480.84
2022-08-03T01:58:05.267Z,101475.47
2022-08-03T02:00:27.317Z,101472.13
2022-08-03T02:02:55.733Z,101468.44
2022-08-03T02:05:22.762Z,101471.28
2022-08-03T02:07:50.066Z,101475.81
2022-08-03T02:10:34.742Z,101467.78
2022-08-03T02:13:04.196Z,101474.13
2022-08-03T02:15:31.636Z,101474.13
2022-08-03T02:17:58.862Z,101470.72
2022-08-03T02:20:25.710Z,101474.28
2022-08-03T02:22:52.531Z,101484.00
2022-08-03T02:25:19.322Z,101475.13
2022-08-03T02:28:22.771Z,101468.03
2022-08-03T02:30:53.907Z,101464.53
2022-08-03T02:33:32.373Z,101467.22
2022-08-03T02:36:00.497Z,101462.03
2022-08-03T02:38:33.343Z,101469.06
2022-08-03T02:41:01.364Z,101462.03
2022-08-03T02:43:30.063Z,101459.50
2022-08-03T02:46:20.225Z,101454.97
2022-08-03T02:48:47.964Z,101453.31
2022-08-03T02:51:17.132Z,101451.63
2022-08-03T02:53:45.576Z,101458.66
2022-08-03T02:56:13.407Z,101453.31
2022-08-03T02:58:43.334Z,101453.31
2022-08-03T03:01:11.023Z,101456.28
2022-08-03T03:03:44.607Z,101450.94
2022-08-03T03:06:13.061Z,101450.09
2022-08-03T03:08:41.981Z,101449.25
2022-08-03T03:11:09.126Z,101444.91
2022-08-03T03:13:36.899Z,101444.91
2022-08-03T03:16:05.083Z,101440.38
2022-08-03T03:18:33.355Z,101450.28
2022-08-03T03:21:02.204Z,101452.94
2022-08-03T03:23:29.450Z,101442.41
2022-08-03T03:25:57.518Z,101446.91
2022-08-03T03:28:24.827Z,101444.25
2022-08-03T03:30:52.810Z,101444.25
2022-08-03T03:33:20.061Z,101445.25
2022-08-03T03:35:47.182Z,101441.56
2022-08-03T03:38:14.022Z,101447.75
2022-08-03T03:40:41.114Z,101444.25
2022-08-03T03:43:09.060Z,101442.41
2022-08-03T03:45:36.226Z,101444.25
2022-08-03T03:48:05.288Z,101441.56
2022-08-03T03:50:33.277Z,101441.56
2022-08-03T03:53:00.406Z,101435.53
2022-08-03T03:55:27.174Z,101443.56
2022-08-03T03:57:53.919Z,101447.94
2022-08-03T04:00:21.232Z,101440.06
2022-08-03T04:02:48.282Z,101443.56
2022-08-03T04:05:34.375Z,101444.53
2022-08-03T04:08:22.029Z,101444.72
2022-08-03T04:11:09.722Z,101435.16
2022-08-03T04:14:04.165Z,101444.22
2022-08-03T04:16:33.762Z,101445.88
2022-08-03T04:19:03.569Z,101440.53
2022-08-03T04:21:30.946Z,101438.84
2022-08-03T04:24:00.341Z,101446.91
2022-08-03T04:26:30.663Z,101446.06
2022-08-03T04:28:57.614Z,101447.06
2022-08-03T04:31:24.955Z,101443.38
2022-08-03T04:33:53.400Z,101450.59
2022-08-03T04:36:23.212Z,101456.91
2022-08-03T04:39:00.633Z,101450.72
2022-08-03T04:41:28.362Z,101454.41
2022-08-03T04:43:56.664Z,101456.06
2022-08-03T04:46:26.704Z,101458.94
2022-08-03T04:48:53.759Z,101452.72
2022-08-03T04:51:20.588Z,101467.97
2022-08-03T04:53:47.432Z,101470.66
2022-08-03T04:56:14.153Z,101460.94
2022-08-03T04:58:40.844Z,101461.78
2022-08-03T05:01:07.731Z,101471.66
2022-08-03T05:03:34.447Z,101476.00
2022-08-03T05:06:09.517Z,101477.03
2022-08-03T05:08:45.282Z,101472.84
2022-08-03T05:11:13.950Z,101474.50
2022-08-03T05:13:40.601Z,101477.34
2022-08-03T05:16:07.298Z,101472.63
2022-08-03T05:18:34.003Z,101482.31
2022-08-03T05:21:00.718Z,101483.78
2022-08-03T05:23:27.883Z,101483.56
2022-08-03T05:25:54.562Z,101494.63
2022-08-03T05:28:21.263Z,101485.88
2022-08-03T05:30:47.966Z,101480.84
2022-08-03T05:33:14.936Z,101489.91
2022-08-03T05:36:00.609Z,101491.84
2022-08-03T05:38:34.712Z,101491.84
2022-08-03T05:41:21.090Z,101486.47
2022-08-03T05:43:50.086Z,101491.84
2022-08-03T05:46:16.800Z,101493.84
2022-08-03T05:48:43.553Z,101498.53
2022-08-03T05:51:11.909Z,101492.50
2022-08-03T05:53:38.855Z,101496.13
2022-08-03T05:56:14.295Z,101500.81
2022-08-03T05:58:44.018Z,101500.16
2022-08-03T06:01:10.745Z,101493.13
2022-08-03T06:03:37.490Z,101496.78
2022-08-03T06:06:04.279Z,101499.31
2022-08-03T06:08:31.053Z,101502.66
2022-08-03T06:10:57.830Z,101499.81
2022-08-03T06:13:24.553Z,101498.16
2022-08-03T06:15:51.270Z,101506.84
2022-08-03T06:18:18.000Z,101503.22
2022-08-03T06:20:44.676Z,101489.81
2022-08-03T06:23:16.073Z,101495.84
2022-08-03T06:25:44.653Z,101498.53
2022-08-03T06:28:35.191Z,101500.88
2022-08-03T06:30:59.475Z,101506.06
2022-08-03T06:34:30.136Z,101498.94
2022-08-03T06:36:13.459Z,101502.28
2022-08-03T06:38:40.233Z,101497.44
2022-08-03T06:41:06.904Z,101499.97
2022-08-03T06:43:38.047Z,101505.16
2022-08-03T06:46:24.273Z,101510.38
2022-08-03T06:48:51.248Z,101506.69
2022-08-03T06:51:17.947Z,101502.16
2022-08-03T06:53:44.623Z,101503.00
2022-08-03T06:56:11.308Z,101504.69
2022-08-03T06:58:38.500Z,101506.38
2022-08-03T07:01:05.249Z,101508.06
2022-08-03T07:03:32.160Z,101508.06
2022-08-03T07:05:59.776Z,101511.41
2022-08-03T07:08:33.487Z,101511.41
2022-08-03T07:11:00.688Z,101521.13
2022-08-03T07:13:27.399Z,101522.63
2022-08-03T07:15:56.170Z,101527.03
2022-08-03T07:18:28.295Z,101527.03
2022-08-03T07:20:57.996Z,101528.69
2022-08-03T07:23:25.705Z,101528.53
2022-08-03T07:25:52.679Z,101534.72
2022-08-03T07:28:20.072Z,101538.25
2022-08-03T07:30:47.001Z,101532.72
2022-08-03T07:33:14.042Z,101535.28
2022-08-03T07:35:40.764Z,101529.03
2022-08-03T07:38:07.529Z,101533.25
2022-08-03T07:40:34.875Z,101528.75
2022-08-03T07:43:03.438Z,101529.56
2022-08-03T07:45:32.598Z,101533.94
2022-08-03T07:47:59.523Z,101532.94
2022-08-03T07:50:26.442Z,101538.13
2022-08-03T07:52:54.222Z,101539.84
2022-08-03T07:55:25.558Z,101534.31
2022-08-03T07:58:06.327Z,101528.94
2022-08-03T08:00:33.037Z,101535.97
2022-08-03T08:03:00.022Z,101533.13
2022-08-03T08:05:26.812Z,101530.28
2022-08-03T08:07:53.751Z,101521.25
2022-08-03T08:10:20.500Z,101527.47
2022-08-03T08:12:47.380Z,101522.94
2022-08-03T08:15:14.117Z,101519.25
2022-08-03T08:17:44.751Z,101512.91
2022-08-03T08:20:15.763Z,101515.59
2022-08-03T08:22:48.529Z,101514.56
2022-08-03T08:25:17.153Z,101516.25
2022-08-03T08:28:30.484Z,101501.84
2022-08-03T08:30:35.085Z,101515.41
2022-08-03T08:33:02.045Z,101509.88
2022-08-03T08:35:28.848Z,101508.22
2022-08-03T08:37:55.538Z,101512.72
2022-08-03T08:40:23.838Z,101501.72
2022-08-03T09:24:40.599Z,101502.06
2022-08-03T09:27:17.191Z,101504.88
2022-08-03T09:29:48.683Z,101501.88
2022-08-03T09:32:15.578Z,101500.88
2022-08-03T09:34:42.932Z,101496.78
2022-08-03T09:37:15.679Z,101496.34
2022-08-03T09:39:42.692Z,101497.31
2022-08-03T09:42:14.787Z,101498.19
2022-08-03T09:44:46.916Z,101494.69
2022-08-03T09:47:16.383Z,101497.75
2022-08-03T09:49:57.594Z,101489.88
2022-08-03T09:52:38.859Z,101485.72
2022-08-03T09:56:30.831Z,101490.78
2022-08-03T09:58:10.876Z,101490.44
2022-08-03T10:01:00.100Z,101490.13
2022-08-03T10:03:31.887Z,101490.81
2022-08-03T10:06:00.046Z,101496.84
2022-08-03T10:08:27.087Z,101496.50
2022-08-03T10:10:58.917Z,101490.16
2022-08-03T10:13:25.909Z,101490.84
2022-08-03T10:16:21.521Z,101495.19
2022-08-03T10:18:39.421Z,101495.19
2022-08-03T10:21:08.967Z,101492.19
2022-08-03T10:23:36.116Z,101493.88
2022-08-03T10:26:04.900Z,101481.19
2022-08-03T10:28:38.374Z,101487.03
2022-08-03T10:31:08.455Z,101481.69
2022-08-03T10:33:51.887Z,101472.66
2022-08-03T10:36:20.875Z,101466.13
2022-08-03T10:38:52.999Z,101468.63
2022-08-03T10:41:26.634Z,101460.41
2022-08-03T10:43:57.111Z,101459.56
2022-08-03T10:46:24.017Z,101459.41
2022-08-03T10:48:52.579Z,101460.09
2022-08-03T10:51:20.327Z,101456.41
2022-08-03T10:53:55.219Z,101455.41
2022-08-03T10:56:53.410Z,101457.25
2022-08-03T10:59:47.234Z,101451.06
2022-08-03T11:02:15.562Z,101457.91
2022-08-03T11:04:42.970Z,101442.53
2022-08-03T11:07:24.069Z,101448.72
2022-08-03T11:09:55.494Z,101440.69
2022-08-03T11:12:30.754Z,101452.06
2022-08-03T11:15:02.438Z,101445.69
2022-08-03T11:17:29.290Z,101442.00
2022-08-03T11:19:57.550Z,101436.47
2022-08-03T11:22:25.708Z,101433.78
2022-08-03T11:24:54.439Z,101435.63
2022-08-03T11:27:23.016Z,101437.31
2022-08-03T11:29:57.170Z,101431.94
2022-08-03T11:32:46.498Z,101433.13
2022-08-03T11:35:22.458Z,101439.31
2022-08-03T11:38:03.136Z,101427.75
2022-08-03T11:40:48.022Z,101438.31
2022-08-03T11:43:37.489Z,101431.28
2022-08-03T11:46:28.362Z,101430.28
2022-08-03T11:49:09.512Z,101435.63
2022-08-03T11:51:38.116Z,101431.63
2022-08-03T11:54:06.651Z,101435.97
2022-08-03T11:56:50.111Z,101431.63
2022-08-03T11:59:21.747Z,101433.31
2022-08-03T12:01:49.188Z,101439.69
2022-08-03T12:04:16.642Z,101439.50
2022-08-03T12:06:59.355Z,101433.31
2022-08-03T12:09:26.056Z,101437.81
2022-08-03T12:12:00.335Z,101425.25
2022-08-03T12:14:50.786Z,101429.59
2022-08-03T12:17:16.502Z,101425.09
2022-08-03T12:19:44.393Z,101425.78
2022-08-03T12:22:11.151Z,101427.59
2022-08-03T12:24:42.649Z,101425.59
2022-08-03T12:27:09.439Z,101423.94
2022-08-03T12:29:36.322Z,101420.25
2022-08-03T12:32:03.177Z,101413.03
2022-08-03T12:34:48.925Z,101416.53
2022-08-03T12:37:25.947Z,101421.91
2022-08-03T12:40:02.434Z,101421.91
2022-08-03T12:42:38.113Z,101418.22
2022-08-03T12:45:27.286Z,101416.53
2022-08-03T12:47:56.123Z,101407.50
2022-08-03T12:50:31.535Z,101417.22
2022-08-03T12:53:00.236Z,101416.19
2022-08-03T12:56:04.241Z,101408.16
2022-08-03T12:58:35.176Z,101410.84
2022-08-03T13:01:04.719Z,101412.50
2022-08-03T13:03:42.679Z,101407.84
2022-08-03T13:06:17.898Z,101414.34
2022-08-03T13:08:46.134Z,101406.81
2022-08-03T13:11:55.781Z,101399.63
2022-08-03T13:14:16.692Z,101404.63
2022-08-03T13:16:46.519Z,101406.47
2022-08-03T13:19:15.712Z,101407.47
2022-08-03T13:21:53.689Z,101409.16
2022-08-03T13:24:30.631Z,101398.75
2022-08-03T13:26:58.775Z,101398.75
2022-08-03T13:29:25.426Z,101396.22
2022-08-03T13:31:52.807Z,101399.75
2022-08-03T13:34:23.028Z,101405.81
2022-08-03T13:37:08.466Z,101399.44
2022-08-03T13:39:58.131Z,101384.84
2022-08-03T13:42:22.546Z,101391.03
2022-08-03T13:44:49.282Z,101394.38
2022-08-03T13:47:16.366Z,101380.00
2022-08-03T13:49:53.998Z,101382.69
2022-08-03T13:52:27.758Z,101380.97
2022-08-03T13:54:54.638Z,101376.31
2022-08-03T13:58:03.970Z,101376.97
2022-08-03T14:00:09.791Z,101373.28
2022-08-03T14:02:37.391Z,101368.56
2022-08-03T14:05:04.426Z,101368.44
2022-08-03T14:07:31.084Z,101367.75
2022-08-03T14:09:57.790Z,101359.53
2022-08-03T14:12:24.464Z,101350.50
2022-08-03T14:14:51.150Z,101355.84
2022-08-03T14:17:18.378Z,101353.00
2022-08-03T14:19:53.645Z,101361.03
2022-08-03T14:22:21.518Z,101355.69
2022-08-03T14:24:49.362Z,101355.50
2022-08-03T14:27:16.465Z,101350.13
2022-08-03T14:29:43.296Z,101344.78
2022-08-03T14:32:13.151Z,101338.41
2022-08-03T14:34:40.875Z,101336.72
2022-08-03T14:37:07.779Z,101331.03
2022-08-03T14:42:21.967Z,101339.38
2022-08-03T14:44:48.694Z,101335.53
2022-08-03T14:47:15.607Z,101328.31
2022-08-03T14:50:37.085Z,101328.16
2022-08-03T14:52:29.487Z,101323.63
2022-08-03T14:54:56.205Z,101329.66
2022-08-03T14:57:23.030Z,101313.38
2022-08-03T14:59:56.235Z,101320.28
2022-08-03T15:02:24.646Z,101310.53
2022-08-03T15:04:52.090Z,101317.59
2022-08-03T15:07:19.255Z,101311.22
2022-08-03T15:09:46.471Z,101312.88
2022-08-03T15:12:13.191Z,101308.34
2022-08-03T15:14:39.924Z,101310.06
2022-08-03T15:17:07.262Z,101301.81
2022-08-03T15:20:01.366Z,101304.69
2022-08-03T15:22:25.345Z,101308.22
2022-08-03T15:25:03.182Z,101304.50
2022-08-03T15:27:29.923Z,101294.44
2022-08-03T15:30:05.187Z,101295.09
2022-08-03T15:32:36.586Z,101294.06
2022-08-03T15:35:03.430Z,101283.34
2022-08-03T15:37:30.126Z,101279.66
2022-08-03T15:40:00.090Z,101280.31
2022-08-03T15:42:28.689Z,101280.31
2022-08-03T15:44:55.422Z,101275.97
2022-08-03T15:47:23.251Z,101283.00
2022-08-03T15:49:50.001Z,101282.19
2022-08-03T15:52:16.748Z,101269.59
2022-08-03T15:54:43.450Z,101271.25
2022-08-03T15:57:10.192Z,101265.88
2022-08-03T15:59:36.932Z,101264.22
2022-08-03T16:02:04.339Z,101264.03
2022-08-03T16:04:31.104Z,101269.41
2022-08-03T16:06:57.810Z,101256.16
2022-08-03T16:09:43.437Z,101257.84
2022-08-03T16:12:16.283Z,101253.47
2022-08-03T16:14:53.428Z,101254.13
2022-08-03T16:17:21.783Z,101254.13
2022-08-03T16:19:49.039Z,101246.09
2022-08-03T16:22:19.496Z,101254.97
2022-08-03T16:24:46.917Z,101257.66
2022-08-03T16:27:36.703Z,101251.28
2022-08-03T16:30:00.351Z,101254.97
2022-08-03T16:32:27.065Z,101248.44
2022-08-03T16:34:53.726Z,101248.44
2022-08-03T16:37:38.351Z,101249.41
2022-08-03T16:40:09.016Z,101241.38
2022-08-03T16:42:44.509Z,101243.06
2022-08-03T16:45:11.557Z,101237.69
2022-08-03T16:47:38.300Z,101243.06
2022-08-03T16:50:15.532Z,101244.75
2022-08-03T16:52:47.114Z,101246.41
2022-08-03T16:55:42.806Z,101240.19
2022-08-03T16:58:03.348Z,101238.34
2022-08-03T17:00:33.791Z,101238.16
2022-08-03T17:03:04.354Z,101239.00
2022-08-03T17:05:43.625Z,101233.63
2022-08-03T17:08:14.610Z,101237.34
2022-08-03T17:10:44.572Z,101239.00
2022-08-03T17:13:20.782Z,101236.13
2022-08-03T17:16:00.942Z,101238.69
2022-08-03T17:18:32.539Z,101236.66
2022-08-03T17:21:05.956Z,101232.94
2022-08-03T17:23:41.541Z,101231.94
2022-08-03T17:26:20.881Z,101227.56
2022-08-03T17:28:56.313Z,101228.41
2022-08-03T17:31:31.431Z,101235.44
2022-08-03T17:34:00.788Z,101227.22
2022-08-03T17:36:47.497Z,101232.56
2022-08-03T17:39:16.592Z,101231.75
2022-08-03T17:41:49.172Z,101233.44
2022-08-03T17:44:28.850Z,101235.13
2022-08-03T17:47:00.059Z,101234.28
2022-08-03T17:49:28.013Z,101235.13
2022-08-03T17:52:02.986Z,101238.63
2022-08-03T17:54:31.209Z,101239.66
2022-08-03T17:57:21.870Z,101236.97
2022-08-03T18:00:25.854Z,101236.13
2022-08-03T18:03:16.072Z,101237.94
2022-08-03T18:06:11.437Z,101234.28
2022-08-03T18:08:36.478Z,101234.28
2022-08-03T18:11:14.424Z,101234.09
2022-08-03T18:13:57.961Z,101230.56
2022-08-03T18:16:28.880Z,101233.09
2022-08-03T18:18:57.564Z,101232.25
2022-08-03T18:21:26.171Z,101230.56
2022-08-03T18:24:13.173Z,101235.94
2022-08-03T18:26:43.100Z,101232.25
2022-08-03T18:29:15.497Z,101232.25
2022-08-03T18:32:02.434Z,101235.59
2022-08-03T18:34:32.839Z,101233.72
2022-08-03T18:37:04.237Z,101236.22
2022-08-03T18:39:32.106Z,101238.91
2022-08-03T18:41:59.863Z,101241.47
2022-08-03T18:44:53.249Z,101241.47
2022-08-03T18:47:50.666Z,101240.63
2022-08-03T18:50:25.322Z,101226.19
2022-08-03T18:53:19.603Z,101236.75
2022-08-03T18:56:22.009Z,101242.47
2022-08-03T18:59:03.897Z,101238.59
2022-08-03T19:01:59.980Z,101234.88
2022-08-03T19:04:45.714Z,101238.59
2022-08-03T19:07:23.382Z,101235.91
2022-08-03T19:09:55.165Z,101234.88
2022-08-03T19:12:37.338Z,101238.59
2022-08-03T19:17:57.525Z,101238.59
2022-08-03T19:20:30.923Z,101242.09
2022-08-03T19:22:59.198Z,101242.09
2022-08-03T19:25:34.474Z,101240.25
2022-08-03T19:28:06.251Z,101248.31
2022-08-03T19:30:39.973Z,101249.97
2022-08-03T19:33:08.370Z,101254.53
2022-08-03T19:35:52.198Z,101254.34
2022-08-03T19:38:29.254Z,101253.50
2022-08-03T19:40:59.796Z,101265.06
2022-08-03T19:43:33.412Z,101262.41
2022-08-03T19:46:20.009Z,101263.41
2022-08-03T19:49:15.178Z,101260.91
2022-08-03T19:52:00.969Z,101261.75
2022-08-03T19:54:45.810Z,101275.81
2022-08-03T19:57:23.994Z,101264.25
2022-08-03T19:59:51.298Z,101265.06
2022-08-03T20:02:26.344Z,101280.38
2022-08-03T20:05:14.990Z,101265.06
2022-08-03T20:07:42.299Z,101267.16
2022-08-03T20:10:16.093Z,101269.81
2022-08-03T20:12:44.217Z,101265.06
2022-08-03T20:15:11.167Z,101266.94
2022-08-03T20:17:54.484Z,101268.78
2022-08-03T20:20:38.302Z,101272.31
2022-08-03T20:23:10.460Z,101266.94
2022-08-03T20:25:48.695Z,101268.44
2022-08-03T20:28:35.692Z,101259.56
2022-08-03T20:31:25.160Z,101264.06
2022-08-03T20:34:00.623Z,101265.06
2022-08-03T20:36:27.663Z,101271.28
2022-08-03T20:38:57.974Z,101272.13
2022-08-03T20:41:25.071Z,101271.13
2022-08-03T20:43:51.778Z,101263.06
2022-08-03T20:46:31.867Z,101275.50
2022-08-03T20:49:05.917Z,101276.50
2022-08-03T20:51:49.567Z,101279.84
2022-08-03T20:54:29.768Z,101280.88
2022-08-03T20:56:59.137Z,101266.41
2022-08-03T21:02:19.931Z,101272.81
2022-08-03T21:04:56.340Z,101271.78
2022-08-03T21:07:24.440Z,101270.94
2022-08-03T21:10:13.649Z,101271.78
2022-08-03T21:12:52.863Z,101262.72
2022-08-03T21:13:07.828Z,101270.13
2022-08-03T21:13:08.514Z,101240.25
2022-08-03T21:16:06.700Z,101261.88
2022-08-03T21:18:13.964Z,101265.41
2022-08-03T21:20:44.037Z,101262.72
2022-08-03T21:23:12.643Z,101266.41
2022-08-03T21:26:00.244Z,101262.06
2022-08-03T21:28:27.738Z,101261.88
2022-08-03T21:30:54.730Z,101253.00
2022-08-03T21:33:27.886Z,101258.00
2022-08-03T21:35:54.825Z,101254.66
2022-08-03T21:38:29.980Z,101253.63
2022-08-03T21:40:57.084Z,101251.13
2022-08-03T21:43:23.833Z,101251.97
2022-08-03T21:45:59.026Z,101253.63
2022-08-03T21:48:27.573Z,101261.69
2022-08-03T21:50:54.932Z,101253.63
2022-08-03T21:53:23.157Z,101256.31
2022-08-03T21:55:58.939Z,101253.31
2022-08-03T21:58:31.589Z,101252.28
2022-08-03T22:01:03.527Z,101253.78
2022-08-03T22:03:30.734Z,101258.13
2022-08-03T22:06:19.612Z,101249.22
2022-08-03T22:08:48.507Z,101242.69
2022-08-03T22:11:15.317Z,101233.94
2022-08-03T22:13:44.032Z,101224.03
2022-08-03T22:16:11.363Z,101235.63
2022-08-03T22:18:39.587Z,101230.09
2022-08-03T22:21:07.687Z,101238.16
2022-08-03T22:23:42.434Z,101230.09
2022-08-03T22:26:14.439Z,101230.94
2022-08-03T22:28:42.106Z,101235.47
2022-08-03T22:31:30.733Z,101222.03
2022-08-03T22:33:55.503Z,101225.94
2022-08-03T22:36:24.215Z,101235.81
2022-08-03T22:38:54.110Z,101229.25
2022-08-03T22:41:20.999Z,101227.41
2022-08-03T22:43:47.846Z,101230.94
2022-08-03T22:46:18.698Z,101223.69
2022-08-03T22:48:46.767Z,101218.31
2022-08-03T22:51:15.628Z,101221.00
2022-08-03T22:53:42.508Z,101221.00
2022-08-03T22:56:09.398Z,101226.38
2022-08-03T22:58:36.097Z,101217.34
2022-08-03T23:01:07.382Z,101215.50
2022-08-03T23:04:00.749Z,101220.03
2022-08-03T23:06:26.794Z,101218.31
2022-08-03T23:08:53.894Z,101218.31
2022-08-03T23:11:22.403Z,101218.19
2022-08-03T23:13:53.275Z,101216.66
2022-08-03T23:16:29.202Z,101208.41
2022-08-03T23:18:57.644Z,101215.66
2022-08-03T23:21:53.401Z,101214.66
2022-08-03T23:24:24.607Z,101206.75
2022-08-03T23:26:57.203Z,101210.28
2022-08-03T23:29:23.972Z,101210.28
2022-08-03T23:31:52.736Z,101207.59
2022-08-03T23:34:38.401Z,101207.59
2022-08-03T23:37:05.706Z,101205.09
2022-08-03T23:39:35.033Z,101200.53
2022-08-03T23:42:03.139Z,101206.91
2022-08-03T23:44:30.924Z,101208.75
2022-08-03T23:46:57.705Z,101207.91
2022-08-03T23:49:24.392Z,101209.59
2022-08-03T23:51:59.774Z,101195.31
2022-08-03T23:54:30.799Z,101205.22
2022-08-03T23:57:08.935Z,101195.31
