createdAt,value
2018-05-10T00:00:21.045Z,1004.22
2018-05-10T00:01:21.027Z,1004.21
2018-05-10T00:02:21.001Z,1004.22
2018-05-10T00:03:20.980Z,1004.23
2018-05-10T00:04:20.957Z,1004.21
2018-05-10T00:05:20.935Z,1004.25
2018-05-10T00:06:20.914Z,1004.21
2018-05-10T00:07:20.891Z,1004.19
2018-05-10T00:08:20.870Z,1004.21
2018-05-10T00:09:20.848Z,1004.20
2018-05-10T00:10:20.832Z,1004.16
2018-05-10T00:11:20.804Z,1004.16
2018-05-10T00:12:20.781Z,1004.16
2018-05-10T00:13:20.759Z,1004.14
2018-05-10T00:14:20.737Z,1004.14
2018-05-10T00:15:20.715Z,1004.10
2018-05-10T00:16:20.693Z,1004.14
2018-05-10T00:17:20.671Z,1004.15
2018-05-10T00:18:20.649Z,1004.16
2018-05-10T00:19:20.627Z,1004.13
2018-05-10T00:20:20.605Z,1004.15
2018-05-10T00:21:20.582Z,1004.11
2018-05-10T00:22:20.567Z,1004.09
2018-05-10T00:23:20.539Z,1004.10
2018-05-10T00:24:20.605Z,1004.06
2018-05-10T00:25:20.497Z,1004.09
2018-05-10T00:26:20.474Z,1004.09
2018-05-10T00:27:20.451Z,1004.07
2018-05-10T00:28:20.427Z,1004.06
2018-05-10T00:29:20.405Z,1004.03
2018-05-10T00:30:20.392Z,1003.98
2018-05-10T00:31:20.361Z,1004.03
2018-05-10T00:32:20.339Z,1004.00
2018-05-10T00:33:20.320Z,1004.04
2018-05-10T00:34:20.295Z,1004.02
2018-05-10T00:35:20.273Z,1004.00
2018-05-10T00:36:20.250Z,1004.00
2018-05-10T00:37:20.229Z,1003.98
2018-05-10T00:38:20.206Z,1003.95
2018-05-10T00:39:20.189Z,1004.00
2018-05-10T00:40:20.168Z,1003.97
2018-05-10T00:41:20.140Z,1003.91
2018-05-10T00:42:20.118Z,1003.91
2018-05-10T00:43:20.099Z,1003.97
2018-05-10T00:44:20.073Z,1003.92
2018-05-10T00:45:20.052Z,1003.92
2018-05-10T00:46:20.029Z,1003.92
2018-05-10T00:47:20.007Z,1003.89
2018-05-10T00:48:19.986Z,1003.91
2018-05-10T00:49:19.963Z,1003.87
2018-05-10T00:50:19.942Z,1003.86
2018-05-10T00:51:19.918Z,1003.85
2018-05-10T00:52:19.895Z,1003.89
2018-05-10T00:53:19.873Z,1003.86
2018-05-10T00:54:19.851Z,1003.86
2018-05-10T00:55:19.829Z,1003.84
2018-05-10T00:56:19.811Z,1003.79
2018-05-10T00:57:19.784Z,1003.83
2018-05-10T00:58:19.964Z,1003.81
2018-05-10T00:59:19.739Z,1003.82
2018-05-10T01:00:19.718Z,1003.79
2018-05-10T01:01:19.701Z,1003.79
2018-05-10T01:02:19.672Z,1003.78
2018-05-10T01:03:19.652Z,1003.81
2018-05-10T01:04:19.628Z,1003.78
2018-05-10T01:05:19.605Z,1003.74
2018-05-10T01:06:19.583Z,1003.79
2018-05-10T01:07:19.560Z,1003.73
2018-05-10T01:08:19.545Z,1003.69
2018-05-10T01:09:19.515Z,1003.71
2018-05-10T01:10:19.496Z,1003.68
2018-05-10T01:11:19.471Z,1003.72
2018-05-10T01:12:19.452Z,1003.74
2018-05-10T01:13:19.425Z,1003.74
2018-05-10T01:14:19.408Z,1003.72
2018-05-10T01:15:19.408Z,1003.70
2018-05-10T01:16:19.359Z,1003.72
2018-05-10T01:17:19.336Z,1003.70
2018-05-10T01:18:19.313Z,1003.70
2018-05-10T01:19:19.298Z,1003.70
2018-05-10T01:20:19.267Z,1003.70
2018-05-10T01:21:19.246Z,1003.74
2018-05-10T01:22:19.223Z,1003.74
2018-05-10T01:23:19.210Z,1003.69
2018-05-10T01:24:19.180Z,1003.72
2018-05-10T01:25:19.155Z,1003.67
2018-05-10T01:26:19.133Z,1003.69
2018-05-10T01:27:19.115Z,1003.66
2018-05-10T01:28:19.091Z,1003.69
2018-05-10T01:29:19.067Z,1003.67
2018-05-10T01:30:19.043Z,1003.67
2018-05-10T01:31:19.021Z,1003.71
2018-05-10T01:32:19.000Z,1003.66
2018-05-10T01:33:18.977Z,1003.63
2018-05-10T01:34:18.958Z,1003.66
2018-05-10T01:35:18.930Z,1003.65
2018-05-10T01:36:18.907Z,1003.69
2018-05-10T01:37:18.887Z,1003.62
2018-05-10T01:38:18.862Z,1003.63
2018-05-10T01:39:18.846Z,1003.61
2018-05-10T01:40:18.828Z,1003.62
2018-05-10T01:41:18.794Z,1003.59
2018-05-10T01:42:18.772Z,1003.59
2018-05-10T01:43:18.750Z,1003.56
2018-05-10T01:44:18.726Z,1003.55
2018-05-10T01:45:18.706Z,1003.57
2018-05-10T01:46:18.684Z,1003.55
2018-05-10T01:47:18.659Z,1003.58
2018-05-10T01:48:18.640Z,1003.57
2018-05-10T01:49:18.614Z,1003.56
2018-05-10T01:50:18.590Z,1003.64
2018-05-10T01:51:18.568Z,1003.63
2018-05-10T01:52:18.544Z,1003.63
2018-05-10T01:53:18.522Z,1003.63
2018-05-10T01:54:18.499Z,1003.63
2018-05-10T01:55:18.477Z,1003.61
2018-05-10T01:56:18.453Z,1003.70
2018-05-10T01:57:18.433Z,1003.67
2018-05-10T01:58:18.409Z,1003.63
2018-05-10T01:59:18.386Z,1003.64
2018-05-10T02:00:18.363Z,1003.63
2018-05-10T02:01:18.341Z,1003.64
2018-05-10T02:02:18.318Z,1003.61
2018-05-10T02:03:18.295Z,1003.58
2018-05-10T02:04:18.272Z,1003.59
2018-05-10T02:05:18.249Z,1003.60
2018-05-10T02:06:18.227Z,1003.60
2018-05-10T02:07:18.204Z,1003.53
2018-05-10T02:08:18.181Z,1003.58
2018-05-10T02:09:18.159Z,1003.54
2018-05-10T02:10:18.136Z,1003.55
2018-05-10T02:11:18.119Z,1003.54
2018-05-10T02:12:18.092Z,1003.55
2018-05-10T02:13:18.068Z,1003.51
2018-05-10T02:14:18.046Z,1003.52
2018-05-10T02:15:18.026Z,1003.53
2018-05-10T02:16:18.004Z,1003.52
2018-05-10T02:17:17.977Z,1003.52
2018-05-10T02:18:17.957Z,1003.49
2018-05-10T02:19:17.933Z,1003.46
2018-05-10T02:20:17.913Z,1003.43
2018-05-10T02:21:17.891Z,1003.45
2018-05-10T02:22:17.864Z,1003.41
2018-05-10T02:23:17.841Z,1003.44
2018-05-10T02:24:17.819Z,1003.40
2018-05-10T02:25:17.796Z,1003.45
2018-05-10T02:26:17.776Z,1003.44
2018-05-10T02:27:17.751Z,1003.44
2018-05-10T02:28:17.728Z,1003.44
2018-05-10T02:29:17.710Z,1003.42
2018-05-10T02:30:17.683Z,1003.40
2018-05-10T02:31:17.661Z,1003.41
2018-05-10T02:32:17.637Z,1003.42
2018-05-10T02:33:17.622Z,1003.40
2018-05-10T02:34:17.594Z,1003.36
2018-05-10T02:35:17.570Z,1003.35
2018-05-10T02:36:17.548Z,1003.33
2018-05-10T02:37:17.526Z,1003.31
2018-05-10T02:38:17.503Z,1003.31
2018-05-10T02:39:17.480Z,1003.25
2018-05-10T02:40:17.461Z,1003.27
2018-05-10T02:41:17.434Z,1003.30
2018-05-10T02:42:17.415Z,1003.27
2018-05-10T02:43:17.389Z,1003.29
2018-05-10T02:44:17.375Z,1003.25
2018-05-10T02:45:17.347Z,1003.30
2018-05-10T02:46:17.331Z,1003.29
2018-05-10T02:47:17.301Z,1003.30
2018-05-10T02:48:17.276Z,1003.30
2018-05-10T02:49:17.252Z,1003.23
2018-05-10T02:50:17.232Z,1003.21
2018-05-10T02:51:17.208Z,1003.22
2018-05-10T02:52:17.184Z,1003.23
2018-05-10T02:53:17.166Z,1003.22
2018-05-10T02:54:17.138Z,1003.23
2018-05-10T02:55:17.117Z,1003.19
2018-05-10T02:56:17.093Z,1003.21
2018-05-10T02:57:17.070Z,1003.20
2018-05-10T02:58:17.061Z,1003.24
2018-05-10T02:59:17.037Z,1003.20
2018-05-10T03:00:17.002Z,1003.27
2018-05-10T03:01:16.979Z,1003.27
2018-05-10T03:02:16.960Z,1003.28
2018-05-10T03:03:17.284Z,1003.32
2018-05-10T03:04:16.911Z,1003.26
2018-05-10T03:05:16.890Z,1003.29
2018-05-10T03:06:16.865Z,1003.26
2018-05-10T03:07:16.843Z,1003.26
2018-05-10T03:08:16.828Z,1003.23
2018-05-10T03:09:16.797Z,1003.27
2018-05-10T03:10:16.774Z,1003.27
2018-05-10T03:11:16.751Z,1003.31
2018-05-10T03:12:16.729Z,1003.29
2018-05-10T03:13:16.799Z,1003.29
2018-05-10T03:14:16.682Z,1003.24
2018-05-10T03:15:16.734Z,1003.21
2018-05-10T03:16:16.636Z,1003.18
2018-05-10T03:17:16.622Z,1003.14
2018-05-10T03:18:16.621Z,1003.16
2018-05-10T03:19:16.568Z,1003.15
2018-05-10T03:20:16.544Z,1003.08
2018-05-10T03:21:16.525Z,1003.08
2018-05-10T03:22:16.499Z,1003.12
2018-05-10T03:23:16.477Z,1003.07
2018-05-10T03:24:16.453Z,1003.11
2018-05-10T03:25:16.434Z,1003.10
2018-05-10T03:26:16.410Z,1003.06
2018-05-10T03:27:16.385Z,1003.09
2018-05-10T03:28:16.362Z,1003.05
2018-05-10T03:29:16.338Z,1003.01
2018-05-10T03:30:16.318Z,1003.02
2018-05-10T03:31:16.296Z,1003.02
2018-05-10T03:32:16.270Z,1003.02
2018-05-10T03:33:16.262Z,1003.05
2018-05-10T03:34:16.225Z,1003.07
2018-05-10T03:35:16.203Z,1003.12
2018-05-10T03:36:16.180Z,1003.10
2018-05-10T03:37:16.156Z,1003.08
2018-05-10T03:38:16.137Z,1003.04
2018-05-10T03:39:16.110Z,1003.08
2018-05-10T03:40:16.087Z,1003.06
2018-05-10T03:41:16.064Z,1003.09
2018-05-10T03:42:16.042Z,1003.10
2018-05-10T03:43:16.022Z,1003.12
2018-05-10T03:44:16.027Z,1003.12
2018-05-10T03:45:15.976Z,1003.11
2018-05-10T03:46:15.950Z,1003.06
2018-05-10T03:47:15.932Z,1003.03
2018-05-10T03:48:15.903Z,1003.11
2018-05-10T03:49:15.881Z,1003.07
2018-05-10T03:50:15.858Z,1003.09
2018-05-10T03:51:15.835Z,1003.05
2018-05-10T03:52:15.814Z,1003.09
2018-05-10T03:53:15.788Z,1003.12
2018-05-10T03:54:15.766Z,1003.13
2018-05-10T03:55:15.746Z,1003.16
2018-05-10T03:56:15.719Z,1003.15
2018-05-10T03:57:15.697Z,1003.17
2018-05-10T03:58:15.678Z,1003.18
2018-05-10T03:59:15.652Z,1003.23
2018-05-10T04:00:15.636Z,1003.27
2018-05-10T04:01:15.807Z,1003.21
2018-05-10T04:02:15.785Z,1003.22
2018-05-10T04:03:15.562Z,1003.22
2018-05-10T04:04:15.541Z,1003.24
2018-05-10T04:05:15.519Z,1003.25
2018-05-10T04:06:15.499Z,1003.31
2018-05-10T04:07:15.468Z,1003.33
2018-05-10T04:08:15.444Z,1003.31
2018-05-10T04:09:15.421Z,1003.35
2018-05-10T04:10:15.399Z,1003.35
2018-05-10T04:11:15.391Z,1003.38
2018-05-10T04:12:15.363Z,1003.40
2018-05-10T04:13:15.337Z,1003.39
2018-05-10T04:14:15.308Z,1003.33
2018-05-10T04:15:15.285Z,1003.33
2018-05-10T04:16:15.265Z,1003.34
2018-05-10T04:17:15.239Z,1003.32
2018-05-10T04:18:15.217Z,1003.36
2018-05-10T04:19:15.195Z,1003.34
2018-05-10T04:20:15.171Z,1003.25
2018-05-10T04:21:15.153Z,1003.24
2018-05-10T04:22:15.335Z,1003.30
2018-05-10T04:23:15.105Z,1003.30
2018-05-10T04:24:15.082Z,1003.28
2018-05-10T04:25:15.062Z,1003.26
2018-05-10T04:26:15.040Z,1003.30
2018-05-10T04:27:15.015Z,1003.33
2018-05-10T04:28:14.995Z,1003.33
2018-05-10T04:29:14.972Z,1003.36
2018-05-10T04:30:14.948Z,1003.38
2018-05-10T04:31:14.926Z,1003.38
2018-05-10T04:32:14.903Z,1003.38
2018-05-10T04:33:14.888Z,1003.36
2018-05-10T04:34:14.860Z,1003.37
2018-05-10T04:35:14.844Z,1003.38
2018-05-10T04:36:14.815Z,1003.37
2018-05-10T04:37:14.794Z,1003.35
2018-05-10T04:38:14.773Z,1003.39
2018-05-10T04:39:14.757Z,1003.36
2018-05-10T04:40:14.728Z,1003.41
2018-05-10T04:41:14.706Z,1003.38
2018-05-10T04:42:14.738Z,1003.42
2018-05-10T04:43:14.663Z,1003.44
2018-05-10T04:44:14.640Z,1003.45
2018-05-10T04:45:14.619Z,1003.42
2018-05-10T04:46:14.801Z,1003.48
2018-05-10T04:47:14.581Z,1003.56
2018-05-10T04:48:14.554Z,1003.55
2018-05-10T04:49:14.533Z,1003.50
2018-05-10T04:50:14.517Z,1003.53
2018-05-10T04:51:14.492Z,1003.53
2018-05-10T04:52:14.474Z,1003.54
2018-05-10T04:53:14.449Z,1003.62
2018-05-10T04:54:14.443Z,1003.65
2018-05-10T04:55:14.405Z,1003.60
2018-05-10T04:56:14.383Z,1003.61
2018-05-10T04:57:14.363Z,1003.61
2018-05-10T04:58:14.342Z,1003.64
2018-05-10T04:59:14.322Z,1003.63
2018-05-10T05:00:14.302Z,1003.60
2018-05-10T05:01:14.279Z,1003.60
2018-05-10T05:02:14.259Z,1003.60
2018-05-10T05:03:14.238Z,1003.58
2018-05-10T05:04:14.216Z,1003.62
2018-05-10T05:05:14.196Z,1003.63
2018-05-10T05:06:14.176Z,1003.49
2018-05-10T05:07:14.157Z,1003.47
2018-05-10T05:08:14.136Z,1003.59
2018-05-10T05:09:14.122Z,1003.40
2018-05-10T05:10:14.093Z,1003.48
2018-05-10T05:11:14.073Z,1003.36
2018-05-10T05:12:14.059Z,1003.33
2018-05-10T05:13:14.032Z,1003.35
2018-05-10T05:14:14.014Z,1003.43
2018-05-10T05:15:13.997Z,1003.42
2018-05-10T05:16:13.969Z,1003.42
2018-05-10T05:17:13.949Z,1003.48
2018-05-10T05:18:13.930Z,1003.46
2018-05-10T05:19:13.908Z,1003.45
2018-05-10T05:20:13.885Z,1003.65
2018-05-10T05:21:13.865Z,1003.47
2018-05-10T05:22:13.851Z,1003.45
2018-05-10T05:23:13.824Z,1003.43
2018-05-10T05:24:13.807Z,1003.43
2018-05-10T05:25:13.783Z,1003.50
2018-05-10T05:26:13.761Z,1003.51
2018-05-10T05:27:13.740Z,1003.49
2018-05-10T05:28:13.719Z,1003.50
2018-05-10T05:29:13.702Z,1003.54
2018-05-10T05:30:13.678Z,1003.53
2018-05-10T05:31:13.658Z,1003.55
2018-05-10T05:32:13.640Z,1003.58
2018-05-10T05:33:13.615Z,1004.06
2018-05-10T05:34:13.595Z,1003.84
2018-05-10T05:35:13.578Z,1003.89
2018-05-10T05:36:13.552Z,1003.72
2018-05-10T05:37:13.534Z,1003.72
2018-05-10T05:38:13.511Z,1003.86
2018-05-10T05:39:13.491Z,1003.85
2018-05-10T05:40:13.470Z,1003.81
2018-05-10T05:41:13.549Z,1003.76
2018-05-10T05:42:13.431Z,1003.83
2018-05-10T05:43:13.471Z,1003.93
2018-05-10T05:44:13.387Z,1003.89
2018-05-10T05:45:13.368Z,1003.78
2018-05-10T05:46:13.348Z,1003.85
2018-05-10T05:47:13.328Z,1003.97
2018-05-10T05:48:13.309Z,1004.17
2018-05-10T05:49:13.292Z,1004.25
2018-05-10T05:50:13.270Z,1004.32
2018-05-10T05:51:13.336Z,1004.28
2018-05-10T05:52:13.229Z,1004.30
2018-05-10T05:53:13.210Z,1004.29
2018-05-10T05:54:13.188Z,1003.99
2018-05-10T05:55:13.171Z,1003.84
2018-05-10T05:56:13.155Z,1003.74
2018-05-10T05:57:13.139Z,1003.73
2018-05-10T05:58:13.113Z,1003.68
2018-05-10T05:59:13.097Z,1003.78
2018-05-10T06:00:13.075Z,1003.81
2018-05-10T06:01:13.057Z,1004.55
2018-05-10T06:02:13.038Z,1003.93
2018-05-10T06:03:13.021Z,1003.89
2018-05-10T06:04:13.047Z,1003.91
2018-05-10T06:05:12.982Z,1003.87
2018-05-10T06:06:12.964Z,1003.92
2018-05-10T06:07:12.945Z,1004.00
2018-05-10T06:08:12.930Z,1004.03
2018-05-10T06:09:12.907Z,1003.92
2018-05-10T06:10:12.890Z,1003.85
2018-05-10T06:11:12.874Z,1003.90
2018-05-10T06:12:12.852Z,1003.83
2018-05-10T06:13:12.850Z,1003.81
2018-05-10T06:14:12.817Z,1003.95
2018-05-10T06:15:12.797Z,1003.90
2018-05-10T06:16:12.828Z,1003.89
2018-05-10T06:17:12.759Z,1003.87
2018-05-10T06:18:12.752Z,1003.85
2018-05-10T06:19:12.722Z,1003.84
2018-05-10T06:20:12.706Z,1003.88
2018-05-10T06:21:12.685Z,1003.88
2018-05-10T06:22:12.665Z,1003.96
2018-05-10T06:23:12.647Z,1004.04
2018-05-10T06:24:12.627Z,1004.07
2018-05-10T06:25:12.633Z,1004.14
2018-05-10T06:26:12.590Z,1004.16
2018-05-10T06:27:12.571Z,1005.06
2018-05-10T06:28:12.551Z,1004.92
2018-05-10T06:29:12.533Z,1005.42
2018-05-10T06:30:12.515Z,1005.81
2018-05-10T06:31:12.495Z,1005.82
2018-05-10T06:32:12.480Z,1005.84
2018-05-10T06:33:12.457Z,1005.84
2018-05-10T06:34:12.441Z,1005.84
2018-05-10T06:35:12.421Z,1005.75
2018-05-10T06:36:12.403Z,1005.78
2018-05-10T06:37:12.386Z,1005.80
2018-05-10T06:38:12.372Z,1005.95
2018-05-10T06:39:12.352Z,1005.82
2018-05-10T06:40:12.334Z,1005.83
2018-05-10T06:41:12.318Z,1005.05
2018-05-10T06:42:12.304Z,1005.13
2018-05-10T06:43:12.293Z,1004.41
2018-05-10T06:44:12.269Z,1004.43
2018-05-10T06:45:12.253Z,1005.12
2018-05-10T06:46:12.237Z,1005.50
2018-05-10T06:47:12.224Z,1005.78
2018-05-10T06:48:12.206Z,1005.08
2018-05-10T06:49:12.188Z,1005.81
2018-05-10T06:50:12.172Z,1005.80
2018-05-10T06:51:12.163Z,1005.80
2018-05-10T06:52:12.140Z,1005.64
2018-05-10T06:53:12.332Z,1005.71
2018-05-10T06:54:12.314Z,1005.54
2018-05-10T06:55:12.096Z,1005.79
2018-05-10T06:56:12.084Z,1005.71
2018-05-10T06:57:12.063Z,1005.51
2018-05-10T06:58:12.049Z,1004.68
2018-05-10T06:59:12.038Z,1004.40
2018-05-10T07:00:12.019Z,1004.36
2018-05-10T07:01:12.005Z,1004.36
2018-05-10T07:02:11.990Z,1004.42
2018-05-10T07:03:11.974Z,1004.45
2018-05-10T07:04:11.958Z,1004.38
2018-05-10T07:05:11.944Z,1004.38
2018-05-10T07:06:11.935Z,1004.37
2018-05-10T07:07:11.920Z,1004.36
2018-05-10T07:08:11.900Z,1004.40
2018-05-10T07:09:11.883Z,1004.44
2018-05-10T07:10:11.868Z,1004.53
2018-05-10T07:11:11.852Z,1004.62
2018-05-10T07:12:11.837Z,1004.47
2018-05-10T07:13:11.823Z,1004.48
2018-05-10T07:14:11.813Z,1004.47
2018-05-10T07:15:11.794Z,1004.45
2018-05-10T07:16:11.777Z,1005.39
2018-05-10T07:17:11.759Z,1004.79
2018-05-10T07:18:11.745Z,1005.48
2018-05-10T07:19:11.736Z,1004.80
2018-05-10T07:20:11.713Z,1004.78
2018-05-10T07:21:11.701Z,1005.08
2018-05-10T07:22:11.682Z,1004.82
2018-05-10T07:23:11.675Z,1004.76
2018-05-10T07:24:11.652Z,1004.68
2018-05-10T07:25:11.741Z,1004.46
2018-05-10T07:26:11.623Z,1004.46
2018-05-10T07:27:11.608Z,1004.51
2018-05-10T07:28:11.595Z,1004.60
2018-05-10T07:29:11.583Z,1004.86
2018-05-10T07:30:11.562Z,1004.88
2018-05-10T07:31:11.557Z,1004.82
2018-05-10T07:32:11.534Z,1004.75
2018-05-10T07:33:11.518Z,1004.98
2018-05-10T07:34:11.507Z,1004.88
2018-05-10T07:35:11.488Z,1005.67
2018-05-10T07:36:11.472Z,1005.37
2018-05-10T07:37:11.458Z,1005.28
2018-05-10T07:38:11.649Z,1005.50
2018-05-10T07:39:11.633Z,1005.42
2018-05-10T07:40:11.416Z,1004.94
2018-05-10T07:41:11.405Z,1005.13
2018-05-10T07:42:11.493Z,1004.76
2018-05-10T07:43:11.376Z,1005.16
2018-05-10T07:44:11.363Z,1005.27
2018-05-10T07:45:11.349Z,1005.50
2018-05-10T07:46:11.340Z,1005.24
2018-05-10T07:47:11.326Z,1005.11
2018-05-10T07:48:11.312Z,1005.17
2018-05-10T07:49:11.296Z,1004.92
2018-05-10T07:50:11.283Z,1004.84
2018-05-10T07:51:11.270Z,1004.92
2018-05-10T07:52:11.262Z,1004.94
2018-05-10T07:53:11.316Z,1004.83
2018-05-10T07:54:11.231Z,1004.72
2018-05-10T07:55:11.219Z,1004.74
2018-05-10T07:56:11.204Z,1004.79
2018-05-10T07:57:11.191Z,1004.75
2018-05-10T07:58:11.182Z,1004.71
2018-05-10T07:59:11.166Z,1004.62
2018-05-10T08:00:11.150Z,1004.55
2018-05-10T08:01:11.137Z,1004.58
2018-05-10T08:02:11.215Z,1004.59
2018-05-10T08:03:11.111Z,1004.60
2018-05-10T08:04:11.109Z,1004.72
2018-05-10T08:05:11.083Z,1004.71
2018-05-10T08:06:11.069Z,1004.77
2018-05-10T08:07:11.060Z,1004.75
2018-05-10T08:08:11.044Z,1004.89
2018-05-10T08:09:11.036Z,1005.77
2018-05-10T08:10:11.091Z,1005.18
2018-05-10T08:11:11.000Z,1005.54
2018-05-10T08:12:10.985Z,1005.39
2018-05-10T08:13:10.971Z,1005.80
2018-05-10T08:14:10.958Z,1005.74
2018-05-10T08:15:10.945Z,1005.18
2018-05-10T08:16:10.931Z,1005.71
2018-05-10T08:17:11.007Z,1004.87
2018-05-10T08:18:10.909Z,1004.78
2018-05-10T08:19:10.893Z,1005.19
2018-05-10T08:20:10.880Z,1004.54
2018-05-10T08:21:10.868Z,1004.54
2018-05-10T08:22:10.860Z,1004.46
2018-05-10T08:23:10.843Z,1004.42
2018-05-10T08:24:10.833Z,1004.45
2018-05-10T08:25:10.818Z,1004.42
2018-05-10T08:26:10.804Z,1004.43
2018-05-10T08:27:10.791Z,1004.46
2018-05-10T08:28:10.776Z,1004.46
2018-05-10T08:29:10.764Z,1004.56
2018-05-10T08:30:10.767Z,1004.58
2018-05-10T08:31:10.737Z,1004.56
2018-05-10T08:32:10.724Z,1004.56
2018-05-10T08:33:10.710Z,1004.60
2018-05-10T08:34:10.697Z,1004.84
2018-05-10T08:35:10.682Z,1004.58
2018-05-10T08:36:10.667Z,1004.53
2018-05-10T08:37:10.659Z,1004.65
2018-05-10T08:38:10.641Z,1004.59
2018-05-10T08:39:10.627Z,1004.48
2018-05-10T08:40:10.616Z,1004.61
2018-05-10T08:41:10.598Z,1004.73
2018-05-10T08:42:10.584Z,1004.52
2018-05-10T08:43:10.571Z,1004.55
2018-05-10T08:44:10.556Z,1004.33
2018-05-10T08:45:10.554Z,1004.34
2018-05-10T08:46:10.529Z,1004.45
2018-05-10T08:47:10.519Z,1004.82
2018-05-10T08:48:10.502Z,1004.33
2018-05-10T08:49:10.489Z,1004.27
2018-05-10T08:50:10.474Z,1004.38
2018-05-10T08:51:10.469Z,1004.47
2018-05-10T08:52:10.451Z,1004.40
2018-05-10T08:53:10.434Z,1004.34
2018-05-10T08:54:10.420Z,1004.60
2018-05-10T08:55:10.408Z,1005.18
2018-05-10T08:56:10.393Z,1004.67
2018-05-10T08:57:10.379Z,1005.10
2018-05-10T08:58:10.370Z,1004.71
2018-05-10T08:59:10.352Z,1004.66
2018-05-10T09:00:10.338Z,1005.06
2018-05-10T09:01:10.331Z,1005.48
2018-05-10T09:02:10.312Z,1004.59
2018-05-10T09:03:10.299Z,1004.48
2018-05-10T09:04:10.286Z,1004.46
2018-05-10T09:05:10.279Z,1004.41
2018-05-10T09:06:10.264Z,1004.40
2018-05-10T09:07:10.247Z,1004.38
2018-05-10T09:08:10.234Z,1004.34
2018-05-10T09:09:10.221Z,1004.34
2018-05-10T09:10:10.210Z,1004.36
2018-05-10T09:11:10.198Z,1004.26
2018-05-10T09:12:10.181Z,1004.35
2018-05-10T09:13:10.167Z,1004.31
2018-05-10T09:14:10.158Z,1004.26
2018-05-10T09:15:10.142Z,1004.24
2018-05-10T09:16:10.127Z,1004.29
2018-05-10T09:17:10.111Z,1004.28
2018-05-10T09:18:10.097Z,1004.30
2018-05-10T09:19:10.083Z,1004.29
2018-05-10T09:20:10.072Z,1004.43
2018-05-10T09:21:10.055Z,1004.40
2018-05-10T09:22:10.039Z,1004.44
2018-05-10T09:23:10.025Z,1004.43
2018-05-10T09:24:10.009Z,1004.42
2018-05-10T09:25:09.994Z,1004.45
2018-05-10T09:26:09.980Z,1004.41
2018-05-10T09:27:09.966Z,1004.42
2018-05-10T09:28:10.101Z,1004.47
2018-05-10T09:29:09.936Z,1004.48
2018-05-10T09:30:09.924Z,1004.54
2018-05-10T09:31:09.907Z,1004.60
2018-05-10T09:32:09.890Z,1004.62
2018-05-10T09:33:09.875Z,1004.69
2018-05-10T09:34:09.860Z,1004.67
2018-05-10T09:35:09.846Z,1004.63
2018-05-10T09:36:09.830Z,1004.65
2018-05-10T09:37:09.817Z,1004.72
2018-05-10T09:38:09.804Z,1004.68
2018-05-10T09:39:09.851Z,1004.73
2018-05-10T09:40:10.573Z,1004.71
2018-05-10T09:41:09.758Z,1004.75
2018-05-10T09:42:09.744Z,1004.94
2018-05-10T09:43:09.733Z,1004.99
2018-05-10T09:44:09.717Z,1004.94
2018-05-10T09:45:09.702Z,1004.94
2018-05-10T09:46:09.746Z,1005.00
2018-05-10T09:47:09.676Z,1004.84
2018-05-10T09:48:09.663Z,1004.82
2018-05-10T09:49:09.658Z,1004.83
2018-05-10T09:50:09.643Z,1004.80
2018-05-10T09:51:09.627Z,1004.78
2018-05-10T09:52:09.613Z,1004.77
2018-05-10T09:53:09.608Z,1004.79
2018-05-10T09:54:09.601Z,1004.86
2018-05-10T09:55:09.577Z,1004.86
2018-05-10T09:56:09.564Z,1004.80
2018-05-10T09:57:09.554Z,1004.76
2018-05-10T09:58:09.542Z,1004.75
2018-05-10T09:59:09.532Z,1004.85
2018-05-10T10:00:09.520Z,1004.69
2018-05-10T10:01:09.512Z,1004.71
2018-05-10T10:02:09.500Z,1004.65
2018-05-10T10:03:09.490Z,1004.58
2018-05-10T10:04:09.480Z,1004.52
2018-05-10T10:05:09.472Z,1004.55
2018-05-10T10:06:09.516Z,1004.54
2018-05-10T10:07:09.451Z,1004.58
2018-05-10T10:08:09.439Z,1004.59
2018-05-10T10:09:09.429Z,1004.67
2018-05-10T10:10:09.419Z,1004.64
2018-05-10T10:11:09.409Z,1004.72
2018-05-10T10:12:09.399Z,1004.67
2018-05-10T10:13:09.387Z,1004.68
2018-05-10T10:14:09.376Z,1004.81
2018-05-10T10:15:09.367Z,1004.60
2018-05-10T10:16:09.353Z,1004.60
2018-05-10T10:17:09.342Z,1004.58
2018-05-10T10:18:09.331Z,1004.67
2018-05-10T10:19:09.323Z,1004.68
2018-05-10T10:20:09.309Z,1004.73
2018-05-10T10:21:09.296Z,1004.69
2018-05-10T10:22:09.292Z,1004.74
2018-05-10T10:23:09.275Z,1004.80
2018-05-10T10:24:09.261Z,1004.72
2018-05-10T10:25:09.290Z,1004.75
2018-05-10T10:26:09.246Z,1004.66
2018-05-10T10:27:09.231Z,1004.64
2018-05-10T10:28:09.220Z,1004.63
2018-05-10T10:29:09.207Z,1004.54
2018-05-10T10:30:09.196Z,1004.61
2018-05-10T10:31:09.188Z,1004.59
2018-05-10T10:32:09.175Z,1004.65
2018-05-10T10:33:09.166Z,1004.60
2018-05-10T10:34:09.166Z,1004.66
2018-05-10T10:35:09.148Z,1004.59
2018-05-10T10:36:09.136Z,1004.68
2018-05-10T10:37:09.127Z,1004.79
2018-05-10T10:38:09.148Z,1004.83
2018-05-10T10:39:09.109Z,1004.87
2018-05-10T10:40:09.104Z,1004.96
2018-05-10T10:41:09.090Z,1004.81
2018-05-10T10:42:09.082Z,1004.89
2018-05-10T10:43:09.072Z,1004.96
2018-05-10T10:44:10.265Z,1004.99
2018-05-10T10:45:09.057Z,1004.92
2018-05-10T10:46:09.052Z,1005.00
2018-05-10T10:47:09.038Z,1005.11
2018-05-10T10:48:09.029Z,1004.73
2018-05-10T10:49:09.024Z,1004.72
2018-05-10T10:50:09.013Z,1004.69
2018-05-10T10:51:09.004Z,1004.66
2018-05-10T10:52:08.994Z,1004.68
2018-05-10T10:53:08.986Z,1004.69
2018-05-10T10:54:08.978Z,1004.74
2018-05-10T10:55:08.971Z,1005.03
2018-05-10T10:56:08.958Z,1005.04
2018-05-10T10:57:08.951Z,1004.99
2018-05-10T10:58:08.939Z,1004.98
2018-05-10T10:59:08.930Z,1004.97
2018-05-10T11:00:08.920Z,1004.88
2018-05-10T11:01:08.912Z,1004.98
2018-05-10T11:02:08.903Z,1004.99
2018-05-10T11:03:08.895Z,1005.10
2018-05-10T11:04:08.885Z,1004.99
2018-05-10T11:05:08.877Z,1004.96
2018-05-10T11:06:08.872Z,1005.15
2018-05-10T11:07:08.862Z,1005.08
2018-05-10T11:08:08.852Z,1005.20
2018-05-10T11:09:08.922Z,1005.34
2018-05-10T11:10:08.837Z,1005.34
2018-05-10T11:11:08.832Z,1005.41
2018-05-10T11:12:08.820Z,1005.49
2018-05-10T11:13:08.812Z,1005.48
2018-05-10T11:14:08.809Z,1005.46
2018-05-10T11:15:08.827Z,1005.47
2018-05-10T11:16:08.789Z,1005.53
2018-05-10T11:17:08.782Z,1005.50
2018-05-10T11:18:08.778Z,1005.46
2018-05-10T11:19:08.768Z,1005.47
2018-05-10T11:20:08.764Z,1005.51
2018-05-10T11:21:08.755Z,1005.50
2018-05-10T11:22:08.746Z,1005.50
2018-05-10T11:23:08.749Z,1005.46
2018-05-10T11:24:08.734Z,1004.33
2018-05-10T11:25:08.726Z,1004.30
2018-05-10T11:26:08.719Z,1004.30
2018-05-10T11:27:08.717Z,1004.21
2018-05-10T11:28:08.705Z,1004.28
2018-05-10T11:29:08.702Z,1004.32
2018-05-10T11:30:08.688Z,1004.31
2018-05-10T11:31:08.683Z,1004.33
2018-05-10T11:32:08.671Z,1004.36
2018-05-10T11:33:08.695Z,1004.39
2018-05-10T11:34:08.652Z,1004.40
2018-05-10T11:35:08.645Z,1004.42
2018-05-10T11:36:08.657Z,1004.49
2018-05-10T11:37:08.623Z,1005.34
2018-05-10T11:38:08.611Z,1004.64
2018-05-10T11:39:08.630Z,1004.61
2018-05-10T11:40:08.588Z,1004.54
2018-05-10T11:41:08.579Z,1004.45
2018-05-10T11:42:08.566Z,1004.30
2018-05-10T11:43:08.564Z,1004.36
2018-05-10T11:44:08.542Z,1004.32
2018-05-10T11:45:08.530Z,1004.35
2018-05-10T11:46:08.518Z,1004.36
2018-05-10T11:47:08.506Z,1004.35
2018-05-10T11:48:08.496Z,1004.27
2018-05-10T11:49:08.482Z,1004.21
2018-05-10T11:50:08.472Z,1004.19
2018-05-10T11:51:08.456Z,1004.09
2018-05-10T11:52:08.441Z,1004.08
2018-05-10T11:53:08.428Z,1004.10
2018-05-10T11:54:08.617Z,1004.12
2018-05-10T11:55:08.608Z,1004.11
2018-05-10T11:56:08.397Z,1004.16
2018-05-10T11:57:08.383Z,1004.14
2018-05-10T11:58:08.361Z,1004.10
2018-05-10T11:59:08.347Z,1004.14
2018-05-10T12:00:08.331Z,1004.14
2018-05-10T12:01:08.317Z,1004.11
2018-05-10T12:02:08.510Z,1004.11
2018-05-10T12:03:08.289Z,1004.10
2018-05-10T12:04:08.274Z,1004.23
2018-05-10T12:05:08.260Z,1004.21