createdAt,value
2019-04-01T00:00:22.628Z,0.00
2019-04-01T00:01:22.640Z,0.00
2019-04-01T00:02:22.616Z,0.00
2019-04-01T00:03:22.596Z,0.00
2019-04-01T00:04:22.585Z,0.00
2019-04-01T00:05:22.567Z,0.00
2019-04-01T00:06:22.581Z,0.00
2019-04-01T00:07:22.564Z,0.00
2019-04-01T00:08:22.543Z,0.00
2019-04-01T00:09:22.540Z,0.00
2019-04-01T00:10:22.515Z,0.00
2019-04-01T00:11:22.556Z,0.00
2019-04-01T00:12:22.490Z,0.00
2019-04-01T00:13:22.488Z,0.00
2019-04-01T00:14:22.483Z,0.00
2019-04-01T00:15:22.475Z,0.00
2019-04-01T00:16:31.509Z,0.00
2019-04-01T00:17:22.435Z,0.00
2019-04-01T00:18:22.422Z,0.00
2019-04-01T00:19:22.406Z,0.00
2019-04-01T00:20:22.401Z,0.00
2019-04-01T00:21:22.432Z,0.00
2019-04-01T00:22:22.370Z,0.00
2019-04-01T00:23:22.371Z,0.00
2019-04-01T00:24:22.358Z,0.00
2019-04-01T00:25:22.346Z,0.00
2019-04-01T00:26:22.371Z,0.00
2019-04-01T00:27:22.332Z,0.00
2019-04-01T00:28:22.323Z,0.00
2019-04-01T00:29:22.311Z,0.00
2019-04-01T00:30:22.309Z,0.00
2019-04-01T00:31:22.317Z,0.00
2019-04-01T00:32:22.276Z,0.00
2019-04-01T00:33:22.280Z,0.00
2019-04-01T00:34:22.256Z,0.00
2019-04-01T00:35:22.248Z,0.00
2019-04-01T00:36:22.270Z,0.00
2019-04-01T00:37:22.233Z,0.00
2019-04-01T00:38:22.222Z,0.00
2019-04-01T00:39:22.220Z,0.00
2019-04-01T00:40:22.197Z,0.00
2019-04-01T00:41:22.216Z,0.00
2019-04-01T00:42:22.185Z,0.00
2019-04-01T00:43:22.174Z,0.00
2019-04-01T00:44:22.166Z,0.00
2019-04-01T00:45:22.144Z,0.00
2019-04-01T00:46:22.163Z,0.00
2019-04-01T00:47:22.124Z,0.00
2019-04-01T00:48:22.107Z,0.00
2019-04-01T00:49:22.109Z,0.00
2019-04-01T00:50:22.098Z,0.00
2019-04-01T00:51:22.114Z,0.00
2019-04-01T00:52:22.064Z,0.00
2019-04-01T00:53:22.063Z,0.00
2019-04-01T00:54:22.051Z,0.00
2019-04-01T00:55:22.037Z,0.00
2019-04-01T00:56:22.060Z,0.00
2019-04-01T00:57:22.017Z,0.00
2019-04-01T00:58:22.012Z,0.00
2019-04-01T00:59:22.000Z,0.00
2019-04-01T01:00:22.000Z,0.00
2019-04-01T01:01:22.007Z,0.00
2019-04-01T01:02:21.971Z,0.00
2019-04-01T01:03:21.957Z,0.00
2019-04-01T01:04:21.937Z,0.00
2019-04-01T01:05:21.935Z,0.00
2019-04-01T01:06:21.950Z,0.00
2019-04-01T01:07:21.918Z,0.00
2019-04-01T01:08:21.924Z,0.00
2019-04-01T01:09:21.890Z,0.00
2019-04-01T01:10:21.893Z,0.00
2019-04-01T01:11:21.904Z,0.00
2019-04-01T01:12:21.869Z,0.00
2019-04-01T01:13:21.856Z,0.00
2019-04-01T01:14:21.831Z,0.00
2019-04-01T01:15:21.826Z,0.00
2019-04-01T01:16:21.838Z,0.00
2019-04-01T01:17:21.813Z,0.00
2019-04-01T01:18:21.805Z,0.00
2019-04-01T01:19:21.792Z,0.00
2019-04-01T01:20:21.769Z,0.00
2019-04-01T01:21:21.788Z,0.00
2019-04-01T01:22:21.745Z,0.00
2019-04-01T01:23:21.750Z,0.00
2019-04-01T01:24:21.745Z,0.00
2019-04-01T01:25:21.714Z,0.00
2019-04-01T01:26:21.756Z,0.00
2019-04-01T01:27:21.695Z,0.00
2019-04-01T01:28:21.692Z,0.00
2019-04-01T01:29:21.765Z,0.00
2019-04-01T01:30:21.670Z,0.00
2019-04-01T01:31:21.691Z,0.00
2019-04-01T01:32:21.656Z,0.00
2019-04-01T01:33:21.632Z,0.00
2019-04-01T01:34:21.626Z,0.00
2019-04-01T01:35:21.633Z,0.00
2019-04-01T01:36:21.640Z,0.00
2019-04-01T01:37:21.587Z,0.00
2019-04-01T01:38:21.579Z,0.00
2019-04-01T01:39:21.571Z,0.00
2019-04-01T01:40:21.561Z,0.00
2019-04-01T01:41:21.579Z,0.00
2019-04-01T01:42:21.542Z,0.00
2019-04-01T01:43:21.532Z,0.00
2019-04-01T01:44:21.568Z,0.00
2019-04-01T01:45:21.511Z,0.00
2019-04-01T01:46:21.520Z,0.00
2019-04-01T01:47:21.492Z,0.00
2019-04-01T01:48:21.467Z,0.00
2019-04-01T01:49:21.465Z,0.00
2019-04-01T01:50:21.446Z,0.00
2019-04-01T01:51:21.468Z,0.00
2019-04-01T01:52:21.435Z,0.00
2019-04-01T01:53:21.433Z,0.00
2019-04-01T01:54:21.420Z,0.00
2019-04-01T01:55:21.400Z,0.00
2019-04-01T01:56:21.411Z,0.00
2019-04-01T01:57:21.381Z,0.00
2019-04-01T01:58:21.371Z,0.00
2019-04-01T01:59:21.355Z,0.00
2019-04-01T02:00:21.341Z,0.00
2019-04-01T02:01:21.356Z,0.00
2019-04-01T02:02:21.322Z,0.00
2019-04-01T02:03:21.319Z,0.00
2019-04-01T02:04:21.316Z,0.00
2019-04-01T02:05:32.020Z,0.00
2019-04-01T02:06:21.305Z,0.00
2019-04-01T02:07:21.250Z,0.00
2019-04-01T02:08:21.253Z,0.00
2019-04-01T02:09:21.239Z,0.00
2019-04-01T02:10:21.231Z,0.00
2019-04-01T02:11:21.258Z,0.00
2019-04-01T02:12:21.201Z,0.00
2019-04-01T02:13:21.199Z,0.00
2019-04-01T02:14:21.187Z,0.00
2019-04-01T02:15:21.177Z,0.00
2019-04-01T02:16:21.190Z,0.00
2019-04-01T02:17:21.150Z,0.00
2019-04-01T02:18:21.137Z,0.00
2019-04-01T02:19:21.131Z,0.00
2019-04-01T02:20:21.127Z,0.00
2019-04-01T02:21:21.158Z,0.00
2019-04-01T02:22:21.107Z,0.00
2019-04-01T02:23:32.056Z,0.00
2019-04-01T02:24:21.075Z,0.00
2019-04-01T02:25:21.069Z,0.00
2019-04-01T02:26:34.606Z,0.00
2019-04-01T02:27:21.053Z,0.00
2019-04-01T02:28:21.030Z,0.00
2019-04-01T02:29:21.047Z,0.00
2019-04-01T02:30:21.041Z,0.00
2019-04-01T02:31:21.027Z,0.00
2019-04-01T02:32:20.986Z,0.00
2019-04-01T02:33:20.981Z,0.00
2019-04-01T02:34:20.978Z,0.00
2019-04-01T02:35:20.949Z,0.00
2019-04-01T02:36:20.982Z,0.00
2019-04-01T02:37:20.949Z,0.00
2019-04-01T02:38:20.940Z,0.00
2019-04-01T02:39:20.926Z,0.00
2019-04-01T02:40:22.095Z,0.00
2019-04-01T02:41:20.923Z,0.00
2019-04-01T02:42:20.892Z,0.00
2019-04-01T02:43:20.974Z,0.00
2019-04-01T02:44:20.890Z,0.00
2019-04-01T02:45:20.861Z,0.00
2019-04-01T02:46:20.889Z,0.00
2019-04-01T02:47:20.844Z,0.00
2019-04-01T02:48:20.825Z,0.00
2019-04-01T02:49:20.823Z,0.00
2019-04-01T02:50:20.812Z,0.00
2019-04-01T02:51:20.827Z,0.00
2019-04-01T02:52:20.788Z,0.00
2019-04-01T02:53:20.770Z,0.00
2019-04-01T02:54:20.778Z,0.00
2019-04-01T02:55:20.748Z,0.00
2019-04-01T02:56:20.782Z,0.00
2019-04-01T02:57:20.740Z,0.00
2019-04-01T02:58:20.723Z,0.00
2019-04-01T02:59:20.704Z,0.00
2019-04-01T03:00:20.698Z,0.00
2019-04-01T03:01:20.715Z,0.00
2019-04-01T03:02:20.688Z,0.00
2019-04-01T03:03:20.698Z,0.00
2019-04-01T03:04:20.670Z,0.00
2019-04-01T03:05:20.647Z,0.00
2019-04-01T03:06:20.660Z,0.00
2019-04-01T03:07:20.628Z,0.00
2019-04-01T03:08:20.618Z,0.00
2019-04-01T03:09:20.601Z,0.00
2019-04-01T03:10:20.692Z,0.00
2019-04-01T03:11:20.617Z,0.00
2019-04-01T03:12:20.577Z,0.00
2019-04-01T03:13:20.561Z,0.00
2019-04-01T03:14:20.572Z,0.00
2019-04-01T03:15:20.534Z,0.00
2019-04-01T03:16:20.554Z,0.00
2019-04-01T03:17:20.517Z,0.00
2019-04-01T03:18:20.517Z,0.00
2019-04-01T03:19:20.501Z,0.00
2019-04-01T03:20:20.479Z,0.00
2019-04-01T03:21:20.498Z,0.00
2019-04-01T03:22:20.451Z,0.00
2019-04-01T03:23:20.445Z,0.00
2019-04-01T03:24:20.450Z,0.00
2019-04-01T03:25:20.430Z,0.00
2019-04-01T03:26:20.463Z,0.00
2019-04-01T03:27:20.405Z,0.00
2019-04-01T03:28:20.399Z,0.00
2019-04-01T03:29:20.389Z,0.00
2019-04-01T03:30:20.415Z,0.00
2019-04-01T03:31:20.407Z,0.00
2019-04-01T03:32:20.368Z,0.00
2019-04-01T03:33:20.562Z,0.00
2019-04-01T03:34:20.336Z,0.00
2019-04-01T03:35:20.330Z,0.00
2019-04-01T03:36:20.348Z,0.00
2019-04-01T03:37:20.392Z,0.00
2019-04-01T03:38:20.288Z,0.00
2019-04-01T03:39:20.285Z,0.00
2019-04-01T03:40:20.265Z,0.00
2019-04-01T03:41:20.281Z,0.00
2019-04-01T03:42:20.257Z,0.00
2019-04-01T03:43:20.244Z,0.00
2019-04-01T03:44:20.220Z,0.00
2019-04-01T03:45:20.210Z,0.00
2019-04-01T03:46:20.229Z,0.00
2019-04-01T03:47:20.194Z,0.00
2019-04-01T03:48:20.179Z,0.00
2019-04-01T03:49:20.166Z,0.00
2019-04-01T03:50:20.157Z,0.00
2019-04-01T03:51:20.172Z,0.00
2019-04-01T03:52:20.141Z,0.00
2019-04-01T03:53:20.120Z,0.00
2019-04-01T03:54:20.123Z,0.00
2019-04-01T03:55:20.099Z,0.00
2019-04-01T03:56:20.113Z,0.00
2019-04-01T03:57:20.080Z,0.00
2019-04-01T03:58:20.073Z,0.00
2019-04-01T03:59:20.071Z,0.00
2019-04-01T04:00:20.045Z,0.00
2019-04-01T04:01:20.066Z,0.00
2019-04-01T04:02:20.015Z,0.00
2019-04-01T04:03:20.015Z,0.00
2019-04-01T04:04:20.024Z,0.00
2019-04-01T04:05:19.984Z,0.00
2019-04-01T04:06:20.035Z,0.00
2019-04-01T04:07:19.985Z,0.00
2019-04-01T04:08:19.960Z,0.00
2019-04-01T04:09:19.956Z,0.00
2019-04-01T04:10:19.956Z,0.00
2019-04-01T04:11:19.968Z,0.00
2019-04-01T04:12:19.915Z,0.00
2019-04-01T04:13:19.895Z,0.00
2019-04-01T04:14:19.887Z,0.00
2019-04-01T04:15:19.892Z,0.00
2019-04-01T04:16:19.985Z,0.00
2019-04-01T04:17:19.861Z,0.00
2019-04-01T04:18:19.850Z,0.00
2019-04-01T04:19:19.840Z,0.00
2019-04-01T04:20:19.827Z,0.00
2019-04-01T04:21:23.660Z,0.00
2019-04-01T04:22:19.839Z,0.00
2019-04-01T04:23:19.807Z,0.00
2019-04-01T04:24:19.799Z,0.00
2019-04-01T04:25:19.774Z,0.00
2019-04-01T04:26:19.784Z,0.00
2019-04-01T04:27:19.812Z,4.00
2019-04-01T04:28:19.756Z,4.00
2019-04-01T04:29:19.732Z,0.00
2019-04-01T04:30:19.734Z,4.00
2019-04-01T04:31:19.765Z,4.00
2019-04-01T04:32:19.731Z,4.00
2019-04-01T04:33:19.822Z,4.00
2019-04-01T04:34:19.714Z,4.00
2019-04-01T04:35:19.706Z,4.00
2019-04-01T04:36:19.724Z,12.00
2019-04-01T04:37:19.814Z,8.00
2019-04-01T04:38:19.666Z,12.00
2019-04-01T04:39:19.791Z,12.00
2019-04-01T04:40:19.745Z,16.00
2019-04-01T04:41:19.803Z,20.00
2019-04-01T04:42:19.862Z,24.00
2019-04-01T04:43:19.602Z,28.00
2019-04-01T04:44:19.597Z,36.00
2019-04-01T04:45:19.579Z,44.00
2019-04-01T04:46:21.324Z,48.00
2019-04-01T04:47:19.583Z,60.00
2019-04-01T04:48:19.525Z,72.00
2019-04-01T04:49:19.531Z,80.00
2019-04-01T04:50:19.529Z,96.00
2019-04-01T04:51:19.516Z,116.00
2019-04-01T04:52:19.547Z,132.00
2019-04-01T04:53:19.476Z,152.00
2019-04-01T04:54:19.456Z,172.00
2019-04-01T04:55:19.467Z,196.00
2019-04-01T04:56:19.466Z,220.00
2019-04-01T04:57:20.473Z,248.00
2019-04-01T04:58:19.420Z,280.00
2019-04-01T04:59:19.408Z,316.00
2019-04-01T05:00:19.392Z,348.00
2019-04-01T05:01:19.402Z,388.00
2019-04-01T05:02:19.408Z,428.00
2019-04-01T05:03:19.369Z,476.00
2019-04-01T05:04:19.368Z,520.00
2019-04-01T05:05:19.348Z,576.00
2019-04-01T05:06:19.338Z,624.00
2019-04-01T05:07:19.350Z,680.00
2019-04-01T05:08:19.341Z,740.00
2019-04-01T05:09:19.299Z,800.00
2019-04-01T05:10:19.310Z,864.00
2019-04-01T05:11:19.305Z,928.00
2019-04-01T05:12:19.313Z,996.00
2019-04-01T05:13:19.277Z,1064.00
2019-04-01T05:14:19.263Z,1136.00
2019-04-01T05:15:19.265Z,1204.00
2019-04-01T05:16:19.226Z,1280.00
2019-04-01T05:17:19.258Z,1356.00
2019-04-01T05:18:19.216Z,1432.00
2019-04-01T05:19:19.209Z,1504.00
2019-04-01T05:20:19.187Z,1584.00
2019-04-01T05:21:19.180Z,1660.00
2019-04-01T05:22:19.215Z,1740.00
2019-04-01T05:23:19.155Z,1816.00
2019-04-01T05:24:19.159Z,1896.00
2019-04-01T05:25:19.151Z,1972.00
2019-04-01T05:26:19.121Z,2052.00
2019-04-01T05:27:19.151Z,2128.00
2019-04-01T05:28:19.098Z,2204.00
2019-04-01T05:29:19.091Z,2284.00
2019-04-01T05:30:19.096Z,2360.00
2019-04-01T05:31:19.110Z,2436.00
2019-04-01T05:32:19.124Z,2512.00
2019-04-01T05:33:19.055Z,2588.00
2019-04-01T05:34:19.036Z,2664.00
2019-04-01T05:35:19.028Z,2740.00
2019-04-01T05:36:19.012Z,2816.00
2019-04-01T05:37:19.036Z,2884.00
2019-04-01T05:38:18.988Z,2952.00
2019-04-01T05:39:18.988Z,3024.00
2019-04-01T05:40:18.968Z,3096.00
2019-04-01T05:41:18.964Z,3160.00
2019-04-01T05:42:18.972Z,3228.00
2019-04-01T05:43:18.946Z,3296.00
2019-04-01T05:44:18.930Z,3360.00
2019-04-01T05:45:18.917Z,3428.00
2019-04-01T05:46:18.905Z,3492.00
2019-04-01T05:47:18.918Z,3556.00
2019-04-01T05:48:18.891Z,3616.00
2019-04-01T05:49:18.882Z,3680.00
2019-04-01T05:50:18.864Z,3740.00
2019-04-01T05:51:18.858Z,3796.00
2019-04-01T05:52:18.873Z,3856.00
2019-04-01T05:53:18.840Z,3912.00
2019-04-01T05:54:18.835Z,3964.00
2019-04-01T05:55:18.806Z,4020.00
2019-04-01T05:56:18.807Z,4076.00
2019-04-01T05:57:18.841Z,4136.00
2019-04-01T05:58:18.787Z,4188.00
2019-04-01T05:59:18.772Z,4240.00
2019-04-01T06:00:20.830Z,4292.00
2019-04-01T06:01:18.745Z,4344.00
2019-04-01T06:02:18.765Z,4396.00
2019-04-01T06:03:18.767Z,4444.00
2019-04-01T06:04:18.714Z,4492.00
2019-04-01T06:05:18.708Z,4540.00
2019-04-01T06:06:18.717Z,4588.00
2019-04-01T06:07:18.718Z,4640.00
2019-04-01T06:08:18.670Z,4684.00
2019-04-01T06:09:18.664Z,4728.00
2019-04-01T06:10:18.655Z,4772.00
2019-04-01T06:11:18.646Z,4812.00
2019-04-01T06:12:18.671Z,4852.00
2019-04-01T06:13:18.620Z,4900.00
2019-04-01T06:14:18.607Z,4944.00
2019-04-01T06:15:18.605Z,4984.00
2019-04-01T06:16:18.595Z,5028.00
2019-04-01T06:17:18.614Z,5072.00
2019-04-01T06:18:18.562Z,5112.00
2019-04-01T06:19:18.547Z,5160.00
2019-04-01T06:20:18.547Z,5204.00
2019-04-01T06:21:18.541Z,5240.00
2019-04-01T06:22:18.552Z,5284.00
2019-04-01T06:23:18.575Z,5320.00
2019-04-01T06:24:18.496Z,5364.00
2019-04-01T06:25:18.498Z,5408.00
2019-04-01T06:26:18.481Z,5452.00
2019-04-01T06:27:18.495Z,5496.00
2019-04-01T06:28:18.464Z,5536.00
2019-04-01T06:29:18.440Z,5580.00
2019-04-01T06:30:18.444Z,5624.00
2019-04-01T06:31:18.418Z,5668.00
2019-04-01T06:32:18.439Z,5712.00
2019-04-01T06:33:18.410Z,5756.00
2019-04-01T06:34:18.406Z,5792.00
2019-04-01T06:35:18.377Z,5840.00
2019-04-01T06:36:18.379Z,5884.00
2019-04-01T06:37:18.387Z,5928.00
2019-04-01T06:38:18.355Z,5968.00
2019-04-01T06:39:18.405Z,6012.00
2019-04-01T06:40:18.330Z,6056.00
2019-04-01T06:41:18.318Z,6100.00
2019-04-01T06:42:18.338Z,6140.00
2019-04-01T06:43:18.310Z,6188.00
2019-04-01T06:44:18.285Z,6228.00
2019-04-01T06:45:18.293Z,6268.00
2019-04-01T06:46:18.275Z,6316.00
2019-04-01T06:47:18.290Z,6360.00
2019-04-01T06:48:18.260Z,6404.00
2019-04-01T06:49:20.329Z,6456.00
2019-04-01T06:50:18.223Z,6504.00
2019-04-01T06:51:18.223Z,6568.00
2019-04-01T06:52:18.236Z,6620.00
2019-04-01T06:53:18.186Z,6672.00
2019-04-01T06:54:18.182Z,6728.00
2019-04-01T06:55:18.170Z,6800.00
2019-04-01T06:56:18.166Z,6856.00
2019-04-01T06:57:18.178Z,6908.00
2019-04-01T06:58:18.134Z,6960.00
2019-04-01T06:59:18.133Z,7032.00
2019-04-01T07:00:18.114Z,7100.00
2019-04-01T07:01:18.106Z,7184.00
2019-04-01T07:02:18.118Z,7272.00
2019-04-01T07:03:18.833Z,7368.00
2019-04-01T07:04:18.071Z,7484.00
2019-04-01T07:05:18.062Z,7648.00
2019-04-01T07:06:18.053Z,8508.00
2019-04-01T07:07:19.521Z,12760.00
2019-04-01T07:08:18.033Z,16832.00
2019-04-01T07:09:18.025Z,17824.00
2019-04-01T07:10:18.006Z,18304.00
2019-04-01T07:11:18.013Z,19072.00
2019-04-01T07:12:18.019Z,19584.00
2019-04-01T07:13:17.975Z,20256.00
2019-04-01T07:14:17.972Z,20352.00
2019-04-01T07:15:17.968Z,20096.00
2019-04-01T07:16:17.941Z,19808.00
2019-04-01T07:17:17.959Z,20416.00
2019-04-01T07:18:17.935Z,21312.00
2019-04-01T07:19:17.901Z,21184.00
2019-04-01T07:20:17.902Z,21728.00
2019-04-01T07:21:17.884Z,22496.00
2019-04-01T07:22:17.917Z,22272.00
2019-04-01T07:23:17.870Z,21888.00
2019-04-01T07:24:17.856Z,22592.00
2019-04-01T07:25:17.850Z,23968.00
2019-04-01T07:26:17.843Z,25056.00
2019-04-01T07:27:17.857Z,25056.00
2019-04-01T07:28:17.818Z,24672.00
2019-04-01T07:29:17.810Z,25024.00
2019-04-01T07:30:17.793Z,25952.00
2019-04-01T07:31:17.782Z,26336.00
2019-04-01T07:32:17.803Z,26368.00
2019-04-01T07:33:17.755Z,26336.00
2019-04-01T07:34:17.749Z,25664.00
2019-04-01T07:35:17.735Z,26752.00
2019-04-01T07:36:17.731Z,27648.00
2019-04-01T07:37:17.745Z,27360.00
2019-04-01T07:38:17.717Z,27136.00
2019-04-01T07:39:17.710Z,28384.00
2019-04-01T07:40:17.688Z,29472.00
2019-04-01T07:41:17.681Z,29120.00
2019-04-01T07:42:17.685Z,29312.00
2019-04-01T07:43:17.654Z,29632.00
2019-04-01T07:44:17.643Z,29888.00
2019-04-01T07:45:17.642Z,30240.00
2019-04-01T07:46:17.627Z,30080.00
2019-04-01T07:47:17.649Z,30272.00
2019-04-01T07:48:17.607Z,31136.00
2019-04-01T07:49:17.587Z,32672.00
2019-04-01T07:50:17.599Z,33312.00
2019-04-01T07:51:17.623Z,32576.00
2019-04-01T07:52:17.585Z,32544.00
2019-04-01T07:53:17.547Z,33120.00
2019-04-01T07:54:18.652Z,33760.00
2019-04-01T07:55:17.534Z,34272.00
2019-04-01T07:56:17.518Z,34656.00
2019-04-01T07:57:17.538Z,34528.00
2019-04-01T07:58:17.484Z,34944.00
2019-04-01T07:59:17.476Z,36512.00
2019-04-01T08:00:17.473Z,36864.00
2019-04-01T08:01:17.470Z,36736.00
2019-04-01T08:02:17.482Z,37184.00
2019-04-01T08:03:17.434Z,38240.00
2019-04-01T08:04:17.424Z,39392.00
2019-04-01T08:05:17.411Z,39712.00
2019-04-01T08:06:17.407Z,37824.00
2019-04-01T08:07:17.427Z,36896.00
2019-04-01T08:08:17.385Z,38752.00
2019-04-01T08:09:17.371Z,40288.00
2019-04-01T08:10:17.359Z,41920.00
2019-04-01T08:11:17.349Z,43968.00
2019-04-01T08:12:17.357Z,44544.00
2019-04-01T08:13:17.372Z,43072.00
2019-04-01T08:14:17.324Z,41792.00
2019-04-01T08:15:17.306Z,41952.00
2019-04-01T08:16:17.291Z,43168.00
2019-04-01T08:17:17.311Z,44032.00
2019-04-01T08:18:17.286Z,43680.00
2019-04-01T08:19:17.260Z,43680.00
2019-04-01T08:20:17.255Z,44608.00
2019-04-01T08:21:17.242Z,44288.00
2019-04-01T08:22:17.261Z,43456.00
2019-04-01T08:23:17.228Z,42624.00
2019-04-01T08:24:17.221Z,42240.00
2019-04-01T08:25:17.201Z,44512.00
2019-04-01T08:26:17.177Z,44576.00
2019-04-01T08:27:17.209Z,46144.00
2019-04-01T08:28:17.203Z,46048.00
2019-04-01T08:29:29.544Z,45632.00
2019-04-01T08:30:18.145Z,45472.00
2019-04-01T08:31:17.136Z,45664.00
2019-04-01T08:32:17.151Z,46880.00
2019-04-01T08:33:17.106Z,47776.00
2019-04-01T08:34:17.145Z,48608.00
2019-04-01T08:35:17.096Z,49728.00
2019-04-01T08:36:17.082Z,50016.00
2019-04-01T08:37:17.103Z,50240.00
2019-04-01T08:38:17.059Z,49504.00
2019-04-01T08:39:17.050Z,50048.00
2019-04-01T08:40:17.034Z,49472.00
2019-04-01T08:41:17.034Z,51776.00
2019-04-01T08:42:17.052Z,52320.00
2019-04-01T08:43:17.006Z,52512.00
2019-04-01T08:44:16.993Z,52384.00
2019-04-01T08:45:16.988Z,54656.00
2019-04-01T08:46:16.972Z,55296.00
2019-04-01T08:47:16.994Z,52064.00
2019-04-01T08:48:16.942Z,50752.00
2019-04-01T08:49:16.933Z,52224.00
2019-04-01T08:50:16.924Z,54784.00
2019-04-01T08:51:16.936Z,56608.00
2019-04-01T08:52:16.932Z,57472.00
2019-04-01T08:53:16.903Z,56640.00
2019-04-01T08:54:16.886Z,58432.00
2019-04-01T08:55:16.880Z,59232.00
2019-04-01T08:56:16.857Z,59712.00
2019-04-01T08:57:16.886Z,58656.00
2019-04-01T08:58:16.853Z,58112.00
2019-04-01T08:59:16.822Z,59232.00
2019-04-01T09:00:16.809Z,60192.00
2019-04-01T09:01:16.803Z,60224.00
2019-04-01T09:02:18.424Z,60064.00
2019-04-01T09:03:16.794Z,59744.00
2019-04-01T09:04:16.784Z,59872.00
2019-04-01T09:05:16.756Z,59776.00
2019-04-01T09:06:16.754Z,59264.00
2019-04-01T09:07:16.764Z,58720.00
2019-04-01T09:08:16.741Z,58368.00
2019-04-01T09:09:16.733Z,58752.00
2019-04-01T09:10:16.711Z,59680.00
2019-04-01T09:11:16.709Z,62144.00
2019-04-01T09:12:16.712Z,62496.00
2019-04-01T09:13:16.676Z,64064.00
2019-04-01T09:14:16.668Z,65472.00
2019-04-01T09:15:16.666Z,66176.00
2019-04-01T09:16:16.649Z,65728.00
2019-04-01T09:17:16.723Z,65984.00
2019-04-01T09:18:16.651Z,64544.00
2019-04-01T09:19:16.615Z,64064.00
2019-04-01T09:20:16.611Z,64224.00
2019-04-01T09:21:16.637Z,64672.00
2019-04-01T09:22:16.618Z,65696.00
2019-04-01T09:23:16.643Z,65472.00
2019-04-01T09:24:16.685Z,64256.00
2019-04-01T09:25:16.564Z,63616.00
2019-04-01T09:26:16.535Z,63200.00
2019-04-01T09:27:16.563Z,68896.00
2019-04-01T09:28:16.510Z,73312.00
2019-04-01T09:29:16.509Z,71456.00
2019-04-01T09:30:18.713Z,72736.00
2019-04-01T09:31:16.499Z,70368.00
2019-04-01T09:32:16.506Z,68640.00
2019-04-01T09:33:16.467Z,70144.00
2019-04-01T09:34:16.460Z,70816.00
2019-04-01T09:35:16.440Z,72960.00
2019-04-01T09:36:16.426Z,72608.00
2019-04-01T09:37:16.452Z,74496.00
2019-04-01T09:38:16.419Z,72928.00
2019-04-01T09:39:16.391Z,64192.00
2019-04-01T09:40:16.381Z,73984.00
2019-04-01T09:41:16.381Z,72768.00
2019-04-01T09:42:16.397Z,75680.00
2019-04-01T09:43:16.365Z,74816.00
2019-04-01T09:44:16.347Z,79424.00
2019-04-01T09:45:16.332Z,77728.00
2019-04-01T09:46:16.322Z,79360.00
2019-04-01T09:47:16.339Z,75776.00
2019-04-01T09:48:16.303Z,78432.00
2019-04-01T09:49:16.297Z,76704.00
2019-04-01T09:50:16.283Z,79264.00
2019-04-01T09:51:16.273Z,77056.00
2019-04-01T09:52:16.299Z,79424.00
2019-04-01T09:53:16.248Z,78560.00
2019-04-01T09:54:16.238Z,81568.00
2019-04-01T09:55:16.231Z,79776.00
2019-04-01T09:56:16.214Z,78784.00
2019-04-01T09:57:18.166Z,78624.00
2019-04-01T09:58:16.190Z,78560.00
2019-04-01T09:59:16.192Z,78176.00
2019-04-01T10:00:16.175Z,76896.00
2019-04-01T10:01:16.164Z,80064.00
2019-04-01T10:02:30.846Z,78112.00
2019-04-01T10:03:17.153Z,78784.00
2019-04-01T10:04:16.134Z,78976.00
2019-04-01T10:05:16.136Z,78528.00
2019-04-01T10:06:16.118Z,80352.00
2019-04-01T10:07:16.164Z,77280.00
2019-04-01T10:08:16.089Z,80192.00
2019-04-01T10:09:16.088Z,79936.00
2019-04-01T10:10:16.068Z,81696.00
2019-04-01T10:11:16.057Z,80352.00
2019-04-01T10:12:16.047Z,78784.00
2019-04-01T10:13:16.066Z,78944.00
2019-04-01T10:14:16.030Z,77216.00
2019-04-01T10:15:16.019Z,78304.00
2019-04-01T10:16:16.006Z,78592.00
2019-04-01T10:17:15.996Z,79072.00
2019-04-01T10:18:16.003Z,79072.00
2019-04-01T10:19:15.985Z,79232.00
2019-04-01T10:20:15.985Z,77984.00
2019-04-01T10:21:15.945Z,74816.00
2019-04-01T10:22:15.940Z,75296.00
2019-04-01T10:23:15.955Z,76000.00
2019-04-01T10:24:15.918Z,74496.00
2019-04-01T10:25:15.905Z,75488.00
2019-04-01T10:26:15.896Z,75488.00
2019-04-01T10:27:15.891Z,74816.00
2019-04-01T10:28:15.905Z,74336.00
2019-04-01T10:29:15.876Z,74816.00
2019-04-01T10:30:15.857Z,74112.00
2019-04-01T10:31:15.849Z,75168.00
2019-04-01T10:32:15.836Z,76736.00
2019-04-01T10:33:15.856Z,76064.00
2019-04-01T10:34:15.811Z,75168.00
2019-04-01T10:35:15.798Z,76224.00
2019-04-01T10:36:15.787Z,75808.00
2019-04-01T10:37:15.785Z,75136.00
2019-04-01T10:38:15.805Z,74912.00
2019-04-01T10:39:15.762Z,76000.00
2019-04-01T10:40:15.747Z,74528.00
2019-04-01T10:41:15.736Z,74336.00
2019-04-01T10:42:15.727Z,75072.00
2019-04-01T10:43:15.757Z,75808.00
2019-04-01T10:44:15.702Z,73088.00
2019-04-01T10:45:15.702Z,72960.00
2019-04-01T10:46:15.682Z,73472.00
2019-04-01T10:47:15.744Z,71232.00
2019-04-01T10:48:15.882Z,72000.00
2019-04-01T10:49:15.688Z,73088.00
2019-04-01T10:50:15.666Z,73024.00
2019-04-01T10:51:15.688Z,72096.00
2019-04-01T10:52:15.664Z,71648.00
2019-04-01T10:53:15.651Z,73568.00
2019-04-01T10:54:15.690Z,73856.00
2019-04-01T10:55:15.609Z,72192.00
2019-04-01T10:56:15.681Z,73440.00
2019-04-01T10:57:15.587Z,75616.00
2019-04-01T10:58:15.576Z,77344.00
2019-04-01T10:59:15.651Z,79904.00
2019-04-01T11:00:15.558Z,81952.00
2019-04-01T11:01:15.623Z,80992.00
2019-04-01T11:02:18.367Z,81920.00
2019-04-01T11:03:15.584Z,84096.00
2019-04-01T11:04:15.538Z,86816.00
2019-04-01T11:05:15.551Z,87616.00
2019-04-01T11:06:15.470Z,86496.00
2019-04-01T11:07:26.212Z,85088.00
2019-04-01T11:08:15.498Z,84320.00
2019-04-01T11:09:15.542Z,85984.00
2019-04-01T11:10:15.428Z,86176.00
2019-04-01T11:11:15.433Z,84320.00
2019-04-01T11:12:15.397Z,82912.00
2019-04-01T11:13:15.429Z,83104.00
2019-04-01T11:14:15.388Z,86624.00
2019-04-01T11:15:16.002Z,87872.00
2019-04-01T11:16:16.199Z,85952.00
2019-04-01T11:17:15.694Z,81856.00
2019-04-01T11:18:15.380Z,78912.00
2019-04-01T11:19:15.335Z,80960.00
2019-04-01T11:20:15.315Z,83968.00
2019-04-01T11:21:15.320Z,85216.00
2019-04-01T11:22:15.308Z,81760.00
2019-04-01T11:23:15.331Z,79520.00
2019-04-01T11:24:15.285Z,79392.00
2019-04-01T11:25:26.254Z,82208.00
2019-04-01T11:26:15.245Z,86048.00
2019-04-01T11:27:15.238Z,86816.00
2019-04-01T11:28:15.252Z,84288.00
2019-04-01T11:29:15.211Z,79744.00
2019-04-01T11:30:15.199Z,79936.00
2019-04-01T11:31:15.240Z,83584.00
2019-04-01T11:32:15.262Z,85376.00
2019-04-01T11:33:15.205Z,87616.00
2019-04-01T11:34:15.188Z,87360.00
2019-04-01T11:35:16.111Z,84064.00
2019-04-01T11:36:15.180Z,76960.00
2019-04-01T11:37:15.142Z,75360.00
2019-04-01T11:38:15.139Z,75552.00
2019-04-01T11:39:15.105Z,81344.00
2019-04-01T11:40:15.174Z,84544.00
2019-04-01T11:41:15.114Z,86016.00
2019-04-01T11:42:15.103Z,84224.00
2019-04-01T11:43:15.110Z,83168.00
2019-04-01T11:44:15.090Z,79648.00
2019-04-01T11:45:15.095Z,77888.00
2019-04-01T11:46:15.064Z,78400.00
2019-04-01T11:47:15.078Z,80480.00
2019-04-01T11:48:15.095Z,83872.00
2019-04-01T11:49:15.035Z,84768.00
2019-04-01T11:50:15.029Z,85568.00
2019-04-01T11:51:15.005Z,82272.00
2019-04-01T11:52:15.748Z,78784.00
2019-04-01T11:53:14.988Z,78432.00
2019-04-01T11:54:14.977Z,80160.00
2019-04-01T11:55:14.955Z,80416.00
2019-04-01T11:56:14.930Z,79808.00
2019-04-01T11:57:14.918Z,82912.00
2019-04-01T11:58:14.936Z,83840.00
2019-04-01T11:59:14.899Z,84416.00
2019-04-01T12:00:14.889Z,87552.00
2019-04-01T12:01:14.888Z,86560.00
2019-04-01T12:02:14.870Z,86112.00
2019-04-01T12:03:14.885Z,84736.00
2019-04-01T12:04:14.847Z,84192.00
2019-04-01T12:05:14.853Z,79616.00
2019-04-01T12:06:14.825Z,80384.00
2019-04-01T12:07:14.822Z,80928.00
2019-04-01T12:08:14.826Z,81248.00
2019-04-01T12:09:14.796Z,81600.00
2019-04-01T12:10:14.784Z,81760.00
2019-04-01T12:11:14.777Z,83840.00
2019-04-01T12:12:23.488Z,83744.00
2019-04-01T12:13:15.777Z,83712.00
2019-04-01T12:14:14.740Z,83904.00
2019-04-01T12:15:14.731Z,85920.00
2019-04-01T12:16:14.727Z,87168.00
2019-04-01T12:17:14.715Z,87424.00
2019-04-01T12:18:14.723Z,88032.00
2019-04-01T12:19:18.094Z,88960.00
2019-04-01T12:20:14.681Z,87360.00
2019-04-01T12:21:14.684Z,88160.00
2019-04-01T12:22:14.659Z,85920.00