createdAt,value
2023-01-29T09:17:36.075Z,95435.59
2023-01-29T09:20:06.170Z,95443.63
2023-01-29T09:22:33.035Z,95447.50
2023-01-29T09:24:59.988Z,95437.13
2023-01-29T09:27:26.977Z,95441.22
2023-01-29T09:29:53.921Z,95449.59
2023-01-29T09:32:49.675Z,95444.63
2023-01-29T09:35:07.908Z,95436.94
2023-01-29T11:19:53.471Z,95371.63
2023-01-29T11:22:22.638Z,95367.13
2023-01-29T11:25:19.773Z,95367.50
2023-01-29T11:27:50.317Z,95363.97
2023-01-29T11:30:24.820Z,95361.91
2023-01-29T11:32:59.524Z,95352.25
2023-01-29T11:35:26.547Z,95356.00
2023-01-29T11:37:53.443Z,95353.75
2023-01-29T11:40:20.806Z,95347.56
2023-01-29T11:42:48.548Z,95342.47
2023-01-29T11:45:35.212Z,95335.75
2023-01-29T11:48:02.328Z,95333.94
2023-01-29T11:50:33.899Z,95341.50
2023-01-29T11:53:02.104Z,95329.75
2023-01-29T11:55:49.399Z,95338.88
2023-01-29T11:58:24.016Z,95338.88
2023-01-29T12:00:55.492Z,95338.50
2023-01-29T12:03:33.191Z,95338.13
2023-01-29T12:06:02.551Z,95311.84
2023-01-29T12:08:36.595Z,95320.59
2023-01-29T12:11:24.878Z,95321.16
2023-01-29T12:13:56.762Z,95321.84
2023-01-29T12:16:39.286Z,95318.69
2023-01-29T12:19:38.156Z,95324.41
2023-01-29T12:22:12.205Z,95325.94
2023-01-29T12:24:49.400Z,95325.03
2023-01-29T12:27:27.540Z,95329.94
2023-01-29T12:30:31.644Z,95326.69
2023-01-29T12:33:24.852Z,95335.78
2023-01-29T12:36:00.131Z,95323.50
2023-01-29T12:38:28.026Z,95328.50
2023-01-29T12:41:06.899Z,95326.47
2023-01-29T12:43:46.534Z,95330.84
2023-01-29T12:46:23.825Z,95321.38
2023-01-29T12:48:51.677Z,95322.28
2023-01-29T12:51:31.434Z,95329.84
2023-01-29T12:54:13.692Z,95322.94
2023-01-29T12:56:48.898Z,95327.94
2023-01-29T12:59:22.728Z,95320.47
2023-01-29T13:01:56.948Z,95328.66
2023-01-29T13:04:37.187Z,95330.38
2023-01-29T13:07:32.166Z,95327.38
2023-01-29T13:10:17.145Z,95325.97
2023-01-29T13:13:00.118Z,95328.59
2023-01-29T13:15:38.511Z,95313.22
2023-01-29T13:18:20.530Z,95319.97
2023-01-29T13:20:49.830Z,95321.78
2023-01-29T13:23:47.913Z,95334.28
2023-01-29T13:26:19.272Z,95314.94
2023-01-29T13:28:46.532Z,95328.78
2023-01-29T13:31:22.663Z,95329.22
2023-01-29T13:34:12.900Z,95328.13
2023-01-29T13:36:52.517Z,95333.31
2023-01-29T13:39:30.083Z,95341.50
