createdAt,value
2018-02-04T00:00:14.423Z,0
2018-02-04T00:01:15.883Z,0
2018-02-04T00:02:17.279Z,0
2018-02-04T00:03:18.706Z,0
2018-02-04T00:04:20.061Z,0
2018-02-04T00:05:21.457Z,0
2018-02-04T00:06:22.929Z,0
2018-02-04T00:07:24.412Z,0
2018-02-04T00:08:25.782Z,0
2018-02-04T00:09:27.172Z,0
2018-02-04T00:10:28.572Z,0
2018-02-04T00:11:29.944Z,0
2018-02-04T00:12:31.404Z,0
2018-02-04T00:13:32.780Z,0
2018-02-04T00:14:34.281Z,0
2018-02-04T00:15:35.731Z,0
2018-02-04T00:16:37.197Z,0
2018-02-04T00:17:38.614Z,0
2018-02-04T00:18:40.005Z,0
2018-02-04T00:19:41.492Z,0
2018-02-04T00:20:42.930Z,0
2018-02-04T00:21:44.403Z,0
2018-02-04T00:22:45.852Z,0
2018-02-04T00:23:47.270Z,0
2018-02-04T00:24:48.682Z,0
2018-02-04T00:25:50.194Z,0
2018-02-04T00:26:51.608Z,0
2018-02-04T00:27:53.044Z,0
2018-02-04T00:28:54.533Z,0
2018-02-04T00:29:55.963Z,0
2018-02-04T00:30:57.795Z,0
2018-02-04T00:31:59.169Z,0
2018-02-04T00:33:00.592Z,0
2018-02-04T00:34:02.045Z,0
2018-02-04T00:35:03.487Z,0
2018-02-04T00:36:04.914Z,0
2018-02-04T00:37:06.325Z,0
2018-02-04T00:38:07.825Z,0
2018-02-04T00:39:09.277Z,0
2018-02-04T00:40:10.654Z,0
2018-02-04T00:41:12.315Z,0
2018-02-04T00:42:13.811Z,0
2018-02-04T00:43:15.478Z,0
2018-02-04T00:44:17.011Z,0
2018-02-04T00:45:18.465Z,0
2018-02-04T00:46:19.881Z,0
2018-02-04T00:47:21.630Z,0
2018-02-04T00:48:23.345Z,0
2018-02-04T00:49:24.711Z,0
2018-02-04T00:50:26.218Z,0
2018-02-04T00:51:29.366Z,0
2018-02-04T00:52:30.745Z,0
2018-02-04T00:53:32.208Z,0
2018-02-04T00:54:33.767Z,0
2018-02-04T00:55:35.193Z,0
2018-02-04T00:56:36.607Z,0
2018-02-04T00:57:38.116Z,0
2018-02-04T00:58:39.699Z,0
2018-02-04T00:59:41.257Z,0
2018-02-04T01:00:42.646Z,0
2018-02-04T01:01:44.018Z,0
2018-02-04T01:02:45.401Z,0
2018-02-04T01:03:46.776Z,0
2018-02-04T01:04:48.278Z,0
2018-02-04T01:05:49.804Z,0
2018-02-04T01:06:51.449Z,0
2018-02-04T01:07:52.860Z,0
2018-02-04T01:08:54.472Z,0
2018-02-04T01:09:56.011Z,0
2018-02-04T01:10:57.757Z,0
2018-02-04T01:11:59.192Z,0
2018-02-04T01:13:00.619Z,0
2018-02-04T01:14:01.993Z,0
2018-02-04T01:15:03.486Z,0
2018-02-04T01:16:04.906Z,0
2018-02-04T01:17:06.439Z,0
2018-02-04T01:18:08.127Z,0
2018-02-04T01:19:09.577Z,0
2018-02-04T01:20:11.343Z,0
2018-02-04T01:21:12.793Z,0
2018-02-04T01:22:14.314Z,0
2018-02-04T01:23:15.874Z,0
2018-02-04T01:24:17.323Z,0
2018-02-04T01:25:18.902Z,0
2018-02-04T01:26:20.398Z,0
2018-02-04T01:27:21.806Z,0
2018-02-04T01:28:23.265Z,0
2018-02-04T01:29:24.956Z,0
2018-02-04T01:30:26.424Z,0
2018-02-04T01:31:28.094Z,0
2018-02-04T01:32:29.461Z,0
2018-02-04T01:33:30.911Z,0
2018-02-04T01:34:32.285Z,0
2018-02-04T01:35:33.833Z,0
2018-02-04T01:36:35.261Z,0
2018-02-04T01:37:36.709Z,0
2018-02-04T01:38:38.133Z,0
2018-02-04T01:39:39.561Z,0
2018-02-04T01:40:41.103Z,0
2018-02-04T01:41:42.478Z,0
2018-02-04T01:42:43.943Z,0
2018-02-04T01:43:45.343Z,0
2018-02-04T01:44:46.743Z,0
2018-02-04T01:45:48.259Z,0
2018-02-04T01:46:49.827Z,0
2018-02-04T01:47:51.441Z,0
2018-02-04T01:48:53.555Z,0
2018-02-04T01:49:54.999Z,0
2018-02-04T01:50:56.561Z,0
2018-02-04T01:51:58.054Z,0
2018-02-04T01:52:59.516Z,0
2018-02-04T01:54:00.916Z,0
2018-02-04T01:55:02.300Z,0
2018-02-04T01:56:03.734Z,0
2018-02-04T01:57:05.236Z,0
2018-02-04T01:58:06.606Z,0
2018-02-04T01:59:08.207Z,0
2018-02-04T02:00:09.812Z,0
2018-02-04T02:01:11.524Z,0
2018-02-04T02:02:13.152Z,0
2018-02-04T02:03:14.632Z,0
2018-02-04T02:04:16.099Z,0
2018-02-04T02:05:17.659Z,0
2018-02-04T02:06:19.243Z,0
2018-02-04T02:07:20.859Z,0
2018-02-04T02:08:22.596Z,0
2018-02-04T02:09:23.993Z,0
2018-02-04T02:10:25.376Z,0
2018-02-04T02:11:26.749Z,0
2018-02-04T02:12:28.240Z,0
2018-02-04T02:13:29.713Z,0
2018-02-04T02:14:31.270Z,0
2018-02-04T02:15:32.702Z,0
2018-02-04T02:16:34.221Z,0
2018-02-04T02:17:35.630Z,0
2018-02-04T02:18:37.218Z,0
2018-02-04T02:19:38.665Z,0
2018-02-04T02:20:40.201Z,0
2018-02-04T02:21:41.604Z,0
2018-02-04T02:22:43.091Z,0
2018-02-04T02:23:44.545Z,0
2018-02-04T02:24:45.996Z,0
2018-02-04T02:25:47.368Z,0
2018-02-04T02:26:48.854Z,0
2018-02-04T02:27:50.312Z,0
2018-02-04T02:28:51.722Z,0
2018-02-04T02:29:53.243Z,0
2018-02-04T02:30:54.624Z,0
2018-02-04T02:31:56.106Z,0
2018-02-04T02:32:57.495Z,0
2018-02-04T02:33:58.969Z,0
2018-02-04T02:35:00.639Z,0
2018-02-04T02:36:01.984Z,0
2018-02-04T02:37:03.396Z,0
2018-02-04T02:38:04.766Z,0
2018-02-04T02:39:06.250Z,0
2018-02-04T02:40:07.642Z,0
2018-02-04T02:41:09.137Z,0
2018-02-04T02:42:10.592Z,0
2018-02-04T02:43:11.977Z,0
2018-02-04T02:44:13.687Z,0
2018-02-04T02:45:15.191Z,0
2018-02-04T02:46:16.636Z,0
2018-02-04T02:47:17.968Z,0
2018-02-04T02:48:19.346Z,0
2018-02-04T02:49:20.747Z,0
2018-02-04T02:50:22.268Z,0
2018-02-04T02:51:23.685Z,0
2018-02-04T02:52:25.110Z,0
2018-02-04T02:53:26.488Z,0
2018-02-04T02:54:27.903Z,0
2018-02-04T02:55:29.394Z,0
2018-02-04T02:56:30.757Z,0
2018-02-04T02:57:32.137Z,0
2018-02-04T02:58:33.541Z,0
2018-02-04T02:59:35.052Z,0
2018-02-04T03:00:36.623Z,0
2018-02-04T03:01:38.003Z,0
2018-02-04T03:02:39.455Z,0
2018-02-04T03:03:40.892Z,0
2018-02-04T03:04:42.286Z,0
2018-02-04T03:05:43.773Z,0
2018-02-04T03:06:45.287Z,0
2018-02-04T03:07:46.773Z,0
2018-02-04T03:08:48.166Z,0
2018-02-04T03:09:49.643Z,0
2018-02-04T03:10:51.497Z,0
2018-02-04T03:11:52.891Z,0
2018-02-04T03:12:54.313Z,0
2018-02-04T03:13:56.051Z,0
2018-02-04T03:14:57.512Z,0
2018-02-04T03:15:58.990Z,0
2018-02-04T03:17:00.640Z,0
2018-02-04T03:18:02.390Z,0
2018-02-04T03:19:03.849Z,0
2018-02-04T03:20:05.239Z,0
2018-02-04T03:21:06.705Z,0
2018-02-04T03:22:08.338Z,0
2018-02-04T03:23:10.625Z,0
2018-02-04T03:24:12.118Z,0
2018-02-04T03:25:13.821Z,0
2018-02-04T03:26:15.382Z,0
2018-02-04T03:27:16.805Z,0
2018-02-04T03:28:18.341Z,0
2018-02-04T03:29:20.005Z,0
2018-02-04T03:30:21.378Z,0
2018-02-04T03:31:22.877Z,0
2018-02-04T03:32:24.513Z,0
2018-02-04T03:33:25.976Z,0
2018-02-04T03:34:27.419Z,0
2018-02-04T03:35:28.811Z,0
2018-02-04T03:36:30.463Z,0
2018-02-04T03:37:31.991Z,0
2018-02-04T03:38:33.709Z,0
2018-02-04T03:39:35.365Z,0
2018-02-04T03:40:36.869Z,0
2018-02-04T03:41:38.680Z,0
2018-02-04T03:42:40.114Z,0
2018-02-04T03:43:41.617Z,0
2018-02-04T03:44:43.132Z,0
2018-02-04T03:45:44.565Z,0
2018-02-04T03:46:46.490Z,0
2018-02-04T03:47:47.942Z,0
2018-02-04T03:48:49.585Z,0
2018-02-04T03:49:51.147Z,0
2018-02-04T03:50:52.543Z,0
2018-02-04T03:51:53.990Z,0
2018-02-04T03:52:55.418Z,0
2018-02-04T03:53:57.149Z,0
2018-02-04T03:54:58.596Z,0
2018-02-04T03:55:59.962Z,0
2018-02-04T03:57:01.465Z,0
2018-02-04T03:58:02.902Z,0
2018-02-04T03:59:04.302Z,0
2018-02-04T04:00:05.667Z,0
2018-02-04T04:01:07.056Z,0
2018-02-04T04:02:08.597Z,0
2018-02-04T04:03:10.019Z,0
2018-02-04T04:04:11.426Z,0
2018-02-04T04:05:12.817Z,0
2018-02-04T04:06:14.213Z,0
2018-02-04T04:07:15.732Z,0
2018-02-04T04:08:17.276Z,0
2018-02-04T04:09:18.729Z,0
2018-02-04T04:10:20.143Z,0
2018-02-04T04:11:21.631Z,0
2018-02-04T04:12:23.021Z,0
2018-02-04T04:13:24.477Z,0
2018-02-04T04:14:25.852Z,0
2018-02-04T04:15:27.389Z,0
2018-02-04T04:16:28.829Z,0
2018-02-04T04:17:30.198Z,0
2018-02-04T04:18:31.568Z,0
2018-02-04T04:19:32.978Z,0
2018-02-04T04:20:34.453Z,0
2018-02-04T04:21:35.890Z,0
2018-02-04T04:22:37.281Z,0
2018-02-04T04:23:38.755Z,0
2018-02-04T04:24:40.124Z,0
2018-02-04T04:25:41.563Z,0
2018-02-04T04:26:42.941Z,0
2018-02-04T04:27:44.371Z,0
2018-02-04T04:28:45.768Z,0
2018-02-04T04:29:47.144Z,0
2018-02-04T04:30:48.537Z,0
2018-02-04T04:31:50.152Z,0
2018-02-04T04:32:51.633Z,0
2018-02-04T04:33:53.112Z,0
2018-02-04T04:34:54.645Z,0
2018-02-04T04:35:56.020Z,0
2018-02-04T04:36:57.532Z,0
2018-02-04T04:37:58.973Z,0
2018-02-04T04:39:00.418Z,0
2018-02-04T04:40:01.812Z,0
2018-02-04T04:41:03.323Z,0
2018-02-04T04:42:04.845Z,0
2018-02-04T04:43:06.278Z,0
2018-02-04T04:44:07.656Z,0
2018-02-04T04:45:09.022Z,0
2018-02-04T04:46:10.429Z,0
2018-02-04T04:47:11.803Z,0
2018-02-04T04:48:13.256Z,0
2018-02-04T04:49:14.639Z,0
2018-02-04T04:50:16.108Z,0
2018-02-04T04:51:17.481Z,0
2018-02-04T04:52:18.847Z,0
2018-02-04T04:53:20.243Z,0
2018-02-04T04:54:21.732Z,0
2018-02-04T04:55:23.140Z,0
2018-02-04T04:56:24.538Z,0
2018-02-04T04:57:25.918Z,0
2018-02-04T04:58:27.291Z,0
2018-02-04T04:59:28.809Z,0
2018-02-04T05:00:30.246Z,0
2018-02-04T05:01:31.599Z,0
2018-02-04T05:02:33.077Z,0
2018-02-04T05:03:34.524Z,0
2018-02-04T05:04:36.065Z,0
2018-02-04T05:05:37.442Z,0
2018-02-04T05:06:38.831Z,0
2018-02-04T05:07:40.215Z,0
2018-02-04T05:08:41.634Z,0
2018-02-04T05:09:43.081Z,0
2018-02-04T05:10:44.459Z,0
2018-02-04T05:11:45.863Z,0
2018-02-04T05:12:47.226Z,0
2018-02-04T05:13:48.637Z,0
2018-02-04T05:14:50.090Z,0
2018-02-04T05:15:51.620Z,0
2018-02-04T05:16:53.067Z,0
2018-02-04T05:17:54.585Z,0
2018-02-04T05:18:56.094Z,0
2018-02-04T05:19:57.469Z,0
2018-02-04T05:20:58.898Z,0
2018-02-04T05:22:00.332Z,0
2018-02-04T05:23:01.734Z,0
2018-02-04T05:24:03.400Z,0
2018-02-04T05:25:04.838Z,0
2018-02-04T05:26:06.397Z,0
2018-02-04T05:27:07.815Z,0
2018-02-04T05:28:09.463Z,0
2018-02-04T05:29:10.835Z,0
2018-02-04T05:30:12.294Z,0
2018-02-04T05:31:13.766Z,0
2018-02-04T05:32:15.433Z,0
2018-02-04T05:33:17.464Z,0
2018-02-04T05:34:19.308Z,0
2018-02-04T05:35:20.748Z,0
2018-02-04T05:36:22.129Z,0
2018-02-04T05:37:23.629Z,0
2018-02-04T05:38:25.097Z,0
2018-02-04T05:39:26.622Z,0
2018-02-04T05:40:28.039Z,0
2018-02-04T05:41:29.500Z,0
2018-02-04T05:42:30.929Z,0
2018-02-04T05:43:32.332Z,0
2018-02-04T05:44:33.720Z,0
2018-02-04T05:45:35.169Z,0
2018-02-04T05:46:36.588Z,0
2018-02-04T05:47:38.057Z,0
2018-02-04T05:48:39.437Z,0
2018-02-04T05:49:40.966Z,0
2018-02-04T05:50:42.399Z,0
2018-02-04T05:51:43.931Z,0
2018-02-04T05:52:45.355Z,0
2018-02-04T05:53:46.797Z,0
2018-02-04T05:54:48.317Z,0
2018-02-04T05:55:49.678Z,0
2018-02-04T05:56:51.112Z,0
2018-02-04T05:57:52.597Z,0
2018-02-04T05:58:54.043Z,0
2018-02-04T05:59:55.533Z,0
2018-02-04T06:00:57.341Z,0
2018-02-04T06:01:58.738Z,0
2018-02-04T06:03:00.270Z,0
2018-02-04T06:04:02.326Z,0
2018-02-04T06:05:04.312Z,0
2018-02-04T06:06:05.723Z,0
2018-02-04T06:07:07.096Z,0
2018-02-04T06:08:08.498Z,0
2018-02-04T06:09:09.884Z,0
2018-02-04T06:10:11.299Z,0
2018-02-04T06:11:12.774Z,0
2018-02-04T06:12:14.217Z,0
2018-02-04T06:13:16.269Z,0
2018-02-04T06:14:18.324Z,0
2018-02-04T06:15:20.398Z,0
2018-02-04T06:16:22.496Z,0
2018-02-04T06:17:24.538Z,0
2018-02-04T06:18:25.982Z,0
2018-02-04T06:19:27.447Z,0
2018-02-04T06:20:29.016Z,0
2018-02-04T06:21:30.436Z,0
2018-02-04T06:22:31.813Z,0
2018-02-04T06:23:33.226Z,0
2018-02-04T06:24:34.629Z,0
2018-02-04T06:25:36.125Z,0
2018-02-04T06:26:37.526Z,0
2018-02-04T06:27:39.006Z,0
2018-02-04T06:28:40.402Z,0
2018-02-04T06:29:41.808Z,0
2018-02-04T06:30:43.223Z,0
2018-02-04T06:31:44.632Z,0
2018-02-04T06:32:46.178Z,4
2018-02-04T06:33:47.577Z,4
2018-02-04T06:34:49.048Z,0
2018-02-04T06:35:50.464Z,4
2018-02-04T06:36:51.851Z,4
2018-02-04T06:37:53.268Z,4
2018-02-04T06:38:54.710Z,4
2018-02-04T06:39:56.091Z,4
2018-02-04T06:40:57.504Z,8
2018-02-04T06:41:58.900Z,8
2018-02-04T06:43:00.393Z,12
2018-02-04T06:44:01.763Z,12
2018-02-04T06:45:03.211Z,16
2018-02-04T06:46:04.781Z,16
2018-02-04T06:47:06.202Z,20
2018-02-04T06:48:07.586Z,24
2018-02-04T06:49:09.035Z,28
2018-02-04T06:50:10.411Z,28
2018-02-04T06:51:12.508Z,36
2018-02-04T06:52:13.861Z,36
2018-02-04T06:53:15.235Z,40
2018-02-04T06:54:16.612Z,48
2018-02-04T06:55:18.035Z,48
2018-02-04T06:56:19.526Z,56
2018-02-04T06:57:20.972Z,64
2018-02-04T06:58:22.519Z,76
2018-02-04T06:59:23.981Z,80
2018-02-04T07:00:25.410Z,96
2018-02-04T07:01:26.824Z,116
2018-02-04T07:02:28.256Z,128
2018-02-04T07:03:29.667Z,144
2018-02-04T07:04:31.096Z,156
2018-02-04T07:05:32.496Z,180
2018-02-04T07:06:34.032Z,200
2018-02-04T07:07:35.553Z,212
2018-02-04T07:08:36.995Z,232
2018-02-04T07:09:38.443Z,264
2018-02-04T07:10:39.842Z,304
2018-02-04T07:11:41.236Z,328
2018-02-04T07:12:42.688Z,344
2018-02-04T07:13:44.019Z,344
2018-02-04T07:14:45.423Z,352
2018-02-04T07:15:46.790Z,372
2018-02-04T07:16:48.161Z,396
2018-02-04T07:17:49.657Z,416
2018-02-04T07:18:51.053Z,436
2018-02-04T07:19:52.466Z,468
2018-02-04T07:20:53.864Z,480
2018-02-04T07:21:55.238Z,508
2018-02-04T07:22:56.627Z,516
2018-02-04T07:23:58.042Z,564
2018-02-04T07:24:59.453Z,632
2018-02-04T07:26:00.868Z,708
2018-02-04T07:27:02.260Z,772
2018-02-04T07:28:03.781Z,836
2018-02-04T07:29:05.268Z,944
2018-02-04T07:30:06.637Z,1032
2018-02-04T07:31:08.197Z,1044
2018-02-04T07:32:09.629Z,1064
2018-02-04T07:33:11.028Z,1096
2018-02-04T07:34:12.426Z,1144
2018-02-04T07:35:13.875Z,1212
2018-02-04T07:36:15.262Z,1288
2018-02-04T07:37:16.689Z,1364
2018-02-04T07:38:18.100Z,1452
2018-02-04T07:39:19.621Z,1520
2018-02-04T07:40:21.070Z,1656
2018-02-04T07:41:22.448Z,1768
2018-02-04T07:42:23.887Z,1856
2018-02-04T07:43:25.272Z,1992
2018-02-04T07:44:26.787Z,2164
2018-02-04T07:45:28.393Z,2340
2018-02-04T07:46:29.775Z,2464
2018-02-04T07:47:31.186Z,2616
2018-02-04T07:48:32.565Z,2760
2018-02-04T07:49:34.025Z,2868
2018-02-04T07:50:35.451Z,2928
2018-02-04T07:51:36.932Z,3064
2018-02-04T07:52:38.713Z,3168
2018-02-04T07:53:40.205Z,3364
2018-02-04T07:54:41.592Z,3580
2018-02-04T07:55:42.983Z,3732
2018-02-04T07:56:44.457Z,3916
2018-02-04T07:57:46.321Z,3832
2018-02-04T07:58:47.808Z,3696
2018-02-04T07:59:49.230Z,3644
2018-02-04T08:00:50.608Z,3740
2018-02-04T08:01:51.994Z,3708
2018-02-04T08:02:53.426Z,3800
2018-02-04T08:03:54.831Z,3836
2018-02-04T08:04:56.328Z,3876
2018-02-04T08:05:57.698Z,3976
2018-02-04T08:06:59.075Z,4224
2018-02-04T08:08:00.591Z,4652
2018-02-04T08:09:02.007Z,5152
2018-02-04T08:10:03.666Z,5484
2018-02-04T08:11:05.049Z,5556
2018-02-04T08:12:06.527Z,5700
2018-02-04T08:13:09.337Z,5780
2018-02-04T08:14:10.757Z,5880
2018-02-04T08:15:12.144Z,5600
2018-02-04T08:16:13.585Z,5088
2018-02-04T08:17:15.092Z,4632
2018-02-04T08:18:16.556Z,4412
2018-02-04T08:19:18.003Z,4428
2018-02-04T08:20:19.369Z,4676
2018-02-04T08:21:20.756Z,5072
2018-02-04T08:22:22.472Z,5544
2018-02-04T08:23:23.897Z,5976
2018-02-04T08:24:25.282Z,6284
2018-02-04T08:25:26.656Z,6276
2018-02-04T08:26:29.861Z,6080
2018-02-04T08:27:31.294Z,6312
2018-02-04T08:28:32.803Z,6128
2018-02-04T08:29:34.223Z,6312
2018-02-04T08:30:35.616Z,6284
2018-02-04T08:31:37.119Z,6192
2018-02-04T08:32:39.129Z,6076
2018-02-04T08:33:40.617Z,5908
2018-02-04T08:34:45.921Z,5708
2018-02-04T08:35:47.371Z,5540
2018-02-04T08:36:48.887Z,5508
2018-02-04T08:37:50.268Z,5416
2018-02-04T08:38:51.642Z,5292
2018-02-04T08:39:53.726Z,5176
2018-02-04T08:40:54.956Z,4964
2018-02-04T08:41:56.450Z,4688
2018-02-04T08:42:57.880Z,4420
2018-02-04T08:43:59.253Z,4128
2018-02-04T08:45:00.823Z,3784
2018-02-04T08:46:02.284Z,3428
2018-02-04T08:47:03.777Z,3128
2018-02-04T08:48:05.308Z,2964
2018-02-04T08:49:06.682Z,2864
2018-02-04T08:50:08.206Z,2740
2018-02-04T08:51:09.590Z,2584
2018-02-04T08:52:10.981Z,2440
2018-02-04T08:53:12.377Z,2360
2018-02-04T08:54:13.834Z,2240
2018-02-04T08:55:15.244Z,1976
2018-02-04T08:56:16.655Z,1884
2018-02-04T08:57:18.059Z,1956
2018-02-04T08:58:19.512Z,2088
2018-02-04T08:59:20.984Z,2120
2018-02-04T09:00:22.355Z,2148
2018-02-04T09:01:24.498Z,2124
2018-02-04T09:02:25.901Z,2116
2018-02-04T09:03:27.347Z,2028
2018-02-04T09:04:28.796Z,1936
2018-02-04T09:05:30.265Z,1916
2018-02-04T09:06:31.632Z,1928
2018-02-04T09:07:33.214Z,1920
2018-02-04T09:08:34.606Z,1936
2018-02-04T09:09:36.539Z,2076
2018-02-04T09:10:37.997Z,2132
2018-02-04T09:11:39.367Z,2124
2018-02-04T09:12:40.766Z,2272
2018-02-04T09:13:42.142Z,2532
2018-02-04T09:14:43.668Z,2552
2018-02-04T09:15:45.055Z,2612
2018-02-04T09:16:47.394Z,2588
2018-02-04T09:17:48.711Z,2516
2018-02-04T09:18:50.265Z,2444
2018-02-04T09:19:51.615Z,2552
2018-02-04T09:20:53.024Z,2808
2018-02-04T09:21:54.469Z,3212
2018-02-04T09:22:55.919Z,3644
2018-02-04T09:23:57.860Z,3912
2018-02-04T09:24:59.299Z,4000
2018-02-04T09:26:04.718Z,4028
2018-02-04T09:27:06.114Z,4124
2018-02-04T09:28:07.538Z,4200
2018-02-04T09:29:08.925Z,4260
2018-02-04T09:30:10.358Z,4336
2018-02-04T09:31:11.809Z,4424
2018-02-04T09:32:13.262Z,4644
2018-02-04T09:33:14.757Z,4944
2018-02-04T09:34:16.222Z,5292
2018-02-04T09:35:17.691Z,5636
2018-02-04T09:36:19.080Z,5908
2018-02-04T09:37:20.465Z,6176
2018-02-04T09:38:21.933Z,6360
2018-02-04T09:39:23.414Z,6532
2018-02-04T09:40:24.826Z,6636
2018-02-04T09:41:26.333Z,6716
2018-02-04T09:42:27.752Z,6900
2018-02-04T09:43:29.203Z,7076
2018-02-04T09:44:30.644Z,7176
2018-02-04T09:45:32.050Z,7224
2018-02-04T09:46:33.489Z,7204
2018-02-04T09:47:34.897Z,6856
2018-02-04T09:48:36.399Z,6576
2018-02-04T09:49:37.894Z,6424
2018-02-04T09:50:39.285Z,6324
2018-02-04T09:51:40.711Z,6308
2018-02-04T09:52:42.111Z,6376
2018-02-04T09:53:43.528Z,6820
2018-02-04T09:54:44.915Z,7396
2018-02-04T09:55:46.333Z,7760
2018-02-04T09:56:47.767Z,7716
2018-02-04T09:57:49.197Z,7524
2018-02-04T09:58:50.601Z,7660
2018-02-04T09:59:51.998Z,7708
2018-02-04T10:00:53.433Z,7576
2018-02-04T10:01:54.866Z,7460
2018-02-04T10:02:56.304Z,8144
2018-02-04T10:03:57.715Z,10080
2018-02-04T10:04:59.106Z,12188
2018-02-04T10:06:00.518Z,12680
2018-02-04T10:07:01.944Z,13220
2018-02-04T10:08:03.412Z,14068
2018-02-04T10:09:04.827Z,15456
2018-02-04T10:10:06.201Z,14592
2018-02-04T10:11:07.634Z,14528
2018-02-04T10:12:09.046Z,16256
2018-02-04T10:13:10.465Z,14624
2018-02-04T10:14:11.901Z,13092
2018-02-04T10:15:13.327Z,12168
2018-02-04T10:16:14.733Z,11300
2018-02-04T10:17:16.155Z,10868
2018-02-04T10:18:17.599Z,17920
2018-02-04T10:19:19.053Z,18112
2018-02-04T10:20:20.493Z,18080
2018-02-04T10:21:21.963Z,18176
2018-02-04T10:22:23.432Z,18336
2018-02-04T10:23:24.870Z,18304
2018-02-04T10:24:26.294Z,18208
2018-02-04T10:25:27.749Z,18240
2018-02-04T10:26:29.114Z,18368
2018-02-04T10:27:30.495Z,18432
2018-02-04T10:28:31.935Z,18400
2018-02-04T10:29:33.342Z,18112
2018-02-04T10:30:34.738Z,17856
2018-02-04T10:31:36.129Z,17600
2018-02-04T10:32:37.553Z,17376
2018-02-04T10:33:39.001Z,17184
2018-02-04T10:34:40.445Z,17024
2018-02-04T10:35:41.865Z,16928
2018-02-04T10:36:43.278Z,16992
2018-02-04T10:37:44.748Z,16960
2018-02-04T10:38:46.133Z,17024
2018-02-04T10:39:47.528Z,17088
2018-02-04T10:40:48.960Z,17184
2018-02-04T10:41:50.374Z,17216
2018-02-04T10:42:51.771Z,17152
2018-02-04T10:43:53.183Z,17056
2018-02-04T10:44:54.606Z,16928
2018-02-04T10:45:56.016Z,16928
2018-02-04T10:46:57.453Z,16832
2018-02-04T10:47:58.905Z,16864
2018-02-04T10:49:00.341Z,16832
2018-02-04T10:50:01.759Z,16768
2018-02-04T10:51:03.187Z,15168
2018-02-04T10:52:04.578Z,15648
2018-02-04T10:53:06.018Z,17216
2018-02-04T10:54:07.439Z,17888
2018-02-04T10:55:08.944Z,18464
2018-02-04T10:56:10.374Z,18944
2018-02-04T10:57:11.759Z,17216
2018-02-04T10:58:13.216Z,13764
2018-02-04T10:59:14.607Z,13408
2018-02-04T11:00:16.053Z,16160
2018-02-04T11:01:17.490Z,18752
2018-02-04T11:02:18.935Z,12720
2018-02-04T11:03:20.385Z,13248
2018-02-04T11:04:21.787Z,14424
2018-02-04T11:05:23.228Z,14248
2018-02-04T11:06:24.634Z,13836
2018-02-04T11:07:26.076Z,15264
2018-02-04T11:08:27.537Z,11920
2018-02-04T11:09:28.907Z,11444
2018-02-04T11:10:30.321Z,8916
2018-02-04T11:11:31.711Z,8180
2018-02-04T11:12:33.101Z,8016
2018-02-04T11:13:34.482Z,8196
2018-02-04T11:14:35.930Z,8700
2018-02-04T11:15:37.315Z,9052
2018-02-04T11:16:38.871Z,10460
2018-02-04T11:17:40.323Z,12736
2018-02-04T11:18:41.805Z,14204
2018-02-04T11:19:43.214Z,14496
2018-02-04T11:20:44.639Z,13424
2018-02-04T11:21:46.091Z,10788
2018-02-04T11:22:47.519Z,9164
2018-02-04T11:23:48.957Z,8220
2018-02-04T11:24:50.434Z,7184
2018-02-04T11:25:51.906Z,6508
2018-02-04T11:26:53.306Z,6200
2018-02-04T11:27:54.752Z,6008
2018-02-04T11:28:56.153Z,5916
2018-02-04T11:29:57.542Z,5780
2018-02-04T11:30:58.987Z,5856
2018-02-04T11:32:00.387Z,6004
2018-02-04T11:33:01.806Z,6332
2018-02-04T11:34:03.278Z,6908
2018-02-04T11:35:04.667Z,8084
2018-02-04T11:36:06.085Z,9476
2018-02-04T11:37:07.494Z,11740
2018-02-04T11:38:08.962Z,11500
2018-02-04T11:39:10.393Z,13628
2018-02-04T11:40:11.845Z,16448
2018-02-04T11:41:13.237Z,15096
2018-02-04T11:42:14.696Z,16352
2018-02-04T11:43:16.131Z,15328
2018-02-04T11:44:17.545Z,16256
2018-02-04T11:45:19.048Z,13080
2018-02-04T11:46:20.512Z,18912
2018-02-04T11:47:22.014Z,20128
2018-02-04T11:48:23.488Z,19200
2018-02-04T11:49:24.944Z,17600
2018-02-04T11:50:26.363Z,18016
2018-02-04T11:51:27.829Z,12904
2018-02-04T11:52:29.247Z,9668
2018-02-04T11:53:30.640Z,6912
2018-02-04T11:54:32.037Z,7220
2018-02-04T11:55:33.446Z,7592
2018-02-04T11:56:34.861Z,17344
2018-02-04T11:57:36.365Z,11432
2018-02-04T11:58:37.764Z,11320
2018-02-04T11:59:39.275Z,12368
2018-02-04T12:00:40.666Z,9636
2018-02-04T12:01:42.079Z,7932
2018-02-04T12:02:43.492Z,6928
2018-02-04T12:03:44.925Z,6512
2018-02-04T12:04:46.376Z,7120
2018-02-04T12:05:47.771Z,8724
2018-02-04T12:06:49.224Z,8864
2018-02-04T12:07:50.679Z,8664
2018-02-04T12:08:52.065Z,9988
2018-02-04T12:09:53.534Z,10580
2018-02-04T12:10:54.928Z,9536
2018-02-04T12:11:56.314Z,7784
2018-02-04T12:12:57.772Z,5304
2018-02-04T12:13:59.298Z,4320
2018-02-04T12:15:00.744Z,4448
2018-02-04T12:16:02.143Z,4456
2018-02-04T12:17:03.614Z,3808
2018-02-04T12:18:04.998Z,2804
2018-02-04T12:19:06.387Z,2172
2018-02-04T12:20:07.808Z,1832
2018-02-04T12:21:09.234Z,1816
2018-02-04T12:22:10.654Z,2212
2018-02-04T12:23:12.039Z,3052
2018-02-04T12:24:13.517Z,4156
2018-02-04T12:25:14.941Z,5128
2018-02-04T12:26:16.383Z,5736
2018-02-04T12:27:18.339Z,6220
2018-02-04T12:28:19.728Z,6556
2018-02-04T12:29:21.124Z,6772
2018-02-04T12:30:22.892Z,6284
2018-02-04T12:31:25.590Z,5192
2018-02-04T12:32:27.005Z,4160
2018-02-04T12:33:28.439Z,3652
2018-02-04T12:34:29.843Z,3568
2018-02-04T12:35:31.279Z,3632
2018-02-04T12:36:32.724Z,3540
2018-02-04T12:37:34.190Z,3368
2018-02-04T12:38:35.582Z,2840
2018-02-04T12:39:36.971Z,2444
2018-02-04T12:40:38.418Z,2412
2018-02-04T12:41:39.850Z,2616
2018-02-04T12:42:41.285Z,2916
2018-02-04T12:43:42.693Z,3640
2018-02-04T12:44:44.184Z,4288
2018-02-04T12:45:45.551Z,4312
2018-02-04T12:46:46.927Z,3912
2018-02-04T12:47:48.331Z,3528
2018-02-04T12:48:49.755Z,3132
2018-02-04T12:49:51.187Z,2680
2018-02-04T12:50:52.596Z,2340
2018-02-04T12:51:54.000Z,2188
2018-02-04T12:52:55.440Z,2104
2018-02-04T12:53:56.836Z,2208
2018-02-04T12:54:58.235Z,2620
2018-02-04T12:55:59.694Z,3484
2018-02-04T12:57:01.328Z,4768
2018-02-04T12:58:03.060Z,5804
2018-02-04T12:59:04.445Z,6004
2018-02-04T13:00:06.009Z,5500
2018-02-04T13:01:07.461Z,4940
2018-02-04T13:02:08.882Z,4468
2018-02-04T13:03:10.256Z,4536
2018-02-04T13:04:11.641Z,4948
2018-02-04T13:05:13.228Z,4976
2018-02-04T13:06:14.900Z,4236
2018-02-04T13:07:16.454Z,3172
2018-02-04T13:08:18.002Z,2448
2018-02-04T13:09:19.424Z,2196
2018-02-04T13:10:20.802Z,2216
2018-02-04T13:11:22.230Z,2384
2018-02-04T13:12:23.881Z,2644
2018-02-04T13:13:25.339Z,3292
2018-02-04T13:14:26.763Z,4376
2018-02-04T13:15:28.317Z,5664
2018-02-04T13:16:29.871Z,6640
2018-02-04T13:17:31.408Z,6844
2018-02-04T13:18:33.020Z,6560
2018-02-04T13:19:34.496Z,6444
2018-02-04T13:20:35.913Z,6080
2018-02-04T13:21:37.403Z,5552
2018-02-04T13:22:38.908Z,5564
2018-02-04T13:23:40.288Z,5968
2018-02-04T13:24:41.694Z,6392
2018-02-04T13:25:43.092Z,5936
2018-02-04T13:26:44.543Z,5336
2018-02-04T13:27:46.020Z,5156
2018-02-04T13:28:47.457Z,5560
2018-02-04T13:29:48.871Z,6168
2018-02-04T13:30:50.307Z,7060
2018-02-04T13:31:51.704Z,8788
2018-02-04T13:32:53.119Z,9784
2018-02-04T13:33:54.529Z,9456
2018-02-04T13:34:55.929Z,8684
2018-02-04T13:35:57.330Z,7988
2018-02-04T13:36:58.746Z,8020
2018-02-04T13:38:00.191Z,8520
2018-02-04T13:39:01.622Z,8904
2018-02-04T13:40:03.074Z,8992
2018-02-04T13:41:04.491Z,8852
2018-02-04T13:42:05.902Z,8780
2018-02-04T13:43:07.299Z,9320
2018-02-04T13:44:08.723Z,9752
2018-02-04T13:45:10.186Z,9544
2018-02-04T13:46:11.557Z,8992
2018-02-04T13:47:13.150Z,8580
2018-02-04T13:48:14.608Z,8428
2018-02-04T13:49:16.038Z,8788
2018-02-04T13:50:17.498Z,9820
2018-02-04T13:51:18.942Z,11908
2018-02-04T13:52:20.427Z,14368
2018-02-04T13:53:21.914Z,11872
2018-02-04T13:54:23.325Z,11528
2018-02-04T13:55:24.730Z,10692
2018-02-04T13:56:26.146Z,10320
2018-02-04T13:57:27.609Z,9892
2018-02-04T13:58:29.085Z,10768
2018-02-04T13:59:30.481Z,10280
2018-02-04T14:00:31.887Z,11036
2018-02-04T14:01:33.376Z,9000
2018-02-04T14:02:34.826Z,8104
2018-02-04T14:03:36.214Z,7936
2018-02-04T14:04:37.694Z,8592
2018-02-04T14:05:39.113Z,9264
2018-02-04T14:06:40.591Z,9108
2018-02-04T14:07:41.977Z,9708
2018-02-04T14:08:43.860Z,11808
2018-02-04T14:09:45.348Z,10840
2018-02-04T14:10:46.834Z,11212
2018-02-04T14:11:48.209Z,8636
2018-02-04T14:12:49.665Z,8692
2018-02-04T14:13:51.146Z,7116
2018-02-04T14:14:52.600Z,6836
2018-02-04T14:15:54.062Z,8380
2018-02-04T14:16:55.460Z,7508