createdAt,value
2018-03-08T00:00:48.590Z,-3.74
2018-03-08T00:01:49.067Z,-3.73
2018-03-08T00:02:49.527Z,-3.74
2018-03-08T00:03:49.992Z,-3.76
2018-03-08T00:04:50.462Z,-3.76
2018-03-08T00:05:50.929Z,-3.79
2018-03-08T00:06:51.396Z,-3.78
2018-03-08T00:07:51.863Z,-3.82
2018-03-08T00:08:52.332Z,-3.80
2018-03-08T00:09:52.802Z,-3.82
2018-03-08T00:10:53.266Z,-3.82
2018-03-08T00:11:53.735Z,-3.84
2018-03-08T00:12:54.201Z,-3.84
2018-03-08T00:13:54.668Z,-3.86
2018-03-08T00:14:55.138Z,-3.86
2018-03-08T00:15:55.607Z,-3.88
2018-03-08T00:16:56.074Z,-3.88
2018-03-08T00:17:56.541Z,-3.88
2018-03-08T00:18:57.211Z,-3.88
2018-03-08T00:19:57.475Z,-3.89
2018-03-08T00:20:57.945Z,-3.90
2018-03-08T00:21:58.414Z,-3.90
2018-03-08T00:22:58.880Z,-3.90
2018-03-08T00:23:59.346Z,-3.92
2018-03-08T00:24:59.816Z,-3.92
2018-03-08T00:26:00.286Z,-3.93
2018-03-08T00:27:00.751Z,-3.94
2018-03-08T00:28:01.218Z,-3.94
2018-03-08T00:29:01.687Z,-3.96
2018-03-08T00:30:02.155Z,-3.95
2018-03-08T00:31:02.620Z,-3.96
2018-03-08T00:32:03.089Z,-3.98
2018-03-08T00:33:03.556Z,-3.98
2018-03-08T00:34:04.229Z,-4.00
2018-03-08T00:35:04.494Z,-4.00
2018-03-08T00:36:04.960Z,-4.04
2018-03-08T00:37:05.428Z,-4.04
2018-03-08T00:38:05.895Z,-4.04
2018-03-08T00:39:06.374Z,-4.06
2018-03-08T00:40:06.835Z,-4.06
2018-03-08T00:41:07.298Z,-4.06
2018-03-08T00:42:07.767Z,-4.07
2018-03-08T00:43:08.236Z,-4.08
2018-03-08T00:44:08.699Z,-4.08
2018-03-08T00:45:09.169Z,-4.08
2018-03-08T00:46:09.637Z,-4.06
2018-03-08T00:47:10.106Z,-4.08
2018-03-08T00:48:10.571Z,-4.07
2018-03-08T00:49:11.040Z,-4.08
2018-03-08T00:50:11.506Z,-4.06
2018-03-08T00:51:11.975Z,-4.07
2018-03-08T00:52:12.442Z,-4.08
2018-03-08T00:53:12.908Z,-4.10
2018-03-08T00:54:13.379Z,-4.08
2018-03-08T00:55:13.844Z,-4.08
2018-03-08T00:56:14.310Z,-4.08
2018-03-08T00:57:14.782Z,-4.10
2018-03-08T00:58:15.247Z,-4.08
2018-03-08T00:59:15.713Z,-4.09
2018-03-08T01:00:16.181Z,-4.10
2018-03-08T01:01:16.649Z,-4.11
2018-03-08T01:02:17.116Z,-4.10
2018-03-08T01:03:17.587Z,-4.11
2018-03-08T01:04:18.051Z,-4.12
2018-03-08T01:05:18.518Z,-4.12
2018-03-08T01:06:18.986Z,-4.13
2018-03-08T01:07:19.452Z,-4.15
2018-03-08T01:08:19.920Z,-4.16
2018-03-08T01:09:20.416Z,-4.15
2018-03-08T01:10:20.856Z,-4.14
2018-03-08T01:11:21.398Z,-4.16
2018-03-08T01:12:21.789Z,-4.16
2018-03-08T01:13:22.259Z,-4.16
2018-03-08T01:14:22.774Z,-4.18
2018-03-08T01:15:23.193Z,-4.18
2018-03-08T01:16:23.659Z,-4.19
2018-03-08T01:17:24.128Z,-4.18
2018-03-08T01:18:24.596Z,-4.20
2018-03-08T01:19:25.062Z,-4.20
2018-03-08T01:20:25.528Z,-4.20
2018-03-08T01:21:25.994Z,-4.22
2018-03-08T01:22:26.466Z,-4.22
2018-03-08T01:23:26.932Z,-4.22
2018-03-08T01:24:27.399Z,-4.23
2018-03-08T01:25:27.865Z,-4.24
2018-03-08T01:26:28.333Z,-4.24
2018-03-08T01:27:28.801Z,-4.26
2018-03-08T01:28:29.268Z,-4.26
2018-03-08T01:29:29.786Z,-4.26
2018-03-08T01:30:30.202Z,-4.28
2018-03-08T01:31:30.667Z,-4.28
2018-03-08T01:32:31.137Z,-4.29
2018-03-08T01:33:31.603Z,-4.30
2018-03-08T01:34:32.222Z,-4.30
2018-03-08T01:35:32.539Z,-4.30
2018-03-08T01:36:33.004Z,-4.32
2018-03-08T01:37:33.470Z,-4.32
2018-03-08T01:38:33.939Z,-4.32
2018-03-08T01:39:34.413Z,-4.34
2018-03-08T01:40:34.876Z,-4.34
2018-03-08T01:41:35.340Z,-4.36
2018-03-08T01:42:35.811Z,-4.36
2018-03-08T01:43:36.276Z,-4.37
2018-03-08T01:44:36.792Z,-4.36
2018-03-08T01:45:37.213Z,-4.38
2018-03-08T01:46:37.677Z,-4.38
2018-03-08T01:47:38.144Z,-4.40
2018-03-08T01:48:38.612Z,-4.40
2018-03-08T01:49:39.078Z,-4.40
2018-03-08T01:50:39.545Z,-4.40
2018-03-08T01:51:40.018Z,-4.41
2018-03-08T01:52:40.480Z,-4.40
2018-03-08T01:53:40.945Z,-4.41
2018-03-08T01:54:41.568Z,-4.41
2018-03-08T01:55:41.880Z,-4.40
2018-03-08T01:56:42.347Z,-4.41
2018-03-08T01:57:42.814Z,-4.41
2018-03-08T01:58:43.282Z,-4.42
2018-03-08T01:59:43.749Z,-4.42
2018-03-08T02:00:44.217Z,-4.42
2018-03-08T02:01:44.683Z,-4.42
2018-03-08T02:02:45.152Z,-4.42
2018-03-08T02:03:45.617Z,-4.42
2018-03-08T02:04:46.084Z,-4.42
2018-03-08T02:05:46.549Z,-4.41
2018-03-08T02:06:47.019Z,-4.42
2018-03-08T02:07:47.484Z,-4.42
2018-03-08T02:08:47.954Z,-4.43
2018-03-08T02:09:48.423Z,-4.43
2018-03-08T02:10:48.889Z,-4.43
2018-03-08T02:11:49.355Z,-4.43
2018-03-08T02:12:49.821Z,-4.45
2018-03-08T02:13:50.287Z,-4.44
2018-03-08T02:14:50.756Z,-4.44
2018-03-08T02:15:51.221Z,-4.46
2018-03-08T02:16:51.690Z,-4.46
2018-03-08T02:17:52.154Z,-4.46
2018-03-08T02:18:52.623Z,-4.47
2018-03-08T02:19:53.090Z,-4.48
2018-03-08T02:20:53.558Z,-4.48
2018-03-08T02:21:54.023Z,-4.48
2018-03-08T02:22:54.493Z,-4.50
2018-03-08T02:23:54.958Z,-4.50
2018-03-08T02:24:55.425Z,-4.51
2018-03-08T02:25:55.892Z,-4.50
2018-03-08T02:26:56.360Z,-4.51
2018-03-08T02:27:56.825Z,-4.52
2018-03-08T02:28:57.294Z,-4.54
2018-03-08T02:29:57.758Z,-4.54
2018-03-08T02:30:58.227Z,-4.55
2018-03-08T02:31:58.692Z,-4.56
2018-03-08T02:32:59.159Z,-4.56
2018-03-08T02:33:59.632Z,-4.58
2018-03-08T02:35:00.146Z,-4.58
2018-03-08T02:36:00.560Z,-4.58
2018-03-08T02:37:01.028Z,-4.60
2018-03-08T02:38:01.496Z,-4.60
2018-03-08T02:39:01.962Z,-4.60
2018-03-08T02:40:02.583Z,-4.62
2018-03-08T02:41:02.896Z,-4.62
2018-03-08T02:42:03.361Z,-4.64
2018-03-08T02:43:03.830Z,-4.64
2018-03-08T02:44:04.300Z,-4.64
2018-03-08T02:45:04.774Z,-4.66
2018-03-08T02:46:05.228Z,-4.66
2018-03-08T02:47:05.699Z,-4.68
2018-03-08T02:48:06.163Z,-4.68
2018-03-08T02:49:06.631Z,-4.70
2018-03-08T02:50:07.096Z,-4.70
2018-03-08T02:51:07.566Z,-4.70
2018-03-08T02:52:08.030Z,-4.70
2018-03-08T02:53:08.496Z,-4.71
2018-03-08T02:54:08.964Z,-4.71
2018-03-08T02:55:09.433Z,-4.70
2018-03-08T02:56:09.897Z,-4.71
2018-03-08T02:57:10.362Z,-4.72
2018-03-08T02:58:10.830Z,-4.72
2018-03-08T02:59:11.300Z,-4.72
2018-03-08T03:00:11.764Z,-4.74
2018-03-08T03:01:12.231Z,-4.72
2018-03-08T03:02:12.696Z,-4.74
2018-03-08T03:03:13.164Z,-4.73
2018-03-08T03:04:13.634Z,-4.72
2018-03-08T03:05:14.148Z,-4.74
2018-03-08T03:06:14.564Z,-4.74
2018-03-08T03:07:15.030Z,-4.74
2018-03-08T03:08:15.498Z,-4.74
2018-03-08T03:09:15.970Z,-4.74
2018-03-08T03:10:16.480Z,-4.74
2018-03-08T03:11:16.901Z,-4.74
2018-03-08T03:12:17.364Z,-4.75
2018-03-08T03:13:17.831Z,-4.76
2018-03-08T03:14:18.297Z,-4.76
2018-03-08T03:15:18.798Z,-4.76
2018-03-08T03:16:19.231Z,-4.76
2018-03-08T03:17:19.698Z,-4.77
2018-03-08T03:18:20.164Z,-4.76
2018-03-08T03:19:20.632Z,-4.76
2018-03-08T03:20:21.098Z,-4.76
2018-03-08T03:21:21.562Z,-4.76
2018-03-08T03:22:22.030Z,-4.77
2018-03-08T03:23:22.497Z,-4.78
2018-03-08T03:24:22.964Z,-4.78
2018-03-08T03:25:23.480Z,-4.76
2018-03-08T03:26:23.897Z,-4.78
2018-03-08T03:27:24.363Z,-4.76
2018-03-08T03:28:24.829Z,-4.76
2018-03-08T03:29:25.298Z,-4.78
2018-03-08T03:30:25.764Z,-4.76
2018-03-08T03:31:26.233Z,-4.76
2018-03-08T03:32:26.698Z,-4.76
2018-03-08T03:33:27.164Z,-4.76
2018-03-08T03:34:27.630Z,-4.76
2018-03-08T03:35:28.147Z,-4.74
2018-03-08T03:36:28.564Z,-4.74
2018-03-08T03:37:29.029Z,-4.75
2018-03-08T03:38:29.495Z,-4.76
2018-03-08T03:39:29.964Z,-4.75
2018-03-08T03:40:30.633Z,-4.74
2018-03-08T03:41:30.896Z,-4.75
2018-03-08T03:42:31.365Z,-4.74
2018-03-08T03:43:31.829Z,-4.74
2018-03-08T03:44:32.298Z,-4.74
2018-03-08T03:45:32.761Z,-4.74
2018-03-08T03:46:33.231Z,-4.74
2018-03-08T03:47:33.698Z,-4.74
2018-03-08T03:48:34.163Z,-4.74
2018-03-08T03:49:34.629Z,-4.74
2018-03-08T03:50:35.095Z,-4.73
2018-03-08T03:51:35.561Z,-4.75
2018-03-08T03:52:36.036Z,-4.74
2018-03-08T03:53:36.494Z,-4.74
2018-03-08T03:54:36.963Z,-4.75
2018-03-08T03:55:37.429Z,-4.76
2018-03-08T03:56:37.898Z,-4.74
2018-03-08T03:57:38.365Z,-4.75
2018-03-08T03:58:38.827Z,-4.77
2018-03-08T03:59:39.296Z,-4.77
2018-03-08T04:00:39.811Z,-4.76
2018-03-08T04:01:40.229Z,-4.76
2018-03-08T04:02:40.698Z,-4.77
2018-03-08T04:03:41.161Z,-4.76
2018-03-08T04:04:41.627Z,-4.78
2018-03-08T04:05:42.098Z,-4.78
2018-03-08T04:06:42.561Z,-4.78
2018-03-08T04:07:43.030Z,-4.78
2018-03-08T04:08:43.496Z,-4.78
2018-03-08T04:09:43.959Z,-4.78
2018-03-08T04:10:44.478Z,-4.79
2018-03-08T04:11:44.893Z,-4.79
2018-03-08T04:12:45.360Z,-4.80
2018-03-08T04:13:45.826Z,-4.80
2018-03-08T04:14:46.293Z,-4.80
2018-03-08T04:15:46.761Z,-4.82
2018-03-08T04:16:47.228Z,-4.81
2018-03-08T04:17:47.693Z,-4.82
2018-03-08T04:18:48.161Z,-4.82
2018-03-08T04:19:48.626Z,-4.84
2018-03-08T04:20:49.144Z,-4.84
2018-03-08T04:21:49.560Z,-4.84
2018-03-08T04:22:50.026Z,-4.84
2018-03-08T04:23:50.494Z,-4.84
2018-03-08T04:24:50.960Z,-4.84
2018-03-08T04:25:51.426Z,-4.83
2018-03-08T04:26:51.893Z,-4.84
2018-03-08T04:27:52.360Z,-4.83
2018-03-08T04:28:52.828Z,-4.84
2018-03-08T04:29:53.291Z,-4.84
2018-03-08T04:30:53.761Z,-4.84
2018-03-08T04:31:54.227Z,-4.86
2018-03-08T04:32:54.695Z,-4.86
2018-03-08T04:33:55.162Z,-4.86
2018-03-08T04:34:55.627Z,-4.88
2018-03-08T04:35:56.141Z,-4.88
2018-03-08T04:36:56.560Z,-4.88
2018-03-08T04:37:57.024Z,-4.89
2018-03-08T04:38:57.491Z,-4.89
2018-03-08T04:39:57.957Z,-4.88
2018-03-08T04:40:58.425Z,-4.89
2018-03-08T04:41:58.889Z,-4.90
2018-03-08T04:42:59.359Z,-4.89
2018-03-08T04:43:59.823Z,-4.90
2018-03-08T04:45:00.290Z,-4.90
2018-03-08T04:46:00.757Z,-4.89
2018-03-08T04:47:01.224Z,-4.90
2018-03-08T04:48:01.691Z,-4.88
2018-03-08T04:49:02.159Z,-4.88
2018-03-08T04:50:02.623Z,-4.88
2018-03-08T04:51:03.090Z,-4.88
2018-03-08T04:52:03.557Z,-4.88
2018-03-08T04:53:04.021Z,-4.88
2018-03-08T04:54:04.487Z,-4.88
2018-03-08T04:55:04.956Z,-4.86
2018-03-08T04:56:05.422Z,-4.87
2018-03-08T04:57:05.887Z,-4.86
2018-03-08T04:58:06.352Z,-4.86
2018-03-08T04:59:06.822Z,-4.86
2018-03-08T05:00:07.286Z,-4.86
2018-03-08T05:01:07.834Z,-4.86
2018-03-08T05:02:08.221Z,-4.86
2018-03-08T05:03:08.686Z,-4.86
2018-03-08T05:04:09.153Z,-4.85
2018-03-08T05:05:09.621Z,-4.86
2018-03-08T05:06:10.091Z,-4.86
2018-03-08T05:07:10.552Z,-4.86
2018-03-08T05:08:11.019Z,-4.85
2018-03-08T05:09:11.486Z,-4.85
2018-03-08T05:10:11.953Z,-4.87
2018-03-08T05:11:12.470Z,-4.86
2018-03-08T05:12:12.884Z,-4.86
2018-03-08T05:13:13.351Z,-4.86
2018-03-08T05:14:13.817Z,-4.86
2018-03-08T05:15:14.286Z,-4.86
2018-03-08T05:16:14.752Z,-4.86
2018-03-08T05:17:15.219Z,-4.86
2018-03-08T05:18:15.683Z,-4.86
2018-03-08T05:19:16.149Z,-4.88
2018-03-08T05:20:16.619Z,-4.86
2018-03-08T05:21:17.085Z,-4.86
2018-03-08T05:22:17.553Z,-4.86
2018-03-08T05:23:18.017Z,-4.88
2018-03-08T05:24:18.484Z,-4.86
2018-03-08T05:25:18.950Z,-4.86
2018-03-08T05:26:19.420Z,-4.86
2018-03-08T05:27:19.884Z,-4.88
2018-03-08T05:28:20.349Z,-4.88
2018-03-08T05:29:20.815Z,-4.86
2018-03-08T05:30:21.282Z,-4.87
2018-03-08T05:31:21.749Z,-4.86
2018-03-08T05:32:22.216Z,-4.86
2018-03-08T05:33:22.683Z,-4.86
2018-03-08T05:34:23.150Z,-4.88
2018-03-08T05:35:23.614Z,-4.86
2018-03-08T05:36:24.084Z,-4.86
2018-03-08T05:37:24.547Z,-4.85
2018-03-08T05:38:25.016Z,-4.85
2018-03-08T05:39:25.481Z,-4.86
2018-03-08T05:40:25.950Z,-4.84
2018-03-08T05:41:26.464Z,-4.87
2018-03-08T05:42:26.886Z,-4.84
2018-03-08T05:43:27.348Z,-4.84
2018-03-08T05:44:27.815Z,-4.85
2018-03-08T05:45:28.283Z,-4.84
2018-03-08T05:46:28.747Z,-4.83
2018-03-08T05:47:29.215Z,-4.83
2018-03-08T05:48:29.681Z,-4.82
2018-03-08T05:49:30.148Z,-4.81
2018-03-08T05:50:30.612Z,-4.82
2018-03-08T05:51:31.130Z,-4.82
2018-03-08T05:52:31.546Z,-4.80
2018-03-08T05:53:32.014Z,-4.80
2018-03-08T05:54:32.481Z,-4.82
2018-03-08T05:55:32.946Z,-4.80
2018-03-08T05:56:33.414Z,-4.79
2018-03-08T05:57:33.881Z,-4.80
2018-03-08T05:58:34.351Z,-4.76
2018-03-08T05:59:34.814Z,-4.78
2018-03-08T06:00:35.280Z,-4.77
2018-03-08T06:01:35.798Z,-4.76
2018-03-08T06:02:36.212Z,-4.75
2018-03-08T06:03:36.681Z,-4.75
2018-03-08T06:04:37.147Z,-4.75
2018-03-08T06:05:37.615Z,-4.74
2018-03-08T06:06:38.079Z,-4.74
2018-03-08T06:07:38.570Z,-4.74
2018-03-08T06:08:39.013Z,-4.74
2018-03-08T06:09:39.483Z,-4.74
2018-03-08T06:10:39.948Z,-4.72
2018-03-08T06:11:40.464Z,-4.72
2018-03-08T06:12:40.881Z,-4.70
2018-03-08T06:13:41.350Z,-4.72
2018-03-08T06:14:41.814Z,-4.70
2018-03-08T06:15:42.280Z,-4.72
2018-03-08T06:16:42.748Z,-4.72
2018-03-08T06:17:43.215Z,-4.68
2018-03-08T06:18:43.683Z,-4.69
2018-03-08T06:19:44.148Z,-4.68
2018-03-08T06:20:44.618Z,-4.66
2018-03-08T06:21:45.135Z,-4.66
2018-03-08T06:22:45.552Z,-4.65
2018-03-08T06:23:46.018Z,-4.66
2018-03-08T06:24:46.484Z,-4.63
2018-03-08T06:25:46.951Z,-4.62
2018-03-08T06:26:47.618Z,-4.62
2018-03-08T06:27:47.889Z,-4.60
2018-03-08T06:28:48.350Z,-4.62
2018-03-08T06:29:48.818Z,-4.61
2018-03-08T06:30:49.285Z,-4.60
2018-03-08T06:31:49.800Z,-4.59
2018-03-08T06:32:50.221Z,-4.58
2018-03-08T06:33:50.685Z,-4.58
2018-03-08T06:34:51.154Z,-4.56
2018-03-08T06:35:51.617Z,-4.56
2018-03-08T06:36:52.134Z,-4.56
2018-03-08T06:37:52.551Z,-4.54
2018-03-08T06:38:53.019Z,-4.52
2018-03-08T06:39:53.485Z,-4.52
2018-03-08T06:40:53.954Z,-4.52
2018-03-08T06:41:54.422Z,-4.50
2018-03-08T06:42:54.886Z,-4.50
2018-03-08T06:43:55.353Z,-4.48
2018-03-08T06:44:55.821Z,-4.47
2018-03-08T06:45:56.286Z,-4.45
2018-03-08T06:46:56.958Z,-4.45
2018-03-08T06:47:57.220Z,-4.44
2018-03-08T06:48:57.690Z,-4.44
2018-03-08T06:49:58.155Z,-4.42
2018-03-08T06:50:58.623Z,-4.40
2018-03-08T06:51:59.168Z,-4.40
2018-03-08T06:52:59.558Z,-4.38
2018-03-08T06:54:00.027Z,-4.38
2018-03-08T06:55:00.490Z,-4.36
2018-03-08T06:56:00.957Z,-4.36
2018-03-08T06:57:01.426Z,-4.36
2018-03-08T06:58:01.889Z,-4.34
2018-03-08T06:59:02.355Z,-4.34
2018-03-08T07:00:02.824Z,-4.31
2018-03-08T07:01:03.294Z,-4.30
2018-03-08T07:02:03.760Z,-4.30
2018-03-08T07:03:04.227Z,-4.29
2018-03-08T07:04:04.696Z,-4.28
2018-03-08T07:05:05.164Z,-4.27
2018-03-08T07:06:05.625Z,-4.26
2018-03-08T07:07:06.092Z,-4.26
2018-03-08T07:08:06.559Z,-4.24
2018-03-08T07:09:07.030Z,-4.23
2018-03-08T07:10:07.496Z,-4.22
2018-03-08T07:11:07.961Z,-4.20
2018-03-08T07:12:08.479Z,-4.18
2018-03-08T07:13:08.901Z,-4.16
2018-03-08T07:14:09.362Z,-4.14
2018-03-08T07:15:09.832Z,-4.12
2018-03-08T07:16:10.305Z,-4.10
2018-03-08T07:17:10.766Z,-4.08
2018-03-08T07:18:11.233Z,-4.07
2018-03-08T07:19:11.699Z,-4.02
2018-03-08T07:20:12.166Z,-4.02
2018-03-08T07:21:12.635Z,-4.00
2018-03-08T07:22:13.100Z,-3.98
2018-03-08T07:23:13.569Z,-3.96
2018-03-08T07:24:14.034Z,-3.94
2018-03-08T07:25:14.503Z,-3.92
2018-03-08T07:26:14.969Z,-3.90
2018-03-08T07:27:15.436Z,-3.88
2018-03-08T07:28:15.905Z,-3.84
2018-03-08T07:29:16.371Z,-3.84
2018-03-08T07:30:16.839Z,-3.82
2018-03-08T07:31:17.305Z,-3.78
2018-03-08T07:32:17.773Z,-3.76
2018-03-08T07:33:18.242Z,-3.74
2018-03-08T07:34:18.708Z,-3.72
2018-03-08T07:35:19.177Z,-3.68
2018-03-08T07:36:19.643Z,-3.66
2018-03-08T07:37:20.113Z,-3.62
2018-03-08T07:38:20.578Z,-3.60
2018-03-08T07:39:21.047Z,-3.56
2018-03-08T07:40:21.513Z,-3.54
2018-03-08T07:41:21.980Z,-3.48
2018-03-08T07:42:22.449Z,-3.44
2018-03-08T07:43:22.915Z,-3.45
2018-03-08T07:44:23.383Z,-3.42
2018-03-08T07:45:23.850Z,-3.36
2018-03-08T07:46:24.319Z,-3.34
2018-03-08T07:47:24.837Z,-3.30
2018-03-08T07:48:25.254Z,-3.26
2018-03-08T07:49:25.730Z,-3.22
2018-03-08T07:50:26.190Z,-3.20
2018-03-08T07:51:26.668Z,-3.18
2018-03-08T07:52:27.125Z,-3.12
2018-03-08T07:53:27.595Z,-3.08
2018-03-08T07:54:28.062Z,-3.04
2018-03-08T07:55:28.531Z,-3.01
2018-03-08T07:56:28.997Z,-2.98
2018-03-08T07:57:29.466Z,-2.96
2018-03-08T07:58:29.934Z,-2.90
2018-03-08T07:59:30.402Z,-2.88
2018-03-08T08:00:30.870Z,-2.84
2018-03-08T08:01:31.341Z,-2.83
2018-03-08T08:02:31.805Z,-2.77
2018-03-08T08:03:32.274Z,-2.74
2018-03-08T08:04:32.743Z,-2.70
2018-03-08T08:05:33.210Z,-2.66
2018-03-08T08:06:33.679Z,-2.63
2018-03-08T08:07:34.151Z,-2.60
2018-03-08T08:08:34.616Z,-2.56
2018-03-08T08:09:35.082Z,-2.52
2018-03-08T08:10:35.551Z,-2.50
2018-03-08T08:11:36.021Z,-2.46
2018-03-08T08:12:36.491Z,-2.43
2018-03-08T08:13:36.959Z,-2.40
2018-03-08T08:14:37.428Z,-2.36
2018-03-08T08:15:37.894Z,-2.35
2018-03-08T08:16:38.363Z,-2.31
2018-03-08T08:17:38.831Z,-2.29
2018-03-08T08:18:39.304Z,-2.24
2018-03-08T08:19:39.768Z,-2.20
2018-03-08T08:20:40.237Z,-2.20
2018-03-08T08:21:40.706Z,-2.16
2018-03-08T08:22:41.177Z,-2.12
2018-03-08T08:23:41.643Z,-2.08
2018-03-08T08:24:42.113Z,-2.06
2018-03-08T08:25:42.582Z,-2.04
2018-03-08T08:26:43.062Z,-2.00
2018-03-08T08:27:43.519Z,-2.00
2018-03-08T08:28:43.986Z,-1.98
2018-03-08T08:29:44.460Z,-1.92
2018-03-08T08:30:44.926Z,-1.93
2018-03-08T08:31:45.393Z,-1.90
2018-03-08T08:32:45.902Z,-1.88
2018-03-08T08:33:46.331Z,-1.82
2018-03-08T08:34:46.799Z,-1.78
2018-03-08T08:35:47.269Z,-1.72
2018-03-08T08:36:47.740Z,-1.67
2018-03-08T08:37:48.207Z,-1.60
2018-03-08T08:38:48.676Z,-1.54
2018-03-08T08:39:49.145Z,-1.46
2018-03-08T08:40:49.614Z,-1.36
2018-03-08T08:41:50.082Z,-1.29
2018-03-08T08:42:50.554Z,-1.20
2018-03-08T08:43:51.021Z,-1.10
2018-03-08T08:44:51.495Z,-0.98
2018-03-08T08:45:51.961Z,-0.88
2018-03-08T08:46:52.431Z,-0.76
2018-03-08T08:47:52.899Z,-0.64
2018-03-08T08:48:53.370Z,-0.52
2018-03-08T08:49:53.885Z,-0.38
2018-03-08T08:50:54.310Z,-0.26
2018-03-08T08:51:54.780Z,-0.12
2018-03-08T08:52:55.248Z,0.02
2018-03-08T08:53:55.720Z,0.17
2018-03-08T08:54:56.190Z,0.30
2018-03-08T08:55:56.663Z,0.44
2018-03-08T08:56:57.130Z,0.57
2018-03-08T08:57:57.601Z,0.72
2018-03-08T08:58:58.070Z,0.84
2018-03-08T08:59:58.541Z,0.98
2018-03-08T09:00:59.020Z,1.12
2018-03-08T09:01:59.824Z,1.24
2018-03-08T09:02:59.955Z,1.37
2018-03-08T09:04:00.426Z,1.50
2018-03-08T09:05:00.893Z,1.61
2018-03-08T09:06:01.370Z,1.74
2018-03-08T09:07:01.839Z,1.88
2018-03-08T09:08:02.359Z,1.99
2018-03-08T09:09:02.779Z,2.10
2018-03-08T09:10:03.253Z,2.23
2018-03-08T09:11:03.721Z,2.34
2018-03-08T09:12:04.196Z,2.46
2018-03-08T09:13:04.864Z,2.54
2018-03-08T09:14:05.134Z,2.68
2018-03-08T09:15:05.608Z,2.78
2018-03-08T09:16:06.079Z,2.90
2018-03-08T09:17:06.550Z,2.98
2018-03-08T09:18:07.071Z,3.08
2018-03-08T09:19:07.493Z,3.20
2018-03-08T09:20:07.963Z,3.30
2018-03-08T09:21:08.438Z,3.42
2018-03-08T09:22:08.907Z,3.54
2018-03-08T09:23:09.429Z,3.64
2018-03-08T09:24:09.848Z,3.76
2018-03-08T09:25:10.322Z,3.86
2018-03-08T09:26:10.794Z,3.96
2018-03-08T09:27:11.268Z,4.06
2018-03-08T09:28:11.788Z,4.17
2018-03-08T09:29:12.213Z,4.29
2018-03-08T09:30:12.682Z,4.40
2018-03-08T09:31:13.154Z,4.50
2018-03-08T09:32:13.626Z,4.60
2018-03-08T09:33:14.098Z,4.71
2018-03-08T09:34:14.572Z,4.85
2018-03-08T09:35:15.043Z,4.93
2018-03-08T09:36:15.516Z,5.05
2018-03-08T09:37:15.989Z,5.16
2018-03-08T09:38:16.615Z,5.28
2018-03-08T09:39:16.934Z,5.39
2018-03-08T09:40:17.406Z,5.50
2018-03-08T09:41:17.879Z,5.60
2018-03-08T09:42:18.353Z,5.72
2018-03-08T09:43:18.825Z,5.84
2018-03-08T09:44:19.299Z,5.94
2018-03-08T09:45:19.770Z,6.06
2018-03-08T09:46:20.245Z,6.16
2018-03-08T09:47:20.721Z,6.28
2018-03-08T09:48:21.241Z,6.38
2018-03-08T09:49:21.662Z,6.49
2018-03-08T09:50:22.137Z,6.60
2018-03-08T09:51:22.610Z,6.71
2018-03-08T09:52:23.083Z,6.82
2018-03-08T09:53:23.556Z,6.94
2018-03-08T09:54:24.032Z,7.02
2018-03-08T09:55:24.505Z,7.14
2018-03-08T09:56:24.978Z,7.24
2018-03-08T09:57:25.450Z,7.36
2018-03-08T09:58:25.923Z,7.46
2018-03-08T09:59:26.398Z,7.54
2018-03-08T10:00:26.872Z,7.66
2018-03-08T10:01:27.344Z,7.76
2018-03-08T10:02:27.819Z,7.87
2018-03-08T10:03:28.325Z,7.96
2018-03-08T10:04:28.765Z,8.08
2018-03-08T10:05:29.252Z,8.17
2018-03-08T10:06:29.716Z,8.29
2018-03-08T10:07:30.188Z,8.39
2018-03-08T10:08:30.662Z,8.48
2018-03-08T10:09:31.137Z,8.58
2018-03-08T10:10:31.609Z,8.68
2018-03-08T10:11:32.084Z,8.78
2018-03-08T10:12:32.557Z,8.90
2018-03-08T10:13:33.084Z,8.98
2018-03-08T10:14:33.507Z,9.09
2018-03-08T10:15:33.983Z,9.20
2018-03-08T10:16:34.454Z,9.30
2018-03-08T10:17:34.935Z,9.38
2018-03-08T10:18:35.448Z,9.49
2018-03-08T10:19:35.878Z,9.58
2018-03-08T10:20:36.353Z,9.68
2018-03-08T10:21:49.856Z,9.76
2018-03-08T10:22:37.305Z,9.84
2018-03-08T10:23:37.778Z,9.94
2018-03-08T10:24:38.252Z,10.04
2018-03-08T10:25:38.725Z,10.14
2018-03-08T10:26:39.200Z,10.24
2018-03-08T10:27:39.676Z,10.34
2018-03-08T10:28:40.151Z,10.44
2018-03-08T10:29:40.626Z,10.54
2018-03-08T10:30:41.101Z,10.64
2018-03-08T10:31:41.579Z,10.74
2018-03-08T10:32:42.052Z,10.84
2018-03-08T10:33:42.525Z,10.94
2018-03-08T10:34:43.033Z,11.04
2018-03-08T10:35:43.477Z,11.13
2018-03-08T10:36:43.950Z,11.24
2018-03-08T13:00:16.900Z,9.47
2018-03-08T13:01:17.353Z,9.46
2018-03-08T13:02:17.827Z,9.44
2018-03-08T13:03:18.501Z,9.42
2018-03-08T13:04:18.786Z,9.42
2018-03-08T13:05:19.241Z,9.39
2018-03-08T13:06:19.714Z,9.36
2018-03-08T13:07:20.187Z,9.35
2018-03-08T13:08:20.659Z,9.32
2018-03-08T13:09:21.138Z,9.32
2018-03-08T13:10:21.608Z,9.29
2018-03-08T13:11:22.079Z,9.26
2018-03-08T13:12:22.552Z,9.23
2018-03-08T13:13:23.025Z,9.21
2018-03-08T13:14:23.500Z,9.20
2018-03-08T13:15:24.176Z,9.15
2018-03-08T13:16:24.448Z,9.14
2018-03-08T13:17:24.919Z,9.12
2018-03-08T13:18:25.395Z,9.09
2018-03-08T13:19:25.868Z,9.08
2018-03-08T13:20:26.344Z,9.06
2018-03-08T13:21:26.815Z,9.00
2018-03-08T13:22:27.290Z,8.98
2018-03-08T13:23:27.763Z,8.98
2018-03-08T13:24:28.239Z,8.94
2018-03-08T13:25:28.713Z,8.92
2018-03-08T13:26:29.187Z,8.90
2018-03-08T13:27:29.664Z,8.90
2018-03-08T13:28:30.338Z,8.87
2018-03-08T13:29:30.610Z,8.86
2018-03-08T13:30:31.086Z,8.85
2018-03-08T13:31:31.562Z,8.82
2018-03-08T13:32:32.035Z,8.80
2018-03-08T13:33:32.511Z,8.78
2018-03-08T13:34:32.988Z,8.76
2018-03-08T13:35:33.465Z,8.74
2018-03-08T13:36:33.934Z,8.73
2018-03-08T13:37:34.411Z,8.71
2018-03-08T13:38:34.888Z,8.70
2018-03-08T13:39:35.362Z,8.70
2018-03-08T13:40:35.835Z,8.68
2018-03-08T13:41:36.314Z,8.68
2018-03-08T13:42:36.788Z,8.66
2018-03-08T13:43:37.492Z,8.64
2018-03-08T13:44:37.736Z,8.63
2018-03-08T13:45:38.214Z,8.62
2018-03-08T13:46:38.692Z,8.60
2018-03-08T13:47:39.162Z,8.60
2018-03-08T13:48:39.638Z,8.56
2018-03-08T13:49:40.113Z,8.56
2018-03-08T13:50:40.587Z,8.54
2018-03-08T13:51:41.065Z,8.52
2018-03-08T13:52:41.534Z,8.51
2018-03-08T13:53:42.012Z,8.48
2018-03-08T13:54:42.484Z,8.46
2018-03-08T13:55:43.007Z,8.46
2018-03-08T13:56:43.431Z,8.43
2018-03-08T13:57:43.902Z,8.42
2018-03-08T13:58:44.375Z,8.40
2018-03-08T13:59:44.850Z,8.38
2018-03-08T14:00:45.321Z,8.36
2018-03-08T14:01:45.792Z,8.34
2018-03-08T14:02:46.267Z,8.30
2018-03-08T14:03:46.737Z,8.30
2018-03-08T14:04:47.210Z,8.26
2018-03-08T14:05:47.680Z,8.25
2018-03-08T14:06:48.151Z,8.22
2018-03-08T14:07:48.623Z,8.21
2018-03-08T14:08:49.093Z,8.18
2018-03-08T14:09:49.563Z,8.16
2018-03-08T14:10:50.087Z,8.14
2018-03-08T14:11:50.507Z,8.12
2018-03-08T14:12:50.976Z,8.08
2018-03-08T14:13:51.454Z,8.06
2018-03-08T14:14:51.919Z,8.05
2018-03-08T14:15:52.443Z,8.04
2018-03-08T14:16:52.863Z,8.02
2018-03-08T14:17:53.333Z,7.98
2018-03-08T14:18:54.008Z,7.98
2018-03-08T14:19:54.275Z,7.96
2018-03-08T14:20:54.746Z,7.96
2018-03-08T14:21:55.217Z,7.93
2018-03-08T14:22:55.687Z,7.92
2018-03-08T14:23:56.160Z,7.90
2018-03-08T14:24:56.631Z,7.88
2018-03-08T14:25:57.153Z,7.86
2018-03-08T14:26:57.607Z,7.84
2018-03-08T14:27:58.045Z,7.84
2018-03-08T14:28:58.518Z,7.82
2018-03-08T14:29:58.990Z,7.82
2018-03-08T14:30:59.460Z,7.79
2018-03-08T14:31:59.971Z,7.78
2018-03-08T14:33:00.405Z,7.76
2018-03-08T14:34:00.875Z,7.74
2018-03-08T14:35:01.351Z,7.72
2018-03-08T14:36:01.893Z,7.71
2018-03-08T14:37:02.294Z,7.69
2018-03-08T14:38:02.768Z,7.66
2018-03-08T14:39:03.241Z,7.64
2018-03-08T14:40:03.714Z,7.62
2018-03-08T14:41:04.185Z,7.58
2018-03-08T14:42:04.677Z,7.55
2018-03-08T14:43:05.132Z,7.52
2018-03-08T14:44:05.606Z,7.49
2018-03-08T14:45:06.079Z,7.45
2018-03-08T14:46:06.553Z,7.41
2018-03-08T14:47:07.028Z,7.38
2018-03-08T14:48:07.500Z,7.34
2018-03-08T14:49:07.971Z,7.32
2018-03-08T14:50:08.447Z,7.28
2018-03-08T14:51:08.919Z,7.26
2018-03-08T14:52:09.403Z,7.24
2018-03-08T14:53:09.866Z,7.20
2018-03-08T14:54:10.342Z,7.16
2018-03-08T14:55:10.817Z,7.13
2018-03-08T14:56:11.343Z,7.10
2018-03-08T14:57:11.764Z,7.06
2018-03-08T14:58:12.238Z,7.04
2018-03-08T14:59:12.713Z,7.00
2018-03-08T15:00:13.193Z,6.98
2018-03-08T15:01:13.663Z,6.94
2018-03-08T15:02:14.137Z,6.92
2018-03-08T15:03:14.612Z,6.89
2018-03-08T15:04:15.088Z,6.86
2018-03-08T15:05:15.561Z,6.83
2018-03-08T15:06:16.036Z,6.80
2018-03-08T15:07:16.510Z,6.76
2018-03-08T15:08:16.985Z,6.75
2018-03-08T15:09:17.459Z,6.74
2018-03-08T15:10:18.138Z,6.70
2018-03-08T15:11:18.411Z,6.68
2018-03-08T15:12:18.887Z,6.66
2018-03-08T15:13:19.700Z,6.64
2018-03-08T15:14:19.835Z,6.62
2018-03-08T15:15:20.313Z,6.60
2018-03-08T15:16:20.833Z,6.57
2018-03-08T15:17:21.259Z,6.56
2018-03-08T15:18:21.736Z,6.54
2018-03-08T15:19:22.210Z,6.52
2018-03-08T15:20:22.688Z,6.50
2018-03-08T15:21:23.158Z,6.51
2018-03-08T15:22:23.634Z,6.50
2018-03-08T15:23:24.108Z,6.50
2018-03-08T15:24:24.587Z,6.50
2018-03-08T15:25:25.057Z,6.50
2018-03-08T15:26:25.531Z,6.48
2018-03-08T15:27:26.005Z,6.46
2018-03-08T15:28:26.477Z,6.45
2018-03-08T15:29:26.954Z,6.44