createdAt,value
2022-08-05T00:01:56.811Z,10.23
2022-08-05T00:04:09.574Z,14.38
2022-08-05T00:06:29.034Z,11.43
2022-08-05T00:08:36.158Z,9.65
2022-08-05T00:10:37.902Z,8.63
2022-08-05T00:12:55.765Z,8.15
2022-08-05T00:14:58.006Z,8.25
2022-08-05T00:17:01.840Z,9.02
2022-08-05T00:19:04.653Z,8.98
2022-08-05T00:21:08.414Z,9.07
2022-08-05T00:23:12.905Z,9.00
2022-08-05T00:25:14.780Z,8.45
2022-08-05T00:27:18.001Z,8.68
2022-08-05T00:29:22.384Z,8.65
2022-08-05T00:31:53.884Z,9.30
2022-08-05T00:34:55.585Z,7.28
2022-08-05T00:36:16.120Z,7.50
2022-08-05T00:38:33.766Z,6.72
2022-08-05T00:40:51.969Z,6.93
2022-08-05T00:42:55.536Z,7.07
2022-08-05T00:44:57.048Z,6.55
2022-08-05T00:47:04.257Z,9.63
2022-08-05T00:49:07.839Z,8.80
2022-08-05T00:51:50.682Z,7.63
2022-08-05T00:54:00.002Z,10.45
2022-08-05T00:55:54.095Z,8.77
2022-08-05T00:57:58.977Z,15.90
2022-08-05T01:00:02.073Z,7.68
2022-08-05T01:02:03.813Z,10.65
2022-08-05T01:04:13.802Z,10.57
2022-08-05T01:06:16.082Z,9.73
2022-08-05T01:08:41.838Z,10.27
2022-08-05T01:10:52.332Z,9.63
2022-08-05T01:13:12.881Z,10.75
2022-08-05T01:15:35.656Z,9.77
2022-08-05T01:17:45.536Z,10.48
2022-08-05T01:20:05.852Z,9.98
2022-08-05T01:22:24.114Z,10.40
2022-08-05T01:24:50.814Z,10.35
2022-08-05T01:27:19.174Z,10.93
2022-08-05T01:29:30.702Z,11.52
2022-08-05T01:31:44.917Z,8.63
2022-08-05T01:33:53.489Z,8.80
2022-08-05T01:35:59.175Z,8.23
2022-08-05T01:38:02.710Z,7.45
2022-08-05T01:40:07.253Z,6.85
2022-08-05T01:42:13.775Z,6.68
2022-08-05T01:44:17.987Z,6.75
2022-08-05T01:46:42.099Z,7.15
2022-08-05T01:48:49.729Z,7.07
2022-08-05T01:50:53.786Z,6.82
2022-08-05T01:52:59.804Z,9.02
2022-08-05T01:55:05.468Z,6.97
2022-08-05T01:58:09.489Z,7.15
2022-08-05T01:59:34.872Z,6.70
2022-08-05T02:01:40.255Z,8.95
2022-08-05T02:03:46.401Z,6.88
2022-08-05T02:05:49.089Z,6.63
2022-08-05T02:07:57.841Z,6.80
2022-08-05T02:10:03.862Z,6.78
2022-08-05T02:12:10.168Z,7.47
2022-08-05T02:14:15.569Z,6.45
2022-08-05T02:16:22.329Z,6.45
2022-08-05T02:18:35.061Z,5.95
2022-08-05T02:20:44.136Z,5.80
2022-08-05T02:22:55.703Z,6.00
2022-08-05T02:25:02.565Z,6.22
2022-08-05T02:27:09.860Z,6.13
2022-08-05T02:29:21.618Z,5.45
2022-08-05T02:31:35.007Z,5.80
2022-08-05T02:33:42.068Z,6.18
2022-08-05T02:35:55.862Z,6.03
2022-08-05T02:38:02.295Z,5.50
2022-08-05T02:40:06.663Z,5.30
2022-08-05T02:42:11.827Z,5.65
2022-08-05T02:44:30.116Z,5.20
2022-08-05T02:46:31.901Z,5.30
2022-08-05T02:48:35.297Z,5.45
2022-08-05T02:50:38.739Z,5.35
2022-08-05T02:52:46.647Z,5.10
2022-08-05T02:54:50.675Z,5.70
2022-08-05T02:56:54.779Z,5.25
2022-08-05T02:58:57.622Z,5.22
2022-08-05T03:01:02.231Z,5.30
2022-08-05T03:03:10.099Z,4.72
2022-08-05T03:05:13.603Z,4.63
2022-08-05T03:08:00.115Z,4.55
2022-08-05T03:09:43.897Z,5.07
2022-08-05T03:11:57.869Z,4.72
2022-08-05T03:14:03.036Z,4.55
2022-08-05T03:16:05.725Z,5.00
2022-08-05T03:18:10.959Z,4.43
2022-08-05T03:20:13.702Z,4.68
2022-08-05T03:22:18.881Z,4.43
2022-08-05T03:24:29.429Z,4.25
2022-08-05T03:26:32.772Z,4.78
2022-08-05T03:28:34.805Z,4.80
2022-08-05T03:30:38.322Z,4.88
2022-08-05T03:32:43.602Z,4.32
2022-08-05T03:34:51.330Z,4.35
2022-08-05T03:36:53.676Z,4.32
2022-08-05T03:38:57.388Z,5.18
2022-08-05T03:40:59.224Z,4.55
2022-08-05T03:43:01.429Z,4.60
2022-08-05T03:45:21.857Z,4.35
2022-08-05T03:47:24.974Z,4.72
2022-08-05T03:49:31.182Z,4.75
2022-08-05T03:52:36.505Z,4.60
2022-08-05T03:56:01.492Z,4.68
2022-08-05T03:56:50.755Z,4.55
2022-08-05T03:58:59.807Z,4.78
2022-08-05T04:01:04.475Z,4.43
2022-08-05T04:03:07.819Z,4.88
2022-08-05T04:05:17.821Z,4.63
2022-08-05T04:07:20.151Z,4.90
2022-08-05T04:09:29.207Z,4.57
2022-08-05T04:11:47.239Z,4.60
2022-08-05T04:13:53.496Z,4.22
2022-08-05T04:16:04.541Z,5.05
2022-08-05T04:18:09.406Z,4.53
2022-08-05T04:20:17.967Z,4.43
2022-08-05T04:22:21.615Z,4.45
2022-08-05T04:24:23.165Z,4.90
2022-08-05T04:26:32.373Z,4.60
2022-08-05T04:28:34.199Z,4.75
2022-08-05T04:30:36.344Z,4.80
2022-08-05T04:32:38.160Z,4.68
2022-08-05T04:34:42.886Z,5.13
2022-08-05T04:36:50.231Z,4.70
2022-08-05T04:38:52.127Z,4.60
2022-08-05T04:40:53.763Z,4.55
2022-08-05T04:42:56.629Z,5.00
2022-08-05T04:44:58.199Z,5.07
2022-08-05T04:47:09.848Z,4.32
2022-08-05T04:49:14.504Z,4.68
2022-08-05T04:51:16.519Z,4.40
2022-08-05T04:53:19.146Z,4.50
2022-08-05T04:56:33.983Z,4.47
2022-08-05T04:57:47.576Z,4.95
2022-08-05T04:59:51.034Z,4.50
2022-08-05T05:02:07.079Z,4.40
2022-08-05T05:04:14.173Z,4.55
2022-08-05T05:06:40.068Z,4.28
2022-08-05T05:08:37.579Z,4.80
2022-08-05T05:10:47.292Z,4.45
2022-08-05T05:12:57.881Z,4.30
2022-08-05T05:15:03.792Z,4.50
2022-08-05T05:17:07.510Z,4.43
2022-08-05T05:19:18.560Z,4.20
2022-08-05T05:21:21.183Z,4.28
2022-08-05T05:23:39.247Z,4.43
2022-08-05T05:25:50.452Z,3.85
2022-08-05T05:27:55.835Z,4.00
2022-08-05T05:30:04.434Z,4.25
2022-08-05T05:32:08.209Z,4.30
2022-08-05T05:34:14.305Z,4.05
2022-08-05T05:36:17.601Z,4.05
2022-08-05T05:38:26.730Z,4.97
2022-08-05T05:40:30.104Z,4.78
2022-08-05T05:42:33.685Z,4.10
2022-08-05T05:44:37.718Z,4.35
2022-08-05T05:46:46.222Z,4.53
2022-08-05T05:48:50.760Z,4.10
2022-08-05T05:50:52.404Z,4.53
2022-08-05T05:52:53.964Z,3.88
2022-08-05T05:54:55.562Z,4.03
2022-08-05T05:56:57.109Z,4.38
2022-08-05T05:59:03.307Z,4.10
2022-08-05T06:01:13.050Z,4.60
2022-08-05T06:03:28.624Z,4.15
2022-08-05T06:05:39.965Z,5.20
2022-08-05T06:08:01.413Z,4.20
2022-08-05T06:10:07.095Z,5.95
2022-08-05T06:12:12.108Z,8.25
2022-08-05T06:14:13.796Z,4.80
2022-08-05T06:16:30.014Z,4.45
2022-08-05T06:18:33.685Z,4.80
2022-08-05T06:20:42.237Z,5.07
2022-08-05T06:22:49.315Z,5.13
2022-08-05T06:24:52.510Z,4.88
2022-08-05T06:26:54.219Z,4.10
2022-08-05T06:28:57.082Z,4.03
2022-08-05T06:30:58.626Z,4.63
2022-08-05T06:33:00.177Z,3.50
2022-08-05T06:35:06.111Z,3.45
2022-08-05T06:37:18.618Z,3.40
2022-08-05T06:39:40.261Z,3.03
2022-08-05T06:41:43.215Z,3.20
2022-08-05T06:43:58.550Z,3.88
2022-08-05T06:46:03.675Z,3.50
2022-08-05T06:48:36.960Z,4.40
2022-08-05T06:50:30.370Z,3.33
2022-08-05T06:52:36.988Z,3.22
2022-08-05T06:54:39.898Z,3.53
2022-08-05T06:56:41.418Z,3.45
2022-08-05T06:58:57.210Z,3.22
2022-08-05T07:00:59.262Z,2.92
2022-08-05T07:03:00.861Z,2.97
2022-08-05T07:05:02.393Z,2.85
2022-08-05T07:07:07.877Z,3.78
2022-08-05T07:09:11.153Z,2.88
2022-08-05T07:11:14.999Z,2.85
2022-08-05T07:13:17.504Z,3.00
2022-08-05T07:16:00.920Z,3.20
2022-08-05T07:18:07.464Z,3.97
2022-08-05T07:20:32.084Z,2.90
2022-08-05T07:22:33.365Z,2.90
2022-08-05T07:24:43.990Z,2.95
2022-08-05T07:26:55.299Z,4.55
2022-08-05T07:28:56.855Z,4.68
2022-08-05T07:31:01.372Z,3.05
2022-08-05T07:33:09.293Z,2.88
2022-08-05T07:36:03.189Z,2.72
2022-08-05T07:37:35.960Z,2.92
2022-08-05T07:40:26.027Z,2.72
2022-08-05T07:42:14.449Z,3.03
2022-08-05T07:44:19.386Z,2.90
2022-08-05T07:46:25.331Z,2.67
2022-08-05T07:49:02.152Z,2.90
2022-08-05T07:50:48.970Z,2.70
2022-08-05T07:52:51.347Z,2.88
2022-08-05T07:54:54.242Z,2.75
2022-08-05T07:57:13.886Z,3.10
2022-08-05T07:59:17.361Z,3.08
2022-08-05T08:01:24.758Z,2.85
2022-08-05T08:03:44.911Z,2.80
2022-08-05T08:05:49.589Z,2.72
2022-08-05T08:07:59.049Z,3.00
2022-08-05T08:10:04.561Z,3.30
2022-08-05T08:12:19.215Z,3.05
2022-08-05T08:14:28.205Z,3.10
2022-08-05T08:16:50.259Z,3.22
2022-08-05T08:18:51.388Z,3.30
2022-08-05T08:21:02.242Z,3.42
2022-08-05T08:23:05.353Z,3.17
2022-08-05T08:25:16.386Z,3.10
2022-08-05T08:27:19.271Z,2.60
2022-08-05T08:29:45.554Z,2.70
2022-08-05T08:31:43.013Z,2.65
2022-08-05T08:33:45.225Z,2.53
2022-08-05T08:35:53.984Z,2.55
2022-08-05T08:38:11.606Z,2.60
2022-08-05T08:40:19.609Z,2.72
2022-08-05T08:42:46.742Z,2.42
2022-08-05T08:45:18.161Z,2.53
2022-08-05T08:47:46.782Z,2.83
2022-08-05T08:50:07.799Z,2.72
2022-08-05T08:52:03.623Z,2.30
2022-08-05T08:54:07.992Z,2.65
2022-08-05T08:56:10.901Z,2.55
2022-08-05T08:58:15.578Z,2.55
2022-08-05T09:00:19.463Z,2.63
2022-08-05T09:02:22.022Z,2.88
2022-08-05T09:04:30.554Z,2.60
2022-08-05T09:06:32.500Z,2.97
2022-08-05T09:08:40.239Z,2.63
2022-08-05T09:10:42.338Z,2.63
2022-08-05T09:12:51.048Z,2.88
2022-08-05T09:15:04.069Z,2.70
2022-08-05T09:17:09.755Z,2.75
2022-08-05T09:19:36.596Z,2.63
2022-08-05T09:22:23.299Z,2.60
2022-08-05T09:24:13.898Z,2.78
2022-08-05T09:26:20.802Z,2.60
2022-08-05T09:28:32.234Z,2.50
2022-08-05T09:30:34.711Z,2.75
2022-08-05T09:32:42.987Z,2.58
2022-08-05T09:34:49.733Z,2.80
2022-08-05T09:36:56.380Z,2.60
2022-08-05T09:39:03.350Z,2.33
2022-08-05T09:41:18.316Z,2.97
2022-08-05T09:43:41.159Z,2.67
2022-08-05T09:46:06.379Z,2.60
2022-08-05T09:48:24.303Z,3.28
2022-08-05T09:50:38.784Z,2.40
2022-08-05T09:52:45.903Z,2.30
2022-08-05T09:54:56.397Z,2.33
2022-08-05T09:57:01.253Z,2.22
2022-08-05T09:59:07.682Z,2.08
2022-08-05T10:01:14.667Z,2.33
2022-08-05T10:03:17.322Z,2.33
2022-08-05T10:05:24.374Z,2.58
2022-08-05T10:08:36.587Z,2.55
2022-08-05T10:10:15.010Z,2.50
2022-08-05T10:12:18.566Z,2.55
2022-08-05T10:14:34.457Z,2.60
2022-08-05T10:16:37.871Z,2.20
2022-08-05T10:18:50.743Z,2.45
2022-08-05T10:20:54.835Z,2.80
2022-08-05T10:22:56.804Z,2.53
2022-08-05T10:25:00.302Z,2.58
2022-08-05T10:27:03.187Z,2.40
2022-08-05T10:29:04.832Z,2.63
2022-08-05T10:32:49.511Z,2.58
2022-08-05T10:33:35.127Z,2.65
2022-08-05T10:35:40.598Z,5.38
2022-08-05T10:37:47.481Z,6.20
2022-08-05T10:40:03.610Z,4.07
2022-08-05T10:42:32.582Z,6.22
2022-08-05T10:44:37.696Z,6.72
2022-08-05T10:46:45.850Z,3.75
2022-08-05T10:48:56.501Z,3.58
2022-08-05T10:51:01.525Z,3.40
2022-08-05T10:53:05.017Z,4.10
2022-08-05T10:55:09.318Z,3.60
2022-08-05T10:57:24.991Z,3.55
2022-08-05T11:00:02.400Z,3.10
2022-08-05T11:02:14.811Z,18.48
2022-08-05T11:04:30.967Z,17.33
2022-08-05T11:06:34.541Z,3.67
2022-08-05T11:08:38.027Z,2.97
2022-08-05T11:10:50.376Z,3.00
2022-08-05T11:13:11.319Z,3.33
2022-08-05T11:15:21.300Z,3.03
2022-08-05T11:17:59.486Z,3.10
2022-08-05T11:20:16.760Z,3.35
2022-08-05T11:22:42.355Z,3.30
2022-08-05T11:25:01.623Z,3.03
2022-08-05T11:27:45.712Z,2.22
2022-08-05T11:29:59.451Z,2.17
2022-08-05T11:32:25.140Z,2.17
2022-08-05T11:34:39.762Z,2.08
2022-08-05T11:36:46.931Z,2.33
2022-08-05T11:38:55.073Z,1.90
2022-08-05T11:41:36.820Z,2.10
2022-08-05T11:44:04.479Z,2.10
2022-08-05T11:46:16.182Z,2.33
2022-08-05T11:48:09.708Z,2.60
2022-08-05T11:50:14.665Z,2.40
2022-08-05T11:52:23.427Z,2.58
2022-08-05T11:54:33.131Z,2.80
2022-08-05T11:56:50.428Z,3.72
2022-08-05T11:58:53.694Z,5.15
2022-08-05T12:01:01.480Z,4.40
2022-08-05T12:03:28.406Z,6.10
2022-08-05T12:05:39.540Z,4.82
2022-08-05T12:08:04.370Z,5.07
2022-08-05T12:10:09.085Z,4.28
2022-08-05T12:12:13.018Z,6.35
2022-08-05T12:14:14.697Z,7.65
2022-08-05T12:16:19.496Z,7.93
2022-08-05T12:18:32.623Z,8.23
2022-08-05T12:20:35.880Z,6.88
2022-08-05T12:22:37.828Z,7.78
2022-08-05T12:24:43.633Z,8.00
2022-08-05T12:26:53.454Z,6.93
2022-08-05T12:28:54.961Z,6.72
2022-08-05T12:30:56.861Z,6.13
2022-08-05T12:32:58.481Z,5.90
2022-08-05T12:35:09.490Z,6.25
2022-08-05T12:37:21.423Z,3.40
2022-08-05T12:39:34.255Z,5.25
2022-08-05T12:41:43.998Z,3.53
2022-08-05T12:43:50.347Z,3.05
2022-08-05T12:45:53.023Z,2.50
2022-08-05T12:48:01.463Z,2.95
2022-08-05T12:50:17.567Z,2.70
2022-08-05T12:52:28.337Z,2.55
2022-08-05T12:54:32.188Z,3.10
2022-08-05T12:56:34.918Z,2.30
2022-08-05T12:58:53.664Z,3.53
2022-08-05T13:02:00.555Z,3.13
2022-08-05T13:03:18.906Z,2.40
2022-08-05T13:05:21.162Z,2.58
2022-08-05T13:07:57.772Z,2.30
2022-08-05T13:09:51.150Z,2.35
2022-08-05T13:12:03.661Z,2.50
2022-08-05T13:14:19.471Z,2.50
2022-08-05T13:16:25.071Z,2.63
2022-08-05T13:18:37.740Z,3.30
2022-08-05T13:20:40.412Z,3.22
2022-08-05T13:22:47.395Z,2.70
2022-08-05T13:24:57.404Z,2.72
2022-08-05T13:26:59.461Z,4.63
2022-08-05T13:29:03.240Z,3.85
2022-08-05T13:31:14.116Z,3.88
2022-08-05T13:34:21.465Z,2.88
2022-08-05T13:35:47.543Z,2.55
2022-08-05T13:37:55.766Z,2.85
2022-08-05T13:40:15.867Z,2.70
2022-08-05T13:42:18.468Z,2.60
2022-08-05T13:44:20.008Z,2.50
2022-08-05T13:46:51.006Z,2.63
2022-08-05T13:48:57.473Z,3.55
2022-08-05T13:51:05.946Z,3.88
2022-08-05T13:53:15.613Z,3.40
2022-08-05T13:55:40.753Z,2.90
2022-08-05T13:57:49.033Z,3.17
2022-08-05T13:59:57.482Z,3.20
2022-08-05T14:02:04.921Z,3.00
2022-08-05T14:04:08.851Z,3.72
2022-08-05T14:06:26.315Z,3.70
2022-08-05T14:08:32.630Z,3.42
2022-08-05T14:10:34.604Z,3.00
2022-08-05T14:12:36.273Z,2.50
2022-08-05T14:14:37.799Z,2.60
2022-08-05T14:16:39.323Z,2.72
2022-08-05T14:18:44.055Z,2.60
2022-08-05T14:20:47.280Z,2.53
2022-08-05T14:22:50.065Z,2.58
2022-08-05T14:24:53.352Z,2.72
2022-08-05T14:27:15.601Z,2.72
2022-08-05T14:29:17.154Z,2.75
2022-08-05T14:31:54.494Z,3.55
2022-08-05T14:34:00.186Z,4.00
2022-08-05T14:36:02.149Z,4.35
2022-08-05T14:38:03.705Z,3.00
2022-08-05T14:40:08.756Z,2.88
2022-08-05T14:42:21.256Z,2.58
2022-08-05T14:44:30.912Z,2.60
2022-08-05T14:46:35.082Z,2.38
2022-08-05T14:48:36.972Z,2.80
2022-08-05T14:50:40.890Z,3.03
2022-08-05T14:52:52.650Z,2.80
2022-08-05T14:54:55.291Z,2.92
2022-08-05T14:56:59.241Z,3.03
2022-08-05T14:59:01.535Z,3.08
2022-08-05T15:01:04.862Z,2.70
2022-08-05T15:03:17.865Z,2.72
2022-08-05T15:05:19.920Z,3.38
2022-08-05T15:08:05.583Z,3.22
2022-08-05T15:09:51.841Z,3.28
2022-08-05T15:11:55.869Z,2.88
2022-08-05T15:14:00.785Z,3.20
2022-08-05T15:16:02.783Z,3.97
2022-08-05T15:18:05.917Z,3.10
2022-08-05T15:20:15.689Z,3.20
2022-08-05T15:22:20.061Z,3.13
2022-08-05T15:24:23.037Z,3.20
2022-08-05T15:26:31.914Z,3.42
2022-08-05T15:28:34.097Z,3.13
2022-08-05T15:30:37.009Z,3.20
2022-08-05T15:32:39.900Z,3.22
2022-08-05T15:34:42.079Z,3.55
2022-08-05T15:36:43.799Z,3.03
2022-08-05T15:38:46.613Z,3.17
2022-08-05T15:41:20.768Z,3.35
2022-08-05T15:43:19.852Z,3.42
2022-08-05T15:45:23.126Z,3.50
2022-08-05T15:47:42.822Z,3.67
2022-08-05T15:49:56.714Z,3.30
2022-08-05T15:52:13.348Z,3.58
2022-08-05T15:54:18.038Z,3.58
2022-08-05T15:56:19.650Z,3.72
2022-08-05T15:58:23.300Z,3.50
2022-08-05T16:00:26.304Z,3.40
2022-08-05T16:02:46.202Z,3.55
2022-08-05T16:04:48.668Z,3.30
2022-08-05T16:06:50.215Z,3.40
2022-08-05T16:08:53.776Z,3.33
2022-08-05T16:10:57.208Z,3.13
2022-08-05T16:12:58.764Z,3.28
2022-08-05T16:15:01.002Z,3.10
2022-08-05T16:17:02.728Z,3.13
2022-08-05T16:19:07.430Z,3.05
2022-08-05T16:21:11.405Z,3.38
2022-08-05T16:23:15.290Z,3.15
2022-08-05T16:25:16.991Z,3.40
2022-08-05T16:27:18.786Z,3.30
2022-08-05T16:29:20.608Z,3.28
2022-08-05T16:31:22.974Z,3.20
2022-08-05T16:33:24.887Z,2.88
2022-08-05T16:35:32.544Z,3.60
2022-08-05T16:38:16.225Z,3.50
2022-08-05T16:40:04.614Z,3.30
2022-08-05T16:42:13.689Z,3.28
2022-08-05T16:44:18.407Z,5.00
2022-08-05T16:46:24.527Z,3.92
2022-08-05T16:48:33.601Z,3.72
2022-08-05T16:50:38.542Z,3.60
2022-08-05T16:52:40.048Z,4.10
2022-08-05T16:54:47.784Z,4.30
2022-08-05T16:56:52.238Z,3.80
2022-08-05T16:58:53.955Z,3.85
2022-08-05T17:00:56.156Z,3.50
2022-08-05T17:02:57.767Z,3.13
2022-08-05T17:04:59.321Z,3.40
2022-08-05T17:07:03.195Z,4.57
2022-08-05T17:09:12.610Z,3.78
2022-08-05T17:11:16.826Z,3.60
2022-08-05T17:13:21.670Z,4.00
2022-08-05T17:15:48.708Z,3.70
2022-08-05T17:17:54.988Z,3.92
2022-08-05T17:19:57.099Z,4.88
2022-08-05T17:21:58.804Z,3.38
2022-08-05T17:24:03.181Z,2.72
2022-08-05T17:26:07.652Z,2.88
2022-08-05T17:28:10.124Z,7.13
2022-08-05T17:30:19.136Z,2.33
2022-08-05T17:32:30.262Z,2.30
2022-08-05T17:34:35.468Z,2.63
2022-08-05T17:36:40.579Z,2.60
2022-08-05T17:38:42.387Z,2.10
2022-08-05T17:40:45.889Z,2.45
2022-08-05T17:42:51.247Z,2.13
2022-08-05T17:44:54.952Z,2.17
2022-08-05T17:46:56.470Z,1.98
2022-08-05T17:48:59.043Z,12.00
2022-08-05T17:51:00.582Z,1.98
2022-08-05T17:53:04.891Z,1.38
2022-08-05T17:55:07.842Z,1.15
2022-08-05T17:57:12.376Z,1.00
2022-08-05T17:59:14.123Z,1.30
2022-08-05T18:01:24.303Z,1.20
2022-08-05T18:03:57.814Z,1.48
2022-08-05T18:05:52.685Z,1.42
2022-08-05T18:07:55.229Z,3.63
2022-08-05T18:10:02.045Z,2.10
2022-08-05T18:12:13.107Z,1.70
2022-08-05T18:14:23.937Z,1.13
2022-08-05T18:16:25.448Z,1.40
2022-08-05T18:18:27.034Z,1.40
2022-08-05T18:20:29.190Z,1.20
2022-08-05T18:22:46.165Z,2.60
2022-08-05T18:24:55.032Z,1.50
2022-08-05T18:26:57.565Z,1.48
2022-08-05T18:29:01.130Z,1.27
2022-08-05T18:31:02.648Z,1.50
2022-08-05T18:33:04.679Z,1.30
2022-08-05T18:35:07.522Z,1.80
2022-08-05T18:37:32.810Z,1.48
2022-08-05T18:40:34.344Z,1.35
2022-08-05T18:42:03.702Z,2.30
2022-08-05T18:44:10.567Z,1.15
2022-08-05T18:46:14.207Z,1.10
2022-08-05T18:48:30.155Z,1.10
2022-08-05T18:50:44.982Z,1.73
2022-08-05T18:52:51.250Z,1.13
2022-08-05T18:54:54.520Z,0.90
2022-08-05T18:56:56.090Z,0.90
2022-08-05T18:59:01.232Z,1.13
2022-08-05T19:01:04.380Z,0.90
2022-08-05T19:03:06.974Z,1.00
2022-08-05T19:06:05.951Z,1.27
2022-08-05T19:07:45.308Z,1.20
2022-08-05T19:09:47.999Z,1.27
2022-08-05T19:12:00.768Z,1.40
2022-08-05T19:14:19.990Z,1.00
2022-08-05T19:16:30.075Z,0.90
2022-08-05T19:18:36.807Z,1.05
2022-08-05T19:20:46.810Z,1.10
2022-08-05T19:22:48.464Z,1.20
2022-08-05T19:24:55.983Z,1.25
2022-08-05T19:26:58.351Z,1.30
2022-08-05T19:28:59.892Z,0.95
2022-08-05T19:31:04.975Z,1.75
2022-08-05T19:33:16.657Z,2.30
2022-08-05T19:35:18.693Z,0.95
2022-08-05T19:37:29.928Z,0.85
2022-08-05T19:39:45.986Z,1.20
2022-08-05T19:42:07.333Z,1.40
2022-08-05T19:44:13.579Z,2.05
2022-08-05T19:46:16.634Z,1.52
2022-08-05T19:48:32.718Z,1.20
2022-08-05T19:50:35.590Z,1.52
2022-08-05T19:52:37.252Z,1.10
2022-08-05T19:54:39.073Z,1.85
2022-08-05T19:56:43.399Z,1.20
2022-08-05T19:58:54.199Z,1.00
2022-08-05T20:00:56.067Z,1.40
2022-08-05T20:02:57.689Z,1.13
2022-08-05T20:05:04.681Z,1.67
2022-08-05T20:07:13.191Z,1.42
2022-08-05T20:09:15.077Z,1.63
2022-08-05T20:11:19.465Z,1.23
2022-08-05T20:13:30.349Z,1.15
2022-08-05T20:15:52.935Z,1.35
2022-08-05T20:18:00.710Z,1.48
2022-08-05T20:20:09.142Z,1.20
2022-08-05T20:22:11.143Z,1.13
2022-08-05T20:24:13.000Z,1.40
2022-08-05T20:26:18.024Z,1.20
2022-08-05T20:28:20.117Z,1.30
2022-08-05T20:30:22.039Z,1.50
2022-08-05T20:32:28.314Z,1.40
2022-08-05T20:34:30.301Z,1.20
2022-08-05T20:36:33.966Z,1.20
2022-08-05T20:38:35.756Z,1.50
2022-08-05T20:40:37.574Z,1.30
2022-08-05T20:42:44.817Z,2.60
2022-08-05T20:44:46.637Z,1.70
2022-08-05T20:46:48.639Z,3.35
2022-08-05T20:48:51.214Z,1.73
2022-08-05T20:50:53.263Z,1.83
2022-08-05T20:52:56.281Z,1.30
2022-08-05T20:55:15.810Z,1.90
2022-08-05T20:57:42.172Z,1.17
2022-08-05T21:00:10.258Z,1.55
2022-08-05T21:02:02.676Z,1.40
2022-08-05T21:04:05.416Z,1.67
2022-08-05T21:06:28.162Z,1.60
2022-08-05T21:08:41.950Z,1.60
2022-08-05T21:10:49.072Z,1.60
2022-08-05T21:13:08.952Z,1.40
2022-08-05T21:15:12.716Z,1.50
2022-08-05T21:17:15.236Z,1.67
2022-08-05T21:19:17.183Z,1.38
2022-08-05T21:21:24.333Z,1.50
2022-08-05T21:23:26.084Z,1.52
2022-08-05T21:25:33.885Z,1.98
2022-08-05T21:27:38.487Z,1.50
2022-08-05T21:29:41.149Z,6.13
2022-08-05T21:31:42.682Z,4.03
2022-08-05T21:33:47.774Z,1.88
2022-08-05T21:35:58.714Z,1.30
2022-08-05T21:38:01.089Z,1.42
2022-08-05T21:40:04.410Z,1.60
2022-08-05T21:42:31.160Z,3.63
2022-08-05T21:44:31.615Z,2.40
2022-08-05T21:46:34.654Z,2.50
2022-08-05T21:48:36.499Z,2.10
2022-08-05T21:50:41.424Z,3.65
2022-08-05T21:52:58.872Z,1.77
2022-08-05T21:55:07.389Z,1.70
2022-08-05T21:57:30.964Z,1.73
2022-08-05T21:59:48.171Z,2.85
2022-08-05T22:01:54.565Z,2.40
2022-08-05T22:03:56.273Z,1.73
2022-08-05T22:05:57.819Z,2.05
2022-08-05T22:08:02.154Z,2.55
2022-08-05T22:10:04.673Z,1.65
2022-08-05T22:12:10.778Z,1.80
2022-08-05T22:14:33.746Z,1.90
2022-08-05T22:16:51.147Z,1.80
2022-08-05T22:18:54.680Z,2.00
2022-08-05T22:21:00.652Z,2.03
2022-08-05T22:23:16.770Z,2.30
2022-08-05T22:25:27.296Z,2.97
2022-08-05T22:28:08.742Z,1.92
2022-08-05T22:29:54.131Z,2.00
2022-08-05T22:31:59.751Z,1.80
2022-08-05T22:34:04.912Z,1.90
2022-08-05T22:36:07.880Z,2.33
2022-08-05T22:38:11.749Z,2.65
2022-08-05T22:40:16.778Z,1.92
2022-08-05T22:42:26.016Z,2.15
2022-08-05T22:44:29.231Z,2.00
2022-08-05T22:46:32.232Z,2.17
2022-08-05T22:48:34.505Z,1.80
2022-08-05T22:50:36.901Z,2.20
2022-08-05T22:52:47.833Z,1.80
2022-08-05T22:54:49.369Z,1.73
2022-08-05T22:56:50.925Z,1.60
2022-08-05T22:58:55.292Z,1.63
2022-08-05T23:00:57.107Z,1.60
2022-08-05T23:03:00.209Z,2.20
2022-08-05T23:05:06.966Z,1.75
2022-08-05T23:07:08.577Z,1.55
2022-08-05T23:09:26.921Z,1.50
2022-08-05T23:11:29.657Z,1.30
2022-08-05T23:13:32.262Z,1.33
2022-08-05T23:15:36.431Z,1.40
2022-08-05T23:18:01.233Z,1.40
2022-08-05T23:20:02.483Z,1.30
2022-08-05T23:22:04.461Z,1.10
2022-08-05T23:24:11.087Z,1.30
2022-08-05T23:26:13.057Z,1.30
2022-08-05T23:28:17.396Z,1.25
2022-08-05T23:30:18.968Z,1.20
2022-08-05T23:32:29.015Z,1.20
2022-08-05T23:34:30.796Z,1.30
2022-08-05T23:36:38.797Z,1.33
2022-08-05T23:38:45.995Z,1.20
2022-08-05T23:40:49.765Z,1.10
2022-08-05T23:42:53.613Z,1.40
2022-08-05T23:44:55.449Z,1.10
2022-08-05T23:46:56.990Z,1.10
2022-08-05T23:49:01.051Z,1.10
2022-08-05T23:51:03.354Z,1.20
2022-08-05T23:53:06.310Z,1.00
2022-08-05T23:55:24.667Z,1.27
2022-08-05T23:57:32.536Z,4.25
2022-08-05T23:59:37.755Z,5.05
