createdAt,value
2019-02-27T00:02:08.449Z,69.80
2019-02-27T00:04:57.542Z,82.35
2019-02-27T00:07:46.477Z,78.87
2019-02-27T00:10:36.892Z,82.05
2019-02-27T00:13:26.243Z,71.57
2019-02-27T00:16:15.380Z,80.20
2019-02-27T00:19:05.492Z,60.52
2019-02-27T00:21:54.507Z,62.55
2019-02-27T00:24:43.728Z,72.50
2019-02-27T00:27:33.217Z,70.25
2019-02-27T00:30:22.532Z,80.42
2019-02-27T00:33:11.926Z,69.62
2019-02-27T00:36:00.986Z,77.32
2019-02-27T00:38:50.490Z,69.03
2019-02-27T00:41:39.985Z,76.47
2019-02-27T00:44:28.898Z,68.70
2019-02-27T00:47:20.130Z,64.30
2019-02-27T00:50:10.599Z,63.87
2019-02-27T00:53:00.019Z,70.37
2019-02-27T00:55:49.092Z,64.25
2019-02-27T00:58:38.551Z,69.05
2019-02-27T01:01:27.767Z,78.57
2019-02-27T01:04:16.902Z,78.10
2019-02-27T01:07:05.840Z,62.00
2019-02-27T01:09:55.113Z,58.30
2019-02-27T01:12:44.393Z,60.20
2019-02-27T01:15:33.858Z,80.00
2019-02-27T01:18:23.309Z,61.35
2019-02-27T01:21:12.402Z,64.35
2019-02-27T01:24:01.681Z,60.35
2019-02-27T01:26:50.968Z,77.00
2019-02-27T01:29:40.209Z,62.25
2019-02-27T01:32:31.156Z,61.68
2019-02-27T01:35:20.407Z,66.90
2019-02-27T01:38:09.356Z,64.30
2019-02-27T01:40:58.612Z,63.70
2019-02-27T01:43:47.363Z,68.35
2019-02-27T01:46:36.741Z,72.67
2019-02-27T01:49:25.965Z,59.53
2019-02-27T01:52:15.387Z,64.45
2019-02-27T01:55:04.685Z,63.75
2019-02-27T01:57:54.232Z,66.82
2019-02-27T02:00:43.367Z,64.37
2019-02-27T02:03:32.975Z,61.90
2019-02-27T02:06:22.104Z,63.20
2019-02-27T02:09:34.822Z,71.20
2019-02-27T02:12:24.115Z,62.27
2019-02-27T02:15:29.067Z,66.60
2019-02-27T02:18:48.221Z,60.85
2019-02-27T02:22:02.772Z,66.65
2019-02-27T02:25:13.570Z,56.68
2019-02-27T02:28:14.709Z,72.40
2019-02-27T02:31:22.114Z,61.63
2019-02-27T02:34:48.569Z,67.45
2019-02-27T02:37:53.509Z,64.82
2019-02-27T02:41:16.151Z,65.80
2019-02-27T02:44:42.811Z,62.58
2019-02-27T02:48:06.120Z,64.92
2019-02-27T02:51:28.578Z,64.45
2019-02-27T02:54:36.350Z,75.87
2019-02-27T02:57:43.093Z,63.00
2019-02-27T03:01:00.835Z,60.15
2019-02-27T03:03:54.361Z,63.30
2019-02-27T03:06:53.910Z,63.15
2019-02-27T03:10:28.334Z,68.80
2019-02-27T03:13:52.320Z,65.78
2019-02-27T03:16:48.829Z,59.42
2019-02-27T03:19:57.697Z,68.05
2019-02-27T03:23:15.338Z,66.97
2019-02-27T03:26:23.514Z,65.35
2019-02-27T03:30:02.034Z,64.82
2019-02-27T03:33:01.505Z,67.45
2019-02-27T03:35:59.894Z,57.08
2019-02-27T03:39:13.964Z,74.07
2019-02-27T03:42:26.108Z,71.90
2019-02-27T03:46:06.291Z,74.95
2019-02-27T03:49:08.068Z,65.72
2019-02-27T03:52:22.899Z,80.30
2019-02-27T03:55:41.997Z,63.78
2019-02-27T03:59:08.921Z,73.67
2019-02-27T04:02:28.805Z,67.80
2019-02-27T04:05:51.283Z,74.92
2019-02-27T04:08:58.056Z,75.78
2019-02-27T04:11:48.140Z,63.42
2019-02-27T04:14:41.805Z,73.10
2019-02-27T04:17:29.879Z,62.73
2019-02-27T04:20:18.903Z,74.40
2019-02-27T04:23:11.277Z,65.57
2019-02-27T04:25:59.181Z,72.10
2019-02-27T04:28:48.747Z,64.15
2019-02-27T04:31:37.861Z,73.30
2019-02-27T04:34:27.500Z,75.52
2019-02-27T04:37:17.715Z,77.53
2019-02-27T04:40:11.224Z,73.67
2019-02-27T04:42:59.953Z,72.17
2019-02-27T04:45:49.496Z,74.45
2019-02-27T04:48:38.535Z,64.10
2019-02-27T04:51:27.178Z,78.02
2019-02-27T04:54:16.341Z,73.80
2019-02-27T04:57:05.854Z,71.55
2019-02-27T04:59:55.429Z,65.75
2019-02-27T05:02:44.473Z,67.47
2019-02-27T05:05:33.360Z,69.65
2019-02-27T05:08:26.885Z,77.78
2019-02-27T05:11:14.314Z,66.77
2019-02-27T05:14:04.777Z,66.77
2019-02-27T05:16:53.920Z,71.77
2019-02-27T05:19:43.373Z,70.08
2019-02-27T05:22:32.662Z,72.92
2019-02-27T05:25:21.715Z,73.35
2019-02-27T05:28:10.863Z,74.85
2019-02-27T05:31:00.168Z,70.22
2019-02-27T05:33:49.993Z,75.95
2019-02-27T05:36:39.233Z,74.27
2019-02-27T05:39:28.579Z,70.20
2019-02-27T05:42:19.892Z,63.87
2019-02-27T05:45:14.736Z,72.22
2019-02-27T05:48:03.025Z,76.87
2019-02-27T05:50:52.219Z,71.90
2019-02-27T05:53:40.946Z,66.28
2019-02-27T05:56:30.550Z,67.20
2019-02-27T05:59:19.500Z,66.35
2019-02-27T06:02:10.963Z,75.75
2019-02-27T06:04:59.748Z,64.07
2019-02-27T06:07:49.159Z,69.58
2019-02-27T06:10:38.519Z,71.70
2019-02-27T06:13:27.871Z,68.50
2019-02-27T06:16:16.309Z,72.10
2019-02-27T06:19:05.322Z,63.28
2019-02-27T06:21:56.086Z,72.42
2019-02-27T06:24:45.728Z,63.02
2019-02-27T06:27:37.191Z,65.65
2019-02-27T06:30:27.945Z,66.53
2019-02-27T06:33:16.051Z,62.05
2019-02-27T06:36:07.924Z,67.78
2019-02-27T06:39:00.153Z,56.55
2019-02-27T06:41:47.392Z,59.25
2019-02-27T06:44:39.310Z,54.73
2019-02-27T06:47:28.151Z,63.23
2019-02-27T06:50:18.279Z,61.18
2019-02-27T06:53:07.917Z,82.72
2019-02-27T06:55:57.341Z,68.12
2019-02-27T06:58:47.619Z,61.18
2019-02-27T07:01:36.925Z,51.88
2019-02-27T07:04:26.887Z,59.53
2019-02-27T07:07:16.304Z,54.45
2019-02-27T07:10:09.677Z,57.53
2019-02-27T07:12:58.746Z,54.98
2019-02-27T07:15:48.860Z,59.05
2019-02-27T07:18:41.521Z,40.35
2019-02-27T07:21:32.567Z,53.08
2019-02-27T07:24:19.734Z,48.52
2019-02-27T07:27:09.496Z,52.27
2019-02-27T07:29:59.186Z,49.50
2019-02-27T07:32:48.798Z,43.85
2019-02-27T07:35:37.926Z,39.95
2019-02-27T07:38:26.786Z,40.00
2019-02-27T07:41:20.205Z,44.45
2019-02-27T07:44:06.941Z,46.42
2019-02-27T07:46:57.469Z,38.75
2019-02-27T07:49:48.296Z,40.20
2019-02-27T07:52:37.218Z,37.30
2019-02-27T07:55:28.349Z,37.23
2019-02-27T07:58:17.188Z,45.60
2019-02-27T08:01:06.535Z,37.05
2019-02-27T08:03:56.138Z,33.05
2019-02-27T08:06:45.797Z,38.38
2019-02-27T08:09:35.187Z,50.70
2019-02-27T08:12:23.828Z,35.55
2019-02-27T08:15:19.055Z,36.48
2019-02-27T08:18:08.255Z,36.93
2019-02-27T08:20:57.602Z,36.23
2019-02-27T08:23:46.628Z,40.83
2019-02-27T08:26:36.577Z,39.05
2019-02-27T08:29:26.117Z,36.13
2019-02-27T08:32:15.564Z,34.30
2019-02-27T08:35:05.781Z,35.63
2019-02-27T08:38:02.175Z,34.58
2019-02-27T08:40:45.553Z,34.83
2019-02-27T08:43:34.525Z,36.42
2019-02-27T08:46:23.479Z,43.78
2019-02-27T08:49:11.966Z,36.20
2019-02-27T08:52:01.603Z,33.05
2019-02-27T08:54:50.988Z,34.43
2019-02-27T08:57:40.352Z,33.63
2019-02-27T09:00:34.325Z,34.15
2019-02-27T09:03:23.679Z,40.88
2019-02-27T09:06:13.077Z,35.83
2019-02-27T09:09:02.196Z,35.95
2019-02-27T09:11:51.302Z,33.48
2019-02-27T09:14:40.206Z,29.42
2019-02-27T09:17:29.330Z,36.45
2019-02-27T09:20:21.949Z,30.27
2019-02-27T09:23:10.558Z,33.18
2019-02-27T09:26:02.472Z,39.85
2019-02-27T09:28:50.289Z,34.38
2019-02-27T09:31:50.255Z,35.60
2019-02-27T09:34:30.805Z,35.58
2019-02-27T09:37:20.067Z,31.02
2019-02-27T09:40:29.487Z,34.18
2019-02-27T09:43:19.178Z,37.80
2019-02-27T09:46:08.464Z,42.10
2019-02-27T09:48:57.921Z,35.48
2019-02-27T09:51:47.195Z,37.95
2019-02-27T09:54:36.560Z,34.83
2019-02-27T09:57:27.147Z,37.25
2019-02-27T10:00:59.396Z,40.17
2019-02-27T10:03:45.587Z,36.30
2019-02-27T10:06:34.592Z,39.92
2019-02-27T10:09:23.800Z,36.68
2019-02-27T10:12:12.829Z,40.70
2019-02-27T10:15:01.943Z,38.88
2019-02-27T10:17:50.751Z,39.73
2019-02-27T10:20:40.132Z,39.23
2019-02-27T10:23:31.190Z,35.63
2019-02-27T10:26:22.077Z,40.33
2019-02-27T10:29:10.959Z,40.85
2019-02-27T10:32:01.822Z,37.42
2019-02-27T10:34:53.515Z,41.08
2019-02-27T10:37:41.802Z,38.40
2019-02-27T10:40:30.685Z,43.20
2019-02-27T10:43:21.160Z,35.43
2019-02-27T10:46:10.614Z,35.60
2019-02-27T10:49:00.193Z,35.60
2019-02-27T10:51:49.370Z,37.60
2019-02-27T10:54:39.332Z,36.13
2019-02-27T10:57:32.526Z,41.02
2019-02-27T11:00:33.078Z,33.88
2019-02-27T11:03:25.940Z,34.45
2019-02-27T11:06:13.084Z,48.15
2019-02-27T11:09:04.630Z,34.05
2019-02-27T11:11:53.893Z,35.78
2019-02-27T11:14:44.398Z,37.45
2019-02-27T11:17:33.881Z,36.30
2019-02-27T11:20:24.593Z,33.50
2019-02-27T11:23:13.746Z,31.30
2019-02-27T11:26:02.810Z,33.18
2019-02-27T11:28:52.017Z,33.08
2019-02-27T11:31:45.179Z,34.33
2019-02-27T11:34:32.667Z,33.75
2019-02-27T11:37:22.128Z,39.03
2019-02-27T11:40:15.855Z,39.05
2019-02-27T11:43:06.930Z,37.08
2019-02-27T11:45:57.971Z,34.35
2019-02-27T11:48:45.460Z,39.73
2019-02-27T11:51:34.946Z,52.67
2019-02-27T11:54:23.445Z,39.53
2019-02-27T11:57:12.462Z,37.73
2019-02-27T12:00:01.503Z,36.20
2019-02-27T12:02:50.788Z,36.25
2019-02-27T12:05:39.601Z,39.42
2019-02-27T12:08:30.209Z,31.75
2019-02-27T12:11:19.729Z,35.33
2019-02-27T12:14:09.727Z,35.92
2019-02-27T12:17:00.827Z,37.78
2019-02-27T12:19:49.901Z,36.73
2019-02-27T12:22:39.589Z,36.45
2019-02-27T12:25:30.162Z,33.33
2019-02-27T12:28:20.258Z,33.70
2019-02-27T12:31:10.933Z,35.60
2019-02-27T12:34:03.301Z,30.45
2019-02-27T12:36:52.671Z,29.00
2019-02-27T12:39:43.500Z,32.65
2019-02-27T12:42:37.389Z,30.75
2019-02-27T12:45:31.431Z,33.05
2019-02-27T12:48:20.806Z,31.50
2019-02-27T12:51:09.692Z,26.10
2019-02-27T17:41:02.027Z,32.83
2019-02-27T17:43:51.543Z,30.48
2019-02-27T17:46:41.792Z,29.63
2019-02-27T17:49:31.216Z,26.77
2019-02-27T17:52:20.535Z,28.25
2019-02-27T17:55:13.295Z,26.57
2019-02-27T17:58:02.611Z,32.17
2019-02-27T18:00:56.146Z,27.20
2019-02-27T18:03:45.344Z,28.47
2019-02-27T18:06:35.483Z,33.75
2019-02-27T18:09:26.431Z,29.90
2019-02-27T18:12:15.357Z,32.98
2019-02-27T18:15:10.899Z,25.15
2019-02-27T18:18:00.076Z,34.15
2019-02-27T18:20:49.421Z,26.30
2019-02-27T18:23:38.371Z,31.75
2019-02-27T18:26:27.248Z,24.72
2019-02-27T18:29:16.257Z,30.65
2019-02-27T18:32:06.619Z,25.32
2019-02-27T18:34:56.180Z,27.00
2019-02-27T18:37:45.235Z,30.60
2019-02-27T18:40:34.933Z,25.48
2019-02-27T18:43:23.879Z,34.48
2019-02-27T18:46:12.848Z,28.95
2019-02-27T18:49:01.281Z,27.00
2019-02-27T18:51:51.575Z,24.87
2019-02-27T18:54:40.519Z,30.48
2019-02-27T18:57:29.715Z,33.38
2019-02-27T19:00:25.045Z,29.05
2019-02-27T19:03:14.303Z,26.10
2019-02-27T19:06:05.453Z,27.22
2019-02-27T19:08:56.009Z,37.40
2019-02-27T19:11:47.382Z,27.65
2019-02-27T19:14:36.886Z,34.00
2019-02-27T19:17:31.346Z,28.15
2019-02-27T19:20:24.710Z,26.95
2019-02-27T19:23:17.119Z,27.80
2019-02-27T19:26:02.311Z,30.05
2019-02-27T19:28:51.668Z,27.82
2019-02-27T19:31:40.911Z,26.52
2019-02-27T19:34:29.832Z,36.83
2019-02-27T19:37:19.241Z,29.02
2019-02-27T19:40:13.302Z,28.83
2019-02-27T19:43:06.610Z,31.20
2019-02-27T19:45:55.703Z,30.62
2019-02-27T19:48:45.229Z,30.72
2019-02-27T19:51:34.605Z,26.40
2019-02-27T19:54:23.601Z,34.63
2019-02-27T19:57:12.324Z,30.17
2019-02-27T20:00:03.601Z,31.65
2019-02-27T20:02:55.230Z,29.70
2019-02-27T20:05:42.886Z,31.15
2019-02-27T20:08:32.445Z,30.05
2019-02-27T20:11:22.475Z,33.78
2019-02-27T20:14:11.513Z,27.13
2019-02-27T20:17:01.369Z,33.58
2019-02-27T20:19:50.437Z,30.48
2019-02-27T20:22:40.360Z,41.10
2019-02-27T20:25:32.838Z,32.05
2019-02-27T20:28:21.867Z,40.80
2019-02-27T20:31:10.923Z,37.13
2019-02-27T20:34:01.091Z,35.88
2019-02-27T20:36:50.083Z,32.58
2019-02-27T20:39:39.215Z,31.40
2019-02-27T20:42:27.912Z,36.75
2019-02-27T20:45:22.409Z,34.25
2019-02-27T20:48:11.724Z,42.55
2019-02-27T20:51:05.886Z,36.70
2019-02-27T20:53:56.490Z,31.37
2019-02-27T20:56:55.183Z,31.60
2019-02-27T20:59:36.917Z,36.98
2019-02-27T21:02:26.310Z,32.80
2019-02-27T21:05:15.493Z,30.25
2019-02-27T21:08:04.850Z,34.80
2019-02-27T21:10:55.456Z,32.42
2019-02-27T21:13:49.303Z,37.42
2019-02-27T21:16:37.252Z,41.65
2019-02-27T21:19:26.457Z,36.98
2019-02-27T21:22:15.296Z,35.60
2019-02-27T21:25:05.647Z,35.90
2019-02-27T21:27:54.586Z,29.10
2019-02-27T21:30:43.836Z,27.75
2019-02-27T21:33:33.120Z,65.45
2019-02-27T21:36:21.997Z,33.75
2019-02-27T21:39:11.427Z,33.15
2019-02-27T21:42:00.538Z,35.58
2019-02-27T21:44:49.854Z,30.43
2019-02-27T21:47:39.329Z,32.08
2019-02-27T21:50:28.231Z,40.73
2019-02-27T21:53:17.676Z,31.87
2019-02-27T21:56:07.035Z,34.75
2019-02-27T21:58:56.109Z,34.40
2019-02-27T22:01:45.113Z,35.00
2019-02-27T22:04:34.547Z,35.63
2019-02-27T22:07:24.139Z,32.23
2019-02-27T22:10:19.690Z,32.42
2019-02-27T22:13:10.503Z,35.52
2019-02-27T22:15:58.225Z,44.63
2019-02-27T22:18:47.884Z,38.05
2019-02-27T22:21:37.001Z,32.50
2019-02-27T22:24:26.075Z,36.35
2019-02-27T22:27:15.424Z,33.40
2019-02-27T22:30:09.433Z,43.58
2019-02-27T22:32:58.703Z,30.97
2019-02-27T22:35:47.343Z,38.20
2019-02-27T22:38:36.521Z,33.70
2019-02-27T22:41:26.126Z,38.15
2019-02-27T22:44:15.521Z,32.80
2019-02-27T22:47:04.304Z,40.73
2019-02-27T22:49:53.467Z,47.93
2019-02-27T22:52:42.559Z,34.05
2019-02-27T22:55:30.972Z,40.83
2019-02-27T22:58:20.280Z,32.83
2019-02-27T23:01:15.788Z,35.40
2019-02-27T23:04:06.001Z,35.68
2019-02-27T23:06:55.080Z,35.83
2019-02-27T23:09:44.850Z,45.98
2019-02-27T23:12:33.654Z,37.95
2019-02-27T23:15:24.793Z,34.48
2019-02-27T23:18:13.717Z,33.18
2019-02-27T23:21:03.447Z,40.50
2019-02-27T23:23:52.628Z,44.20
2019-02-27T23:26:41.884Z,44.90
2019-02-27T23:29:31.250Z,39.23
2019-02-27T23:32:20.422Z,40.65
2019-02-27T23:35:09.720Z,34.25
2019-02-27T23:38:02.878Z,38.00
2019-02-27T23:40:50.127Z,46.68
2019-02-27T23:43:40.077Z,37.58
2019-02-27T23:46:29.537Z,35.33
2019-02-27T23:49:18.260Z,40.40
2019-02-27T23:52:07.267Z,41.20
2019-02-27T23:54:56.515Z,46.73
2019-02-27T23:57:47.179Z,43.15
