createdAt,value
2022-11-10T00:01:09.002Z,12.97
2022-11-10T00:03:38.556Z,13.10
2022-11-10T00:06:07.372Z,13.12
2022-11-10T00:08:34.969Z,12.81
2022-11-10T00:11:06.760Z,12.51
2022-11-10T00:13:57.531Z,12.69
2022-11-10T00:16:42.840Z,12.55
2022-11-10T00:19:10.821Z,12.53
2022-11-10T00:21:38.761Z,12.77
2022-11-10T00:24:06.634Z,12.86
2022-11-10T00:26:34.156Z,12.92
2022-11-10T00:29:03.040Z,12.97
2022-11-10T00:31:30.571Z,12.93
2022-11-10T00:33:59.482Z,12.88
2022-11-10T00:36:27.054Z,12.75
2022-11-10T00:38:54.603Z,12.90
2022-11-10T00:41:22.332Z,13.02
2022-11-10T00:43:50.587Z,12.95
2022-11-10T00:46:19.576Z,12.90
2022-11-10T00:48:47.091Z,12.76
2022-11-10T00:51:21.502Z,12.74
2022-11-10T00:53:49.249Z,12.78
2022-11-10T00:56:16.853Z,12.74
2022-11-10T00:58:44.877Z,13.09
2022-11-10T01:01:12.975Z,12.86
2022-11-10T01:03:42.244Z,12.80
2022-11-10T01:06:13.538Z,12.66
2022-11-10T01:08:42.053Z,12.73
2022-11-10T01:11:11.879Z,12.82
2022-11-10T01:13:39.612Z,12.90
2022-11-10T01:16:08.459Z,12.84
2022-11-10T01:18:36.780Z,13.13
2022-11-10T01:21:06.463Z,12.90
2022-11-10T01:23:34.185Z,13.02
2022-11-10T01:26:03.230Z,12.83
2022-11-10T01:28:31.191Z,12.53
2022-11-10T01:30:59.060Z,12.04
2022-11-10T01:33:27.915Z,11.40
2022-11-10T01:35:55.718Z,11.31
2022-11-10T01:38:27.478Z,11.35
2022-11-10T01:40:55.162Z,11.11
2022-11-10T01:43:23.472Z,11.30
2022-11-10T01:45:53.746Z,11.23
2022-11-10T01:48:29.673Z,11.47
2022-11-10T01:51:01.939Z,11.56
2022-11-10T01:53:33.550Z,11.35
2022-11-10T01:56:01.497Z,11.09
2022-11-10T01:58:33.662Z,11.31
2022-11-10T02:01:01.244Z,11.10
2022-11-10T02:03:34.355Z,11.05
2022-11-10T02:06:02.568Z,11.45
2022-11-10T02:08:31.813Z,11.26
2022-11-10T02:10:59.338Z,11.14
2022-11-10T02:13:27.152Z,11.60
2022-11-10T02:15:54.683Z,11.71
2022-11-10T02:18:22.194Z,11.57
2022-11-10T02:20:51.090Z,11.28
2022-11-10T02:23:49.531Z,11.65
2022-11-10T02:26:20.514Z,11.45
2022-11-10T02:28:48.087Z,11.34
2022-11-10T02:31:15.624Z,11.10
2022-11-10T02:33:44.067Z,11.01
2022-11-10T02:36:13.167Z,10.85
2022-11-10T02:38:41.131Z,10.85
2022-11-10T02:41:08.647Z,10.81
2022-11-10T02:43:37.623Z,11.00
2022-11-10T02:46:05.276Z,11.07
2022-11-10T02:48:33.647Z,10.86
2022-11-10T02:51:01.208Z,11.07
2022-11-10T02:53:30.104Z,11.00
2022-11-10T02:55:57.622Z,10.98
2022-11-10T02:58:25.114Z,10.82
2022-11-10T03:00:52.704Z,10.80
2022-11-10T03:03:20.573Z,10.90
2022-11-10T03:05:48.338Z,10.86
2022-11-10T03:08:15.957Z,11.04
2022-11-10T03:10:44.831Z,11.18
2022-11-10T03:13:12.335Z,11.47
2022-11-10T03:15:39.858Z,11.33
2022-11-10T03:18:07.586Z,11.10
2022-11-10T03:20:35.145Z,11.74
2022-11-10T03:23:03.719Z,11.71
2022-11-10T03:25:31.345Z,11.49
2022-11-10T03:28:00.244Z,12.58
2022-11-10T03:30:28.103Z,12.24
2022-11-10T03:32:55.637Z,12.92
2022-11-10T03:35:23.226Z,13.16
2022-11-10T03:37:50.743Z,13.14
2022-11-10T03:40:18.390Z,13.05
2022-11-10T03:42:47.028Z,13.15
2022-11-10T03:45:16.364Z,13.10
2022-11-10T03:47:47.236Z,13.02
2022-11-10T03:50:15.803Z,12.62
2022-11-10T03:52:44.796Z,12.67
2022-11-10T03:55:13.630Z,12.81
2022-11-10T03:57:41.135Z,12.60
2022-11-10T04:00:10.501Z,12.64
2022-11-10T04:02:40.272Z,12.58
2022-11-10T04:05:26.221Z,12.55
2022-11-10T04:08:18.572Z,12.69
2022-11-10T04:10:46.268Z,12.50
2022-11-10T04:13:31.677Z,12.45
2022-11-10T04:15:59.248Z,12.36
2022-11-10T04:18:29.590Z,12.09
2022-11-10T04:20:59.228Z,11.88
2022-11-10T04:23:28.881Z,11.84
2022-11-10T04:26:16.499Z,11.41
2022-11-10T04:28:44.900Z,10.96
2022-11-10T04:31:13.391Z,10.60
2022-11-10T04:33:43.142Z,10.63
2022-11-10T04:36:12.604Z,10.60
2022-11-10T04:38:40.738Z,10.46
2022-11-10T04:41:09.003Z,10.45
2022-11-10T04:43:37.016Z,10.36
2022-11-10T04:46:05.871Z,10.34
2022-11-10T04:48:34.692Z,10.38
2022-11-10T04:51:06.144Z,10.45
2022-11-10T04:53:34.315Z,10.50
2022-11-10T04:56:02.022Z,10.62
2022-11-10T04:58:29.638Z,10.51
2022-11-10T05:00:57.198Z,10.52
2022-11-10T05:03:26.480Z,10.86
2022-11-10T05:05:54.035Z,11.04
2022-11-10T05:08:22.958Z,10.65
2022-11-10T05:10:50.472Z,10.86
2022-11-10T05:13:18.037Z,10.78
2022-11-10T05:15:46.467Z,11.37
2022-11-10T05:18:13.982Z,12.00
2022-11-10T05:20:41.645Z,12.11
2022-11-10T05:23:26.796Z,12.11
2022-11-10T05:25:55.666Z,12.14
2022-11-10T05:28:23.264Z,12.19
2022-11-10T05:30:50.850Z,12.20
2022-11-10T05:33:18.534Z,12.00
2022-11-10T05:35:46.222Z,11.45
2022-11-10T05:38:13.734Z,10.23
2022-11-10T05:40:41.321Z,9.99
2022-11-10T05:43:11.314Z,9.91
2022-11-10T05:45:38.835Z,9.79
2022-11-10T05:48:06.614Z,9.85
2022-11-10T05:50:34.132Z,9.61
2022-11-10T05:53:01.653Z,9.51
2022-11-10T05:55:30.107Z,9.82
2022-11-10T05:57:58.679Z,10.22
2022-11-10T06:00:29.040Z,10.37
2022-11-10T06:03:02.287Z,10.65
2022-11-10T06:05:31.450Z,10.75
2022-11-10T06:08:00.030Z,10.71
2022-11-10T06:10:27.627Z,11.09
2022-11-10T06:12:55.711Z,11.38
2022-11-10T06:15:23.334Z,11.72
2022-11-10T06:17:52.724Z,11.90
2022-11-10T06:20:20.414Z,11.89
2022-11-10T06:22:59.976Z,11.84
2022-11-10T06:25:28.177Z,11.46
2022-11-10T06:27:55.738Z,11.11
2022-11-10T06:30:23.706Z,10.61
2022-11-10T06:32:52.825Z,10.00
2022-11-10T06:35:20.929Z,9.93
2022-11-10T06:37:58.330Z,10.36
2022-11-10T06:40:26.165Z,10.17
2022-11-10T06:42:53.838Z,9.94
2022-11-10T06:45:21.485Z,9.76
2022-11-10T06:47:49.142Z,9.38
2022-11-10T06:50:18.095Z,9.43
2022-11-10T06:52:45.604Z,9.42
2022-11-10T06:55:13.102Z,9.52
2022-11-10T06:57:41.045Z,9.55
2022-11-10T07:00:10.082Z,9.35
2022-11-10T07:02:37.606Z,9.58
2022-11-10T07:05:05.576Z,9.64
2022-11-10T07:07:34.482Z,9.96
2022-11-10T07:10:06.750Z,10.67
2022-11-10T07:12:34.774Z,11.24
2022-11-10T07:15:02.288Z,11.66
2022-11-10T07:17:29.808Z,11.67
2022-11-10T07:19:57.327Z,11.64
2022-11-10T07:22:24.899Z,12.45
2022-11-10T07:24:53.751Z,12.66
2022-11-10T07:27:21.286Z,12.85
2022-11-10T07:29:48.810Z,12.65
2022-11-10T07:32:16.322Z,12.81
2022-11-10T07:34:43.840Z,12.82
2022-11-10T07:37:11.378Z,12.50
2022-11-10T07:39:38.887Z,12.07
2022-11-10T07:42:07.808Z,11.84
2022-11-10T07:44:35.349Z,11.47
2022-11-10T07:47:02.873Z,11.39
2022-11-10T07:49:30.395Z,12.30
2022-11-10T07:51:57.927Z,12.45
2022-11-10T07:54:25.456Z,12.64
2022-11-10T07:56:53.635Z,12.88
2022-11-10T07:59:22.496Z,12.97
2022-11-10T08:01:50.133Z,13.25
2022-11-10T08:04:17.777Z,13.05
2022-11-10T08:06:45.401Z,12.17
2022-11-10T08:09:12.974Z,11.17
2022-11-10T08:11:40.640Z,10.79
2022-11-10T08:14:08.298Z,10.71
2022-11-10T08:16:37.215Z,10.83
2022-11-10T08:19:04.927Z,11.93
2022-11-10T08:21:32.578Z,11.71
2022-11-10T08:24:00.095Z,11.46
2022-11-10T08:26:27.663Z,11.27
2022-11-10T08:28:55.172Z,11.98
2022-11-10T08:31:23.147Z,12.64
2022-11-10T08:33:52.155Z,12.77
2022-11-10T08:36:19.717Z,13.00
2022-11-10T08:38:47.224Z,13.18
2022-11-10T08:41:15.811Z,13.55
2022-11-10T08:43:43.477Z,14.05
2022-11-10T08:46:11.000Z,13.86
2022-11-10T08:48:38.503Z,13.91
2022-11-10T08:51:07.388Z,13.10
2022-11-10T08:53:34.886Z,12.68
2022-11-10T08:56:02.414Z,12.91
2022-11-10T08:58:29.948Z,12.69
2022-11-10T09:00:57.610Z,13.15
2022-11-10T09:03:26.582Z,12.47
2022-11-10T09:05:58.248Z,12.69
2022-11-10T09:08:28.000Z,13.48
2022-11-10T09:10:55.581Z,13.73
2022-11-10T09:13:28.231Z,13.47
2022-11-10T09:15:57.196Z,12.88
2022-11-10T09:18:24.715Z,13.09
2022-11-10T09:20:52.224Z,13.35
2022-11-10T09:23:20.760Z,13.23
2022-11-10T09:25:52.671Z,13.81
2022-11-10T09:28:21.031Z,13.25
2022-11-10T09:30:49.468Z,13.59
2022-11-10T09:33:17.624Z,14.13
2022-11-10T09:35:45.212Z,14.22
2022-11-10T09:38:12.847Z,15.17
2022-11-10T09:40:55.533Z,15.67
2022-11-10T09:43:29.396Z,14.94
2022-11-10T09:46:01.423Z,14.91
2022-11-10T09:48:31.659Z,15.92
2022-11-10T09:51:03.084Z,16.21
2022-11-10T09:53:35.841Z,16.24
2022-11-10T09:56:06.658Z,16.14
2022-11-10T09:58:39.575Z,15.53
2022-11-10T10:01:18.805Z,15.01
2022-11-10T10:03:49.887Z,14.52
2022-11-10T10:06:20.027Z,14.13
2022-11-10T10:09:01.310Z,13.08
2022-11-10T10:11:44.278Z,13.56
2022-11-10T10:14:30.244Z,12.86
2022-11-10T10:17:05.285Z,12.24
2022-11-10T10:19:42.549Z,11.85
2022-11-10T10:22:33.196Z,11.88
2022-11-10T10:25:04.751Z,12.02
2022-11-10T10:27:39.511Z,12.24
2022-11-10T10:30:14.059Z,11.80
2022-11-10T10:32:42.507Z,11.98
2022-11-10T10:35:14.196Z,12.25
2022-11-10T10:37:45.591Z,12.08
2022-11-10T10:40:17.213Z,12.91
2022-11-10T10:42:46.459Z,12.56
2022-11-10T10:45:22.669Z,13.08
2022-11-10T10:47:52.006Z,13.55
2022-11-10T10:50:26.775Z,13.85
2022-11-10T10:53:08.061Z,14.76
2022-11-10T10:55:36.499Z,13.67
2022-11-10T10:58:07.511Z,13.00
2022-11-10T11:00:44.438Z,13.75
2022-11-10T11:03:20.514Z,14.12
2022-11-10T11:06:01.343Z,14.70
2022-11-10T11:08:28.982Z,14.56
2022-11-10T11:10:56.543Z,15.02
2022-11-10T11:13:29.987Z,16.29
2022-11-10T11:15:58.734Z,15.55
2022-11-10T11:18:28.103Z,16.06
2022-11-10T11:21:01.862Z,15.42
2022-11-10T11:23:47.790Z,16.06
2022-11-10T11:26:20.891Z,16.41
2022-11-10T11:28:58.363Z,16.61
2022-11-10T11:31:42.727Z,16.48
2022-11-10T11:34:18.401Z,15.65
2022-11-10T11:36:54.292Z,15.95
2022-11-10T11:39:35.111Z,15.74
2022-11-10T11:42:15.708Z,15.66
2022-11-10T11:45:00.731Z,16.11
2022-11-10T11:47:41.038Z,16.46
2022-11-10T11:50:17.711Z,16.57
2022-11-10T11:52:58.646Z,15.86
2022-11-10T11:55:37.751Z,17.17
2022-11-10T11:58:23.759Z,16.20
2022-11-10T12:01:00.767Z,16.66
2022-11-10T12:03:49.152Z,17.05
2022-11-10T12:06:40.425Z,18.00
2022-11-10T12:09:18.612Z,18.84
2022-11-10T12:12:02.377Z,18.74
2022-11-10T12:14:42.427Z,18.58
2022-11-10T12:17:21.160Z,18.84
2022-11-10T12:19:58.240Z,17.87
2022-11-10T12:22:36.141Z,16.73
2022-11-10T12:25:19.775Z,17.26
2022-11-10T12:27:53.616Z,17.41
2022-11-10T12:30:21.155Z,17.70
2022-11-10T12:32:56.113Z,17.28
2022-11-10T12:35:27.212Z,17.23
2022-11-10T12:38:00.042Z,16.76
2022-11-10T12:40:32.983Z,17.23
2022-11-10T12:43:02.040Z,18.25
2022-11-10T12:45:34.729Z,17.78
2022-11-10T12:48:05.495Z,17.71
2022-11-10T12:50:43.078Z,18.10
2022-11-10T12:53:18.346Z,17.97
2022-11-10T12:55:50.278Z,18.41
2022-11-10T12:58:19.938Z,18.11
2022-11-10T13:00:57.457Z,17.18
2022-11-10T13:03:29.131Z,17.63
2022-11-10T13:05:59.949Z,18.05
2022-11-10T13:08:32.823Z,17.94
2022-11-10T13:11:05.433Z,17.89
2022-11-10T13:13:42.582Z,17.52
2022-11-10T13:16:11.515Z,17.51
2022-11-10T13:19:01.836Z,17.37
2022-11-10T13:22:09.912Z,17.76
2022-11-10T13:24:39.240Z,18.13
2022-11-10T13:27:12.208Z,17.82
2022-11-10T13:29:56.701Z,17.72
2022-11-10T13:32:30.116Z,17.01
2022-11-10T13:35:40.536Z,15.84
2022-11-10T13:38:34.216Z,15.84
2022-11-10T13:41:24.643Z,15.59
2022-11-10T13:43:54.255Z,15.09
2022-11-10T13:46:32.215Z,15.13
2022-11-10T13:49:31.279Z,15.02
2022-11-10T13:52:09.545Z,14.34
2022-11-10T13:55:16.518Z,13.95
2022-11-10T13:57:59.688Z,14.00
2022-11-10T14:00:29.954Z,13.12
2022-11-10T14:02:58.789Z,13.18
2022-11-10T14:06:04.866Z,12.96
2022-11-10T14:08:41.023Z,12.80
2022-11-10T14:11:17.020Z,12.88
2022-11-10T14:13:50.530Z,12.72
2022-11-10T14:16:23.139Z,12.81
2022-11-10T14:18:56.606Z,13.12
2022-11-10T14:21:33.059Z,13.32
2022-11-10T14:24:10.678Z,13.50
2022-11-10T14:26:42.768Z,13.82
2022-11-10T14:29:21.725Z,13.80
2022-11-10T14:31:49.415Z,13.72
2022-11-10T14:34:18.712Z,13.77
2022-11-10T14:36:54.811Z,13.87
2022-11-10T14:39:29.092Z,13.34
2022-11-10T14:41:58.614Z,13.44
2022-11-10T14:44:28.319Z,13.44
2022-11-10T14:46:56.291Z,13.35
2022-11-10T14:49:25.732Z,14.06
2022-11-10T14:51:58.632Z,14.24
2022-11-10T14:54:28.799Z,14.42
2022-11-10T14:56:57.372Z,14.44
2022-11-10T14:59:26.474Z,14.58
2022-11-10T15:01:57.057Z,13.99
2022-11-10T15:04:29.521Z,13.84
2022-11-10T15:06:58.437Z,14.05
2022-11-10T15:09:30.380Z,13.84
2022-11-10T15:12:19.286Z,13.79
2022-11-10T15:14:48.013Z,13.51
2022-11-10T15:17:17.800Z,13.34
2022-11-10T15:20:01.259Z,13.17
2022-11-10T15:22:31.209Z,13.35
2022-11-10T15:25:02.518Z,13.39
2022-11-10T15:27:32.497Z,13.29
2022-11-10T15:30:02.288Z,13.25
2022-11-10T15:32:35.915Z,13.50
2022-11-10T15:35:12.016Z,13.41
2022-11-10T15:37:39.584Z,13.13
2022-11-10T15:40:31.488Z,13.18
2022-11-10T15:43:28.920Z,13.05
2022-11-10T15:46:00.445Z,12.81
2022-11-10T15:48:36.856Z,12.68
2022-11-10T15:51:04.840Z,12.43
2022-11-10T15:53:34.309Z,12.36
2022-11-10T15:56:03.230Z,12.27
2022-11-10T15:58:30.863Z,12.16
2022-11-10T16:00:58.433Z,12.00
2022-11-10T16:03:27.689Z,11.83
2022-11-10T16:05:55.277Z,11.87
2022-11-10T16:08:24.109Z,11.81
2022-11-10T16:10:54.967Z,11.71
2022-11-10T16:13:26.308Z,11.55
2022-11-10T16:15:54.403Z,11.47
2022-11-10T16:18:23.868Z,11.40
2022-11-10T16:20:53.147Z,11.31
2022-11-10T16:23:21.285Z,11.15
2022-11-10T16:25:51.467Z,11.25
2022-11-10T16:28:22.083Z,11.19
2022-11-10T16:30:51.363Z,11.07
2022-11-10T16:33:20.779Z,11.03
2022-11-10T16:35:51.176Z,11.04
2022-11-10T16:38:21.788Z,10.96
2022-11-10T16:40:54.043Z,10.65
2022-11-10T16:43:22.188Z,10.70
2022-11-10T16:45:53.742Z,10.72
2022-11-10T16:48:24.108Z,10.62
2022-11-10T16:50:53.581Z,10.54
2022-11-10T16:53:23.578Z,10.63
2022-11-10T16:55:51.189Z,10.54
2022-11-10T16:58:18.758Z,10.39
2022-11-10T17:00:47.918Z,10.37
2022-11-10T17:03:18.830Z,10.32
2022-11-10T17:05:46.552Z,10.08
2022-11-10T17:08:22.117Z,10.11
2022-11-10T17:10:49.926Z,10.09
2022-11-10T17:13:17.918Z,10.11
2022-11-10T17:15:47.195Z,10.11
2022-11-10T17:18:19.670Z,10.17
2022-11-10T17:20:50.326Z,10.16
2022-11-10T17:23:22.473Z,10.15
2022-11-10T17:25:51.332Z,9.92
2022-11-10T17:28:19.791Z,9.99
2022-11-10T17:30:47.382Z,9.96
2022-11-10T17:33:15.161Z,9.88
2022-11-10T17:35:47.242Z,9.73
2022-11-10T17:38:21.334Z,9.62
2022-11-10T17:40:49.101Z,9.71
2022-11-10T17:43:16.982Z,9.33
2022-11-10T17:45:44.628Z,9.55
2022-11-10T17:48:12.206Z,9.57
2022-11-10T17:50:42.283Z,9.40
2022-11-10T17:53:18.784Z,9.56
2022-11-10T17:55:47.858Z,9.61
2022-11-10T17:58:15.879Z,9.60
2022-11-10T18:00:43.447Z,9.29
2022-11-10T18:03:15.083Z,9.41
2022-11-10T18:05:43.305Z,9.37
2022-11-10T18:08:13.380Z,9.38
2022-11-10T18:10:43.062Z,9.39
2022-11-10T18:13:11.225Z,9.29
2022-11-10T18:15:42.734Z,9.39
2022-11-10T18:18:12.567Z,9.35
2022-11-10T18:20:40.547Z,9.45
2022-11-10T18:23:11.375Z,9.34
2022-11-10T18:25:41.392Z,9.21
2022-11-10T18:28:09.945Z,8.99
2022-11-10T18:30:38.772Z,9.09
2022-11-10T18:33:07.033Z,9.14
2022-11-10T18:35:37.754Z,9.08
2022-11-10T18:38:06.154Z,9.00
2022-11-10T18:40:33.763Z,8.81
2022-11-10T18:43:07.130Z,8.85
2022-11-10T18:45:36.643Z,8.88
2022-11-10T18:48:04.994Z,8.88
2022-11-10T18:50:32.676Z,8.88
2022-11-10T18:53:00.483Z,8.91
2022-11-10T18:55:28.016Z,8.92
2022-11-10T18:57:55.560Z,8.78
2022-11-10T19:00:24.751Z,8.88
2022-11-10T19:02:52.284Z,8.89
2022-11-10T19:05:19.811Z,8.85
2022-11-10T19:07:47.355Z,8.86
2022-11-10T19:10:14.908Z,8.90
2022-11-10T19:12:42.449Z,8.90
2022-11-10T19:15:10.167Z,8.86
2022-11-10T19:17:39.070Z,8.85
2022-11-10T19:20:08.970Z,8.77
2022-11-10T19:22:36.513Z,8.56
2022-11-10T19:25:08.514Z,8.46
2022-11-10T19:27:36.899Z,8.45
2022-11-10T19:30:05.261Z,8.33
2022-11-10T19:32:33.170Z,8.39
2022-11-10T19:35:03.720Z,8.53
2022-11-10T19:37:34.827Z,8.56
2022-11-10T19:40:02.735Z,8.50
2022-11-10T19:42:30.593Z,8.39
2022-11-10T19:44:58.795Z,8.43
2022-11-10T19:47:26.616Z,8.36
2022-11-10T19:49:54.121Z,8.32
2022-11-10T19:52:22.987Z,8.28
2022-11-10T19:54:50.473Z,8.27
2022-11-10T19:57:17.998Z,8.18
2022-11-10T19:59:45.495Z,8.17
2022-11-10T20:02:13.637Z,8.14
2022-11-10T20:05:01.315Z,8.06
2022-11-10T20:07:48.027Z,7.70
2022-11-10T20:10:15.656Z,7.77
2022-11-10T20:12:43.207Z,7.71
2022-11-10T20:15:11.687Z,8.01
2022-11-10T20:17:39.274Z,8.13
2022-11-10T20:20:07.718Z,8.09
2022-11-10T20:22:36.596Z,8.04
2022-11-10T20:25:04.565Z,7.94
2022-11-10T20:27:32.364Z,7.79
2022-11-10T20:29:59.988Z,7.77
2022-11-10T20:32:28.444Z,7.79
2022-11-10T20:34:55.991Z,7.59
2022-11-10T20:37:23.893Z,7.77
2022-11-10T20:39:52.836Z,7.86
2022-11-10T20:42:20.343Z,7.90
2022-11-10T20:44:47.928Z,7.90
2022-11-10T20:47:15.524Z,7.98
2022-11-10T20:49:43.171Z,7.92
2022-11-10T20:52:10.719Z,7.81
2022-11-10T20:54:38.267Z,7.79
2022-11-10T20:57:07.205Z,7.74
2022-11-10T20:59:34.761Z,7.72
2022-11-10T21:02:02.358Z,7.69
2022-11-10T21:04:29.979Z,7.64
2022-11-10T21:06:57.699Z,7.73
2022-11-10T21:09:26.895Z,7.71
2022-11-10T21:12:12.096Z,7.67
2022-11-10T21:14:41.008Z,7.59
2022-11-10T21:17:08.531Z,7.53
2022-11-10T21:19:36.812Z,7.52
2022-11-10T21:22:04.360Z,7.48
2022-11-10T21:24:31.901Z,7.48
2022-11-10T21:26:59.738Z,7.46
2022-11-10T21:29:27.242Z,7.13
2022-11-10T21:31:56.111Z,7.48
2022-11-10T21:34:23.607Z,7.45
2022-11-10T21:36:51.147Z,7.56
2022-11-10T21:39:18.682Z,7.66
2022-11-10T21:41:46.205Z,7.60
2022-11-10T21:44:13.709Z,7.36
2022-11-10T21:46:41.232Z,7.38
2022-11-10T21:49:10.117Z,7.09
2022-11-10T21:51:37.714Z,6.98
2022-11-10T21:54:05.479Z,7.26
2022-11-10T21:56:33.027Z,7.06
2022-11-10T21:59:00.802Z,7.18
2022-11-10T22:01:28.913Z,7.23
2022-11-10T22:03:56.490Z,7.17
2022-11-10T22:06:45.408Z,6.86
2022-11-10T22:09:13.102Z,6.94
2022-11-10T22:11:58.446Z,7.07
2022-11-10T22:14:43.686Z,6.90
2022-11-10T22:17:33.606Z,6.96
2022-11-10T22:20:01.147Z,7.06
2022-11-10T22:22:30.005Z,7.10
2022-11-10T22:24:57.521Z,7.15
2022-11-10T22:27:25.023Z,7.11
2022-11-10T22:29:52.579Z,7.09
2022-11-10T22:32:20.088Z,7.12
2022-11-10T22:34:47.715Z,7.03
2022-11-10T22:37:15.191Z,7.11
2022-11-10T22:40:01.718Z,7.21
2022-11-10T22:42:46.856Z,7.18
2022-11-10T22:45:14.556Z,7.38
2022-11-10T22:47:58.803Z,7.58
2022-11-10T22:50:26.334Z,7.73
2022-11-10T22:52:53.835Z,7.77
2022-11-10T22:55:22.730Z,7.97
2022-11-10T22:57:52.859Z,8.20
2022-11-10T23:00:21.006Z,8.23
2022-11-10T23:02:48.587Z,8.15
2022-11-10T23:05:16.220Z,8.18
2022-11-10T23:07:43.739Z,8.17
2022-11-10T23:10:11.291Z,8.18
2022-11-10T23:12:40.152Z,8.06
2022-11-10T23:15:08.614Z,8.11
2022-11-10T23:17:36.123Z,8.02
2022-11-10T23:20:03.909Z,7.96
2022-11-10T23:22:31.404Z,7.68
2022-11-10T23:24:58.921Z,7.85
2022-11-10T23:27:26.441Z,7.83
2022-11-10T23:29:55.331Z,7.86
2022-11-10T23:32:22.921Z,7.85
2022-11-10T23:34:50.445Z,7.96
2022-11-10T23:37:18.469Z,7.96
2022-11-10T23:39:46.365Z,8.03
2022-11-10T23:42:13.940Z,8.00
2022-11-10T23:44:41.485Z,8.12
2022-11-10T23:47:10.349Z,8.12
2022-11-10T23:49:37.956Z,8.26
2022-11-10T23:52:05.523Z,8.37
2022-11-10T23:54:33.047Z,8.52
2022-11-10T23:57:00.566Z,8.56
2022-11-10T23:59:28.078Z,8.57
