createdAt,value
2023-01-01T00:01:29.099Z,66.00
2023-01-01T00:03:57.824Z,66.30
2023-01-01T00:06:25.557Z,66.50
2023-01-01T00:09:11.304Z,67.10
2023-01-01T00:11:38.179Z,66.80
2023-01-01T00:14:11.875Z,66.90
2023-01-01T00:16:39.363Z,66.90
2023-01-01T00:19:06.230Z,67.20
2023-01-01T00:21:33.013Z,67.10
2023-01-01T00:23:59.871Z,67.20
2023-01-01T00:26:31.015Z,67.20
2023-01-01T00:29:02.130Z,67.20
2023-01-01T00:31:29.369Z,67.20
2023-01-01T00:33:57.513Z,67.20
2023-01-01T00:36:27.049Z,67.20
2023-01-01T00:38:54.457Z,67.10
2023-01-01T00:41:21.660Z,67.10
2023-01-01T00:43:48.615Z,67.10
2023-01-01T00:46:15.621Z,67.70
2023-01-01T00:48:42.545Z,67.20
2023-01-01T00:51:10.187Z,67.30
2023-01-01T00:53:37.482Z,67.40
2023-01-01T00:56:04.697Z,67.20
2023-01-01T00:58:31.626Z,67.40
2023-01-01T01:00:58.502Z,67.60
2023-01-01T01:03:28.511Z,67.80
2023-01-01T01:06:02.887Z,67.90
2023-01-01T01:08:32.123Z,68.00
2023-01-01T01:11:10.000Z,68.30
2023-01-01T01:13:37.445Z,68.60
2023-01-01T01:16:12.896Z,68.80
2023-01-01T01:18:39.842Z,69.10
2023-01-01T01:21:07.219Z,69.10
2023-01-01T01:23:34.551Z,69.30
2023-01-01T01:26:28.738Z,69.50
2023-01-01T01:28:56.412Z,69.60
2023-01-01T01:31:26.504Z,69.80
2023-01-01T01:33:53.457Z,70.00
2023-01-01T01:36:20.741Z,69.90
2023-01-01T01:38:47.950Z,69.80
2023-01-01T01:41:27.362Z,69.80
2023-01-01T01:44:07.046Z,69.90
2023-01-01T01:46:42.810Z,69.90
2023-01-01T01:49:17.576Z,69.60
2023-01-01T01:51:45.630Z,69.60
2023-01-01T01:54:17.703Z,69.50
2023-01-01T01:56:49.761Z,69.30
2023-01-01T01:59:18.808Z,69.10
2023-01-01T02:01:53.513Z,69.00
2023-01-01T02:04:20.824Z,68.90
2023-01-01T02:06:48.466Z,68.80
2023-01-01T02:09:15.489Z,68.80
2023-01-01T02:11:42.382Z,68.60
2023-01-01T02:14:09.435Z,68.60
2023-01-01T02:16:55.626Z,68.40
2023-01-01T02:19:28.214Z,68.10
2023-01-01T02:22:14.848Z,68.00
2023-01-01T02:25:11.206Z,67.80
2023-01-01T02:27:58.346Z,67.80
2023-01-01T02:30:26.769Z,67.90
2023-01-01T02:33:04.382Z,68.00
2023-01-01T02:35:48.606Z,69.10
2023-01-01T02:38:26.392Z,68.00
2023-01-01T02:41:01.944Z,68.20
2023-01-01T02:43:29.099Z,68.20
2023-01-01T02:45:56.570Z,68.30
2023-01-01T02:48:50.001Z,68.40
2023-01-01T02:51:23.066Z,68.50
2023-01-01T02:54:08.010Z,68.60
2023-01-01T02:56:53.771Z,69.00
2023-01-01T02:59:49.975Z,68.90
2023-01-01T03:02:29.144Z,69.20
2023-01-01T03:05:05.826Z,69.10
2023-01-01T03:08:04.533Z,69.10
2023-01-01T03:10:43.324Z,69.10
2023-01-01T03:13:12.917Z,69.10
2023-01-01T03:16:02.332Z,69.20
2023-01-01T03:19:11.204Z,69.50
2023-01-01T03:22:04.204Z,69.50
2023-01-01T03:24:45.297Z,69.40
2023-01-01T03:27:21.811Z,69.60
2023-01-01T03:29:52.585Z,69.90
2023-01-01T03:32:54.748Z,70.10
2023-01-01T03:35:23.765Z,70.20
2023-01-01T03:37:53.798Z,70.60
2023-01-01T03:40:22.024Z,70.60
2023-01-01T03:43:02.717Z,71.00
2023-01-01T03:45:46.058Z,71.20
2023-01-01T03:48:13.157Z,71.40
2023-01-01T03:50:45.538Z,71.60
2023-01-01T03:53:39.945Z,71.70
2023-01-01T03:56:28.577Z,71.80
2023-01-01T03:59:03.172Z,71.80
2023-01-01T04:01:35.610Z,71.90
2023-01-01T04:04:05.277Z,71.80
2023-01-01T04:06:35.101Z,71.90
2023-01-01T04:09:04.586Z,71.90
2023-01-01T04:11:51.292Z,71.90
2023-01-01T04:14:50.713Z,72.00
2023-01-01T04:17:17.660Z,72.10
2023-01-01T04:19:48.781Z,72.10
2023-01-01T04:22:19.976Z,72.20
2023-01-01T04:24:46.770Z,72.30
2023-01-01T04:27:13.589Z,72.40
2023-01-01T04:29:42.079Z,72.60
2023-01-01T04:32:08.892Z,72.60
2023-01-01T04:34:35.642Z,72.40
2023-01-01T04:37:04.852Z,72.50
2023-01-01T04:39:35.072Z,72.50
2023-01-01T04:42:01.906Z,72.50
2023-01-01T04:44:28.753Z,72.30
2023-01-01T04:46:59.981Z,72.30
2023-01-01T04:49:27.570Z,72.40
2023-01-01T04:51:55.067Z,72.70
2023-01-01T04:54:21.978Z,72.90
2023-01-01T04:56:48.751Z,72.90
2023-01-01T04:59:15.597Z,73.10
2023-01-01T05:01:42.600Z,73.00
2023-01-01T05:04:13.138Z,73.30
2023-01-01T05:06:40.067Z,73.40
2023-01-01T05:09:08.955Z,73.60
2023-01-01T05:11:35.869Z,73.70
2023-01-01T05:14:03.276Z,73.80
2023-01-01T05:16:32.987Z,73.90
2023-01-01T05:19:00.024Z,73.90
2023-01-01T05:21:31.793Z,75.10
2023-01-01T05:24:01.247Z,73.90
2023-01-01T05:26:31.249Z,73.90
2023-01-01T05:28:59.987Z,74.00
2023-01-01T05:31:30.157Z,73.80
2023-01-01T05:36:27.355Z,74.00
2023-01-01T05:38:54.661Z,74.30
2023-01-01T05:41:22.837Z,74.40
2023-01-01T05:43:51.157Z,74.40
2023-01-01T05:46:20.786Z,74.60
2023-01-01T05:48:48.222Z,74.70
2023-01-01T05:51:17.853Z,74.90
2023-01-01T05:53:45.294Z,74.80
2023-01-01T05:56:13.484Z,75.10
2023-01-01T05:58:40.837Z,75.10
2023-01-01T06:01:10.049Z,75.10
2023-01-01T06:03:37.317Z,75.10
2023-01-01T06:06:09.148Z,75.10
2023-01-01T06:08:36.082Z,75.40
2023-01-01T06:11:04.790Z,75.30
2023-01-01T06:13:31.894Z,75.50
2023-01-01T06:16:01.031Z,75.70
2023-01-01T06:18:31.226Z,75.90
2023-01-01T06:21:15.443Z,76.00
2023-01-01T06:23:42.866Z,76.20
2023-01-01T06:26:27.467Z,76.30
2023-01-01T06:28:55.942Z,76.40
2023-01-01T06:31:23.545Z,76.70
2023-01-01T06:33:51.087Z,76.70
2023-01-01T06:36:20.362Z,76.80
2023-01-01T06:38:49.141Z,77.00
2023-01-01T06:41:18.980Z,77.20
2023-01-01T06:43:46.436Z,77.40
2023-01-01T06:46:22.016Z,78.60
2023-01-01T06:48:51.088Z,77.60
2023-01-01T06:51:20.597Z,77.80
2023-01-01T06:53:49.214Z,78.00
2023-01-01T06:56:16.802Z,78.10
2023-01-01T06:58:44.578Z,78.10
2023-01-01T07:01:19.002Z,78.30
2023-01-01T07:03:51.569Z,78.30
2023-01-01T07:06:18.449Z,79.40
2023-01-01T07:08:45.219Z,79.40
2023-01-01T07:11:12.446Z,78.30
2023-01-01T07:13:39.283Z,78.30
2023-01-01T07:16:12.428Z,78.50
2023-01-01T07:18:40.660Z,78.50
2023-01-01T07:21:39.834Z,78.60
2023-01-01T07:24:10.010Z,78.70
2023-01-01T07:26:36.826Z,78.90
2023-01-01T07:29:07.992Z,78.90
2023-01-01T07:31:37.173Z,79.00
2023-01-01T07:34:05.201Z,79.00
2023-01-01T07:36:32.137Z,79.00
2023-01-01T07:38:59.095Z,79.00
2023-01-01T07:41:26.666Z,79.00
2023-01-01T07:43:53.840Z,79.10
2023-01-01T07:46:21.972Z,79.20
2023-01-01T07:48:49.910Z,79.10
2023-01-01T07:51:16.988Z,79.20
2023-01-01T07:53:43.755Z,79.20
2023-01-01T07:56:10.806Z,79.40
2023-01-01T07:58:41.453Z,79.30
2023-01-01T08:01:12.103Z,80.50
2023-01-01T08:03:39.359Z,79.30
2023-01-01T08:06:08.695Z,79.60
2023-01-01T08:08:35.607Z,80.70
2023-01-01T08:11:04.146Z,79.60
2023-01-01T08:13:31.418Z,79.60
2023-01-01T08:15:59.087Z,79.80
2023-01-01T08:18:26.655Z,79.80
2023-01-01T08:20:54.131Z,79.70
2023-01-01T08:23:21.112Z,79.80
2023-01-01T08:25:47.887Z,79.80
2023-01-01T08:28:14.751Z,79.80
2023-01-01T08:30:41.681Z,79.90
2023-01-01T08:33:08.447Z,80.00
2023-01-01T08:35:37.820Z,80.10
2023-01-01T08:38:05.961Z,80.20
2023-01-01T08:40:32.776Z,80.20
2023-01-01T08:42:59.552Z,80.50
2023-01-01T08:45:26.327Z,80.60
2023-01-01T08:47:53.203Z,80.60
2023-01-01T08:50:20.029Z,80.70
2023-01-01T08:52:46.924Z,80.70
2023-01-01T08:55:13.781Z,80.70
2023-01-01T08:57:40.669Z,80.70
2023-01-01T09:00:09.631Z,80.70
2023-01-01T09:02:36.695Z,81.80
2023-01-01T09:05:03.668Z,80.70
2023-01-01T09:07:30.670Z,80.70
2023-01-01T09:09:57.406Z,80.50
2023-01-01T09:12:24.274Z,80.70
2023-01-01T09:14:51.087Z,80.70
2023-01-01T09:17:17.990Z,80.70
2023-01-01T09:19:44.853Z,80.70
2023-01-01T09:22:12.207Z,80.60
2023-01-01T09:24:39.178Z,80.30
2023-01-01T09:27:06.099Z,80.40
2023-01-01T09:29:32.976Z,80.20
2023-01-01T09:32:00.026Z,80.60
2023-01-01T09:34:26.900Z,80.30
2023-01-01T09:36:53.782Z,80.50
2023-01-01T09:39:20.543Z,80.30
2023-01-01T09:42:14.752Z,81.40
2023-01-01T09:44:56.882Z,80.00
2023-01-01T09:47:23.705Z,79.90
2023-01-01T09:49:52.580Z,79.80
2023-01-01T09:52:20.703Z,80.00
2023-01-01T09:55:00.816Z,79.60
2023-01-01T09:57:32.534Z,79.70
2023-01-01T10:00:00.435Z,79.40
2023-01-01T10:02:58.683Z,79.20
2023-01-01T10:05:56.814Z,79.40
2023-01-01T10:08:55.657Z,79.20
2023-01-01T10:11:39.154Z,79.00
2023-01-01T10:14:18.095Z,79.10
2023-01-01T10:16:54.664Z,79.30
2023-01-01T10:19:43.298Z,78.90
2023-01-01T10:22:20.561Z,78.70
2023-01-01T10:24:50.111Z,78.70
2023-01-01T10:27:26.193Z,78.70
2023-01-01T10:29:56.832Z,78.80
2023-01-01T10:32:35.023Z,78.70
2023-01-01T10:35:14.611Z,79.30
2023-01-01T10:37:42.862Z,78.40
2023-01-01T10:40:15.617Z,78.30
2023-01-01T10:42:42.665Z,78.30
2023-01-01T10:45:15.099Z,78.20
2023-01-01T10:48:11.647Z,78.10
2023-01-01T10:51:03.258Z,77.80
2023-01-01T10:53:31.709Z,77.80
2023-01-01T10:56:10.577Z,77.90
2023-01-01T10:58:43.636Z,77.90
2023-01-01T11:01:20.595Z,77.60
2023-01-01T11:04:15.658Z,77.80
2023-01-01T11:06:46.591Z,77.50
2023-01-01T11:09:21.642Z,77.40
2023-01-01T11:12:07.940Z,77.70
2023-01-01T11:14:36.481Z,77.70
2023-01-01T11:17:03.741Z,77.60
2023-01-01T11:19:40.249Z,77.70
2023-01-01T11:22:35.032Z,77.90
2023-01-01T11:25:03.618Z,77.70
2023-01-01T11:27:30.422Z,77.80
2023-01-01T11:30:27.925Z,77.80
2023-01-01T11:32:59.188Z,77.70
2023-01-01T11:35:29.647Z,77.40
2023-01-01T11:37:58.076Z,77.50
2023-01-01T11:40:35.811Z,77.70
2023-01-01T11:43:04.669Z,77.40
2023-01-01T11:45:39.455Z,77.20
2023-01-01T11:48:20.035Z,77.20
2023-01-01T11:50:58.678Z,77.20
2023-01-01T11:53:28.367Z,77.10
2023-01-01T11:56:12.771Z,77.20
2023-01-01T11:58:55.054Z,77.00
2023-01-01T12:01:45.028Z,77.00
2023-01-01T12:04:38.356Z,76.80
2023-01-01T12:07:08.492Z,76.80
2023-01-01T12:09:57.557Z,76.70
2023-01-01T12:12:50.377Z,76.70
2023-01-01T12:15:38.379Z,76.70
2023-01-01T12:18:16.758Z,76.40
2023-01-01T12:21:00.797Z,76.20
2023-01-01T12:23:27.859Z,75.80
2023-01-01T12:26:12.806Z,75.90
2023-01-01T12:29:03.795Z,76.00
2023-01-01T12:32:09.295Z,75.90
2023-01-01T12:34:58.495Z,76.00
2023-01-01T12:37:47.260Z,75.90
2023-01-01T12:40:38.844Z,76.40
2023-01-01T12:43:08.943Z,76.90
2023-01-01T12:45:52.809Z,76.70
2023-01-01T12:48:22.558Z,76.60
2023-01-01T12:51:28.395Z,76.40
2023-01-01T12:54:19.238Z,76.90
2023-01-01T12:57:11.790Z,76.90
2023-01-01T12:59:44.081Z,76.70
2023-01-01T13:02:22.077Z,77.00
2023-01-01T13:04:56.336Z,77.10
2023-01-01T13:07:45.128Z,76.90
2023-01-01T13:10:39.477Z,76.90
2023-01-01T13:13:06.699Z,77.00
2023-01-01T13:15:39.532Z,77.20
2023-01-01T13:18:16.375Z,77.20
2023-01-01T13:20:55.177Z,77.10
2023-01-01T13:23:34.844Z,77.40
2023-01-01T13:26:28.795Z,77.10
2023-01-01T13:28:58.393Z,77.60
2023-01-01T13:31:41.045Z,77.60
2023-01-01T13:34:35.414Z,77.20
2023-01-01T13:37:29.199Z,77.30
2023-01-01T13:39:56.093Z,78.70
2023-01-01T13:42:41.524Z,77.40
2023-01-01T13:46:09.462Z,77.40
2023-01-01T13:48:29.161Z,77.60
2023-01-01T13:51:40.090Z,77.60
2023-01-01T13:54:41.562Z,78.00
2023-01-01T13:57:30.240Z,77.90
2023-01-01T14:00:18.504Z,78.00
2023-01-01T14:02:59.429Z,78.30
2023-01-01T14:05:32.003Z,78.70
2023-01-01T14:07:58.964Z,79.00
2023-01-01T14:10:28.615Z,78.90
2023-01-01T14:13:08.399Z,79.00
2023-01-01T14:15:40.318Z,79.20
2023-01-01T14:18:13.405Z,79.60
2023-01-01T14:20:44.603Z,79.70
2023-01-01T14:23:51.596Z,79.60
2023-01-01T14:26:21.227Z,79.80
2023-01-01T14:28:48.294Z,79.60
2023-01-01T14:31:21.751Z,79.90
2023-01-01T14:33:49.008Z,79.90
2023-01-01T14:36:28.392Z,79.80
2023-01-01T14:38:57.420Z,79.90
2023-01-01T14:41:32.100Z,80.00
2023-01-01T14:44:06.468Z,80.10
2023-01-01T14:46:34.036Z,80.30
2023-01-01T14:49:07.874Z,80.10
2023-01-01T14:51:39.442Z,80.20
2023-01-01T14:54:20.400Z,80.20
2023-01-01T14:56:51.368Z,80.10
2023-01-01T14:59:22.570Z,80.30
2023-01-01T15:02:22.077Z,80.40
2023-01-01T15:04:49.636Z,80.60
2023-01-01T15:07:31.430Z,80.50
2023-01-01T15:10:01.611Z,80.50
2023-01-01T15:12:29.471Z,80.40
2023-01-01T15:14:58.085Z,80.80
2023-01-01T15:17:27.000Z,80.80
2023-01-01T15:20:06.605Z,80.80
2023-01-01T15:22:37.209Z,80.80
2023-01-01T15:25:04.753Z,81.20
2023-01-01T15:27:36.657Z,81.30
2023-01-01T15:30:13.560Z,82.40
2023-01-01T15:32:41.352Z,81.40
2023-01-01T15:35:32.046Z,81.30
2023-01-01T15:38:11.277Z,81.40
2023-01-01T15:40:38.327Z,81.40
2023-01-01T15:43:25.078Z,81.40
2023-01-01T15:45:54.450Z,81.30
2023-01-01T15:48:31.536Z,81.10
2023-01-01T15:51:06.145Z,81.30
2023-01-01T15:53:58.535Z,81.30
2023-01-01T15:56:29.334Z,81.30
2023-01-01T15:59:09.413Z,81.10
2023-01-01T16:01:38.690Z,81.60
2023-01-01T16:04:20.787Z,81.50
2023-01-01T16:06:55.575Z,81.60
2023-01-01T16:09:22.589Z,81.60
2023-01-01T16:11:57.169Z,81.70
2023-01-01T16:14:24.253Z,81.60
2023-01-01T16:16:57.919Z,81.70
2023-01-01T16:19:25.308Z,81.80
2023-01-01T16:21:52.158Z,83.10
2023-01-01T16:24:20.168Z,82.10
2023-01-01T16:26:47.735Z,82.00
2023-01-01T16:29:14.891Z,82.20
2023-01-01T16:31:42.746Z,82.20
2023-01-01T16:34:16.332Z,82.40
2023-01-01T16:36:44.498Z,82.40
2023-01-01T16:39:11.911Z,82.70
2023-01-01T16:41:43.628Z,82.80
2023-01-01T16:44:15.908Z,83.00
2023-01-01T16:46:43.014Z,83.10
2023-01-01T16:49:09.989Z,83.20
2023-01-01T16:51:40.610Z,83.50
2023-01-01T16:54:10.332Z,83.60
2023-01-01T16:56:37.240Z,83.80
2023-01-01T16:59:04.218Z,84.00
2023-01-01T17:01:31.573Z,84.20
2023-01-01T17:03:59.437Z,84.50
2023-01-01T17:06:26.269Z,84.60
2023-01-01T17:08:53.643Z,84.70
2023-01-01T17:11:21.118Z,84.80
2023-01-01T17:13:48.611Z,84.80
2023-01-01T17:16:25.202Z,85.00
2023-01-01T17:19:14.465Z,85.00
2023-01-01T17:21:42.626Z,85.20
2023-01-01T17:24:09.751Z,85.20
2023-01-01T17:26:36.687Z,85.20
2023-01-01T17:29:03.577Z,85.50
2023-01-01T17:31:31.044Z,85.50
2023-01-01T17:33:57.974Z,85.70
2023-01-01T17:36:27.265Z,85.60
2023-01-01T17:38:54.382Z,85.80
2023-01-01T17:41:21.440Z,86.10
2023-01-01T17:43:50.356Z,86.30
2023-01-01T17:46:17.210Z,86.40
2023-01-01T17:48:44.981Z,86.60
2023-01-01T17:51:13.832Z,86.50
2023-01-01T17:53:41.127Z,86.60
2023-01-01T17:56:13.066Z,86.70
2023-01-01T17:58:41.332Z,86.70
2023-01-01T18:01:11.076Z,86.90
2023-01-01T18:03:38.792Z,87.00
2023-01-01T18:06:06.422Z,87.10
2023-01-01T18:08:33.313Z,87.30
2023-01-01T18:11:00.186Z,87.50
2023-01-01T18:13:27.495Z,87.70
2023-01-01T18:15:54.422Z,87.70
2023-01-01T18:18:21.311Z,88.00
2023-01-01T18:20:48.125Z,88.40
2023-01-01T18:23:14.959Z,88.50
2023-01-01T18:25:41.752Z,88.80
2023-01-01T18:28:10.474Z,89.00
2023-01-01T18:30:37.456Z,89.20
2023-01-01T18:33:04.321Z,89.60
2023-01-01T18:35:31.224Z,89.90
2023-01-01T18:37:58.165Z,90.00
2023-01-01T18:40:27.158Z,90.10
2023-01-01T18:42:54.006Z,90.10
2023-01-01T18:45:22.956Z,90.20
2023-01-01T18:47:50.338Z,90.30
2023-01-01T18:50:24.960Z,90.40
2023-01-01T18:53:18.697Z,90.50
2023-01-01T18:55:47.916Z,90.50
2023-01-01T18:58:20.901Z,90.60
2023-01-01T19:00:49.044Z,90.80
2023-01-01T19:03:28.712Z,90.80
2023-01-01T19:05:57.149Z,90.80
2023-01-01T19:08:28.274Z,90.80
2023-01-01T19:10:58.524Z,90.80
2023-01-01T19:13:33.944Z,90.80
2023-01-01T19:16:02.884Z,90.80
2023-01-01T19:18:32.793Z,90.80
2023-01-01T19:21:16.881Z,90.70
2023-01-01T19:23:52.416Z,90.70
2023-01-01T19:26:28.511Z,90.70
2023-01-01T19:28:57.467Z,90.70
2023-01-01T19:31:24.370Z,90.70
2023-01-01T19:33:51.258Z,90.60
2023-01-01T19:36:20.249Z,90.60
2023-01-01T19:38:47.022Z,90.70
2023-01-01T19:41:13.824Z,90.70
2023-01-01T19:43:41.237Z,90.90
2023-01-01T19:46:08.043Z,91.20
2023-01-01T19:48:35.045Z,91.70
2023-01-01T19:51:01.898Z,91.90
2023-01-01T19:53:28.808Z,91.80
2023-01-01T19:55:55.701Z,91.70
2023-01-01T19:58:23.106Z,91.50
2023-01-01T20:00:50.809Z,91.50
2023-01-01T20:06:05.971Z,91.80
2023-01-01T20:08:34.025Z,92.20
2023-01-01T20:11:00.930Z,93.00
2023-01-01T20:13:27.708Z,93.30
2023-01-01T20:15:54.722Z,93.40
2023-01-01T20:18:21.571Z,93.30
2023-01-01T20:21:07.080Z,93.40
2023-01-01T20:23:34.379Z,93.60
2023-01-01T20:26:01.287Z,93.60
2023-01-01T20:28:46.717Z,94.30
2023-01-01T20:31:13.704Z,94.90
2023-01-01T20:33:40.501Z,94.90
2023-01-01T20:36:26.047Z,95.50
2023-01-01T20:38:52.844Z,95.60
2023-01-01T20:41:25.720Z,95.80
2023-01-01T20:43:54.940Z,96.20
2023-01-01T20:46:22.378Z,96.20
2023-01-01T20:48:49.299Z,96.60
2023-01-01T20:51:16.050Z,96.40
2023-01-01T20:53:43.965Z,96.90
2023-01-01T20:56:11.053Z,97.10
2023-01-01T20:58:42.793Z,97.70
2023-01-01T21:01:13.565Z,97.20
2023-01-01T21:03:40.472Z,97.50
2023-01-01T21:06:07.335Z,97.80
2023-01-01T21:08:34.138Z,97.80
2023-01-01T21:11:01.141Z,97.90
2023-01-01T21:13:27.930Z,97.90
2023-01-01T21:15:56.588Z,98.30
2023-01-01T21:18:23.746Z,98.20
2023-01-01T21:20:50.967Z,98.00
2023-01-01T21:23:27.810Z,98.30
2023-01-01T21:25:55.162Z,97.80
2023-01-01T21:28:22.315Z,97.70
2023-01-01T21:30:51.938Z,97.80
2023-01-01T21:33:32.362Z,97.80
2023-01-01T21:36:05.485Z,97.80
2023-01-01T21:38:32.668Z,98.20
2023-01-01T21:41:00.963Z,98.30
2023-01-01T21:43:50.137Z,98.20
2023-01-01T21:46:24.189Z,98.10
2023-01-01T21:49:23.517Z,98.20
2023-01-01T21:51:56.504Z,98.40
2023-01-01T21:54:36.355Z,98.70
2023-01-01T21:57:16.677Z,98.80
2023-01-01T21:59:46.086Z,99.20
2023-01-01T22:02:12.929Z,99.20
2023-01-01T22:04:45.178Z,99.50
2023-01-01T22:07:56.646Z,99.50
2023-01-01T22:10:17.344Z,99.20
2023-01-01T22:12:44.725Z,99.30
2023-01-01T22:15:20.680Z,99.40
2023-01-01T22:17:47.532Z,99.40
2023-01-01T22:20:23.654Z,99.20
2023-01-01T22:22:50.907Z,99.10
2023-01-01T22:25:28.612Z,98.00
2023-01-01T22:27:56.193Z,97.00
2023-01-01T22:30:26.025Z,96.10
2023-01-01T22:32:57.987Z,95.20
2023-01-01T22:35:30.290Z,94.70
2023-01-01T22:37:59.240Z,94.10
2023-01-01T22:40:31.849Z,93.70
2023-01-01T22:43:11.314Z,93.40
2023-01-01T22:45:42.038Z,93.20
2023-01-01T22:48:23.461Z,93.00
2023-01-01T22:50:51.076Z,92.70
2023-01-01T22:53:17.919Z,92.70
2023-01-01T22:55:45.962Z,92.50
2023-01-01T22:58:12.913Z,92.20
2023-01-01T23:00:39.804Z,92.00
2023-01-01T23:03:06.729Z,92.00
2023-01-01T23:05:33.663Z,92.00
2023-01-01T23:08:00.486Z,91.90
2023-01-01T23:10:27.393Z,91.80
2023-01-01T23:12:54.139Z,91.70
2023-01-01T23:15:39.607Z,91.60
2023-01-01T23:18:09.268Z,91.60
2023-01-01T23:20:36.065Z,91.50
2023-01-01T23:23:03.013Z,91.40
2023-01-01T23:25:30.032Z,91.30
2023-01-01T23:27:57.008Z,91.30
2023-01-01T23:30:23.870Z,91.30
2023-01-01T23:32:50.721Z,91.20
2023-01-01T23:35:17.793Z,91.20
2023-01-01T23:37:44.738Z,91.20
2023-01-01T23:40:11.894Z,91.20
2023-01-01T23:42:38.731Z,91.10
2023-01-01T23:45:06.605Z,91.10
2023-01-01T23:47:33.597Z,91.00
2023-01-01T23:50:00.480Z,91.00
2023-01-01T23:52:27.325Z,90.80
2023-01-01T23:54:54.088Z,90.60
2023-01-01T23:57:20.861Z,90.60
2023-01-01T23:59:47.668Z,90.60
