createdAt,value
2019-05-02T00:00:12.726Z,7.37
2019-05-02T00:02:41.815Z,8.05
2019-05-02T00:05:12.115Z,7.80
2019-05-02T00:07:42.763Z,6.20
2019-05-02T00:10:14.437Z,7.87
2019-05-02T00:12:44.822Z,7.10
2019-05-02T00:15:14.607Z,7.22
2019-05-02T00:17:43.214Z,7.53
2019-05-02T00:20:12.195Z,7.80
2019-05-02T00:22:40.668Z,7.70
2019-05-02T00:25:11.024Z,8.48
2019-05-02T00:27:39.943Z,7.37
2019-05-02T00:30:09.505Z,7.37
2019-05-02T00:32:38.136Z,7.60
2019-05-02T00:35:07.140Z,7.17
2019-05-02T00:37:35.675Z,7.47
2019-05-02T00:40:06.469Z,7.62
2019-05-02T00:42:35.071Z,7.85
2019-05-02T00:45:04.242Z,7.42
2019-05-02T00:47:42.343Z,7.42
2019-05-02T00:50:12.481Z,7.15
2019-05-02T00:52:41.195Z,8.00
2019-05-02T00:55:09.882Z,7.42
2019-05-02T00:57:38.363Z,7.75
2019-05-02T01:00:08.355Z,7.67
2019-05-02T01:02:40.548Z,8.18
2019-05-02T01:05:08.972Z,8.65
2019-05-02T01:07:37.509Z,8.30
2019-05-02T01:10:07.496Z,8.68
2019-05-02T01:12:39.826Z,7.85
2019-05-02T01:15:08.490Z,8.87
2019-05-02T01:17:36.836Z,9.28
2019-05-02T01:20:07.059Z,9.08
2019-05-02T01:22:35.510Z,10.20
2019-05-02T01:25:06.383Z,8.68
2019-05-02T01:27:42.640Z,10.48
2019-05-02T01:30:22.076Z,9.80
2019-05-02T01:33:06.445Z,9.10
2019-05-02T01:35:38.840Z,10.03
2019-05-02T01:38:26.522Z,9.73
2019-05-02T01:40:54.763Z,10.08
2019-05-02T01:43:25.985Z,9.48
2019-05-02T01:45:54.725Z,9.40
2019-05-02T01:48:23.618Z,9.20
2019-05-02T01:50:52.296Z,8.73
2019-05-02T01:53:20.733Z,9.10
2019-05-02T01:55:51.907Z,8.28
2019-05-02T01:58:20.828Z,10.23
2019-05-02T02:00:49.934Z,9.73
2019-05-02T02:03:18.527Z,9.55
2019-05-02T02:05:47.173Z,10.20
2019-05-02T02:08:15.874Z,9.98
2019-05-02T02:10:44.432Z,9.25
2019-05-02T02:13:13.081Z,10.25
2019-05-02T02:15:41.640Z,9.38
2019-05-02T02:18:10.239Z,9.65
2019-05-02T02:20:52.450Z,10.53
2019-05-02T02:23:34.939Z,9.08
2019-05-02T02:26:11.899Z,8.80
2019-05-02T02:28:41.051Z,9.38
2019-05-02T02:31:09.596Z,9.60
2019-05-02T02:33:41.074Z,11.25
2019-05-02T02:36:08.541Z,9.27
2019-05-02T02:38:37.159Z,9.68
2019-05-02T02:41:13.262Z,10.80
2019-05-02T02:43:36.100Z,10.00
2019-05-02T02:46:12.965Z,9.88
2019-05-02T02:48:42.798Z,10.55
2019-05-02T02:51:22.173Z,9.73
2019-05-02T02:53:41.881Z,10.17
2019-05-02T02:56:10.484Z,10.70
2019-05-02T02:58:45.705Z,10.38
2019-05-02T03:01:09.367Z,10.70
2019-05-02T03:03:37.949Z,10.13
2019-05-02T03:06:08.134Z,10.15
2019-05-02T03:08:45.305Z,10.58
2019-05-02T03:11:07.933Z,10.60
2019-05-02T03:13:51.223Z,10.50
2019-05-02T03:16:10.094Z,10.50
2019-05-02T03:18:40.745Z,10.82
2019-05-02T03:21:13.274Z,10.77
2019-05-02T03:23:39.517Z,11.70
2019-05-02T03:26:15.021Z,10.23
2019-05-02T03:28:38.784Z,10.80
2019-05-02T03:31:21.758Z,11.57
2019-05-02T03:33:52.571Z,11.47
2019-05-02T03:36:25.971Z,11.55
2019-05-02T03:38:38.352Z,11.73
2019-05-02T03:41:13.566Z,10.80
2019-05-02T03:43:37.223Z,11.07
2019-05-02T03:46:05.663Z,11.12
2019-05-02T03:48:34.296Z,11.90
2019-05-02T03:51:05.110Z,10.78
2019-05-02T03:53:33.427Z,12.53
2019-05-02T03:56:10.472Z,11.63
2019-05-02T03:58:32.430Z,12.27
2019-05-02T04:01:03.391Z,12.03
2019-05-02T04:03:34.227Z,12.97
2019-05-02T04:06:01.461Z,12.95
2019-05-02T04:08:30.694Z,11.38
2019-05-02T04:11:16.810Z,12.40
2019-05-02T04:13:45.478Z,11.83
2019-05-02T04:16:15.505Z,11.73
2019-05-02T04:18:54.633Z,11.97
2019-05-02T04:21:14.983Z,11.80
2019-05-02T04:23:44.418Z,11.25
2019-05-02T04:26:15.159Z,10.82
2019-05-02T04:28:45.559Z,11.48
2019-05-02T04:31:14.063Z,10.03
2019-05-02T04:33:42.814Z,9.75
2019-05-02T04:36:15.142Z,10.38
2019-05-02T04:38:46.913Z,10.13
2019-05-02T04:41:21.329Z,9.53
2019-05-02T04:43:54.570Z,8.50
2019-05-02T04:46:22.351Z,10.70
2019-05-02T04:48:48.315Z,8.97
2019-05-02T04:51:16.292Z,10.30
2019-05-02T04:53:45.438Z,9.80
2019-05-02T04:56:13.621Z,10.20
2019-05-02T04:58:42.089Z,9.60
2019-05-02T05:01:10.840Z,9.63
2019-05-02T05:03:39.458Z,9.35
2019-05-02T05:06:12.189Z,9.23
2019-05-02T05:08:41.227Z,9.97
2019-05-02T05:11:08.770Z,11.55
2019-05-02T05:13:37.573Z,9.88
2019-05-02T05:16:08.169Z,10.68
2019-05-02T05:18:37.817Z,9.93
2019-05-02T05:21:10.235Z,10.80
2019-05-02T05:23:44.583Z,10.90
2019-05-02T05:26:13.262Z,9.78
2019-05-02T05:28:44.341Z,10.82
2019-05-02T05:31:16.476Z,10.90
2019-05-02T05:33:42.203Z,10.82
2019-05-02T05:36:10.829Z,10.38
2019-05-02T05:38:40.780Z,10.98
2019-05-02T05:41:12.898Z,10.75
2019-05-02T05:43:39.810Z,9.53
2019-05-02T05:46:12.358Z,9.80
2019-05-02T05:48:40.739Z,9.97
2019-05-02T05:51:11.901Z,10.98
2019-05-02T05:53:38.963Z,9.68
2019-05-02T05:56:08.042Z,10.88
2019-05-02T05:58:39.758Z,9.60
2019-05-02T06:01:10.164Z,9.63
2019-05-02T06:03:41.951Z,10.40
2019-05-02T06:06:09.748Z,10.53
2019-05-02T06:08:37.891Z,9.15
2019-05-02T06:11:06.383Z,11.68
2019-05-02T06:13:37.927Z,10.35
2019-05-02T06:16:05.394Z,10.90
2019-05-02T06:18:36.432Z,10.70
2019-05-02T06:21:08.711Z,10.70
2019-05-02T06:23:36.417Z,9.57
2019-05-02T06:26:07.779Z,10.35
2019-05-02T06:28:36.234Z,10.00
2019-05-02T06:31:07.146Z,9.53
2019-05-02T06:33:35.969Z,9.55
2019-05-02T06:36:04.594Z,11.78
2019-05-02T06:38:33.282Z,11.88
2019-05-02T06:41:01.810Z,12.23
2019-05-02T06:43:30.304Z,10.80
2019-05-02T06:45:58.886Z,12.33
2019-05-02T06:48:27.422Z,11.97
2019-05-02T06:50:57.025Z,11.80
2019-05-02T06:53:25.583Z,11.93
2019-05-02T06:55:54.215Z,11.88
2019-05-02T06:58:22.863Z,11.33
2019-05-02T07:00:58.172Z,11.40
2019-05-02T07:03:21.839Z,11.85
2019-05-02T07:05:50.425Z,11.40
2019-05-02T07:08:19.316Z,11.85
2019-05-02T07:10:47.950Z,11.93
2019-05-02T07:13:16.554Z,12.90
2019-05-02T07:15:49.479Z,12.37
2019-05-02T07:18:19.852Z,11.80
2019-05-02T07:20:48.421Z,12.98
2019-05-02T07:23:18.348Z,13.38
2019-05-02T07:25:47.304Z,14.33
2019-05-02T07:28:15.820Z,12.93
2019-05-02T07:30:44.471Z,13.88
2019-05-02T07:33:13.026Z,14.70
2019-05-02T07:35:41.570Z,14.13
2019-05-02T07:38:10.176Z,13.48
2019-05-02T07:40:38.996Z,14.40
2019-05-02T07:43:07.513Z,13.85
2019-05-02T07:45:40.334Z,14.30
2019-05-02T07:48:06.248Z,14.90
2019-05-02T07:50:34.815Z,15.15
2019-05-02T07:53:04.549Z,14.83
2019-05-02T07:55:35.334Z,13.13
2019-05-02T07:58:06.895Z,15.93
2019-05-02T08:00:37.042Z,15.25
2019-05-02T08:03:05.261Z,14.68
2019-05-02T08:05:34.049Z,15.65
2019-05-02T08:08:02.544Z,15.13
2019-05-02T08:10:31.098Z,15.40
2019-05-02T08:12:59.675Z,15.65
2019-05-02T08:15:28.215Z,15.70
2019-05-02T08:17:56.840Z,16.17
2019-05-02T08:20:25.449Z,16.42
2019-05-02T08:22:53.959Z,17.02
2019-05-02T08:25:22.437Z,16.90
2019-05-02T08:27:58.166Z,17.25
2019-05-02T08:30:28.423Z,17.82
2019-05-02T08:32:56.950Z,17.40
2019-05-02T08:35:28.054Z,17.27
2019-05-02T08:37:56.403Z,17.10
2019-05-02T08:40:25.262Z,17.85
2019-05-02T08:42:53.959Z,19.40
2019-05-02T08:45:22.575Z,22.42
2019-05-02T08:47:51.155Z,21.73
2019-05-02T08:50:20.240Z,18.62
2019-05-02T08:52:48.921Z,22.75
2019-05-02T08:55:17.488Z,19.57
2019-05-02T08:57:46.115Z,22.02
2019-05-02T09:00:15.019Z,23.00
2019-05-02T09:02:43.555Z,22.17
2019-05-02T09:05:12.094Z,24.00
2019-05-02T09:07:42.920Z,22.85
2019-05-02T09:10:11.054Z,20.12
2019-05-02T09:12:42.236Z,23.52
2019-05-02T09:15:11.791Z,23.83
2019-05-02T09:17:46.521Z,22.35
2019-05-02T09:20:18.676Z,21.85
2019-05-02T09:22:41.957Z,23.77
2019-05-02T09:25:12.565Z,20.08
2019-05-02T09:27:42.022Z,25.70
2019-05-02T09:30:17.266Z,23.92
2019-05-02T09:32:42.918Z,22.67
2019-05-02T09:35:11.907Z,21.62
2019-05-02T09:37:41.942Z,22.42
2019-05-02T09:40:16.361Z,22.87
2019-05-02T09:42:43.055Z,22.55
2019-05-02T09:45:19.709Z,22.95
2019-05-02T09:47:58.265Z,23.60
2019-05-02T09:50:26.635Z,21.93
2019-05-02T09:52:52.246Z,21.95
2019-05-02T09:55:22.463Z,23.20
2019-05-02T09:57:51.980Z,20.92
2019-05-02T10:00:36.248Z,21.30
2019-05-02T10:03:05.418Z,22.32
2019-05-02T10:05:34.109Z,21.30
2019-05-02T10:08:06.757Z,22.98
2019-05-02T10:10:37.174Z,25.80
2019-05-02T10:13:05.205Z,25.37
2019-05-02T10:15:33.916Z,25.97
2019-05-02T10:18:10.570Z,26.12
2019-05-02T10:20:36.140Z,22.35
2019-05-02T10:23:03.625Z,26.27
2019-05-02T10:25:38.496Z,23.18
2019-05-02T10:28:02.690Z,23.60
2019-05-02T10:30:35.854Z,24.40
2019-05-02T10:33:03.447Z,22.55
2019-05-02T10:35:37.206Z,22.15
2019-05-02T10:38:03.887Z,23.30
2019-05-02T10:40:32.384Z,26.40
2019-05-02T10:43:02.765Z,24.98
2019-05-02T10:45:32.076Z,24.87
2019-05-02T10:48:02.288Z,22.77
2019-05-02T10:50:35.475Z,24.52
2019-05-02T10:53:11.013Z,25.48
2019-05-02T10:55:34.427Z,25.97
2019-05-02T10:58:03.039Z,25.10
2019-05-02T11:00:38.496Z,24.50
2019-05-02T11:03:24.203Z,24.75
2019-05-02T11:06:05.418Z,25.82
2019-05-02T11:08:31.922Z,23.32
2019-05-02T11:11:03.146Z,24.40
2019-05-02T11:13:33.713Z,21.70
2019-05-02T11:16:21.631Z,20.57
2019-05-02T11:18:57.668Z,22.62
2019-05-02T11:21:26.161Z,23.92
2019-05-02T11:23:54.777Z,21.77
2019-05-02T11:26:25.034Z,20.70
2019-05-02T11:28:53.667Z,22.02
2019-05-02T11:31:22.359Z,20.75
2019-05-02T11:33:52.659Z,21.45
2019-05-02T11:36:22.453Z,21.93
2019-05-02T11:39:00.419Z,22.13
2019-05-02T11:41:22.455Z,20.70
2019-05-02T11:43:54.054Z,18.07
2019-05-02T11:46:22.104Z,20.90
2019-05-02T11:48:56.302Z,20.08
2019-05-02T11:51:22.647Z,19.05
2019-05-02T11:53:52.720Z,20.65
2019-05-02T11:56:22.240Z,21.27
2019-05-02T11:58:52.878Z,20.02
2019-05-02T12:01:34.958Z,23.65
2019-05-02T12:03:52.628Z,19.62
2019-05-02T12:06:22.504Z,18.73
2019-05-02T12:08:52.552Z,18.17
2019-05-02T12:11:22.888Z,17.63
2019-05-02T12:13:56.592Z,18.42
2019-05-02T12:16:22.886Z,18.45
2019-05-02T12:18:53.585Z,16.57
2019-05-02T12:21:22.836Z,17.27
2019-05-02T12:23:52.612Z,16.67
2019-05-02T12:26:22.104Z,15.93
2019-05-02T12:28:52.644Z,14.58
2019-05-02T12:31:26.841Z,13.38
2019-05-02T12:33:56.402Z,11.97
2019-05-02T12:36:24.957Z,13.00
2019-05-02T12:38:53.584Z,13.25
2019-05-02T12:41:25.044Z,12.70
2019-05-02T12:43:52.610Z,11.43
2019-05-02T12:46:22.204Z,11.30
2019-05-02T12:48:51.965Z,12.37
2019-05-02T12:51:22.594Z,11.43
2019-05-02T12:53:52.805Z,11.48
2019-05-02T12:56:22.893Z,12.40
2019-05-02T12:58:52.922Z,12.33
2019-05-02T13:01:22.163Z,10.85
2019-05-02T13:04:04.678Z,9.85
2019-05-02T13:06:33.209Z,10.45
2019-05-02T13:09:03.190Z,11.22
2019-05-02T13:11:36.946Z,10.30
2019-05-02T13:14:04.375Z,10.15
2019-05-02T13:16:33.667Z,10.65
2019-05-02T13:19:06.067Z,11.73
2019-05-02T13:21:41.902Z,14.05
2019-05-02T13:24:07.243Z,14.03
2019-05-02T13:26:36.807Z,12.05
2019-05-02T13:29:05.438Z,11.20
2019-05-02T13:31:35.676Z,11.03
2019-05-02T13:34:06.449Z,11.50
2019-05-02T13:36:42.425Z,10.53
2019-05-02T13:39:18.638Z,11.50
2019-05-02T13:41:47.327Z,10.80
2019-05-02T13:44:17.607Z,10.58
2019-05-02T13:46:46.115Z,10.55
2019-05-02T13:49:14.605Z,11.12
2019-05-02T13:51:43.143Z,11.05
2019-05-02T13:54:12.556Z,10.10
2019-05-02T13:56:48.469Z,9.83
2019-05-02T13:59:18.161Z,11.65
2019-05-02T14:01:48.900Z,10.82
2019-05-02T14:04:17.604Z,11.68
2019-05-02T14:06:46.290Z,12.80
2019-05-02T14:09:22.407Z,12.63
2019-05-02T14:12:07.315Z,11.95
2019-05-02T14:14:35.915Z,11.83
2019-05-02T14:17:04.815Z,12.73
2019-05-02T14:19:33.333Z,12.85
2019-05-02T14:22:02.979Z,13.08
2019-05-02T14:24:32.279Z,11.33
2019-05-02T14:27:02.579Z,14.03
2019-05-02T14:29:32.980Z,14.63
2019-05-02T14:32:02.719Z,13.08
2019-05-02T14:34:33.217Z,11.55
2019-05-02T14:37:02.097Z,14.13
2019-05-02T14:39:32.526Z,12.45
2019-05-02T14:42:02.051Z,14.43
2019-05-02T14:45:00.292Z,16.10
2019-05-02T14:47:02.191Z,14.80
2019-05-02T14:49:32.142Z,14.38
2019-05-02T14:52:02.943Z,11.53
2019-05-02T14:54:32.432Z,7.10
2019-05-02T14:57:05.427Z,6.97
2019-05-02T14:59:33.951Z,7.30
2019-05-02T15:02:07.462Z,7.95
2019-05-02T15:04:38.162Z,10.05
2019-05-02T15:07:05.722Z,7.72
2019-05-02T15:09:36.092Z,6.90
2019-05-02T15:12:13.529Z,6.30
2019-05-02T15:14:35.645Z,6.55
2019-05-02T15:17:05.037Z,6.45
2019-05-02T15:19:35.013Z,6.55
2019-05-02T15:22:03.653Z,6.83
2019-05-02T15:24:36.192Z,6.72
2019-05-02T15:27:11.428Z,6.50
2019-05-02T15:29:32.975Z,5.78
2019-05-02T15:32:19.503Z,5.15
2019-05-02T15:35:06.317Z,5.10
2019-05-02T15:37:35.946Z,5.25
2019-05-02T15:42:36.833Z,5.17
2019-05-02T15:45:06.801Z,5.70
2019-05-02T15:47:37.075Z,5.50
2019-05-02T15:50:05.967Z,5.80
2019-05-02T15:52:38.892Z,6.08
2019-05-02T15:55:07.706Z,5.83
2019-05-02T15:57:43.007Z,6.35
2019-05-02T16:00:09.690Z,6.10
2019-05-02T16:02:38.151Z,6.20
2019-05-02T16:05:07.876Z,6.20
2019-05-02T16:07:38.097Z,6.30
2019-05-02T16:10:10.631Z,6.97
2019-05-02T16:12:41.737Z,7.17
2019-05-02T16:15:18.191Z,7.58
2019-05-02T16:17:42.214Z,8.00
2019-05-02T16:20:15.818Z,8.80
2019-05-02T16:22:49.529Z,9.75
2019-05-02T16:25:14.796Z,10.43
2019-05-02T16:27:44.992Z,10.88
2019-05-02T16:30:19.350Z,10.60
2019-05-02T16:32:49.707Z,11.28
2019-05-02T16:35:22.046Z,11.45
2019-05-02T16:37:54.677Z,11.12
2019-05-02T16:40:29.138Z,8.20
2019-05-02T16:42:51.809Z,9.73
2019-05-02T16:45:22.194Z,10.55
2019-05-02T16:47:58.597Z,10.58
2019-05-02T16:50:31.852Z,11.03
2019-05-02T16:52:56.271Z,11.18
2019-05-02T16:55:26.700Z,11.45
2019-05-02T16:57:56.750Z,11.35
2019-05-02T17:00:25.952Z,11.87
2019-05-02T17:02:54.466Z,11.18
2019-05-02T17:05:23.231Z,11.90
2019-05-02T17:08:10.550Z,12.55
2019-05-02T17:10:56.708Z,13.00
2019-05-02T17:13:27.591Z,13.28
2019-05-02T17:15:53.883Z,14.23
2019-05-02T17:18:22.848Z,13.43
2019-05-02T17:20:54.964Z,13.95
2019-05-02T17:23:22.235Z,15.33
2019-05-02T17:25:52.162Z,14.87
2019-05-02T17:28:22.335Z,16.17
2019-05-02T17:30:52.533Z,15.78
2019-05-02T17:33:21.720Z,16.73
2019-05-02T17:35:52.317Z,17.73
2019-05-02T17:38:27.665Z,13.70
2019-05-02T17:40:53.871Z,17.07
2019-05-02T17:43:22.725Z,16.70
2019-05-02T17:45:51.471Z,18.60
2019-05-02T17:48:20.214Z,17.23
2019-05-02T17:50:59.293Z,19.12
2019-05-02T17:53:26.412Z,18.52
2019-05-02T17:55:55.019Z,19.65
2019-05-02T17:58:23.669Z,20.77
2019-05-02T18:00:56.927Z,21.02
2019-05-02T18:03:31.087Z,20.20
2019-05-02T18:05:54.565Z,21.87
2019-05-02T18:08:23.412Z,21.55
2019-05-02T18:10:58.507Z,21.00
2019-05-02T18:13:22.823Z,21.75
2019-05-02T18:15:53.503Z,23.18
2019-05-02T18:18:22.187Z,20.73
2019-05-02T18:20:52.707Z,21.68
2019-05-02T18:23:25.747Z,23.10
2019-05-02T18:25:52.552Z,21.52
2019-05-02T18:28:25.904Z,22.10
2019-05-02T18:30:57.041Z,21.85
2019-05-02T18:33:22.976Z,21.65
2019-05-02T18:35:52.593Z,21.23
2019-05-02T18:38:22.415Z,21.05
2019-05-02T18:40:52.107Z,24.50
2019-05-02T18:43:22.290Z,23.62
2019-05-02T18:45:51.538Z,24.92
2019-05-02T18:48:21.884Z,24.75
2019-05-02T18:50:52.683Z,24.72
2019-05-02T18:53:24.243Z,26.60
2019-05-02T18:55:52.116Z,30.00
2019-05-02T18:58:22.608Z,30.08
2019-05-02T19:00:51.980Z,32.50
2019-05-02T19:03:22.855Z,33.50
2019-05-02T19:05:56.398Z,33.53
2019-05-02T19:08:30.767Z,34.47
2019-05-02T19:11:04.592Z,33.83
2019-05-02T19:13:22.400Z,34.50
2019-05-02T19:15:53.287Z,31.85
2019-05-02T19:18:21.491Z,33.63
2019-05-02T19:20:57.337Z,33.28
2019-05-02T19:23:23.958Z,34.20
2019-05-02T19:25:52.908Z,34.67
2019-05-02T19:28:36.771Z,34.33
2019-05-02T19:31:06.746Z,34.53
2019-05-02T19:33:37.353Z,34.87
2019-05-02T19:36:03.551Z,36.40
2019-05-02T19:38:34.780Z,34.75
2019-05-02T19:41:05.471Z,34.78
2019-05-02T19:43:35.025Z,35.30
2019-05-02T19:46:03.388Z,34.88
2019-05-02T19:48:32.921Z,37.35
2019-05-02T19:51:02.577Z,34.30
2019-05-02T19:53:32.402Z,35.10
2019-05-02T19:56:02.947Z,35.85
2019-05-02T19:58:36.863Z,35.52
2019-05-02T20:01:03.117Z,34.20
2019-05-02T20:03:32.352Z,35.88
2019-05-02T20:06:04.867Z,36.53
2019-05-02T20:08:32.561Z,36.83
2019-05-02T20:11:02.067Z,34.08
2019-05-02T20:13:32.632Z,36.25
2019-05-02T20:16:22.457Z,33.43
2019-05-02T20:18:52.521Z,36.33
2019-05-02T20:21:32.677Z,34.58
2019-05-02T20:24:04.063Z,38.33
2019-05-02T20:26:32.521Z,36.05
2019-05-02T20:29:01.987Z,36.80
2019-05-02T20:31:32.188Z,36.28
2019-05-02T20:34:02.514Z,34.90
2019-05-02T20:36:32.129Z,36.27
2019-05-02T20:39:02.319Z,37.48
2019-05-02T20:41:30.999Z,37.23
2019-05-02T20:43:59.564Z,38.40
2019-05-02T20:46:28.146Z,36.90
2019-05-02T20:48:56.614Z,37.30
2019-05-02T20:51:25.215Z,37.75
2019-05-02T20:53:54.102Z,39.63
2019-05-02T20:56:23.126Z,36.70
2019-05-02T20:58:52.615Z,38.58
2019-05-02T21:01:21.719Z,38.92
2019-05-02T21:03:52.157Z,38.08
2019-05-02T21:06:36.470Z,40.03
2019-05-02T21:08:54.261Z,38.88
2019-05-02T21:11:24.139Z,38.57
2019-05-02T21:13:52.745Z,39.15
2019-05-02T21:16:21.814Z,38.45
2019-05-02T21:18:50.575Z,36.58
2019-05-02T21:21:21.981Z,34.20
2019-05-02T21:23:52.787Z,36.08
2019-05-02T21:26:22.031Z,36.53
2019-05-02T21:28:52.177Z,36.03
2019-05-02T21:31:22.500Z,35.17
2019-05-02T21:33:51.953Z,33.53
2019-05-02T21:36:22.548Z,34.60
2019-05-02T21:38:52.143Z,34.90
2019-05-02T21:41:22.170Z,33.40
2019-05-02T21:43:51.861Z,35.30
2019-05-02T21:46:22.403Z,34.88
2019-05-02T21:48:52.693Z,34.67
2019-05-02T21:51:26.129Z,35.63
2019-05-02T21:54:12.220Z,38.92
2019-05-02T21:56:43.028Z,38.78
2019-05-02T21:59:12.467Z,39.00
2019-05-02T22:01:45.982Z,36.05
2019-05-02T22:04:14.496Z,35.08
2019-05-02T22:06:43.399Z,36.58
2019-05-02T22:09:13.500Z,33.67
2019-05-02T22:11:42.885Z,36.77
2019-05-02T22:14:13.367Z,38.02
2019-05-02T22:16:42.591Z,33.80
2019-05-02T22:19:11.482Z,36.70
2019-05-02T22:21:40.025Z,33.42
2019-05-02T22:24:11.782Z,32.88
2019-05-02T22:26:38.832Z,33.83
2019-05-02T22:29:07.344Z,30.80
2019-05-02T22:31:36.043Z,31.12
2019-05-02T22:34:04.726Z,32.63
2019-05-02T22:36:33.356Z,33.28
2019-05-02T22:39:06.179Z,30.80
2019-05-02T22:41:34.863Z,31.55
2019-05-02T22:44:04.551Z,31.57
2019-05-02T22:46:43.569Z,31.82
2019-05-02T22:49:14.719Z,33.85
2019-05-02T22:51:44.069Z,29.65
2019-05-02T22:54:24.260Z,30.52
2019-05-02T22:56:44.510Z,29.37
2019-05-02T22:59:13.062Z,29.67
2019-05-02T23:01:42.359Z,28.67
2019-05-02T23:04:12.795Z,28.55
2019-05-02T23:06:43.877Z,22.00
2019-05-02T23:09:12.763Z,27.37
2019-05-02T23:11:42.550Z,29.15
2019-05-02T23:14:12.852Z,27.30
2019-05-02T23:16:42.772Z,27.73
2019-05-02T23:19:12.248Z,27.10
2019-05-02T23:21:42.184Z,25.30
2019-05-02T23:24:14.616Z,25.30
2019-05-02T23:26:51.785Z,26.65
2019-05-02T23:29:22.459Z,26.90
2019-05-02T23:31:51.807Z,25.97
2019-05-02T23:34:23.384Z,25.68
2019-05-02T23:36:52.256Z,24.83
2019-05-02T23:39:21.087Z,25.97
2019-05-02T23:41:49.669Z,25.97
2019-05-02T23:44:22.830Z,25.65
2019-05-02T23:47:09.375Z,24.67
2019-05-02T23:49:38.319Z,23.27
2019-05-02T23:52:06.910Z,26.35
2019-05-02T23:54:35.395Z,25.85
2019-05-02T23:57:04.087Z,27.13
2019-05-02T23:59:32.551Z,26.23
