createdAt,value
2022-08-17T00:02:26.580Z,21.42
2022-08-17T00:04:55.000Z,19.40
2022-08-17T00:07:23.003Z,21.90
2022-08-17T00:09:50.581Z,20.08
2022-08-17T00:12:43.236Z,19.15
2022-08-17T00:15:10.453Z,23.55
2022-08-17T00:17:38.816Z,17.65
2022-08-17T00:20:06.766Z,16.88
2022-08-17T00:22:36.738Z,22.65
2022-08-17T00:25:08.848Z,15.77
2022-08-17T00:27:37.222Z,20.40
2022-08-17T00:30:08.812Z,18.63
2022-08-17T00:33:23.255Z,17.58
2022-08-17T00:35:32.702Z,19.67
2022-08-17T00:38:00.600Z,19.17
2022-08-17T00:40:40.797Z,16.35
2022-08-17T00:43:35.599Z,16.73
2022-08-17T00:46:06.282Z,19.50
2022-08-17T00:48:33.880Z,20.05
2022-08-17T00:51:04.451Z,21.70
2022-08-17T00:53:33.445Z,19.38
2022-08-17T00:56:02.365Z,23.33
2022-08-17T00:58:36.336Z,26.38
2022-08-17T01:01:05.733Z,27.83
2022-08-17T01:03:33.841Z,22.48
2022-08-17T01:06:02.423Z,19.05
2022-08-17T01:08:31.858Z,18.55
2022-08-17T01:11:05.463Z,20.73
2022-08-17T01:13:40.789Z,23.20
2022-08-17T01:16:16.069Z,22.23
2022-08-17T01:18:44.674Z,19.75
2022-08-17T01:21:19.512Z,19.20
2022-08-17T01:23:47.075Z,18.85
2022-08-17T01:26:14.548Z,19.13
2022-08-17T01:28:54.857Z,16.35
2022-08-17T01:31:24.622Z,18.75
2022-08-17T01:33:52.260Z,14.80
2022-08-17T01:36:19.854Z,27.55
2022-08-17T01:38:47.372Z,26.98
2022-08-17T01:41:16.501Z,15.32
2022-08-17T01:43:46.713Z,21.27
2022-08-17T01:46:27.944Z,20.92
2022-08-17T01:48:56.410Z,19.75
2022-08-17T01:51:25.532Z,29.48
2022-08-17T01:53:55.092Z,17.10
2022-08-17T01:56:23.903Z,15.35
2022-08-17T01:58:52.065Z,21.55
2022-08-17T02:01:32.749Z,18.60
2022-08-17T02:04:01.262Z,18.00
2022-08-17T02:06:47.103Z,23.83
2022-08-17T02:09:25.218Z,21.25
2022-08-17T02:11:54.180Z,25.10
2022-08-17T02:14:21.773Z,16.60
2022-08-17T02:16:49.234Z,21.45
2022-08-17T02:19:17.635Z,21.83
2022-08-17T02:21:47.110Z,18.63
2022-08-17T02:24:18.348Z,25.17
2022-08-17T02:27:06.109Z,20.98
2022-08-17T02:29:33.635Z,14.57
2022-08-17T02:32:01.998Z,21.60
2022-08-17T02:34:30.145Z,22.63
2022-08-17T02:36:57.707Z,18.50
2022-08-17T02:39:25.223Z,19.27
2022-08-17T02:42:00.909Z,26.83
2022-08-17T02:44:38.998Z,27.83
2022-08-17T02:47:08.308Z,20.98
2022-08-17T02:49:35.822Z,17.00
2022-08-17T02:52:04.542Z,21.33
2022-08-17T02:54:40.053Z,20.60
2022-08-17T02:57:10.628Z,17.15
2022-08-17T02:59:39.431Z,24.95
2022-08-17T03:02:08.735Z,19.65
2022-08-17T03:04:36.359Z,20.52
2022-08-17T03:07:04.460Z,24.40
2022-08-17T03:09:32.123Z,15.23
2022-08-17T03:12:06.764Z,22.90
2022-08-17T03:14:37.020Z,25.75
2022-08-17T03:17:09.828Z,13.20
2022-08-17T03:19:42.223Z,14.32
2022-08-17T03:22:36.247Z,18.02
2022-08-17T03:24:58.765Z,19.95
2022-08-17T03:27:26.298Z,23.25
2022-08-17T03:29:55.195Z,22.92
2022-08-17T03:32:22.671Z,19.90
2022-08-17T03:34:50.179Z,19.15
2022-08-17T03:37:17.626Z,15.35
2022-08-17T03:39:45.252Z,19.33
2022-08-17T03:42:32.149Z,19.15
2022-08-17T03:45:00.181Z,11.35
2022-08-17T03:47:46.429Z,13.02
2022-08-17T03:50:33.711Z,19.58
2022-08-17T03:53:20.632Z,16.65
2022-08-17T03:56:06.785Z,17.55
2022-08-17T03:58:34.398Z,14.57
2022-08-17T04:01:02.482Z,18.08
2022-08-17T04:03:30.055Z,13.57
2022-08-17T04:05:57.631Z,19.63
2022-08-17T04:08:25.081Z,15.55
2022-08-17T04:10:52.646Z,18.13
2022-08-17T04:13:24.776Z,16.38
2022-08-17T04:15:53.062Z,14.07
2022-08-17T04:18:20.540Z,15.80
2022-08-17T04:20:48.035Z,14.48
2022-08-17T04:23:16.798Z,12.45
2022-08-17T04:25:46.773Z,16.58
2022-08-17T04:28:15.946Z,15.65
2022-08-17T04:30:45.326Z,14.07
2022-08-17T04:33:24.255Z,22.50
2022-08-17T04:35:56.272Z,13.82
2022-08-17T04:38:25.491Z,17.25
2022-08-17T04:41:11.827Z,20.70
2022-08-17T04:43:40.354Z,20.20
2022-08-17T04:46:09.451Z,15.95
2022-08-17T04:48:41.365Z,16.65
2022-08-17T04:51:12.131Z,18.25
2022-08-17T04:53:44.521Z,12.85
2022-08-17T04:56:16.160Z,19.38
2022-08-17T04:58:49.909Z,22.35
2022-08-17T05:01:23.643Z,15.27
2022-08-17T05:03:56.452Z,11.25
2022-08-17T05:06:24.287Z,17.75
2022-08-17T05:08:51.859Z,15.95
2022-08-17T05:11:19.348Z,17.52
2022-08-17T05:13:50.286Z,13.50
2022-08-17T05:16:18.581Z,17.98
2022-08-17T05:18:46.070Z,10.75
2022-08-17T05:21:13.993Z,15.00
2022-08-17T05:23:42.696Z,13.15
2022-08-17T05:26:20.446Z,18.15
2022-08-17T05:28:55.129Z,21.88
2022-08-17T05:31:24.916Z,18.35
2022-08-17T05:33:53.369Z,22.92
2022-08-17T05:36:43.543Z,15.38
2022-08-17T05:39:08.403Z,11.18
2022-08-17T05:41:43.094Z,23.30
2022-08-17T05:44:10.581Z,17.65
2022-08-17T05:46:40.775Z,19.27
2022-08-17T05:49:09.268Z,20.20
2022-08-17T05:51:45.918Z,20.42
2022-08-17T05:54:13.361Z,18.48
2022-08-17T05:56:53.055Z,19.35
2022-08-17T05:59:32.847Z,19.10
2022-08-17T06:02:19.140Z,17.85
2022-08-17T06:05:00.626Z,17.42
2022-08-17T06:07:46.816Z,13.02
2022-08-17T06:10:18.432Z,14.43
2022-08-17T06:12:49.065Z,16.02
2022-08-17T06:15:24.965Z,17.98
2022-08-17T06:17:57.111Z,22.88
2022-08-17T06:20:26.307Z,19.85
2022-08-17T06:23:00.001Z,25.52
2022-08-17T06:25:32.753Z,17.67
2022-08-17T06:28:05.803Z,22.58
2022-08-17T06:30:59.657Z,20.23
2022-08-17T06:33:29.747Z,19.75
2022-08-17T06:36:04.986Z,12.48
2022-08-17T06:38:46.777Z,20.52
2022-08-17T06:41:20.577Z,17.25
2022-08-17T06:43:51.020Z,25.20
2022-08-17T06:46:27.574Z,20.23
2022-08-17T06:48:58.108Z,15.93
2022-08-17T06:51:28.871Z,24.33
2022-08-17T06:54:11.385Z,17.42
2022-08-17T06:56:57.458Z,14.02
2022-08-17T06:59:47.173Z,19.63
2022-08-17T07:02:19.398Z,19.85
2022-08-17T07:04:56.935Z,19.10
2022-08-17T07:07:42.897Z,16.63
2022-08-17T07:10:11.165Z,17.00
2022-08-17T07:12:42.023Z,16.80
2022-08-17T07:15:14.899Z,13.82
2022-08-17T07:17:47.378Z,24.02
2022-08-17T07:20:17.992Z,15.40
2022-08-17T07:22:53.602Z,25.95
2022-08-17T07:25:27.749Z,14.30
2022-08-17T07:27:57.679Z,16.50
2022-08-17T07:30:27.012Z,17.27
2022-08-17T07:32:59.076Z,19.75
2022-08-17T07:35:31.217Z,19.02
2022-08-17T07:38:24.302Z,18.85
2022-08-17T07:41:03.240Z,19.48
2022-08-17T07:43:36.917Z,15.20
2022-08-17T07:46:25.859Z,20.25
2022-08-17T07:48:55.072Z,19.75
2022-08-17T07:51:25.334Z,15.25
2022-08-17T07:53:53.725Z,14.38
2022-08-17T07:56:36.367Z,22.25
2022-08-17T07:59:08.348Z,15.23
2022-08-17T08:01:41.635Z,15.63
2022-08-17T08:04:37.574Z,26.60
2022-08-17T08:07:21.853Z,17.35
2022-08-17T08:10:09.629Z,13.50
2022-08-17T08:12:47.830Z,14.20
2022-08-17T08:15:20.338Z,20.58
2022-08-17T08:17:51.508Z,24.88
2022-08-17T08:20:51.533Z,20.20
2022-08-17T08:23:09.574Z,21.40
2022-08-17T08:25:43.295Z,14.85
2022-08-17T08:28:14.160Z,31.88
2022-08-17T08:30:47.217Z,23.73
2022-08-17T08:33:32.970Z,14.38
2022-08-17T08:36:10.763Z,19.17
2022-08-17T08:38:38.262Z,25.98
2022-08-17T08:41:05.780Z,21.55
2022-08-17T08:43:39.312Z,19.42
2022-08-17T08:46:19.941Z,24.83
2022-08-17T08:49:10.046Z,16.33
2022-08-17T08:51:53.098Z,23.83
2022-08-17T08:54:31.498Z,26.10
2022-08-17T08:57:24.384Z,22.30
2022-08-17T09:00:15.145Z,31.67
2022-08-17T09:02:43.354Z,24.52
2022-08-17T09:05:31.196Z,17.60
2022-08-17T09:08:17.674Z,20.55
2022-08-17T09:10:45.259Z,22.90
2022-08-17T09:13:17.726Z,14.30
2022-08-17T09:15:48.996Z,13.27
2022-08-17T09:19:00.743Z,15.48
2022-08-17T09:21:14.557Z,23.05
2022-08-17T09:23:59.630Z,22.15
2022-08-17T09:26:39.577Z,20.42
2022-08-17T09:29:10.064Z,18.95
2022-08-17T09:31:50.370Z,18.23
2022-08-17T09:34:21.343Z,18.77
2022-08-17T09:36:55.734Z,22.13
2022-08-17T09:39:40.117Z,13.68
2022-08-17T09:42:11.719Z,20.77
2022-08-17T09:44:48.063Z,18.17
2022-08-17T09:47:18.935Z,17.40
2022-08-17T09:49:49.722Z,18.98
2022-08-17T09:52:17.852Z,17.25
2022-08-17T09:54:45.977Z,23.08
2022-08-17T09:57:31.399Z,12.85
2022-08-17T10:00:16.597Z,12.93
2022-08-17T10:02:56.220Z,25.30
2022-08-17T10:05:23.860Z,15.23
2022-08-17T10:07:57.592Z,18.38
2022-08-17T10:10:29.747Z,14.90
2022-08-17T10:13:03.678Z,14.40
2022-08-17T10:15:34.764Z,19.23
2022-08-17T10:18:21.549Z,17.13
2022-08-17T10:21:20.064Z,30.42
2022-08-17T10:24:10.235Z,24.70
2022-08-17T10:26:55.363Z,16.27
2022-08-17T10:29:29.008Z,17.80
2022-08-17T10:32:04.786Z,26.10
2022-08-17T10:34:40.396Z,27.02
2022-08-17T10:37:28.550Z,23.45
2022-08-17T10:40:05.011Z,17.55
2022-08-17T10:42:36.270Z,18.63
2022-08-17T10:45:07.071Z,23.23
2022-08-17T10:48:06.560Z,15.90
2022-08-17T10:50:43.596Z,17.80
2022-08-17T10:53:11.553Z,31.75
2022-08-17T10:55:39.253Z,21.73
2022-08-17T10:58:24.537Z,22.27
2022-08-17T11:00:54.878Z,29.10
2022-08-17T11:03:24.148Z,19.65
2022-08-17T11:06:12.810Z,20.20
2022-08-17T11:08:49.596Z,24.60
2022-08-17T11:11:36.190Z,19.08
2022-08-17T11:14:13.999Z,18.05
2022-08-17T11:17:06.291Z,27.27
2022-08-17T11:19:52.237Z,12.73
2022-08-17T11:22:22.826Z,14.23
2022-08-17T11:24:52.025Z,15.85
2022-08-17T11:27:22.432Z,10.95
2022-08-17T11:29:53.584Z,16.90
2022-08-17T11:32:31.384Z,15.20
2022-08-17T11:35:08.461Z,16.60
2022-08-17T11:37:45.501Z,15.90
2022-08-17T11:40:13.079Z,25.98
2022-08-17T11:42:40.579Z,17.13
2022-08-17T11:45:08.040Z,18.50
2022-08-17T11:48:29.220Z,16.50
2022-08-17T11:51:18.667Z,14.02
2022-08-17T11:53:46.164Z,18.50
2022-08-17T11:56:31.876Z,26.70
2022-08-17T11:59:00.823Z,20.83
2022-08-17T12:01:29.006Z,20.10
2022-08-17T12:04:16.484Z,19.35
2022-08-17T12:06:52.744Z,14.93
2022-08-17T12:09:25.177Z,17.23
2022-08-17T12:12:12.538Z,18.90
2022-08-17T12:15:08.869Z,38.88
2022-08-17T12:17:40.637Z,23.15
2022-08-17T12:20:40.370Z,18.95
2022-08-17T12:23:17.162Z,19.10
2022-08-17T12:25:56.789Z,30.92
2022-08-17T12:28:29.775Z,28.17
2022-08-17T12:31:00.257Z,23.92
2022-08-17T12:33:29.036Z,21.92
2022-08-17T12:35:59.692Z,34.58
2022-08-17T12:38:33.353Z,25.83
2022-08-17T12:41:21.827Z,26.35
2022-08-17T12:44:01.800Z,27.02
2022-08-17T12:46:45.965Z,18.58
2022-08-17T12:49:34.432Z,17.33
2022-08-17T12:52:25.103Z,13.48
2022-08-17T12:54:59.503Z,20.17
2022-08-17T12:57:27.136Z,26.27
2022-08-17T12:59:58.977Z,16.33
2022-08-17T13:02:39.264Z,18.58
2022-08-17T13:05:07.789Z,17.70
2022-08-17T13:07:37.497Z,17.38
2022-08-17T13:10:05.379Z,18.77
2022-08-17T13:12:34.520Z,11.52
2022-08-17T13:15:02.593Z,14.32
2022-08-17T13:17:32.294Z,21.35
2022-08-17T13:19:59.905Z,15.27
2022-08-17T13:22:28.829Z,18.95
2022-08-17T13:25:03.857Z,18.25
2022-08-17T13:27:32.560Z,18.53
2022-08-17T13:30:05.730Z,20.92
2022-08-17T13:32:36.247Z,20.77
2022-08-17T13:35:29.545Z,13.48
2022-08-17T13:40:36.489Z,18.80
2022-08-17T13:43:04.280Z,13.07
2022-08-17T13:45:36.483Z,17.58
2022-08-17T13:48:06.667Z,15.77
2022-08-17T13:50:34.822Z,13.60
2022-08-17T13:53:02.675Z,18.08
2022-08-17T13:55:33.199Z,60.83
2022-08-17T13:58:06.758Z,46.17
2022-08-17T14:00:36.511Z,78.68
2022-08-17T14:03:05.253Z,57.55
2022-08-17T14:05:33.931Z,42.72
2022-08-17T14:08:06.774Z,32.00
2022-08-17T14:10:36.664Z,21.05
2022-08-17T14:13:04.990Z,25.95
2022-08-17T14:15:56.041Z,26.10
2022-08-17T14:18:34.299Z,25.05
2022-08-17T14:21:09.952Z,22.55
2022-08-17T14:23:38.037Z,21.73
2022-08-17T14:26:06.011Z,27.15
2022-08-17T14:28:33.946Z,20.75
2022-08-17T14:31:04.435Z,21.77
2022-08-17T14:33:32.070Z,28.27
2022-08-17T14:36:00.256Z,18.38
2022-08-17T14:38:28.080Z,33.00
2022-08-17T14:40:55.692Z,22.55
2022-08-17T14:43:23.315Z,17.10
2022-08-17T14:45:51.982Z,19.83
2022-08-17T14:48:19.534Z,18.15
2022-08-17T14:50:47.020Z,11.02
2022-08-17T14:53:16.252Z,22.85
2022-08-17T14:55:46.870Z,19.33
2022-08-17T14:58:15.000Z,20.58
2022-08-17T15:00:43.831Z,18.15
2022-08-17T15:03:11.957Z,16.98
2022-08-17T15:05:40.524Z,22.52
2022-08-17T15:08:08.541Z,17.50
2022-08-17T15:10:36.532Z,18.65
2022-08-17T15:13:04.164Z,28.55
2022-08-17T15:15:31.912Z,25.70
2022-08-17T15:18:00.179Z,26.52
2022-08-17T15:20:29.672Z,33.58
2022-08-17T15:22:59.064Z,71.70
2022-08-17T15:25:27.870Z,52.85
2022-08-17T15:27:56.032Z,36.85
2022-08-17T15:30:24.209Z,33.40
2022-08-17T15:32:55.347Z,40.25
2022-08-17T15:35:29.453Z,32.38
2022-08-17T15:38:04.936Z,39.05
2022-08-17T15:40:37.371Z,38.65
2022-08-17T15:43:13.347Z,49.22
2022-08-17T15:48:09.082Z,50.60
2022-08-17T15:50:36.841Z,84.05
2022-08-17T15:53:05.094Z,59.92
2022-08-17T15:55:33.225Z,51.70
2022-08-17T15:58:01.347Z,45.13
2022-08-17T16:00:29.631Z,52.42
2022-08-17T16:03:45.811Z,39.17
2022-08-17T16:05:48.220Z,31.85
2022-08-17T16:08:21.164Z,39.80
2022-08-17T16:10:50.343Z,39.40
2022-08-17T16:13:18.822Z,33.72
2022-08-17T16:15:53.021Z,41.42
2022-08-17T16:18:25.703Z,40.58
2022-08-17T16:20:53.703Z,22.00
2022-08-17T16:23:21.484Z,27.67
2022-08-17T16:25:53.506Z,25.95
2022-08-17T16:28:36.061Z,23.58
2022-08-17T16:31:08.003Z,20.75
2022-08-17T16:33:36.529Z,28.45
2022-08-17T16:36:04.389Z,37.60
2022-08-17T16:38:31.930Z,30.98
2022-08-17T16:40:59.834Z,20.00
2022-08-17T16:43:28.466Z,26.83
2022-08-17T16:45:56.101Z,22.60
2022-08-17T16:48:23.764Z,20.05
2022-08-17T16:51:03.370Z,21.83
2022-08-17T16:53:32.174Z,31.15
2022-08-17T16:55:59.743Z,21.98
2022-08-17T16:58:27.367Z,23.17
2022-08-17T17:00:57.379Z,24.80
2022-08-17T17:03:26.604Z,29.23
2022-08-17T17:05:57.793Z,24.65
2022-08-17T17:08:28.023Z,20.30
2022-08-17T17:10:56.490Z,20.75
2022-08-17T17:13:31.334Z,20.90
2022-08-17T17:16:07.276Z,15.63
2022-08-17T17:18:48.132Z,19.45
2022-08-17T17:21:19.970Z,17.02
2022-08-17T17:23:47.493Z,14.23
2022-08-17T17:26:20.993Z,20.38
2022-08-17T17:29:11.233Z,10.75
2022-08-17T17:31:42.345Z,13.85
2022-08-17T17:34:13.849Z,10.20
2022-08-17T17:36:47.306Z,10.52
2022-08-17T17:39:14.873Z,11.30
2022-08-17T17:41:44.978Z,9.93
2022-08-17T17:44:17.862Z,10.57
2022-08-17T17:46:51.269Z,13.30
2022-08-17T17:49:19.494Z,10.20
2022-08-17T17:52:09.875Z,10.75
2022-08-17T17:54:50.134Z,12.65
2022-08-17T17:57:26.574Z,10.38
2022-08-17T17:59:54.157Z,10.75
2022-08-17T18:02:51.203Z,21.23
2022-08-17T18:05:19.771Z,17.23
2022-08-17T18:07:56.081Z,21.52
2022-08-17T18:10:31.608Z,13.88
2022-08-17T18:13:12.474Z,11.60
2022-08-17T18:15:51.358Z,12.63
2022-08-17T18:18:19.490Z,17.23
2022-08-17T18:20:53.985Z,13.68
2022-08-17T18:23:27.927Z,7.82
2022-08-17T18:25:56.597Z,11.80
2022-08-17T18:28:25.208Z,11.52
2022-08-17T18:31:04.293Z,11.10
2022-08-17T18:33:31.842Z,12.55
2022-08-17T18:36:01.252Z,19.50
2022-08-17T18:38:36.601Z,7.30
2022-08-17T18:41:18.648Z,10.75
2022-08-17T18:43:58.544Z,9.35
2022-08-17T18:46:29.765Z,12.80
2022-08-17T18:49:10.598Z,12.23
2022-08-17T18:51:42.156Z,8.50
2022-08-17T18:54:22.273Z,15.60
2022-08-17T18:56:52.255Z,16.98
2022-08-17T18:59:38.932Z,24.05
2022-08-17T19:02:21.608Z,15.13
2022-08-17T19:05:34.568Z,12.13
2022-08-17T19:08:20.371Z,24.05
2022-08-17T19:10:49.755Z,9.53
2022-08-17T19:13:29.819Z,10.82
2022-08-17T19:16:11.695Z,9.52
2022-08-17T19:19:03.467Z,10.75
2022-08-17T19:21:34.621Z,10.57
2022-08-17T19:24:37.423Z,11.80
2022-08-17T19:27:18.522Z,15.20
2022-08-17T19:29:47.176Z,10.65
2022-08-17T19:32:17.038Z,9.02
2022-08-17T19:34:44.905Z,10.73
2022-08-17T19:37:24.734Z,14.48
2022-08-17T19:40:24.486Z,12.80
2022-08-17T19:43:00.962Z,13.07
2022-08-17T19:45:34.491Z,9.88
2022-08-17T19:48:12.566Z,15.77
2022-08-17T19:50:59.167Z,14.15
2022-08-17T19:54:04.303Z,14.55
2022-08-17T19:56:45.351Z,18.92
2022-08-17T19:59:15.884Z,13.18
2022-08-17T20:01:47.173Z,13.85
2022-08-17T20:04:43.958Z,15.52
2022-08-17T20:07:22.937Z,23.17
2022-08-17T20:10:08.258Z,28.98
2022-08-17T20:12:39.611Z,23.73
2022-08-17T20:15:10.445Z,26.88
2022-08-17T20:17:40.440Z,29.92
2022-08-17T20:20:26.808Z,22.33
2022-08-17T20:23:00.206Z,25.13
2022-08-17T20:25:42.970Z,27.92
2022-08-17T20:28:21.117Z,20.75
2022-08-17T20:30:48.887Z,20.85
2022-08-17T20:33:42.586Z,20.90
2022-08-17T20:36:20.586Z,16.65
2022-08-17T20:38:57.627Z,15.55
2022-08-17T20:41:26.584Z,12.80
2022-08-17T20:43:57.255Z,20.33
2022-08-17T20:46:24.806Z,22.85
2022-08-17T20:48:54.443Z,18.35
2022-08-17T20:51:26.150Z,23.10
2022-08-17T20:53:53.715Z,31.45
2022-08-17T20:56:39.771Z,34.00
2022-08-17T20:59:07.347Z,24.38
2022-08-17T21:01:36.452Z,33.05
2022-08-17T21:04:07.140Z,26.52
2022-08-17T21:06:34.663Z,30.20
2022-08-17T21:09:15.840Z,23.38
2022-08-17T21:12:02.207Z,30.75
2022-08-17T21:14:37.425Z,21.95
2022-08-17T21:17:15.157Z,23.67
2022-08-17T21:20:10.451Z,23.60
2022-08-17T21:23:01.439Z,27.95
2022-08-17T21:25:46.443Z,29.70
2022-08-17T21:28:21.408Z,29.92
2022-08-17T21:30:58.323Z,24.30
2022-08-17T21:33:31.798Z,23.98
2022-08-17T21:36:17.284Z,28.02
2022-08-17T21:38:53.371Z,25.15
2022-08-17T21:41:27.498Z,20.23
2022-08-17T21:43:57.803Z,24.73
2022-08-17T21:46:30.286Z,20.77
2022-08-17T21:49:09.128Z,18.30
2022-08-17T21:51:50.796Z,18.92
2022-08-17T21:54:21.507Z,15.55
2022-08-17T21:56:49.294Z,19.42
2022-08-17T21:59:19.829Z,16.58
2022-08-17T22:01:53.654Z,17.70
2022-08-17T22:04:26.235Z,16.23
2022-08-17T22:06:57.056Z,18.90
2022-08-17T22:09:28.171Z,16.88
2022-08-17T22:11:57.958Z,21.50
2022-08-17T22:14:51.720Z,16.10
2022-08-17T22:17:18.528Z,16.13
2022-08-17T22:19:51.607Z,16.58
2022-08-17T22:22:28.455Z,14.85
2022-08-17T22:24:58.067Z,16.25
2022-08-17T22:27:45.529Z,16.67
2022-08-17T22:30:19.007Z,14.38
2022-08-17T22:32:49.458Z,14.43
2022-08-17T22:35:18.271Z,13.18
2022-08-17T22:37:45.810Z,17.23
2022-08-17T22:40:25.059Z,19.90
2022-08-17T22:42:53.896Z,22.70
2022-08-17T22:45:21.644Z,15.52
2022-08-17T22:47:49.434Z,20.50
2022-08-17T22:50:28.696Z,10.43
2022-08-17T22:53:16.785Z,16.38
2022-08-17T22:56:15.828Z,16.48
2022-08-17T22:59:12.649Z,17.75
2022-08-17T23:01:40.655Z,14.88
2022-08-17T23:04:12.404Z,12.50
2022-08-17T23:06:42.725Z,10.10
2022-08-17T23:09:10.334Z,12.32
2022-08-17T23:11:50.204Z,12.70
2022-08-17T23:14:19.322Z,10.50
2022-08-17T23:16:47.608Z,16.95
2022-08-17T23:19:17.082Z,12.75
2022-08-17T23:21:45.168Z,15.75
2022-08-17T23:24:15.600Z,16.48
2022-08-17T23:26:43.097Z,17.65
2022-08-17T23:29:10.620Z,18.90
2022-08-17T23:31:39.518Z,13.38
2022-08-17T23:34:11.306Z,19.75
2022-08-17T23:36:38.991Z,17.23
2022-08-17T23:39:07.503Z,16.00
2022-08-17T23:41:36.636Z,17.10
2022-08-17T23:44:06.435Z,13.93
2022-08-17T23:46:34.689Z,12.73
2022-08-17T23:49:03.321Z,15.13
2022-08-17T23:51:36.562Z,12.80
2022-08-17T23:54:08.414Z,11.82
2022-08-17T23:56:44.506Z,12.38
2022-08-17T23:59:13.331Z,12.52
