createdAt,value
2022-10-11T00:01:48.348Z,75.47
2022-10-11T00:04:16.707Z,75.86
2022-10-11T00:06:44.359Z,75.49
2022-10-11T00:09:14.019Z,75.75
2022-10-11T00:11:41.799Z,75.49
2022-10-11T00:14:10.282Z,75.57
2022-10-11T00:16:41.621Z,75.60
2022-10-11T00:19:10.351Z,75.51
2022-10-11T00:21:38.629Z,75.70
2022-10-11T00:24:07.629Z,75.95
2022-10-11T00:26:35.954Z,75.83
2022-10-11T00:29:04.782Z,76.03
2022-10-11T00:31:35.617Z,75.92
2022-10-11T00:34:03.908Z,76.04
2022-10-11T00:36:31.632Z,75.92
2022-10-11T00:39:00.350Z,75.98
2022-10-11T00:41:28.539Z,76.10
2022-10-11T00:44:22.415Z,76.03
2022-10-11T00:47:19.408Z,76.11
2022-10-11T00:49:56.700Z,76.31
2022-10-11T00:52:38.543Z,76.49
2022-10-11T00:55:11.815Z,76.51
2022-10-11T00:57:43.485Z,76.38
2022-10-11T01:00:33.652Z,76.63
2022-10-11T01:03:02.343Z,76.43
2022-10-11T01:05:38.313Z,76.31
2022-10-11T01:08:08.099Z,76.51
2022-10-11T01:10:54.217Z,76.58
2022-10-11T01:13:59.157Z,76.59
2022-10-11T01:17:08.599Z,76.67
2022-10-11T01:20:08.315Z,76.85
2022-10-11T01:23:16.229Z,76.73
2022-10-11T01:26:06.092Z,76.84
2022-10-11T01:29:13.302Z,77.13
2022-10-11T01:32:11.051Z,77.20
2022-10-11T01:35:09.900Z,77.04
2022-10-11T01:37:41.178Z,77.25
2022-10-11T01:40:09.365Z,77.57
2022-10-11T01:42:40.430Z,77.47
2022-10-11T01:45:15.890Z,77.54
2022-10-11T01:47:46.231Z,77.88
2022-10-11T01:50:41.732Z,78.49
2022-10-11T01:53:30.993Z,78.50
2022-10-11T01:56:20.550Z,78.87
2022-10-11T01:58:57.291Z,78.71
2022-10-11T02:01:31.886Z,78.44
2022-10-11T02:04:12.856Z,78.31
2022-10-11T02:07:15.092Z,78.63
2022-10-11T02:09:58.749Z,78.79
2022-10-11T02:12:37.923Z,78.61
2022-10-11T02:15:09.833Z,78.37
2022-10-11T02:17:41.546Z,78.62
2022-10-11T02:20:14.932Z,78.41
2022-10-11T02:22:46.769Z,78.05
2022-10-11T02:25:23.036Z,78.25
2022-10-11T02:28:11.228Z,78.40
2022-10-11T02:30:57.430Z,78.75
2022-10-11T02:34:02.710Z,78.77
2022-10-11T02:37:23.831Z,78.40
2022-10-11T02:40:31.696Z,77.91
2022-10-11T02:43:28.976Z,78.01
2022-10-11T02:46:11.052Z,77.74
2022-10-11T02:48:49.722Z,77.78
2022-10-11T02:51:20.883Z,77.56
2022-10-11T02:54:01.341Z,77.71
2022-10-11T02:56:33.243Z,77.46
2022-10-11T02:59:00.748Z,77.22
2022-10-11T03:01:28.630Z,77.53
2022-10-11T03:03:56.254Z,77.57
2022-10-11T03:06:28.955Z,77.47
2022-10-11T03:08:56.780Z,77.76
2022-10-11T03:11:24.861Z,78.11
2022-10-11T03:13:53.873Z,78.36
2022-10-11T03:16:21.850Z,78.26
2022-10-11T03:18:50.295Z,77.90
2022-10-11T03:21:18.844Z,77.87
2022-10-11T03:23:46.472Z,77.85
2022-10-11T03:26:14.420Z,78.50
2022-10-11T03:28:42.254Z,78.60
2022-10-11T03:31:10.085Z,78.35
2022-10-11T03:33:37.981Z,78.43
2022-10-11T03:36:07.355Z,78.32
2022-10-11T03:38:35.559Z,78.11
2022-10-11T03:41:03.459Z,78.39
2022-10-11T03:43:31.032Z,78.52
2022-10-11T03:46:02.718Z,78.60
2022-10-11T03:48:30.415Z,78.48
2022-10-11T03:50:58.684Z,78.72
2022-10-11T03:53:26.664Z,78.98
2022-10-11T03:55:56.427Z,78.82
2022-10-11T03:58:25.556Z,79.00
2022-10-11T04:00:54.683Z,79.25
2022-10-11T04:03:22.517Z,79.26
2022-10-11T04:05:50.895Z,79.57
2022-10-11T04:08:19.435Z,79.26
2022-10-11T04:10:49.611Z,79.08
2022-10-11T04:13:18.096Z,78.88
2022-10-11T04:15:49.018Z,78.56
2022-10-11T04:18:17.202Z,78.43
2022-10-11T04:20:45.268Z,78.59
2022-10-11T04:23:13.429Z,78.41
2022-10-11T04:25:41.702Z,78.53
2022-10-11T04:28:09.848Z,78.65
2022-10-11T04:30:37.343Z,78.64
2022-10-11T04:33:05.676Z,78.59
2022-10-11T04:35:33.267Z,78.46
2022-10-11T04:38:00.746Z,78.14
2022-10-11T04:40:28.386Z,78.07
2022-10-11T04:43:07.441Z,78.59
2022-10-11T04:45:35.237Z,79.07
2022-10-11T04:48:07.653Z,79.16
2022-10-11T04:50:35.744Z,79.08
2022-10-11T04:53:08.506Z,79.60
2022-10-11T04:55:36.019Z,79.71
2022-10-11T04:58:04.098Z,80.16
2022-10-11T05:00:32.271Z,79.78
2022-10-11T05:02:59.983Z,79.77
2022-10-11T05:05:31.190Z,79.96
2022-10-11T05:08:09.714Z,79.67
2022-10-11T05:10:59.494Z,79.64
2022-10-11T05:13:40.262Z,79.53
2022-10-11T05:16:24.983Z,79.46
2022-10-11T05:19:01.941Z,79.55
2022-10-11T05:21:32.528Z,78.90
2022-10-11T05:24:00.641Z,78.89
2022-10-11T05:27:03.280Z,78.84
2022-10-11T05:29:33.998Z,78.72
2022-10-11T05:32:01.891Z,78.87
2022-10-11T05:34:30.752Z,78.90
2022-10-11T05:36:59.932Z,78.99
2022-10-11T05:39:36.452Z,79.08
2022-10-11T05:42:12.662Z,79.16
2022-10-11T05:44:40.526Z,79.16
2022-10-11T05:47:10.822Z,78.80
2022-10-11T05:49:47.496Z,78.40
2022-10-11T05:52:21.471Z,78.73
2022-10-11T05:54:50.167Z,78.73
2022-10-11T05:57:17.980Z,78.83
2022-10-11T05:59:47.541Z,78.64
2022-10-11T06:02:16.946Z,78.70
2022-10-11T06:04:50.761Z,78.93
2022-10-11T06:07:20.289Z,78.89
2022-10-11T06:09:48.693Z,78.47
2022-10-11T06:12:22.193Z,78.50
2022-10-11T06:14:50.366Z,78.36
2022-10-11T06:17:18.233Z,78.48
2022-10-11T06:19:46.556Z,78.20
2022-10-11T06:22:15.422Z,78.13
2022-10-11T06:24:43.931Z,78.01
2022-10-11T06:27:14.087Z,77.65
2022-10-11T06:29:42.485Z,77.83
2022-10-11T06:32:10.406Z,77.48
2022-10-11T06:34:38.807Z,77.31
2022-10-11T06:37:22.043Z,76.90
2022-10-11T06:39:52.572Z,76.35
2022-10-11T06:42:26.096Z,76.31
2022-10-11T06:44:54.243Z,76.13
2022-10-11T06:47:22.594Z,75.68
2022-10-11T06:49:52.568Z,75.48
2022-10-11T06:52:21.853Z,75.32
2022-10-11T06:54:51.520Z,74.86
2022-10-11T06:57:20.139Z,74.83
2022-10-11T06:59:48.491Z,81.03
2022-10-11T07:02:19.943Z,79.37
2022-10-11T07:04:51.293Z,75.34
2022-10-11T07:07:19.590Z,75.72
2022-10-11T07:09:47.847Z,76.83
2022-10-11T07:12:16.623Z,73.38
2022-10-11T07:14:44.178Z,74.98
2022-10-11T07:17:12.382Z,75.35
2022-10-11T07:19:40.557Z,72.21
2022-10-11T07:22:08.628Z,72.11
2022-10-11T07:24:37.267Z,71.67
2022-10-11T07:27:05.183Z,71.48
2022-10-11T07:29:42.122Z,73.14
2022-10-11T07:32:26.804Z,72.01
2022-10-11T07:34:57.239Z,71.09
2022-10-11T07:37:25.326Z,71.37
2022-10-11T07:40:14.742Z,70.33
2022-10-11T07:42:43.379Z,70.43
2022-10-11T07:45:13.452Z,69.94
2022-10-11T07:47:41.377Z,69.59
2022-10-11T07:50:09.639Z,70.65
2022-10-11T07:52:37.011Z,69.49
2022-10-11T07:55:07.578Z,70.01
2022-10-11T07:57:36.763Z,69.31
2022-10-11T08:00:05.473Z,68.45
2022-10-11T08:02:39.315Z,68.17
2022-10-11T08:05:07.128Z,68.39
2022-10-11T08:07:34.876Z,68.01
2022-10-11T08:10:03.681Z,68.23
2022-10-11T08:12:31.199Z,68.03
2022-10-11T08:15:04.284Z,68.42
2022-10-11T08:17:32.150Z,67.59
2022-10-11T08:20:10.087Z,67.27
2022-10-11T08:22:47.186Z,67.45
2022-10-11T08:25:14.822Z,67.36
2022-10-11T08:27:43.226Z,67.36
2022-10-11T08:30:11.637Z,67.60
2022-10-11T08:32:39.528Z,66.98
2022-10-11T08:35:07.995Z,67.53
2022-10-11T08:37:35.670Z,66.75
2022-10-11T08:40:04.801Z,67.07
2022-10-11T08:43:03.497Z,66.57
2022-10-11T08:45:47.199Z,66.34
2022-10-11T08:48:29.629Z,66.75
2022-10-11T08:50:58.708Z,66.62
2022-10-11T08:54:08.164Z,66.12
2022-10-11T08:56:40.208Z,66.50
2022-10-11T08:59:21.489Z,66.24
2022-10-11T09:02:03.929Z,66.46
2022-10-11T09:04:33.210Z,66.27
2022-10-11T09:07:37.551Z,65.88
2022-10-11T09:10:52.251Z,65.62
2022-10-11T09:14:09.381Z,66.25
2022-10-11T09:17:20.436Z,66.37
2022-10-11T09:20:06.743Z,66.08
2022-10-11T09:22:51.148Z,66.65
2022-10-11T09:25:24.764Z,66.50
2022-10-11T09:28:12.419Z,66.47
2022-10-11T09:30:54.363Z,66.39
2022-10-11T09:33:40.062Z,66.69
2022-10-11T09:36:25.834Z,66.18
2022-10-11T09:39:04.239Z,66.12
2022-10-11T09:41:52.586Z,66.41
2022-10-11T09:44:52.730Z,66.47
2022-10-11T09:47:24.911Z,66.11
2022-10-11T09:50:03.722Z,66.29
2022-10-11T09:52:47.979Z,65.70
2022-10-11T09:55:36.535Z,65.53
2022-10-11T09:58:05.916Z,65.61
2022-10-11T10:00:34.453Z,66.07
2022-10-11T10:03:04.336Z,66.04
2022-10-11T10:05:34.472Z,65.96
2022-10-11T10:08:10.696Z,66.40
2022-10-11T10:11:09.415Z,66.81
2022-10-11T10:13:46.553Z,66.92
2022-10-11T10:16:27.846Z,66.99
2022-10-11T10:18:56.881Z,67.05
2022-10-11T10:21:37.408Z,67.25
2022-10-11T10:24:10.176Z,67.13
2022-10-11T10:26:37.592Z,66.89
2022-10-11T10:29:16.538Z,67.19
2022-10-11T10:35:00.709Z,66.76
2022-10-11T10:37:43.893Z,66.57
2022-10-11T10:40:40.755Z,67.09
2022-10-11T10:43:21.583Z,67.06
2022-10-11T10:46:26.484Z,66.57
2022-10-11T10:49:48.307Z,66.65
2022-10-11T10:52:48.053Z,66.12
2022-10-11T10:55:21.475Z,66.47
2022-10-11T10:58:37.447Z,66.73
2022-10-11T11:01:29.532Z,66.13
2022-10-11T11:04:19.269Z,66.53
2022-10-11T11:07:15.802Z,66.46
2022-10-11T11:09:49.755Z,65.56
2022-10-11T11:12:37.139Z,65.59
2022-10-11T11:15:37.999Z,65.08
2022-10-11T11:18:37.588Z,64.19
2022-10-11T11:21:58.915Z,63.94
2022-10-11T11:27:38.786Z,65.39
2022-10-11T11:39:06.179Z,63.27
2022-10-11T11:41:54.314Z,62.22
2022-10-11T11:44:36.269Z,62.54
2022-10-11T11:47:11.151Z,62.70
2022-10-11T11:49:54.025Z,62.45
2022-10-11T11:52:56.894Z,62.37
2022-10-11T11:56:08.215Z,62.87
2022-10-11T11:59:09.917Z,62.79
2022-10-11T12:01:57.474Z,63.72
2022-10-11T12:04:41.825Z,63.88
2022-10-11T12:07:17.521Z,63.46
2022-10-11T12:09:51.813Z,63.49
2022-10-11T12:12:46.247Z,63.24
2022-10-11T12:15:22.750Z,62.95
2022-10-11T12:17:56.570Z,63.72
2022-10-11T12:20:28.054Z,63.82
2022-10-11T12:23:00.998Z,64.00
2022-10-11T12:25:43.067Z,64.27
2022-10-11T12:28:39.385Z,64.92
2022-10-11T12:31:24.575Z,66.66
2022-10-11T12:34:10.302Z,66.24
2022-10-11T12:36:47.123Z,67.05
2022-10-11T12:39:21.487Z,66.80
2022-10-11T12:41:52.630Z,66.81
2022-10-11T12:44:23.261Z,66.84
2022-10-11T12:47:13.329Z,67.04
2022-10-11T12:50:10.722Z,67.43
2022-10-11T12:52:48.932Z,67.91
2022-10-11T12:55:31.112Z,68.45
2022-10-11T12:58:23.897Z,69.15
2022-10-11T13:00:51.316Z,69.41
2022-10-11T13:03:47.250Z,68.33
2022-10-11T13:06:25.370Z,68.01
2022-10-11T13:09:17.967Z,68.00
2022-10-11T13:12:05.780Z,67.80
2022-10-11T13:14:48.780Z,67.87
2022-10-11T13:17:25.589Z,67.87
2022-10-11T13:20:20.249Z,67.47
2022-10-11T13:22:52.063Z,67.40
2022-10-11T13:25:30.232Z,67.62
2022-10-11T13:28:04.360Z,68.10
2022-10-11T13:30:34.941Z,68.26
2022-10-11T13:33:07.593Z,68.25
2022-10-11T13:35:38.596Z,68.23
2022-10-11T13:38:23.255Z,68.14
2022-10-11T13:40:53.682Z,68.10
2022-10-11T13:43:25.858Z,68.52
2022-10-11T13:45:55.322Z,68.40
2022-10-11T13:48:25.242Z,68.54
2022-10-11T13:51:30.157Z,68.19
2022-10-11T13:54:11.773Z,68.31
2022-10-11T13:56:50.404Z,68.82
2022-10-11T13:59:28.410Z,68.26
2022-10-11T14:02:02.290Z,68.74
2022-10-11T14:04:41.382Z,69.26
2022-10-11T14:07:36.589Z,69.57
2022-10-11T14:10:08.390Z,68.70
2022-10-11T14:12:40.932Z,68.71
2022-10-11T14:15:27.689Z,69.13
2022-10-11T14:17:57.825Z,69.65
2022-10-11T14:20:41.716Z,69.28
2022-10-11T14:23:09.208Z,69.45
2022-10-11T14:25:37.999Z,69.79
2022-10-11T14:28:12.674Z,70.07
2022-10-11T14:30:43.503Z,69.92
2022-10-11T14:33:15.166Z,70.05
2022-10-11T14:35:43.732Z,70.30
2022-10-11T14:38:18.471Z,69.83
2022-10-11T14:40:45.991Z,70.48
2022-10-11T14:43:19.075Z,70.50
2022-10-11T14:45:48.784Z,70.29
2022-10-11T14:48:36.684Z,69.95
2022-10-11T14:51:22.367Z,70.53
2022-10-11T14:54:00.268Z,70.32
2022-10-11T14:56:28.015Z,70.62
2022-10-11T14:58:56.403Z,70.12
2022-10-11T15:01:24.580Z,70.17
2022-10-11T15:03:52.229Z,69.88
2022-10-11T15:06:24.836Z,69.78
2022-10-11T15:08:54.519Z,70.66
2022-10-11T15:11:24.007Z,70.66
2022-10-11T15:13:51.560Z,70.57
2022-10-11T15:16:28.169Z,70.90
2022-10-11T15:18:58.853Z,70.86
2022-10-11T15:21:28.814Z,70.77
2022-10-11T15:23:57.048Z,70.91
2022-10-11T15:26:30.444Z,70.83
2022-10-11T15:28:58.105Z,70.70
2022-10-11T15:31:29.595Z,70.60
2022-10-11T15:34:02.176Z,70.46
2022-10-11T15:36:30.151Z,70.68
2022-10-11T15:39:24.852Z,70.81
2022-10-11T15:42:13.980Z,70.60
2022-10-11T15:44:49.339Z,70.52
2022-10-11T15:47:17.443Z,71.05
2022-10-11T15:49:45.895Z,71.02
2022-10-11T15:52:14.307Z,71.41
2022-10-11T15:54:47.898Z,71.63
2022-10-11T15:57:15.881Z,71.31
2022-10-11T15:59:43.793Z,71.69
2022-10-11T16:02:20.969Z,71.50
2022-10-11T16:04:48.983Z,71.35
2022-10-11T16:07:19.455Z,71.06
2022-10-11T16:09:49.032Z,71.33
2022-10-11T16:12:19.470Z,71.12
2022-10-11T16:14:49.801Z,71.21
2022-10-11T16:17:19.404Z,71.73
2022-10-11T16:19:47.597Z,71.60
2022-10-11T16:22:29.834Z,72.11
2022-10-11T16:25:00.890Z,71.81
2022-10-11T16:27:29.946Z,72.38
2022-10-11T16:29:57.736Z,72.16
2022-10-11T16:32:25.742Z,72.05
2022-10-11T16:34:53.706Z,72.11
2022-10-11T16:37:21.349Z,72.75
2022-10-11T16:39:48.875Z,72.49
2022-10-11T16:42:16.913Z,72.30
2022-10-11T16:44:44.636Z,72.48
2022-10-11T16:47:12.909Z,72.85
2022-10-11T16:49:45.056Z,73.00
2022-10-11T16:52:16.840Z,72.45
2022-10-11T16:54:55.279Z,72.18
2022-10-11T16:57:24.568Z,72.39
2022-10-11T16:59:52.260Z,72.68
2022-10-11T17:02:29.893Z,72.20
2022-10-11T17:05:00.518Z,72.83
2022-10-11T17:07:28.640Z,72.66
2022-10-11T17:09:56.627Z,72.88
2022-10-11T17:12:25.422Z,73.14
2022-10-11T17:14:53.466Z,73.72
2022-10-11T17:17:21.700Z,73.79
2022-10-11T17:19:49.519Z,74.30
2022-10-11T17:22:20.108Z,74.44
2022-10-11T17:24:48.088Z,74.79
2022-10-11T17:27:16.899Z,74.07
2022-10-11T17:29:44.834Z,73.96
2022-10-11T17:32:15.626Z,73.66
2022-10-11T17:34:43.453Z,73.99
2022-10-11T17:37:12.865Z,74.12
2022-10-11T17:39:40.770Z,74.38
2022-10-11T17:42:08.890Z,74.31
2022-10-11T17:44:37.207Z,74.51
2022-10-11T17:47:04.973Z,74.98
2022-10-11T17:49:32.409Z,74.96
2022-10-11T17:52:00.038Z,75.27
2022-10-11T17:54:27.755Z,74.79
2022-10-11T17:56:57.867Z,74.65
2022-10-11T17:59:27.812Z,75.38
2022-10-11T18:02:05.041Z,75.39
2022-10-11T18:04:32.700Z,75.24
2022-10-11T18:07:00.623Z,75.35
2022-10-11T18:09:45.012Z,75.34
2022-10-11T18:12:19.390Z,75.17
2022-10-11T18:15:07.832Z,75.41
2022-10-11T18:17:45.195Z,75.09
2022-10-11T18:20:14.142Z,75.40
2022-10-11T18:22:43.043Z,74.78
2022-10-11T18:25:11.986Z,75.04
2022-10-11T18:27:39.721Z,74.66
2022-10-11T18:30:08.687Z,72.04
2022-10-11T18:32:36.582Z,71.43
2022-10-11T18:35:05.577Z,70.86
2022-10-11T18:37:33.945Z,70.02
2022-10-11T18:40:02.185Z,69.93
2022-10-11T18:42:35.713Z,70.03
2022-10-11T18:45:07.130Z,69.47
2022-10-11T18:47:34.849Z,69.67
2022-10-11T18:50:02.777Z,69.19
2022-10-11T18:52:30.654Z,69.14
2022-10-11T18:54:58.811Z,69.01
2022-10-11T18:57:26.718Z,68.52
2022-10-11T18:59:54.420Z,68.99
2022-10-11T19:02:22.352Z,68.56
2022-10-11T19:04:52.886Z,68.88
2022-10-11T19:07:29.094Z,69.22
2022-10-11T19:10:00.749Z,69.02
2022-10-11T19:12:28.782Z,68.65
2022-10-11T19:14:57.490Z,68.94
2022-10-11T19:17:25.292Z,69.12
2022-10-11T19:19:53.177Z,68.95
2022-10-11T19:22:21.499Z,69.08
2022-10-11T19:24:48.944Z,69.35
2022-10-11T19:27:16.845Z,69.34
2022-10-11T19:29:45.146Z,69.30
2022-10-11T19:32:13.185Z,69.45
2022-10-11T19:34:53.779Z,69.25
2022-10-11T19:37:22.689Z,69.58
2022-10-11T19:39:57.731Z,69.45
2022-10-11T19:42:32.631Z,69.88
2022-10-11T19:45:02.656Z,69.57
2022-10-11T19:47:36.291Z,69.57
2022-10-11T19:50:21.708Z,69.89
2022-10-11T19:53:07.697Z,69.56
2022-10-11T19:55:43.050Z,69.89
2022-10-11T19:58:13.772Z,69.87
2022-10-11T20:01:20.242Z,69.65
2022-10-11T20:03:57.346Z,69.96
2022-10-11T20:06:29.129Z,69.60
2022-10-11T20:09:27.445Z,69.44
2022-10-11T20:12:05.337Z,69.84
2022-10-11T20:14:42.661Z,69.46
2022-10-11T20:17:18.137Z,69.51
2022-10-11T20:19:47.657Z,69.76
2022-10-11T20:22:15.128Z,69.79
2022-10-11T20:24:45.803Z,69.44
2022-10-11T20:27:15.617Z,69.62
2022-10-11T20:29:45.410Z,69.85
2022-10-11T20:32:12.822Z,69.49
2022-10-11T20:34:40.447Z,69.56
2022-10-11T20:37:17.689Z,69.74
2022-10-11T20:39:46.118Z,69.84
2022-10-11T20:42:32.340Z,70.21
2022-10-11T20:45:00.282Z,70.14
2022-10-11T20:47:41.117Z,70.48
2022-10-11T20:50:09.465Z,70.19
2022-10-11T20:52:50.552Z,70.58
2022-10-11T20:55:22.317Z,70.93
2022-10-11T20:57:50.254Z,70.81
2022-10-11T21:00:18.822Z,70.90
2022-10-11T21:02:57.072Z,71.20
2022-10-11T21:05:25.037Z,71.40
2022-10-11T21:07:53.489Z,71.23
2022-10-11T21:10:21.047Z,71.53
2022-10-11T21:12:48.855Z,71.71
2022-10-11T21:15:16.945Z,71.51
2022-10-11T21:17:46.094Z,71.92
2022-10-11T21:20:16.979Z,71.79
2022-10-11T21:22:46.987Z,71.82
2022-10-11T21:25:15.035Z,71.87
2022-10-11T21:27:42.825Z,71.58
2022-10-11T21:30:10.803Z,71.67
2022-10-11T21:32:38.246Z,71.78
2022-10-11T21:35:05.796Z,71.75
2022-10-11T21:37:33.523Z,71.78
2022-10-11T21:40:01.070Z,71.86
2022-10-11T21:42:29.827Z,72.05
2022-10-11T21:44:57.530Z,71.68
2022-10-11T21:47:24.838Z,71.99
2022-10-11T21:49:52.452Z,71.93
2022-10-11T21:52:20.034Z,71.85
2022-10-11T21:54:47.655Z,71.83
2022-10-11T21:57:15.432Z,71.73
2022-10-11T21:59:44.278Z,71.45
2022-10-11T22:02:11.714Z,71.80
2022-10-11T22:04:39.054Z,71.97
2022-10-11T22:07:06.468Z,71.77
2022-10-11T22:09:36.329Z,71.92
2022-10-11T22:12:05.115Z,71.90
2022-10-11T22:14:32.580Z,71.86
2022-10-11T22:17:00.075Z,71.66
2022-10-11T22:19:27.897Z,71.37
2022-10-11T22:21:56.598Z,71.36
2022-10-11T22:24:23.920Z,71.51
2022-10-11T22:26:52.126Z,71.39
2022-10-11T22:29:19.967Z,71.55
2022-10-11T22:31:47.256Z,71.50
2022-10-11T22:34:14.944Z,71.47
2022-10-11T22:36:44.007Z,71.54
2022-10-11T22:39:12.574Z,71.47
2022-10-11T22:41:40.034Z,71.61
2022-10-11T22:44:07.394Z,71.46
2022-10-11T22:46:34.773Z,71.53
2022-10-11T22:49:02.103Z,71.52
2022-10-11T22:51:29.448Z,71.48
2022-10-11T22:53:56.916Z,71.69
2022-10-11T22:56:24.581Z,71.47
2022-10-11T22:59:00.011Z,72.09
2022-10-11T23:01:27.435Z,71.96
2022-10-11T23:03:54.995Z,72.07
2022-10-11T23:06:22.789Z,72.01
2022-10-11T23:08:50.761Z,72.45
2022-10-11T23:11:18.766Z,72.33
2022-10-11T23:13:46.230Z,73.00
2022-10-11T23:16:13.902Z,72.87
2022-10-11T23:18:42.138Z,73.27
2022-10-11T23:21:10.073Z,73.23
2022-10-11T23:23:44.840Z,73.76
2022-10-11T23:26:17.192Z,73.59
2022-10-11T23:28:45.522Z,73.61
2022-10-11T23:31:18.738Z,73.91
2022-10-11T23:33:47.802Z,73.97
2022-10-11T23:36:22.256Z,74.01
2022-10-11T23:38:59.765Z,73.84
2022-10-11T23:41:29.789Z,73.90
2022-10-11T23:43:58.256Z,73.82
2022-10-11T23:46:26.223Z,73.88
2022-10-11T23:48:54.213Z,73.94
2022-10-11T23:51:22.233Z,74.43
2022-10-11T23:53:51.653Z,74.45
2022-10-11T23:56:19.907Z,74.38
2022-10-11T23:58:47.840Z,74.16
