createdAt,value
2023-09-16T00:01:56.546Z,16.70
2023-09-16T00:04:24.921Z,16.70
2023-09-16T00:06:52.139Z,16.80
2023-09-16T00:09:18.946Z,16.80
2023-09-16T00:11:45.834Z,16.80
2023-09-16T00:14:12.570Z,16.80
2023-09-16T00:16:40.003Z,16.80
2023-09-16T00:19:07.062Z,16.90
2023-09-16T00:21:33.997Z,16.90
2023-09-16T00:24:00.927Z,16.90
2023-09-16T00:26:28.273Z,16.90
2023-09-16T00:28:55.615Z,16.80
2023-09-16T00:31:22.606Z,16.80
2023-09-16T00:33:50.628Z,16.80
2023-09-16T00:36:17.725Z,16.70
2023-09-16T00:38:44.902Z,16.80
2023-09-16T00:41:13.613Z,16.80
2023-09-16T00:43:40.813Z,16.80
2023-09-16T00:46:07.764Z,16.70
2023-09-16T00:48:34.991Z,16.60
2023-09-16T00:51:02.662Z,16.60
2023-09-16T00:53:29.558Z,16.50
2023-09-16T00:55:57.038Z,16.40
2023-09-16T00:58:23.929Z,16.30
2023-09-16T01:00:51.709Z,16.30
2023-09-16T01:03:19.513Z,16.20
2023-09-16T01:05:51.053Z,16.00
2023-09-16T01:08:19.229Z,16.00
2023-09-16T01:10:46.084Z,15.90
2023-09-16T01:13:13.011Z,15.80
2023-09-16T01:16:20.677Z,15.80
2023-09-16T01:18:53.001Z,15.70
2023-09-16T01:21:23.282Z,15.60
2023-09-16T01:24:10.069Z,15.60
2023-09-16T01:26:36.767Z,15.60
2023-09-16T01:29:03.645Z,15.50
2023-09-16T01:31:31.481Z,15.50
2023-09-16T01:34:00.064Z,15.40
2023-09-16T01:36:29.521Z,15.40
2023-09-16T01:39:03.956Z,15.40
2023-09-16T01:41:35.311Z,15.30
2023-09-16T01:44:04.058Z,15.30
2023-09-16T01:46:31.068Z,15.20
2023-09-16T01:48:58.142Z,15.20
2023-09-16T01:51:25.970Z,15.20
2023-09-16T01:53:52.808Z,15.20
2023-09-16T01:56:19.534Z,15.10
2023-09-16T01:58:47.221Z,15.20
2023-09-16T02:01:15.891Z,15.10
2023-09-16T02:03:42.713Z,15.10
2023-09-16T02:06:09.511Z,15.10
2023-09-16T02:08:36.516Z,15.10
2023-09-16T02:11:03.751Z,15.10
2023-09-16T02:13:32.548Z,15.10
2023-09-16T02:16:00.548Z,15.10
2023-09-16T02:18:28.411Z,15.10
2023-09-16T02:20:55.244Z,15.10
2023-09-16T02:23:23.138Z,15.10
2023-09-16T02:25:49.930Z,15.10
2023-09-16T02:28:16.691Z,15.10
2023-09-16T02:30:44.281Z,15.10
2023-09-16T02:33:11.103Z,15.10
2023-09-16T02:35:40.561Z,15.10
2023-09-16T02:38:07.587Z,15.00
2023-09-16T02:40:34.307Z,15.00
2023-09-16T02:43:01.128Z,15.00
2023-09-16T02:45:29.645Z,14.90
2023-09-16T02:47:56.442Z,14.90
2023-09-16T02:50:23.252Z,14.90
2023-09-16T02:52:49.995Z,14.90
2023-09-16T02:55:17.338Z,14.80
2023-09-16T02:57:44.480Z,14.90
2023-09-16T03:00:11.475Z,14.80
2023-09-16T03:02:40.537Z,14.80
2023-09-16T03:05:07.345Z,14.80
2023-09-16T03:07:34.367Z,14.80
2023-09-16T03:10:01.040Z,14.70
2023-09-16T03:12:27.882Z,14.80
2023-09-16T03:14:54.867Z,14.80
2023-09-16T03:17:21.718Z,14.70
2023-09-16T03:19:48.549Z,14.70
2023-09-16T03:22:15.220Z,14.70
2023-09-16T03:24:42.419Z,14.70
2023-09-16T03:27:10.019Z,14.70
2023-09-16T03:29:37.611Z,14.60
2023-09-16T03:32:05.549Z,14.60
2023-09-16T03:34:33.965Z,14.60
2023-09-16T03:37:01.179Z,14.60
2023-09-16T03:39:28.620Z,14.60
2023-09-16T03:41:56.372Z,14.60
2023-09-16T03:44:24.119Z,14.50
2023-09-16T03:55:11.399Z,14.50
2023-09-16T03:57:38.451Z,14.50
2023-09-16T04:00:08.547Z,14.50
2023-09-16T04:02:42.244Z,14.50
2023-09-16T04:05:09.326Z,14.50
2023-09-16T04:07:37.402Z,14.40
2023-09-16T04:10:04.749Z,14.40
2023-09-16T04:12:31.742Z,14.40
2023-09-16T04:14:58.757Z,14.40
2023-09-16T04:17:25.752Z,14.40
2023-09-16T04:19:53.931Z,14.40
2023-09-16T04:22:21.285Z,14.30
2023-09-16T04:24:50.008Z,14.30
2023-09-16T04:27:17.648Z,14.20
2023-09-16T04:29:46.827Z,14.30
2023-09-16T04:32:14.251Z,14.20
2023-09-16T04:34:40.967Z,14.20
2023-09-16T04:37:10.110Z,14.30
2023-09-16T04:39:37.513Z,14.20
2023-09-16T04:42:04.714Z,14.20
2023-09-16T04:44:31.764Z,14.20
2023-09-16T04:47:00.234Z,14.20
2023-09-16T04:49:29.061Z,14.20
2023-09-16T04:51:55.968Z,14.10
2023-09-16T04:54:23.762Z,14.10
2023-09-16T04:56:50.717Z,14.10
2023-09-16T04:59:17.592Z,14.10
2023-09-16T05:01:46.081Z,14.10
2023-09-16T05:04:13.455Z,14.10
2023-09-16T05:06:41.697Z,14.10
2023-09-16T05:09:10.148Z,14.10
2023-09-16T05:11:39.909Z,14.10
2023-09-16T05:14:07.299Z,14.10
2023-09-16T05:16:34.623Z,14.10
2023-09-16T05:19:06.149Z,14.10
2023-09-16T05:21:33.288Z,14.10
2023-09-16T05:24:01.360Z,14.10
2023-09-16T05:26:30.341Z,14.20
2023-09-16T05:28:57.927Z,14.20
2023-09-16T05:31:27.716Z,14.20
2023-09-16T05:33:55.927Z,14.30
2023-09-16T05:36:25.186Z,14.30
2023-09-16T05:38:52.389Z,14.40
2023-09-16T05:41:19.941Z,14.50
2023-09-16T05:43:47.002Z,14.50
2023-09-16T05:46:14.610Z,14.60
2023-09-16T05:48:42.789Z,14.70
2023-09-16T05:51:11.384Z,14.80
2023-09-16T05:53:38.359Z,14.90
2023-09-16T05:56:05.964Z,15.00
2023-09-16T05:58:35.813Z,15.10
2023-09-16T06:01:03.423Z,15.20
2023-09-16T06:03:30.622Z,15.30
2023-09-16T06:05:59.756Z,15.40
2023-09-16T06:08:27.155Z,15.50
2023-09-16T06:10:57.259Z,15.60
2023-09-16T06:13:27.821Z,15.70
2023-09-16T06:15:56.240Z,15.80
2023-09-16T06:18:26.009Z,15.90
2023-09-16T06:20:52.977Z,16.00
2023-09-16T06:23:20.058Z,16.10
2023-09-16T06:25:49.393Z,16.20
2023-09-16T06:28:16.649Z,16.30
2023-09-16T06:30:43.784Z,16.40
2023-09-16T06:33:13.459Z,16.60
2023-09-16T06:35:40.310Z,16.70
2023-09-16T06:38:07.137Z,16.90
2023-09-16T06:40:33.943Z,17.10
2023-09-16T06:43:00.821Z,17.20
2023-09-16T06:45:29.627Z,17.30
2023-09-16T06:47:57.593Z,17.40
2023-09-16T06:50:24.424Z,17.60
2023-09-16T06:52:51.436Z,17.70
2023-09-16T06:55:18.309Z,17.80
2023-09-16T06:57:46.038Z,18.00
2023-09-16T07:00:14.345Z,18.10
2023-09-16T07:02:42.929Z,18.20
2023-09-16T07:05:11.381Z,18.30
2023-09-16T07:07:39.071Z,18.50
2023-09-16T07:10:06.556Z,18.60
2023-09-16T07:12:33.457Z,18.70
2023-09-16T07:15:00.312Z,18.90
2023-09-16T07:17:27.209Z,19.00
2023-09-16T07:19:53.960Z,19.10
2023-09-16T07:22:21.435Z,19.20
2023-09-16T07:24:48.447Z,19.30
2023-09-16T07:27:15.424Z,19.40
2023-09-16T07:29:42.483Z,19.50
2023-09-16T07:32:09.376Z,19.70
2023-09-16T07:34:36.232Z,19.90
2023-09-16T07:37:04.667Z,19.90
2023-09-16T07:39:31.645Z,20.00
2023-09-16T07:41:59.343Z,20.10
2023-09-16T07:44:27.686Z,20.30
2023-09-16T07:46:54.540Z,20.50
2023-09-16T07:49:21.426Z,20.60
2023-09-16T07:51:49.794Z,20.70
2023-09-16T07:54:17.019Z,20.90
2023-09-16T07:56:43.975Z,21.10
2023-09-16T07:59:11.325Z,21.30
2023-09-16T08:01:38.621Z,21.50
2023-09-16T08:04:05.740Z,21.70
2023-09-16T08:06:32.654Z,21.90
2023-09-16T08:08:59.915Z,22.00
2023-09-16T08:11:26.918Z,22.00
2023-09-16T08:13:53.723Z,22.20
2023-09-16T08:16:20.807Z,22.30
2023-09-16T08:18:47.823Z,22.20
2023-09-16T08:21:15.166Z,22.30
2023-09-16T08:23:42.342Z,22.50
2023-09-16T08:26:09.182Z,22.90
2023-09-16T08:28:37.159Z,23.50
2023-09-16T08:31:04.794Z,24.30
2023-09-16T08:33:31.606Z,25.60
2023-09-16T08:35:58.477Z,26.80
2023-09-16T08:38:25.345Z,27.30
2023-09-16T08:41:03.094Z,27.80
2023-09-16T08:43:35.797Z,28.30
2023-09-16T08:46:04.950Z,29.10
2023-09-16T08:48:36.450Z,29.70
2023-09-16T08:51:06.567Z,30.20
2023-09-16T08:53:38.117Z,30.50
2023-09-16T08:56:06.132Z,30.90
2023-09-16T08:58:40.689Z,31.10
2023-09-16T09:01:08.268Z,31.70
2023-09-16T09:03:35.438Z,31.50
2023-09-16T09:06:04.910Z,31.00
2023-09-16T09:08:34.218Z,30.90
2023-09-16T09:11:01.366Z,30.90
2023-09-16T09:13:29.360Z,31.50
2023-09-16T09:16:02.015Z,31.70
2023-09-16T09:18:30.995Z,32.30
2023-09-16T09:20:58.517Z,32.60
2023-09-16T09:23:27.422Z,33.40
2023-09-16T09:25:54.206Z,33.50
2023-09-16T09:28:21.163Z,33.20
2023-09-16T09:30:48.178Z,33.90
2023-09-16T09:33:16.624Z,34.40
2023-09-16T09:35:43.408Z,34.60
2023-09-16T09:38:10.254Z,34.70
2023-09-16T09:40:37.071Z,34.80
2023-09-16T09:43:04.689Z,35.30
2023-09-16T09:45:37.769Z,35.30
2023-09-16T09:48:05.103Z,34.90
2023-09-16T09:50:32.752Z,34.50
2023-09-16T09:53:04.032Z,34.40
2023-09-16T09:55:32.008Z,34.80
2023-09-16T09:57:59.734Z,35.50
2023-09-16T10:00:27.933Z,36.50
2023-09-16T10:02:55.730Z,36.70
2023-09-16T10:05:24.130Z,37.40
2023-09-16T10:07:53.001Z,38.50
2023-09-16T10:10:25.836Z,38.10
2023-09-16T10:12:54.869Z,36.90
2023-09-16T10:15:32.604Z,36.10
2023-09-16T10:18:00.081Z,36.20
2023-09-16T10:20:30.822Z,36.70
2023-09-16T10:22:59.226Z,37.40
2023-09-16T10:25:30.769Z,37.50
2023-09-16T10:28:01.905Z,37.90
2023-09-16T10:30:31.579Z,38.40
2023-09-16T10:33:06.626Z,38.60
2023-09-16T10:35:35.539Z,38.50
2023-09-16T10:41:11.499Z,38.30
2023-09-16T10:47:21.106Z,39.20
2023-09-16T10:49:50.131Z,39.60
2023-09-16T10:52:20.419Z,39.40
2023-09-16T10:55:16.206Z,38.80
2023-09-16T10:58:02.645Z,38.50
2023-09-16T11:00:38.633Z,39.10
2023-09-16T11:03:06.685Z,39.00
2023-09-16T11:05:36.072Z,39.40
2023-09-16T11:08:03.403Z,39.70
2023-09-16T11:10:33.253Z,39.30
2023-09-16T11:13:01.074Z,39.40
2023-09-16T11:15:37.618Z,38.90
2023-09-16T11:18:06.377Z,39.20
2023-09-16T11:20:34.799Z,39.80
2023-09-16T11:23:03.550Z,41.00
2023-09-16T11:25:48.751Z,41.80
2023-09-16T11:28:17.751Z,42.80
2023-09-16T11:30:56.593Z,42.80
2023-09-16T11:33:36.270Z,41.90
2023-09-16T11:36:19.927Z,40.80
2023-09-16T11:39:12.613Z,41.10
2023-09-16T11:41:39.444Z,41.90
2023-09-16T11:44:07.774Z,42.40
2023-09-16T11:46:35.517Z,42.30
2023-09-16T11:49:04.628Z,43.00
2023-09-16T11:51:33.220Z,42.70
2023-09-16T11:54:01.302Z,41.70
2023-09-16T11:56:35.819Z,41.30
2023-09-16T11:59:05.451Z,41.70
2023-09-16T12:01:35.034Z,41.40
2023-09-16T12:04:05.869Z,41.10
2023-09-16T12:06:36.289Z,40.50
2023-09-16T12:09:05.393Z,40.40
2023-09-16T12:11:33.230Z,40.00
2023-09-16T12:14:01.794Z,40.10
2023-09-16T12:16:29.496Z,40.60
2023-09-16T12:18:57.245Z,41.10
2023-09-16T12:21:24.492Z,40.60
2023-09-16T12:23:53.321Z,40.90
2023-09-16T12:26:21.112Z,41.40
2023-09-16T12:28:48.894Z,41.50
2023-09-16T12:31:24.773Z,41.10
2023-09-16T12:33:55.730Z,41.00
2023-09-16T12:36:29.363Z,41.60
2023-09-16T12:38:57.629Z,42.10
2023-09-16T12:41:28.272Z,42.70
2023-09-16T12:43:57.333Z,42.80
2023-09-16T12:46:27.461Z,42.50
2023-09-16T12:48:55.878Z,42.40
2023-09-16T12:51:23.517Z,42.20
2023-09-16T12:53:54.792Z,42.40
2023-09-16T12:56:24.808Z,42.20
2023-09-16T12:58:52.713Z,42.30
2023-09-16T13:01:21.849Z,42.40
2023-09-16T13:03:49.187Z,43.30
2023-09-16T13:06:16.341Z,43.80
2023-09-16T13:08:44.388Z,44.30
2023-09-16T13:11:12.470Z,45.30
2023-09-16T13:13:40.156Z,45.30
2023-09-16T13:16:09.057Z,45.50
2023-09-16T13:18:40.565Z,46.10
2023-09-16T13:21:07.819Z,46.60
2023-09-16T13:23:35.654Z,45.40
2023-09-16T13:26:15.067Z,45.00
2023-09-16T13:28:57.971Z,45.30
2023-09-16T13:31:27.200Z,45.30
2023-09-16T13:34:01.832Z,45.10
2023-09-16T13:36:33.409Z,44.80
2023-09-16T13:39:02.164Z,44.40
2023-09-16T13:41:29.512Z,44.10
2023-09-16T13:43:56.548Z,43.70
2023-09-16T13:46:25.776Z,42.80
2023-09-16T13:48:55.192Z,42.90
2023-09-16T13:51:22.530Z,42.30
2023-09-16T13:53:49.496Z,41.20
2023-09-16T13:56:17.141Z,40.20
2023-09-16T13:58:44.151Z,40.00
2023-09-16T14:01:11.790Z,41.10
2023-09-16T14:03:39.030Z,42.30
2023-09-16T14:06:08.516Z,42.40
2023-09-16T14:08:35.722Z,42.70
2023-09-16T14:11:02.659Z,42.20
2023-09-16T14:13:29.798Z,41.90
2023-09-16T14:15:56.962Z,41.70
2023-09-16T14:18:23.877Z,42.00
2023-09-16T14:20:51.849Z,42.50
2023-09-16T14:23:20.034Z,43.20
2023-09-16T14:25:47.381Z,43.40
2023-09-16T14:28:14.452Z,43.60
2023-09-16T14:30:41.757Z,42.80
2023-09-16T14:33:09.075Z,42.80
2023-09-16T14:35:36.050Z,41.60
2023-09-16T14:38:05.802Z,40.40
2023-09-16T14:40:33.727Z,38.80
2023-09-16T14:43:00.875Z,37.70
2023-09-16T14:45:28.163Z,36.60
2023-09-16T14:47:55.686Z,35.80
2023-09-16T14:50:23.428Z,35.00
2023-09-16T14:52:51.045Z,34.30
2023-09-16T14:55:19.054Z,34.00
2023-09-16T14:57:47.234Z,33.50
2023-09-16T15:00:14.457Z,33.10
2023-09-16T15:02:43.261Z,32.70
2023-09-16T15:05:10.657Z,32.30
2023-09-16T15:08:19.806Z,31.90
2023-09-16T15:10:55.341Z,31.50
2023-09-16T15:13:22.205Z,31.20
2023-09-16T15:15:49.457Z,31.00
2023-09-16T15:18:16.750Z,30.90
2023-09-16T15:20:44.241Z,30.80
2023-09-16T15:23:14.755Z,30.70
2023-09-16T15:25:41.988Z,30.60
2023-09-16T15:28:08.927Z,30.60
2023-09-16T15:30:35.758Z,30.60
2023-09-16T15:33:03.839Z,30.70
2023-09-16T15:36:07.918Z,30.60
2023-09-16T15:38:34.750Z,30.50
2023-09-16T15:41:02.873Z,30.30
2023-09-16T15:43:32.093Z,30.10
2023-09-16T15:46:01.013Z,29.90
2023-09-16T15:48:29.015Z,29.70
2023-09-16T15:50:56.489Z,29.60
2023-09-16T15:53:25.967Z,29.50
2023-09-16T15:55:55.047Z,29.40
2023-09-16T15:58:22.946Z,29.30
2023-09-16T16:00:52.567Z,29.20
2023-09-16T16:03:21.571Z,29.20
2023-09-16T16:05:49.039Z,29.20
2023-09-16T16:08:17.371Z,29.10
2023-09-16T16:10:48.017Z,29.00
2023-09-16T16:13:15.528Z,29.00
2023-09-16T16:15:42.591Z,29.00
2023-09-16T16:18:10.712Z,28.90
2023-09-16T16:20:39.292Z,28.90
2023-09-16T16:23:06.181Z,28.90
2023-09-16T16:25:33.132Z,28.80
2023-09-16T16:28:02.441Z,28.80
2023-09-16T16:30:32.560Z,28.70
2023-09-16T16:33:01.682Z,28.60
2023-09-16T16:35:51.259Z,28.60
2023-09-16T16:38:16.515Z,28.60
2023-09-16T16:40:43.687Z,28.60
2023-09-16T16:43:16.247Z,28.60
2023-09-16T16:45:48.892Z,28.60
2023-09-16T16:48:15.972Z,28.50
2023-09-16T16:50:44.576Z,28.50
2023-09-16T16:53:23.004Z,28.40
2023-09-16T16:55:58.597Z,28.30
2023-09-16T16:58:45.629Z,28.20
2023-09-16T17:01:14.961Z,28.10
2023-09-16T17:03:45.559Z,27.90
2023-09-16T17:06:17.403Z,27.80
2023-09-16T17:16:56.282Z,27.20
2023-09-16T17:22:50.696Z,26.70
2023-09-16T17:26:47.729Z,26.60
2023-09-16T17:30:12.070Z,26.40
2023-09-16T17:40:19.335Z,25.90
2023-09-16T17:46:39.456Z,25.60
2023-09-16T17:53:35.270Z,25.40
2023-09-16T17:56:25.463Z,25.30
2023-09-16T17:58:52.805Z,25.20
2023-09-16T18:01:23.540Z,25.10
2023-09-16T18:03:51.959Z,24.90
2023-09-16T18:06:21.002Z,24.90
2023-09-16T18:08:50.608Z,24.80
2023-09-16T18:11:17.635Z,24.70
2023-09-16T18:13:47.090Z,24.60
2023-09-16T18:16:20.077Z,24.50
2023-09-16T18:18:53.247Z,24.40
2023-09-16T18:21:29.825Z,24.30
2023-09-16T18:23:56.882Z,24.30
2023-09-16T18:26:23.881Z,24.20
2023-09-16T18:28:51.772Z,24.10
2023-09-16T18:31:21.742Z,24.10
2023-09-16T18:33:50.194Z,24.00
2023-09-16T18:36:19.169Z,24.00
2023-09-16T18:38:47.683Z,23.80
2023-09-16T18:41:15.034Z,23.80
2023-09-16T18:43:43.545Z,23.70
2023-09-16T18:46:13.588Z,23.60
2023-09-16T18:48:40.551Z,23.60
2023-09-16T18:51:08.278Z,23.50
2023-09-16T18:53:35.392Z,23.50
2023-09-16T18:56:02.290Z,23.50
2023-09-16T18:58:30.523Z,23.50
2023-09-16T19:01:20.362Z,23.50
2023-09-16T19:03:54.870Z,23.50
2023-09-16T19:06:34.058Z,23.50
2023-09-16T19:09:02.427Z,23.50
2023-09-16T19:11:36.675Z,23.50
2023-09-16T19:14:07.869Z,23.60
2023-09-16T19:16:40.269Z,23.60
2023-09-16T19:19:07.575Z,23.50
2023-09-16T19:21:36.670Z,23.50
2023-09-16T19:24:08.772Z,23.50
2023-09-16T19:26:44.984Z,23.50
2023-09-16T19:29:19.823Z,23.40
2023-09-16T19:31:48.392Z,23.40
2023-09-16T19:34:37.017Z,23.30
2023-09-16T19:37:06.699Z,23.20
2023-09-16T19:39:33.749Z,23.20
2023-09-16T19:42:01.333Z,23.10
2023-09-16T19:44:28.387Z,23.10
2023-09-16T19:46:57.586Z,23.00
2023-09-16T19:49:25.008Z,23.00
2023-09-16T19:51:56.580Z,22.90
2023-09-16T19:54:33.489Z,22.90
2023-09-16T19:57:11.184Z,22.90
2023-09-16T20:04:09.751Z,22.90
2023-09-16T20:07:23.263Z,22.70
2023-09-16T20:09:50.098Z,22.60
2023-09-16T20:12:25.060Z,22.60
2023-09-16T20:14:51.889Z,22.50
2023-09-16T20:17:18.811Z,22.60
2023-09-16T20:19:47.692Z,22.70
2023-09-16T20:22:16.624Z,22.70
2023-09-16T20:24:50.878Z,22.70
2023-09-16T20:27:19.266Z,22.80
2023-09-16T20:29:59.197Z,22.80
2023-09-16T20:32:26.072Z,22.70
2023-09-16T20:34:52.962Z,22.70
2023-09-16T20:37:20.207Z,22.70
2023-09-16T20:39:46.938Z,22.70
2023-09-16T20:42:13.718Z,22.80
2023-09-16T20:44:40.424Z,22.90
2023-09-16T20:47:10.235Z,22.80
2023-09-16T20:49:43.305Z,22.80
2023-09-16T20:52:10.206Z,22.70
2023-09-16T20:54:36.989Z,22.60
2023-09-16T20:57:04.175Z,22.50
2023-09-16T20:59:32.693Z,22.40
2023-09-16T21:02:01.005Z,22.30
2023-09-16T21:04:27.922Z,22.20
2023-09-16T21:06:54.682Z,22.10
2023-09-16T21:09:21.719Z,21.90
2023-09-16T21:11:48.438Z,21.80
2023-09-16T21:14:15.192Z,21.80
2023-09-16T21:16:42.783Z,21.70
2023-09-16T21:19:09.664Z,21.70
2023-09-16T21:21:36.592Z,21.70
2023-09-16T21:24:06.126Z,21.60
2023-09-16T21:26:34.139Z,21.60
2023-09-16T21:29:01.126Z,21.50
2023-09-16T21:31:29.059Z,21.50
2023-09-16T21:34:01.006Z,21.50
2023-09-16T21:36:27.913Z,21.50
2023-09-16T21:38:59.125Z,21.50
2023-09-16T21:41:26.035Z,21.40
2023-09-16T21:43:53.158Z,21.40
2023-09-16T21:46:20.419Z,21.40
2023-09-16T21:48:47.211Z,21.50
2023-09-16T21:51:14.036Z,21.40
2023-09-16T21:53:40.854Z,21.40
2023-09-16T21:56:07.825Z,21.40
2023-09-16T21:58:34.799Z,21.40
2023-09-16T22:01:01.677Z,21.40
2023-09-16T22:03:28.626Z,21.40
2023-09-16T22:05:55.621Z,21.40
2023-09-16T22:08:22.841Z,21.40
2023-09-16T22:10:49.897Z,21.40
2023-09-16T22:13:16.955Z,21.40
2023-09-16T22:15:44.465Z,21.40
2023-09-16T22:18:11.371Z,21.30
2023-09-16T22:20:39.979Z,21.30
2023-09-16T22:23:06.960Z,21.20
2023-09-16T22:25:33.978Z,21.20
2023-09-16T22:28:00.908Z,21.10
2023-09-16T22:30:27.984Z,21.10
2023-09-16T22:32:54.891Z,21.00
2023-09-16T22:35:22.108Z,20.90
2023-09-16T22:37:48.943Z,20.90
2023-09-16T22:40:15.850Z,20.80
2023-09-16T22:42:43.519Z,20.80
2023-09-16T22:45:11.711Z,20.80
2023-09-16T22:47:38.740Z,20.80
2023-09-16T22:50:07.718Z,20.70
2023-09-16T22:52:34.678Z,20.70
2023-09-16T22:55:01.699Z,20.80
2023-09-16T22:57:28.755Z,20.80
2023-09-16T22:59:56.801Z,20.90
2023-09-16T23:02:25.064Z,20.90
2023-09-16T23:04:52.732Z,20.90
2023-09-16T23:07:20.326Z,20.90
2023-09-16T23:09:47.677Z,20.90
2023-09-16T23:12:14.573Z,20.80
2023-09-16T23:14:41.703Z,20.80
2023-09-16T23:17:09.570Z,20.80
2023-09-16T23:19:36.969Z,20.80
2023-09-16T23:22:03.990Z,20.70
2023-09-16T23:24:30.885Z,20.70
2023-09-16T23:26:59.451Z,20.70
2023-09-16T23:29:26.355Z,20.60
2023-09-16T23:31:53.366Z,20.60
2023-09-16T23:34:20.430Z,20.50
2023-09-16T23:36:47.474Z,20.50
2023-09-16T23:39:14.754Z,20.30
2023-09-16T23:41:41.735Z,20.30
2023-09-16T23:44:08.998Z,20.20
2023-09-16T23:46:36.830Z,20.10
2023-09-16T23:49:04.749Z,20.10
2023-09-16T23:51:31.881Z,20.10
2023-09-16T23:53:58.885Z,20.10
2023-09-16T23:56:27.297Z,20.00
2023-09-16T23:58:54.230Z,20.00
