createdAt,value
2022-08-17T00:02:32.150Z,63.81
2022-08-17T00:05:44.996Z,63.89
2022-08-17T00:09:00.150Z,64.16
2022-08-17T00:12:51.162Z,64.38
2022-08-17T00:15:26.489Z,64.86
2022-08-17T00:18:53.808Z,64.86
2022-08-17T00:22:33.972Z,65.50
2022-08-17T00:25:22.578Z,65.67
2022-08-17T00:28:24.516Z,65.55
2022-08-17T00:31:27.813Z,65.66
2022-08-17T00:34:29.815Z,65.70
2022-08-17T00:37:35.073Z,66.24
2022-08-17T00:40:44.899Z,66.36
2022-08-17T00:43:50.718Z,66.56
2022-08-17T00:46:52.703Z,66.73
2022-08-17T00:49:54.711Z,66.65
2022-08-17T00:52:58.162Z,66.82
2022-08-17T00:56:02.850Z,67.30
2022-08-17T00:59:07.595Z,67.06
2022-08-17T01:02:14.444Z,67.14
2022-08-17T01:05:23.964Z,66.81
2022-08-17T01:08:29.628Z,66.94
2022-08-17T01:11:33.109Z,66.35
2022-08-17T01:14:35.170Z,66.21
2022-08-17T01:17:37.200Z,65.58
2022-08-17T01:20:47.891Z,65.35
2022-08-17T01:23:50.745Z,65.01
2022-08-17T01:26:52.684Z,65.19
2022-08-17T01:30:02.802Z,64.73
2022-08-17T01:33:04.767Z,64.27
2022-08-17T01:36:07.891Z,64.21
2022-08-17T01:39:16.537Z,64.34
2022-08-17T01:43:03.737Z,64.96
2022-08-17T01:46:06.131Z,64.57
2022-08-17T01:49:09.101Z,65.20
2022-08-17T01:52:12.770Z,64.97
2022-08-17T01:55:17.628Z,64.50
2022-08-17T01:58:20.445Z,64.31
2022-08-17T02:01:27.012Z,64.22
2022-08-17T02:04:29.468Z,64.09
2022-08-17T02:07:31.458Z,63.52
2022-08-17T02:10:34.370Z,63.36
2022-08-17T02:13:38.042Z,63.52
2022-08-17T02:16:41.150Z,63.00
2022-08-17T02:19:43.245Z,63.47
2022-08-17T02:22:47.581Z,63.93
2022-08-17T02:25:49.890Z,64.02
2022-08-17T02:28:51.645Z,64.66
2022-08-17T02:31:53.661Z,64.41
2022-08-17T02:34:57.094Z,65.01
2022-08-17T02:37:59.124Z,65.43
2022-08-17T02:41:01.094Z,65.94
2022-08-17T02:44:04.445Z,65.84
2022-08-17T02:47:07.965Z,66.07
2022-08-17T02:50:11.995Z,66.18
2022-08-17T02:53:14.078Z,66.58
2022-08-17T02:56:16.083Z,66.90
2022-08-17T02:59:18.077Z,66.86
2022-08-17T03:02:19.944Z,67.19
2022-08-17T03:05:23.699Z,67.45
2022-08-17T03:08:25.828Z,67.61
2022-08-17T03:11:28.018Z,68.05
2022-08-17T03:14:32.299Z,68.14
2022-08-17T03:17:34.237Z,68.53
2022-08-17T03:20:37.076Z,68.16
2022-08-17T03:23:41.244Z,68.40
2022-08-17T03:26:43.637Z,68.47
2022-08-17T03:29:45.844Z,68.59
2022-08-17T03:32:50.517Z,68.45
2022-08-17T03:35:53.620Z,68.54
2022-08-17T03:38:55.572Z,68.68
2022-08-17T03:42:08.441Z,69.32
2022-08-17T03:45:48.931Z,68.58
2022-08-17T03:49:12.268Z,69.03
2022-08-17T03:52:33.755Z,69.54
2022-08-17T03:55:55.819Z,69.22
2022-08-17T03:58:57.727Z,69.37
2022-08-17T04:02:09.662Z,69.26
2022-08-17T04:05:11.598Z,69.03
2022-08-17T04:08:13.622Z,68.60
2022-08-17T04:11:15.516Z,68.49
2022-08-17T04:14:17.586Z,68.01
2022-08-17T04:17:20.182Z,67.77
2022-08-17T04:20:24.258Z,68.00
2022-08-17T04:23:32.759Z,68.27
2022-08-17T04:26:52.801Z,68.16
2022-08-17T04:29:56.358Z,67.88
2022-08-17T04:33:05.866Z,67.87
2022-08-17T04:36:09.053Z,67.59
2022-08-17T04:39:11.392Z,67.48
2022-08-17T04:42:17.452Z,66.32
2022-08-17T04:45:19.501Z,65.69
2022-08-17T04:48:22.024Z,64.10
2022-08-17T04:51:31.081Z,64.02
2022-08-17T04:54:33.014Z,63.06
2022-08-17T04:57:39.435Z,63.31
2022-08-17T05:00:44.100Z,62.18
2022-08-17T05:03:45.996Z,60.65
2022-08-17T05:06:49.563Z,59.04
2022-08-17T05:09:51.482Z,57.03
2022-08-17T05:13:11.953Z,56.54
2022-08-17T05:16:20.170Z,55.31
2022-08-17T05:19:22.124Z,54.07
2022-08-17T05:22:24.037Z,53.11
2022-08-17T05:25:36.202Z,52.50
2022-08-17T05:28:39.303Z,51.44
2022-08-17T05:31:45.009Z,50.94
2022-08-17T05:34:50.904Z,50.15
2022-08-17T05:37:53.651Z,50.09
2022-08-17T05:41:02.500Z,50.01
2022-08-17T05:44:05.305Z,48.44
2022-08-17T05:47:09.919Z,47.19
2022-08-17T05:50:34.031Z,48.17
2022-08-17T05:54:05.305Z,47.69
2022-08-17T05:57:49.702Z,47.44
2022-08-17T06:01:02.291Z,47.46
2022-08-17T06:04:32.701Z,47.23
2022-08-17T06:07:56.133Z,47.78
2022-08-17T06:11:00.786Z,47.76
2022-08-17T06:14:22.763Z,47.72
2022-08-17T06:17:27.270Z,47.19
2022-08-17T06:20:38.534Z,46.58
2022-08-17T06:23:50.767Z,45.86
2022-08-17T06:26:55.485Z,44.83
2022-08-17T06:30:15.886Z,44.80
2022-08-17T06:33:22.383Z,44.29
2022-08-17T06:37:00.605Z,44.96
2022-08-17T06:40:19.697Z,44.11
2022-08-17T06:43:48.634Z,43.47
2022-08-17T06:46:56.340Z,43.22
2022-08-17T06:50:08.347Z,43.37
2022-08-17T06:53:25.565Z,42.35
2022-08-17T06:56:58.482Z,42.55
2022-08-17T07:00:16.698Z,42.52
2022-08-17T07:03:49.943Z,43.53
2022-08-17T07:07:01.833Z,42.39
2022-08-17T07:10:03.880Z,41.96
2022-08-17T07:13:33.846Z,42.32
2022-08-17T07:16:45.577Z,42.29
2022-08-17T07:19:51.386Z,40.59
2022-08-17T07:23:00.695Z,41.04
2022-08-17T07:26:07.846Z,41.32
2022-08-17T07:29:14.342Z,39.91
2022-08-17T07:32:23.456Z,39.56
2022-08-17T07:35:43.948Z,40.04
2022-08-17T07:38:57.707Z,39.21
2022-08-17T07:42:04.631Z,38.81
2022-08-17T07:45:27.896Z,38.38
2022-08-17T07:48:35.210Z,38.22
2022-08-17T07:51:37.693Z,38.96
2022-08-17T07:54:42.372Z,38.72
2022-08-17T07:57:59.353Z,38.21
2022-08-17T08:01:17.866Z,38.37
2022-08-17T08:04:59.126Z,38.99
2022-08-17T08:08:22.856Z,39.15
2022-08-17T08:11:35.359Z,38.47
2022-08-17T08:14:39.538Z,37.98
2022-08-17T08:18:03.858Z,37.28
2022-08-17T08:21:47.723Z,36.84
2022-08-17T08:25:23.340Z,36.05
2022-08-17T08:28:49.468Z,36.69
2022-08-17T08:32:05.647Z,34.74
2022-08-17T08:35:23.152Z,33.79
2022-08-17T08:39:00.618Z,33.22
2022-08-17T08:42:17.840Z,33.29
2022-08-17T08:45:22.927Z,33.26
2022-08-17T08:48:58.450Z,32.61
2022-08-17T08:52:03.721Z,33.38
2022-08-17T08:55:13.946Z,32.85
2022-08-17T08:58:31.510Z,32.29
2022-08-17T09:02:12.558Z,30.96
2022-08-17T09:05:30.114Z,31.55
2022-08-17T09:08:44.014Z,31.18
2022-08-17T09:12:05.161Z,30.47
2022-08-17T09:15:19.020Z,31.14
2022-08-17T09:19:00.954Z,30.48
2022-08-17T09:21:58.626Z,30.53
2022-08-17T09:25:12.709Z,29.28
2022-08-17T09:28:27.414Z,29.92
2022-08-17T09:31:48.797Z,30.51
2022-08-17T09:34:56.169Z,29.99
2022-08-17T09:38:04.826Z,29.42
2022-08-17T09:41:16.768Z,29.27
2022-08-17T09:44:43.193Z,28.47
2022-08-17T09:48:19.372Z,29.29
2022-08-17T09:51:33.649Z,28.96
2022-08-17T09:54:40.370Z,29.34
2022-08-17T09:58:18.048Z,29.22
2022-08-17T10:01:43.759Z,28.70
2022-08-17T10:04:56.501Z,28.93
2022-08-17T10:08:12.461Z,28.69
2022-08-17T10:11:48.192Z,28.94
2022-08-17T10:14:55.240Z,29.25
2022-08-17T10:18:11.449Z,28.22
2022-08-17T10:21:37.396Z,28.16
2022-08-17T10:25:23.886Z,28.73
2022-08-17T10:28:33.148Z,28.53
2022-08-17T10:31:46.662Z,28.43
2022-08-17T10:35:14.867Z,28.44
2022-08-17T10:38:49.047Z,28.43
2022-08-17T10:41:56.733Z,29.04
2022-08-17T10:45:17.630Z,28.77
2022-08-17T10:48:38.326Z,29.16
2022-08-17T10:51:42.101Z,28.70
2022-08-17T10:54:48.419Z,29.58
2022-08-17T10:57:50.599Z,28.78
2022-08-17T11:00:55.812Z,28.47
2022-08-17T11:04:21.322Z,28.56
2022-08-17T11:07:32.438Z,26.60
2022-08-17T11:11:09.946Z,26.41
2022-08-17T11:14:36.050Z,26.91
2022-08-17T11:18:15.753Z,26.91
2022-08-17T11:21:57.575Z,26.84
2022-08-17T11:25:14.677Z,27.79
2022-08-17T11:28:21.608Z,27.06
2022-08-17T11:31:37.810Z,26.72
2022-08-17T11:34:44.692Z,27.57
2022-08-17T11:38:02.981Z,28.33
2022-08-17T11:41:27.594Z,28.78
2022-08-17T11:44:56.600Z,29.23
2022-08-17T11:48:31.034Z,29.65
2022-08-17T11:52:01.621Z,29.13
2022-08-17T11:55:31.872Z,28.39
2022-08-17T11:58:29.727Z,27.53
2022-08-17T12:01:33.022Z,28.11
2022-08-17T12:04:36.101Z,28.58
2022-08-17T12:07:51.983Z,27.53
2022-08-17T12:11:55.381Z,27.45
2022-08-17T12:15:10.755Z,27.20
2022-08-17T12:18:24.612Z,27.56
2022-08-17T12:21:40.535Z,27.40
2022-08-17T12:24:50.650Z,26.99
2022-08-17T12:28:05.324Z,27.12
2022-08-17T12:31:35.675Z,26.78
2022-08-17T12:34:41.135Z,27.14
2022-08-17T12:37:47.173Z,27.11
2022-08-17T12:40:58.136Z,27.11
2022-08-17T12:44:04.408Z,27.52
2022-08-17T12:47:21.603Z,26.93
2022-08-17T12:50:29.662Z,26.94
2022-08-17T12:53:35.903Z,27.30
2022-08-17T12:56:38.240Z,27.40
2022-08-17T12:59:43.568Z,27.63
2022-08-17T13:02:55.110Z,27.35
2022-08-17T13:06:01.083Z,27.63
2022-08-17T13:09:36.092Z,27.50
2022-08-17T13:12:43.020Z,27.83
2022-08-17T13:15:54.756Z,27.87
2022-08-17T13:19:15.151Z,28.17
2022-08-17T13:22:18.768Z,27.88
2022-08-17T13:25:20.731Z,28.53
2022-08-17T13:28:35.772Z,28.63
2022-08-17T13:31:52.089Z,28.74
2022-08-17T13:35:14.237Z,28.25
2022-08-17T13:38:48.433Z,28.49
2022-08-17T13:41:53.111Z,28.35
2022-08-17T13:44:55.017Z,28.67
2022-08-17T13:48:11.881Z,28.63
2022-08-17T13:51:29.864Z,28.23
2022-08-17T13:54:36.933Z,28.46
2022-08-17T13:57:38.894Z,29.21
2022-08-17T14:00:41.045Z,29.00
2022-08-17T14:03:44.334Z,29.13
2022-08-17T14:06:54.619Z,29.30
2022-08-17T14:10:05.468Z,28.45
2022-08-17T14:13:08.196Z,28.76
2022-08-17T14:16:10.057Z,30.24
2022-08-17T14:19:14.225Z,29.97
2022-08-17T14:22:27.935Z,31.25
2022-08-17T14:25:32.472Z,30.90
2022-08-17T14:28:36.549Z,30.79
2022-08-17T14:31:39.091Z,31.24
2022-08-17T14:34:40.987Z,30.58
2022-08-17T14:37:45.779Z,31.64
2022-08-17T14:40:48.396Z,30.23
2022-08-17T14:43:53.021Z,30.98
2022-08-17T14:46:55.009Z,30.52
2022-08-17T14:49:57.794Z,30.10
2022-08-17T14:53:01.535Z,30.80
2022-08-17T14:56:04.030Z,31.33
2022-08-17T14:59:06.040Z,30.46
2022-08-17T15:02:08.313Z,30.30
2022-08-17T15:05:10.422Z,29.66
2022-08-17T15:08:12.727Z,30.08
2022-08-17T15:11:18.192Z,30.42
2022-08-17T15:14:20.321Z,30.72
2022-08-17T15:17:22.420Z,31.48
2022-08-17T15:20:28.208Z,31.23
2022-08-17T15:23:30.420Z,31.72
2022-08-17T15:26:32.845Z,32.50
2022-08-17T15:29:34.749Z,32.85
2022-08-17T15:32:38.843Z,32.69
2022-08-17T15:35:41.229Z,34.27
2022-08-17T15:38:44.475Z,35.01
2022-08-17T15:41:47.434Z,35.53
2022-08-17T15:45:06.964Z,37.42
2022-08-17T15:48:09.792Z,38.20
2022-08-17T15:51:17.630Z,39.41
2022-08-17T15:54:22.832Z,39.62
2022-08-17T15:57:26.435Z,39.48
2022-08-17T16:00:29.558Z,40.53
2022-08-17T16:03:58.129Z,39.81
2022-08-17T16:06:54.707Z,40.00
2022-08-17T16:09:57.616Z,40.96
2022-08-17T16:12:59.687Z,41.49
2022-08-17T16:16:01.864Z,41.74
2022-08-17T16:19:04.083Z,42.42
2022-08-17T16:22:08.812Z,43.61
2022-08-17T16:25:18.883Z,43.76
2022-08-17T16:28:35.938Z,44.18
2022-08-17T16:31:38.735Z,44.61
2022-08-17T16:34:41.870Z,44.84
2022-08-17T16:37:45.594Z,45.70
2022-08-17T16:40:47.766Z,45.93
2022-08-17T16:43:49.856Z,46.16
2022-08-17T16:46:51.794Z,45.76
2022-08-17T16:49:53.869Z,45.83
2022-08-17T16:53:03.743Z,46.98
2022-08-17T16:56:07.283Z,47.02
2022-08-17T16:59:29.944Z,47.16
2022-08-17T17:02:39.482Z,47.12
2022-08-17T17:05:51.448Z,47.36
2022-08-17T17:09:02.652Z,47.85
2022-08-17T17:12:12.507Z,47.08
2022-08-17T17:15:18.807Z,46.79
2022-08-17T17:18:35.580Z,46.60
2022-08-17T17:21:43.812Z,46.67
2022-08-17T17:25:01.388Z,46.42
2022-08-17T17:28:28.540Z,45.87
2022-08-17T17:31:56.880Z,45.86
2022-08-17T17:35:16.764Z,45.81
2022-08-17T17:38:24.346Z,46.29
2022-08-17T17:41:44.942Z,46.39
2022-08-17T17:44:53.735Z,46.45
2022-08-17T17:47:56.305Z,46.82
2022-08-17T17:52:06.928Z,47.33
2022-08-17T17:55:05.351Z,47.01
2022-08-17T17:58:35.626Z,46.72
2022-08-17T18:01:55.006Z,47.37
2022-08-17T18:05:08.737Z,47.27
2022-08-17T18:08:19.772Z,46.94
2022-08-17T18:11:25.127Z,47.13
2022-08-17T18:14:38.171Z,46.99
2022-08-17T18:18:01.223Z,46.80
2022-08-17T18:21:14.909Z,46.60
2022-08-17T18:24:31.383Z,46.04
2022-08-17T18:27:37.460Z,45.15
2022-08-17T18:30:39.521Z,45.07
2022-08-17T18:33:46.139Z,44.85
2022-08-17T18:36:49.162Z,43.33
2022-08-17T18:39:51.069Z,44.00
2022-08-17T18:42:59.732Z,43.62
2022-08-17T18:46:33.193Z,43.48
2022-08-17T18:49:38.611Z,42.72
2022-08-17T18:52:40.587Z,43.73
2022-08-17T18:55:42.912Z,43.72
2022-08-17T18:59:05.424Z,43.17
2022-08-17T19:02:28.238Z,43.81
2022-08-17T19:05:42.942Z,41.98
2022-08-17T19:08:45.176Z,43.14
2022-08-17T19:11:47.245Z,42.70
2022-08-17T19:14:52.657Z,43.39
2022-08-17T19:18:02.750Z,43.08
2022-08-17T19:21:19.909Z,43.12
2022-08-17T19:24:31.765Z,43.22
2022-08-17T19:27:49.215Z,42.74
2022-08-17T19:31:04.110Z,43.10
2022-08-17T19:34:07.914Z,42.59
2022-08-17T19:37:10.271Z,42.95
2022-08-17T19:40:54.399Z,42.77
2022-08-17T19:44:17.041Z,42.65
2022-08-17T19:47:54.885Z,42.50
2022-08-17T19:51:41.233Z,42.82
2022-08-17T19:55:09.766Z,43.41
2022-08-17T19:58:49.840Z,43.63
2022-08-17T20:02:27.918Z,43.78
2022-08-17T20:06:08.866Z,43.60
2022-08-17T20:09:22.205Z,43.21
2022-08-17T20:12:29.467Z,42.89
2022-08-17T20:15:35.602Z,42.87
2022-08-17T20:18:44.400Z,42.41
2022-08-17T20:22:11.913Z,41.43
2022-08-17T20:25:30.699Z,42.69
2022-08-17T20:28:38.264Z,42.30
2022-08-17T20:31:46.267Z,42.54
2022-08-17T20:34:50.623Z,42.93
2022-08-17T20:38:02.221Z,42.91
2022-08-17T20:41:04.386Z,43.59
2022-08-17T20:44:09.282Z,43.81
2022-08-17T20:47:27.040Z,43.63
2022-08-17T20:50:38.721Z,43.89
2022-08-17T20:53:49.824Z,43.05
2022-08-17T20:57:00.500Z,43.48
2022-08-17T21:00:19.416Z,42.82
2022-08-17T21:03:24.056Z,42.95
2022-08-17T21:06:26.400Z,42.93
2022-08-17T21:09:30.082Z,43.29
2022-08-17T21:13:13.426Z,43.22
2022-08-17T21:16:39.744Z,43.24
2022-08-17T21:20:08.168Z,43.38
2022-08-17T21:23:30.800Z,42.93
2022-08-17T21:26:50.293Z,43.14
2022-08-17T21:30:15.256Z,43.53
2022-08-17T21:33:21.218Z,43.60
2022-08-17T21:36:25.964Z,43.66
2022-08-17T21:39:38.999Z,43.69
2022-08-17T21:43:23.515Z,43.89
2022-08-17T21:46:29.743Z,43.83
2022-08-17T21:49:31.639Z,43.79
2022-08-17T21:52:40.625Z,43.63
2022-08-17T21:55:42.668Z,44.02
2022-08-17T21:58:48.526Z,43.88
2022-08-17T22:02:19.942Z,44.08
2022-08-17T22:05:30.384Z,45.13
2022-08-17T22:08:37.061Z,45.87
2022-08-17T22:11:52.863Z,46.63
2022-08-17T22:15:00.725Z,47.46
2022-08-17T22:18:05.987Z,47.49
2022-08-17T22:21:09.059Z,48.41
2022-08-17T22:24:25.019Z,49.24
2022-08-17T22:27:49.675Z,49.59
2022-08-17T22:31:06.715Z,49.21
2022-08-17T22:34:14.461Z,49.36
2022-08-17T22:37:27.452Z,49.44
2022-08-17T22:40:32.555Z,50.01
2022-08-17T22:43:39.110Z,50.37
2022-08-17T22:46:59.551Z,50.65
2022-08-17T22:50:05.139Z,50.89
2022-08-17T22:53:36.330Z,50.69
2022-08-17T22:57:04.416Z,50.49
2022-08-17T23:00:37.633Z,51.14
2022-08-17T23:03:54.456Z,51.53
2022-08-17T23:06:56.323Z,52.17
2022-08-17T23:10:00.292Z,52.25
2022-08-17T23:13:02.321Z,52.23
2022-08-17T23:16:04.679Z,52.80
2022-08-17T23:19:08.502Z,53.13
2022-08-17T23:22:11.294Z,54.29
2022-08-17T23:25:17.658Z,53.91
2022-08-17T23:28:23.499Z,54.31
2022-08-17T23:31:25.938Z,54.93
2022-08-17T23:34:28.717Z,54.76
2022-08-17T23:37:31.501Z,54.67
2022-08-17T23:40:33.655Z,54.58
2022-08-17T23:43:36.436Z,54.79
2022-08-17T23:46:38.908Z,54.57
2022-08-17T23:49:42.132Z,54.73
2022-08-17T23:52:46.738Z,55.49
2022-08-17T23:55:48.678Z,55.19
2022-08-17T23:59:11.761Z,55.72
