createdAt,value
2022-10-17T00:01:35.064Z,58.01
2022-10-17T00:04:17.902Z,57.66
2022-10-17T00:07:00.748Z,57.47
2022-10-17T00:09:45.347Z,57.59
2022-10-17T00:12:28.224Z,57.02
2022-10-17T00:15:16.762Z,56.35
2022-10-17T00:18:00.054Z,56.04
2022-10-17T00:20:42.881Z,55.79
2022-10-17T00:23:27.509Z,55.92
2022-10-17T00:26:12.005Z,56.06
2022-10-17T00:28:55.315Z,55.77
2022-10-17T00:31:38.255Z,54.81
2022-10-17T00:34:21.053Z,53.96
2022-10-17T00:37:03.929Z,53.85
2022-10-17T00:39:46.765Z,54.06
2022-10-17T00:42:31.279Z,54.34
2022-10-17T00:45:20.110Z,53.07
2022-10-17T00:48:08.534Z,54.17
2022-10-17T00:50:51.806Z,53.92
2022-10-17T00:53:36.401Z,53.71
2022-10-17T00:56:20.561Z,53.63
2022-10-17T01:02:01.294Z,52.65
2022-10-17T01:04:47.681Z,52.59
2022-10-17T01:07:34.650Z,52.28
2022-10-17T01:13:14.739Z,51.85
2022-10-17T01:16:10.501Z,50.47
2022-10-17T01:19:02.116Z,50.99
2022-10-17T01:21:51.799Z,51.63
2022-10-17T01:24:50.044Z,51.63
2022-10-17T01:28:00.402Z,50.36
2022-10-17T01:31:07.741Z,50.64
2022-10-17T01:34:02.381Z,50.33
2022-10-17T01:36:51.675Z,51.07
2022-10-17T01:39:45.350Z,51.07
2022-10-17T01:42:37.703Z,50.36
2022-10-17T01:45:25.526Z,50.77
2022-10-17T01:48:14.620Z,50.92
2022-10-17T01:51:02.680Z,50.56
2022-10-17T01:53:51.081Z,50.78
2022-10-17T01:56:36.203Z,50.88
2022-10-17T01:59:23.422Z,51.16
2022-10-17T02:02:07.952Z,51.22
2022-10-17T02:04:53.931Z,51.41
2022-10-17T02:07:36.923Z,50.85
2022-10-17T02:10:26.849Z,50.85
2022-10-17T02:13:17.767Z,50.51
2022-10-17T02:16:13.375Z,50.75
2022-10-17T02:19:35.188Z,50.26
2022-10-17T02:22:31.524Z,50.55
2022-10-17T02:25:22.831Z,50.68
2022-10-17T02:28:20.717Z,50.96
2022-10-17T02:31:08.078Z,51.29
2022-10-17T02:33:56.507Z,51.05
2022-10-17T02:36:43.720Z,50.96
2022-10-17T02:39:30.106Z,51.11
2022-10-17T02:42:15.241Z,50.77
2022-10-17T02:45:01.465Z,50.97
2022-10-17T02:47:55.172Z,50.91
2022-10-17T02:50:50.250Z,50.58
2022-10-17T02:53:38.904Z,50.00
2022-10-17T02:56:24.123Z,50.60
2022-10-17T02:59:11.296Z,51.05
2022-10-17T03:01:54.788Z,50.63
2022-10-17T03:04:38.256Z,50.51
2022-10-17T03:07:21.200Z,50.88
2022-10-17T03:10:04.715Z,50.95
2022-10-17T03:12:49.529Z,50.79
2022-10-17T03:15:32.408Z,50.87
2022-10-17T03:18:15.743Z,50.56
2022-10-17T03:20:58.760Z,50.43
2022-10-17T03:23:41.756Z,50.15
2022-10-17T03:26:24.630Z,49.81
2022-10-17T03:29:09.279Z,50.02
2022-10-17T03:31:52.169Z,50.04
2022-10-17T03:34:35.986Z,49.91
2022-10-17T03:37:18.968Z,49.58
2022-10-17T03:40:01.921Z,49.90
2022-10-17T03:42:45.363Z,49.84
2022-10-17T03:45:29.703Z,50.00
2022-10-17T03:48:12.859Z,49.55
2022-10-17T03:51:02.295Z,49.49
2022-10-17T03:53:46.168Z,49.60
2022-10-17T03:56:29.558Z,50.16
2022-10-17T03:59:18.133Z,50.32
2022-10-17T04:02:10.585Z,50.04
2022-10-17T04:04:53.447Z,50.28
2022-10-17T04:07:37.285Z,50.33
2022-10-17T04:10:20.985Z,49.75
2022-10-17T04:13:03.934Z,50.11
2022-10-17T04:15:55.347Z,49.81
2022-10-17T04:18:39.902Z,50.00
2022-10-17T04:21:24.641Z,50.05
2022-10-17T04:24:08.337Z,50.06
2022-10-17T04:27:04.996Z,49.95
2022-10-17T04:29:51.677Z,50.35
2022-10-17T04:32:40.192Z,50.35
2022-10-17T04:35:30.205Z,50.22
2022-10-17T04:38:18.461Z,50.15
2022-10-17T04:41:03.528Z,50.28
2022-10-17T04:43:50.173Z,50.48
2022-10-17T04:46:35.820Z,50.64
2022-10-17T04:49:18.794Z,50.42
2022-10-17T04:52:06.372Z,50.50
2022-10-17T04:55:18.868Z,50.48
2022-10-17T04:58:01.826Z,50.80
2022-10-17T05:00:46.316Z,50.75
2022-10-17T05:03:37.437Z,50.81
2022-10-17T05:06:22.548Z,50.75
2022-10-17T05:09:24.140Z,50.88
2022-10-17T05:12:09.570Z,50.97
2022-10-17T05:14:55.808Z,50.59
2022-10-17T05:17:41.486Z,50.79
2022-10-17T05:20:24.834Z,50.90
2022-10-17T05:23:07.754Z,51.05
2022-10-17T05:25:57.635Z,50.80
2022-10-17T05:28:41.101Z,50.82
2022-10-17T05:31:24.706Z,51.16
2022-10-17T05:34:09.149Z,51.00
2022-10-17T05:36:54.735Z,51.36
2022-10-17T05:39:39.938Z,51.65
2022-10-17T05:42:24.391Z,51.96
2022-10-17T05:45:08.318Z,52.20
2022-10-17T05:47:51.970Z,52.09
2022-10-17T05:50:35.091Z,52.32
2022-10-17T05:53:26.278Z,52.01
2022-10-17T05:56:12.774Z,52.39
2022-10-17T05:59:00.667Z,52.43
2022-10-17T06:01:58.895Z,52.20
2022-10-17T06:04:45.947Z,52.16
2022-10-17T06:07:30.637Z,52.63
2022-10-17T06:10:16.261Z,52.66
2022-10-17T06:12:59.264Z,52.76
2022-10-17T06:15:43.922Z,52.52
2022-10-17T06:18:26.997Z,52.75
2022-10-17T06:21:12.643Z,52.54
2022-10-17T06:24:00.442Z,52.53
2022-10-17T06:26:51.854Z,52.44
2022-10-17T06:29:37.033Z,53.07
2022-10-17T06:32:21.975Z,52.98
2022-10-17T06:35:07.415Z,52.91
2022-10-17T06:37:50.326Z,52.71
2022-10-17T06:40:33.888Z,52.83
2022-10-17T06:43:16.812Z,53.09
2022-10-17T06:46:13.815Z,53.06
2022-10-17T06:49:11.984Z,52.76
2022-10-17T06:52:06.299Z,52.86
2022-10-17T06:54:57.849Z,52.99
2022-10-17T06:57:56.109Z,52.86
2022-10-17T07:01:01.309Z,52.93
2022-10-17T07:03:44.685Z,52.74
2022-10-17T07:06:29.591Z,52.53
2022-10-17T07:09:15.324Z,53.03
2022-10-17T07:11:58.543Z,52.49
2022-10-17T07:14:41.914Z,52.74
2022-10-17T07:17:24.811Z,52.69
2022-10-17T07:20:08.913Z,52.53
2022-10-17T07:22:55.288Z,52.40
2022-10-17T07:25:40.167Z,52.73
2022-10-17T07:28:25.037Z,52.36
2022-10-17T07:31:09.521Z,52.38
2022-10-17T07:33:52.840Z,52.24
2022-10-17T07:36:36.775Z,52.31
2022-10-17T07:39:23.070Z,52.10
2022-10-17T07:42:07.484Z,51.76
2022-10-17T07:44:51.159Z,51.09
2022-10-17T07:47:36.210Z,50.96
2022-10-17T07:50:21.573Z,50.63
2022-10-17T07:53:04.435Z,49.79
2022-10-17T07:55:49.715Z,50.25
2022-10-17T07:58:32.667Z,49.72
2022-10-17T08:01:16.121Z,49.73
2022-10-17T08:03:59.229Z,49.55
2022-10-17T08:06:42.053Z,48.98
2022-10-17T08:09:24.910Z,48.74
2022-10-17T08:12:09.221Z,49.21
2022-10-17T08:14:52.110Z,49.08
2022-10-17T08:17:35.642Z,48.85
2022-10-17T08:20:18.953Z,48.99
2022-10-17T08:23:01.822Z,48.18
2022-10-17T08:25:44.649Z,47.54
2022-10-17T08:28:29.542Z,46.91
2022-10-17T08:31:14.618Z,46.69
2022-10-17T08:33:57.483Z,46.75
2022-10-17T08:36:40.326Z,46.56
2022-10-17T08:39:23.490Z,46.07
2022-10-17T08:42:26.804Z,45.09
2022-10-17T08:45:17.826Z,45.07
2022-10-17T08:48:03.133Z,43.91
2022-10-17T08:50:51.209Z,44.68
2022-10-17T08:53:37.455Z,44.63
2022-10-17T08:56:44.145Z,44.29
2022-10-17T08:59:27.695Z,43.25
2022-10-17T09:02:28.435Z,43.59
2022-10-17T09:05:41.879Z,44.22
2022-10-17T09:08:37.680Z,43.93
2022-10-17T09:11:38.657Z,42.29
2022-10-17T09:15:00.304Z,43.22
2022-10-17T09:17:52.539Z,44.10
2022-10-17T09:20:40.322Z,43.49
2022-10-17T09:23:27.121Z,42.30
2022-10-17T09:26:12.620Z,41.80
2022-10-17T09:28:59.333Z,42.26
2022-10-17T09:31:48.313Z,42.67
2022-10-17T09:34:33.849Z,41.87
2022-10-17T09:37:18.412Z,41.12
2022-10-17T09:40:01.475Z,41.19
2022-10-17T09:42:46.797Z,40.84
2022-10-17T09:45:37.657Z,41.28
2022-10-17T09:48:27.597Z,41.65
2022-10-17T09:51:22.179Z,41.67
2022-10-17T09:54:20.646Z,41.40
2022-10-17T09:57:06.450Z,40.58
2022-10-17T09:59:58.351Z,40.81
2022-10-17T10:02:41.223Z,39.90
2022-10-17T10:05:24.108Z,40.24
2022-10-17T10:08:16.552Z,40.14
2022-10-17T10:11:03.429Z,40.47
2022-10-17T10:13:50.056Z,39.98
2022-10-17T10:16:34.326Z,39.24
2022-10-17T10:19:22.855Z,39.33
2022-10-17T10:22:07.600Z,39.44
2022-10-17T10:25:07.438Z,37.90
2022-10-17T10:27:50.335Z,39.04
2022-10-17T10:30:36.223Z,37.70
2022-10-17T10:33:24.500Z,37.70
2022-10-17T10:36:09.148Z,37.95
2022-10-17T10:38:54.395Z,36.34
2022-10-17T10:41:49.247Z,36.66
2022-10-17T10:44:34.097Z,37.48
2022-10-17T10:47:21.612Z,37.31
2022-10-17T10:50:18.525Z,36.75
2022-10-17T10:53:17.018Z,36.91
2022-10-17T10:56:05.143Z,37.19
2022-10-17T10:58:55.661Z,37.27
2022-10-17T11:01:47.247Z,37.77
2022-10-17T11:04:37.367Z,37.92
2022-10-17T11:07:24.835Z,37.35
2022-10-17T11:10:15.232Z,37.73
2022-10-17T11:13:04.773Z,37.37
2022-10-17T11:15:53.341Z,37.39
2022-10-17T11:18:43.895Z,37.62
2022-10-17T11:21:38.170Z,37.76
2022-10-17T11:24:25.257Z,37.73
2022-10-17T11:27:09.356Z,36.59
2022-10-17T11:29:52.735Z,36.89
2022-10-17T11:32:41.594Z,37.33
2022-10-17T11:35:28.331Z,36.40
2022-10-17T11:38:17.874Z,37.04
2022-10-17T11:41:01.357Z,37.23
2022-10-17T11:43:51.547Z,36.43
2022-10-17T11:46:36.982Z,35.91
2022-10-17T11:49:25.117Z,35.52
2022-10-17T11:52:43.954Z,34.45
2022-10-17T11:55:26.626Z,35.32
2022-10-17T11:58:23.518Z,35.41
2022-10-17T12:01:16.795Z,35.82
2022-10-17T12:04:18.628Z,35.26
2022-10-17T12:07:16.719Z,35.49
2022-10-17T12:10:08.446Z,35.59
2022-10-17T12:12:51.433Z,35.78
2022-10-17T12:15:34.278Z,35.59
2022-10-17T12:18:18.765Z,36.07
2022-10-17T12:21:02.127Z,36.03
2022-10-17T12:23:53.503Z,35.64
2022-10-17T12:26:36.363Z,35.77
2022-10-17T12:29:29.635Z,35.81
2022-10-17T12:32:13.440Z,35.67
2022-10-17T12:34:58.173Z,35.84
2022-10-17T12:38:17.134Z,36.10
2022-10-17T12:41:06.542Z,36.09
2022-10-17T12:46:49.206Z,36.39
2022-10-17T12:49:41.309Z,36.98
2022-10-17T12:52:26.898Z,36.54
2022-10-17T12:55:14.977Z,37.09
2022-10-17T12:58:03.781Z,36.26
2022-10-17T13:03:57.754Z,36.88
2022-10-17T13:06:45.893Z,37.39
2022-10-17T13:09:31.009Z,36.75
2022-10-17T13:12:16.560Z,37.03
2022-10-17T13:15:01.208Z,36.96
2022-10-17T13:17:44.519Z,37.17
2022-10-17T13:20:31.715Z,37.45
2022-10-17T13:23:23.836Z,37.56
2022-10-17T13:26:14.121Z,37.78
2022-10-17T13:29:04.830Z,37.57
2022-10-17T13:31:54.214Z,37.63
2022-10-17T13:34:37.084Z,37.87
2022-10-17T13:37:20.114Z,37.89
2022-10-17T13:40:16.257Z,37.64
2022-10-17T13:43:02.148Z,37.76
2022-10-17T13:45:49.130Z,38.07
2022-10-17T13:48:36.405Z,38.08
2022-10-17T13:51:19.529Z,38.46
2022-10-17T13:54:02.402Z,37.95
2022-10-17T13:56:45.286Z,37.83
2022-10-17T13:59:33.416Z,37.67
2022-10-17T14:02:18.143Z,38.26
2022-10-17T14:05:19.490Z,37.45
2022-10-17T14:08:15.067Z,38.11
2022-10-17T14:11:01.477Z,37.94
2022-10-17T14:13:49.297Z,38.26
2022-10-17T14:16:38.357Z,38.06
2022-10-17T14:19:27.066Z,38.47
2022-10-17T14:22:25.754Z,38.44
2022-10-17T14:25:30.163Z,39.03
2022-10-17T14:28:16.909Z,38.91
2022-10-17T14:31:14.024Z,39.35
2022-10-17T14:33:57.576Z,39.49
2022-10-17T14:36:42.909Z,39.54
2022-10-17T14:39:29.116Z,39.91
2022-10-17T14:42:20.395Z,40.18
2022-10-17T14:45:09.468Z,40.54
2022-10-17T14:47:53.273Z,40.71
2022-10-17T14:50:36.387Z,41.04
2022-10-17T14:53:22.090Z,41.10
2022-10-17T14:56:23.263Z,41.64
2022-10-17T14:59:11.120Z,41.58
2022-10-17T15:01:54.875Z,41.72
2022-10-17T15:04:37.756Z,41.84
2022-10-17T15:07:22.175Z,41.89
2022-10-17T15:10:06.028Z,42.02
2022-10-17T15:12:58.829Z,42.20
2022-10-17T15:15:43.804Z,42.56
2022-10-17T15:18:26.621Z,42.94
2022-10-17T15:21:33.686Z,43.34
2022-10-17T15:24:16.648Z,43.33
2022-10-17T15:26:59.528Z,43.97
2022-10-17T15:29:43.817Z,44.21
2022-10-17T15:32:27.164Z,44.09
2022-10-17T15:35:10.571Z,44.79
2022-10-17T15:37:54.198Z,44.98
2022-10-17T15:40:37.069Z,45.33
2022-10-17T15:43:20.238Z,45.70
2022-10-17T15:46:05.091Z,46.16
2022-10-17T15:48:48.312Z,47.69
2022-10-17T15:51:31.327Z,46.57
2022-10-17T15:54:14.241Z,46.79
2022-10-17T15:56:57.982Z,47.18
2022-10-17T15:59:40.862Z,47.70
2022-10-17T16:02:25.701Z,47.67
2022-10-17T16:05:23.664Z,48.43
2022-10-17T16:08:06.723Z,48.61
2022-10-17T16:10:50.343Z,49.40
2022-10-17T16:13:33.396Z,49.33
2022-10-17T16:16:16.216Z,49.61
2022-10-17T16:19:01.514Z,50.27
2022-10-17T16:21:45.855Z,50.53
2022-10-17T16:24:28.834Z,51.00
2022-10-17T16:27:11.676Z,50.99
2022-10-17T16:29:54.605Z,51.55
2022-10-17T16:32:37.490Z,51.94
2022-10-17T16:35:25.846Z,52.46
2022-10-17T16:38:08.929Z,52.50
2022-10-17T16:40:52.197Z,52.61
2022-10-17T16:43:36.524Z,52.89
2022-10-17T16:46:20.765Z,53.49
2022-10-17T16:49:04.934Z,53.72
2022-10-17T16:51:49.177Z,54.19
2022-10-17T16:54:32.069Z,53.88
2022-10-17T16:57:15.023Z,54.31
2022-10-17T16:59:57.951Z,54.85
2022-10-17T17:02:41.074Z,55.17
2022-10-17T17:05:23.980Z,55.26
2022-10-17T17:08:11.805Z,55.52
2022-10-17T17:10:55.579Z,55.88
2022-10-17T17:13:38.927Z,56.05
2022-10-17T17:16:23.619Z,56.51
2022-10-17T17:19:08.827Z,56.44
2022-10-17T17:21:51.714Z,57.00
2022-10-17T17:24:35.923Z,57.18
2022-10-17T17:27:20.514Z,56.90
2022-10-17T17:30:03.354Z,57.09
2022-10-17T17:32:46.268Z,57.30
2022-10-17T17:35:29.299Z,56.95
2022-10-17T17:38:12.170Z,57.52
2022-10-17T17:40:56.391Z,57.30
2022-10-17T17:43:39.291Z,57.55
2022-10-17T17:46:23.070Z,57.51
2022-10-17T17:49:05.914Z,58.00
2022-10-17T17:51:48.744Z,58.14
2022-10-17T17:54:31.890Z,58.04
2022-10-17T17:57:16.093Z,57.75
2022-10-17T17:59:59.228Z,58.37
2022-10-17T18:02:44.348Z,58.40
2022-10-17T18:05:27.822Z,58.49
2022-10-17T18:08:10.692Z,58.88
2022-10-17T18:10:56.411Z,58.76
2022-10-17T18:13:40.756Z,59.46
2022-10-17T18:16:23.918Z,59.24
2022-10-17T18:19:08.957Z,59.12
2022-10-17T18:21:51.867Z,59.52
2022-10-17T18:24:34.806Z,59.62
2022-10-17T18:27:17.960Z,59.61
2022-10-17T18:30:02.164Z,59.53
2022-10-17T18:32:45.151Z,59.84
2022-10-17T18:35:28.000Z,59.57
2022-10-17T18:38:11.001Z,59.79
2022-10-17T18:41:03.619Z,60.02
2022-10-17T18:43:47.901Z,59.46
2022-10-17T18:46:40.874Z,59.75
2022-10-17T18:49:25.042Z,59.45
2022-10-17T18:52:07.891Z,59.35
2022-10-17T18:54:50.720Z,59.64
2022-10-17T18:57:33.779Z,59.70
2022-10-17T19:00:17.364Z,59.73
2022-10-17T19:03:04.165Z,59.81
2022-10-17T19:05:47.568Z,59.83
2022-10-17T19:08:30.616Z,59.52
2022-10-17T19:11:16.058Z,59.72
2022-10-17T19:14:00.687Z,59.31
2022-10-17T19:16:45.514Z,59.64
2022-10-17T19:19:31.186Z,60.51
2022-10-17T19:22:18.854Z,59.83
2022-10-17T19:25:02.675Z,60.23
2022-10-17T19:27:47.509Z,60.00
2022-10-17T19:30:30.740Z,60.34
2022-10-17T19:33:13.560Z,60.67
2022-10-17T19:35:58.866Z,60.75
2022-10-17T19:38:41.760Z,60.67
2022-10-17T19:41:24.904Z,61.09
2022-10-17T19:44:07.799Z,61.12
2022-10-17T19:46:50.671Z,61.21
2022-10-17T19:49:33.562Z,61.60
2022-10-17T19:52:17.764Z,61.87
2022-10-17T19:55:00.648Z,61.82
2022-10-17T19:57:43.533Z,62.06
2022-10-17T20:00:29.271Z,62.01
2022-10-17T20:03:12.101Z,62.07
2022-10-17T20:05:55.264Z,61.90
2022-10-17T20:08:41.092Z,61.71
2022-10-17T20:11:26.149Z,61.89
2022-10-17T20:14:09.342Z,61.92
2022-10-17T20:16:53.477Z,61.81
2022-10-17T20:19:36.396Z,62.19
2022-10-17T20:22:19.335Z,62.08
2022-10-17T20:25:03.555Z,62.11
2022-10-17T20:27:46.434Z,62.48
2022-10-17T20:30:29.294Z,61.86
2022-10-17T20:33:13.842Z,61.92
2022-10-17T20:35:56.709Z,62.04
2022-10-17T20:38:40.114Z,62.34
2022-10-17T20:41:24.861Z,62.36
2022-10-17T20:44:07.928Z,63.12
2022-10-17T20:47:01.321Z,62.52
2022-10-17T20:49:45.701Z,62.75
2022-10-17T20:52:28.576Z,62.54
2022-10-17T20:55:11.483Z,62.79
2022-10-17T20:57:55.767Z,62.89
2022-10-17T21:00:39.338Z,62.61
2022-10-17T21:03:22.147Z,62.74
2022-10-17T21:06:05.127Z,62.78
2022-10-17T21:08:48.541Z,62.61
2022-10-17T21:11:31.900Z,62.87
2022-10-17T21:14:16.747Z,62.88
2022-10-17T21:17:04.503Z,62.82
2022-10-17T21:19:48.819Z,62.75
2022-10-17T21:22:32.013Z,63.21
2022-10-17T21:25:15.222Z,63.05
2022-10-17T21:27:58.085Z,63.12
2022-10-17T21:30:42.333Z,63.47
2022-10-17T21:33:25.159Z,63.41
2022-10-17T21:36:09.378Z,63.37
2022-10-17T21:38:54.383Z,63.39
2022-10-17T21:41:37.271Z,63.27
2022-10-17T21:44:22.154Z,63.45
2022-10-17T21:47:06.547Z,63.59
2022-10-17T21:49:49.388Z,63.51
2022-10-17T21:52:32.516Z,63.27
2022-10-17T21:55:15.773Z,63.15
2022-10-17T21:57:58.642Z,63.47
2022-10-17T22:00:41.466Z,63.43
2022-10-17T22:03:25.727Z,63.56
2022-10-17T22:06:37.561Z,63.34
2022-10-17T22:09:15.778Z,63.37
2022-10-17T22:11:58.632Z,63.46
2022-10-17T22:14:41.490Z,63.71
2022-10-17T22:17:24.409Z,63.57
2022-10-17T22:20:09.580Z,63.83
2022-10-17T22:22:52.456Z,63.55
2022-10-17T22:25:35.550Z,63.66
2022-10-17T22:28:18.371Z,63.64
2022-10-17T22:31:01.370Z,63.63
2022-10-17T22:33:44.513Z,63.80
2022-10-17T22:36:29.263Z,63.89
2022-10-17T22:39:12.315Z,64.50
2022-10-17T22:41:55.152Z,63.52
2022-10-17T22:44:38.044Z,63.68
2022-10-17T22:47:20.928Z,63.45
2022-10-17T22:50:03.883Z,63.39
2022-10-17T22:52:48.129Z,63.03
2022-10-17T22:55:30.998Z,63.09
2022-10-17T22:58:13.852Z,63.17
2022-10-17T23:00:57.106Z,62.84
2022-10-17T23:03:39.961Z,63.08
2022-10-17T23:06:23.591Z,63.26
2022-10-17T23:09:07.840Z,63.19
2022-10-17T23:11:50.675Z,62.94
2022-10-17T23:14:33.686Z,63.04
2022-10-17T23:17:16.728Z,63.07
2022-10-17T23:19:59.612Z,63.08
2022-10-17T23:22:42.491Z,63.37
2022-10-17T23:25:27.178Z,63.46
2022-10-17T23:28:10.593Z,63.52
2022-10-17T23:30:53.488Z,63.55
2022-10-17T23:33:36.294Z,63.67
2022-10-17T23:36:21.010Z,63.90
2022-10-17T23:39:03.738Z,64.05
2022-10-17T23:41:47.935Z,63.74
2022-10-17T23:44:30.814Z,63.77
2022-10-17T23:47:13.706Z,63.95
2022-10-17T23:49:56.518Z,63.99
2022-10-17T23:52:39.486Z,63.92
2022-10-17T23:55:22.321Z,63.71
2022-10-17T23:58:06.547Z,63.43
