createdAt,value
2022-11-18T00:04:18.456Z,7.00
2022-11-18T00:09:18.774Z,6.19
2022-11-18T00:14:18.326Z,8.69
2022-11-18T00:19:18.679Z,7.00
2022-11-18T00:24:18.188Z,7.50
2022-11-18T00:29:18.547Z,9.00
2022-11-18T00:34:18.060Z,6.30
2022-11-18T00:39:18.245Z,11.69
2022-11-18T00:44:17.927Z,6.09
2022-11-18T00:49:18.181Z,6.30
2022-11-18T00:54:17.796Z,8.10
2022-11-18T00:59:18.071Z,8.50
2022-11-18T01:04:17.665Z,6.00
2022-11-18T01:09:17.934Z,8.30
2022-11-18T01:14:17.535Z,8.19
2022-11-18T01:19:17.855Z,6.09
2022-11-18T01:24:17.402Z,8.60
2022-11-18T01:29:17.609Z,7.90
2022-11-18T01:34:17.274Z,6.40
2022-11-18T01:39:17.559Z,6.69
2022-11-18T01:44:17.145Z,11.89
2022-11-18T01:49:17.348Z,7.19
2022-11-18T01:54:17.016Z,7.50
2022-11-18T01:59:17.211Z,7.90
2022-11-18T02:04:16.884Z,6.90
2022-11-18T02:09:17.021Z,8.30
2022-11-18T02:14:16.752Z,7.09
2022-11-18T02:19:16.952Z,8.50
2022-11-18T02:24:16.620Z,9.89
2022-11-18T02:29:16.960Z,9.60
2022-11-18T02:34:16.498Z,9.60
2022-11-18T02:39:16.770Z,13.10
2022-11-18T02:44:16.360Z,9.69
2022-11-18T02:49:16.663Z,9.80
2022-11-18T02:54:16.229Z,10.89
2022-11-18T02:59:16.519Z,10.19
2022-11-18T03:04:16.104Z,15.19
2022-11-18T03:09:16.456Z,12.50
2022-11-18T03:14:15.966Z,16.50
2022-11-18T03:19:16.286Z,15.00
2022-11-18T03:24:15.839Z,18.89
2022-11-18T03:29:16.438Z,16.39
2022-11-18T03:34:15.706Z,17.10
2022-11-18T03:39:16.223Z,19.39
2022-11-18T03:44:15.582Z,16.70
2022-11-18T03:49:15.664Z,22.70
2022-11-18T03:54:15.447Z,20.00
2022-11-18T03:59:15.754Z,22.20
2022-11-18T04:04:15.318Z,19.29
2022-11-18T04:09:15.709Z,22.89
2022-11-18T04:14:15.188Z,20.20
2022-11-18T04:19:15.127Z,19.39
2022-11-18T04:24:15.055Z,21.20
2022-11-18T04:29:15.196Z,22.60
2022-11-18T04:34:14.924Z,19.10
2022-11-18T04:39:15.278Z,23.29
2022-11-18T04:44:14.796Z,20.50
2022-11-18T04:49:15.163Z,22.89
2022-11-18T04:54:14.676Z,24.20
2022-11-18T04:59:14.771Z,22.10
2022-11-18T05:04:14.537Z,21.00
2022-11-18T05:09:14.523Z,21.29
2022-11-18T05:14:14.401Z,25.10
2022-11-18T05:19:14.343Z,20.50
2022-11-18T05:24:14.273Z,21.00
2022-11-18T05:29:14.214Z,20.39
2022-11-18T05:34:14.137Z,17.89
2022-11-18T05:39:14.077Z,20.20
2022-11-18T05:44:14.005Z,18.29
2022-11-18T05:49:13.948Z,21.70
2022-11-18T05:54:13.873Z,20.29
2022-11-18T05:59:13.820Z,23.20
2022-11-18T06:04:13.740Z,27.20
2022-11-18T06:09:13.682Z,21.29
2022-11-18T06:14:13.611Z,24.79
2022-11-18T06:19:13.548Z,22.10
2022-11-18T06:24:13.475Z,26.00
2022-11-18T06:29:13.423Z,24.10
2022-11-18T06:34:13.342Z,31.00
2022-11-18T06:39:13.298Z,27.89
2022-11-18T06:44:13.211Z,29.00
2022-11-18T06:49:13.153Z,29.00
2022-11-18T06:54:13.080Z,25.79
2022-11-18T06:59:13.022Z,26.79
2022-11-18T07:04:12.949Z,28.60
2022-11-18T07:09:12.888Z,24.39
2022-11-18T07:14:12.812Z,28.29
2022-11-18T07:19:12.758Z,25.20
2022-11-18T07:24:12.682Z,22.60
2022-11-18T07:29:12.625Z,28.20
2022-11-18T07:34:12.551Z,25.00
2022-11-18T07:39:12.496Z,23.70
2022-11-18T07:44:12.417Z,21.10
2022-11-18T07:49:12.357Z,19.29
2022-11-18T07:54:12.282Z,23.60
2022-11-18T07:59:12.221Z,20.20
2022-11-18T08:04:12.149Z,24.50
2022-11-18T08:09:12.088Z,20.89
2022-11-18T08:14:12.015Z,23.79
2022-11-18T08:19:11.954Z,27.89
2022-11-18T08:24:12.161Z,27.39
2022-11-18T08:29:11.823Z,28.20
2022-11-18T08:34:11.749Z,27.70
2022-11-18T08:39:11.694Z,30.29
2022-11-18T08:44:11.615Z,29.70
2022-11-18T08:49:11.558Z,25.89
2022-11-18T08:54:11.631Z,26.79
2022-11-18T08:59:11.427Z,21.79
2022-11-18T09:04:11.355Z,25.39
2022-11-18T09:09:11.328Z,30.70
2022-11-18T09:19:45.160Z,21.10
2022-11-18T09:24:12.123Z,23.00
2022-11-18T09:29:11.035Z,20.50
2022-11-18T09:34:10.964Z,24.50
2022-11-18T09:39:10.909Z,27.60
2022-11-18T09:44:10.832Z,25.89
2022-11-18T09:49:10.776Z,28.79
2022-11-18T09:54:10.706Z,32.20
2022-11-18T09:59:10.650Z,35.09
2022-11-18T10:04:10.576Z,37.40
2022-11-18T10:09:10.523Z,38.70
2022-11-18T10:14:10.448Z,31.79
2022-11-18T10:19:10.395Z,36.59
2022-11-18T10:24:10.318Z,23.10
2022-11-18T10:29:10.263Z,31.29
2022-11-18T10:34:10.187Z,27.39
2022-11-18T10:39:10.130Z,28.60
2022-11-18T10:44:12.259Z,34.79
2022-11-18T10:49:10.049Z,38.79
2022-11-18T10:54:09.928Z,34.50
2022-11-18T10:59:09.865Z,38.00
2022-11-18T11:04:09.794Z,31.39
2022-11-18T11:09:09.741Z,34.29
2022-11-18T11:14:09.662Z,35.29
2022-11-18T11:19:09.605Z,31.89
2022-11-18T11:24:09.532Z,31.50
2022-11-18T11:29:09.477Z,27.70
2022-11-18T11:34:09.402Z,32.09
2022-11-18T11:39:09.358Z,27.20
2022-11-18T11:44:09.275Z,30.10
2022-11-18T11:49:09.220Z,32.29
2022-11-18T11:54:09.207Z,31.50
2022-11-18T11:59:09.092Z,29.29
2022-11-18T12:04:09.022Z,30.60
2022-11-18T12:09:08.967Z,27.10
2022-11-18T12:14:08.903Z,20.60
2022-11-18T12:19:08.844Z,17.39
2022-11-18T12:24:08.774Z,21.00
2022-11-18T12:29:08.719Z,15.80
2022-11-18T12:34:08.646Z,13.50
2022-11-18T12:39:08.591Z,17.79
2022-11-18T12:44:08.521Z,12.19
2022-11-18T12:49:08.464Z,12.39
2022-11-18T12:54:12.663Z,13.10
2022-11-18T12:59:08.340Z,10.89
2022-11-18T13:04:08.270Z,10.80
2022-11-18T13:09:08.214Z,10.10
2022-11-18T13:14:08.146Z,10.69
2022-11-18T13:19:08.088Z,9.50
2022-11-18T13:24:08.018Z,12.69
2022-11-18T13:29:07.962Z,11.69
2022-11-18T13:34:07.894Z,10.60
2022-11-18T13:39:07.836Z,10.39
2022-11-18T13:44:07.766Z,11.30
2022-11-18T13:49:07.709Z,10.50
2022-11-18T13:54:07.637Z,15.80
2022-11-18T13:59:17.243Z,18.10
2022-11-18T14:04:07.518Z,17.70
2022-11-18T14:09:07.456Z,18.00
2022-11-18T14:14:07.387Z,19.00
2022-11-18T14:19:07.334Z,20.79
2022-11-18T14:24:07.261Z,23.39
2022-11-18T14:29:07.206Z,19.29
2022-11-18T14:34:07.134Z,23.39
2022-11-18T14:44:08.032Z,22.10
2022-11-18T14:49:06.947Z,21.79
2022-11-18T14:54:06.877Z,20.70
2022-11-18T14:59:06.853Z,20.60
2022-11-18T15:04:06.747Z,22.50
2022-11-18T15:09:06.693Z,21.70
2022-11-18T15:14:06.618Z,23.00
2022-11-18T15:19:06.566Z,22.60
2022-11-18T15:24:06.491Z,26.70
2022-11-18T15:29:06.433Z,25.10
2022-11-18T15:34:07.043Z,28.39
2022-11-18T15:39:06.309Z,29.29
2022-11-18T15:44:06.235Z,27.60
2022-11-18T15:49:09.276Z,32.09
2022-11-18T15:54:06.108Z,29.79
2022-11-18T15:59:06.052Z,29.50
2022-11-18T16:04:05.984Z,30.50
2022-11-18T16:09:05.922Z,41.20
2022-11-18T16:14:05.851Z,29.50
2022-11-18T16:19:05.796Z,33.20
2022-11-18T16:24:05.724Z,34.09
2022-11-18T16:29:05.670Z,32.50
2022-11-18T16:34:05.595Z,34.70
2022-11-18T16:39:05.540Z,36.70
2022-11-18T16:44:05.476Z,27.20
2022-11-18T16:49:05.412Z,29.79
2022-11-18T16:54:05.348Z,29.60
2022-11-18T16:59:05.286Z,31.20
2022-11-18T17:04:05.214Z,29.60
2022-11-18T17:09:05.157Z,33.20
2022-11-18T17:14:05.085Z,29.50
2022-11-18T17:19:11.380Z,28.20
2022-11-18T17:24:04.958Z,31.60
2022-11-18T17:29:04.902Z,28.60
2022-11-18T17:34:04.833Z,31.39
2022-11-18T17:39:04.779Z,31.70
2022-11-18T17:44:04.709Z,30.79
2022-11-18T17:49:04.649Z,31.29
2022-11-18T17:54:04.579Z,27.29
2022-11-18T17:59:04.523Z,31.00
2022-11-18T18:04:04.450Z,28.79
2022-11-18T18:09:04.395Z,29.10
2022-11-18T18:14:04.323Z,30.10
2022-11-18T18:19:04.270Z,33.70
2022-11-18T18:24:04.195Z,33.90
2022-11-18T18:29:04.138Z,28.39
2022-11-18T18:34:04.068Z,36.20
2022-11-18T18:39:04.013Z,32.20
2022-11-18T18:44:03.940Z,30.60
2022-11-18T18:49:03.884Z,37.79
2022-11-18T18:54:03.810Z,28.39
2022-11-18T18:59:03.758Z,31.60
2022-11-18T19:04:03.691Z,35.59
2022-11-18T19:09:03.629Z,35.79
2022-11-18T19:14:03.555Z,31.10
2022-11-18T19:19:03.502Z,30.10
2022-11-18T19:24:03.428Z,28.60
2022-11-18T19:29:03.374Z,29.89
2022-11-18T19:34:03.299Z,27.00
2022-11-18T19:39:03.243Z,26.20
2022-11-18T19:44:03.172Z,22.39
2022-11-18T19:49:03.117Z,24.20
2022-11-18T19:54:03.047Z,20.89
2022-11-18T19:59:02.989Z,15.89
2022-11-18T20:04:03.002Z,18.89
2022-11-18T20:09:02.862Z,17.70
2022-11-18T20:14:02.791Z,18.29
2022-11-18T20:19:07.827Z,15.69
2022-11-18T20:24:02.664Z,14.80
2022-11-18T20:29:02.608Z,15.19
2022-11-18T20:34:02.542Z,12.19
2022-11-18T20:39:02.481Z,11.69
2022-11-18T20:44:02.411Z,11.19
2022-11-18T20:49:02.356Z,9.89
2022-11-18T20:54:02.284Z,10.60
2022-11-18T20:59:02.228Z,11.39
2022-11-18T21:04:02.154Z,10.89
2022-11-18T21:09:02.117Z,9.69
2022-11-18T21:14:02.026Z,10.30
2022-11-18T21:19:01.970Z,9.89
2022-11-18T21:24:01.904Z,11.39
2022-11-18T21:29:01.844Z,10.39
2022-11-18T21:34:01.774Z,8.80
2022-11-18T21:39:01.710Z,10.00
2022-11-18T21:44:06.316Z,9.60
2022-11-18T21:49:01.582Z,11.19
2022-11-18T21:54:01.534Z,10.89
2022-11-18T21:59:01.501Z,10.30
2022-11-18T22:04:01.400Z,7.40
2022-11-18T22:09:01.336Z,9.69
2022-11-18T22:14:01.276Z,10.60
2022-11-18T22:19:05.159Z,9.19
2022-11-18T22:24:01.326Z,10.19
2022-11-18T22:29:01.078Z,11.80
2022-11-18T22:34:01.019Z,10.69
2022-11-18T22:39:00.947Z,10.10
2022-11-18T22:44:06.752Z,9.80
2022-11-18T22:49:00.819Z,12.80
2022-11-18T22:54:30.925Z,7.69
2022-11-18T22:59:01.724Z,8.39
2022-11-18T23:04:00.639Z,7.30
2022-11-18T23:09:00.566Z,8.69
2022-11-18T23:14:00.511Z,9.50
2022-11-18T23:19:00.440Z,8.60
2022-11-18T23:24:00.385Z,7.90
2022-11-18T23:29:00.315Z,9.50
2022-11-18T23:34:00.256Z,8.30
2022-11-18T23:39:00.186Z,9.00
2022-11-18T23:44:00.132Z,7.09
2022-11-18T23:49:00.059Z,9.10
2022-11-18T23:54:00.002Z,6.90
2022-11-18T23:58:59.932Z,9.50
