createdAt,value
2019-04-28T00:00:46.309Z,8.92
2019-04-28T00:03:18.495Z,8.99
2019-04-28T00:05:51.394Z,9.13
2019-04-28T00:08:22.451Z,9.44
2019-04-28T00:10:53.598Z,9.31
2019-04-28T00:13:25.793Z,9.26
2019-04-28T00:15:58.484Z,9.14
2019-04-28T00:18:31.543Z,9.23
2019-04-28T00:21:21.338Z,9.41
2019-04-28T00:24:12.689Z,9.33
2019-04-28T00:27:03.839Z,9.20
2019-04-28T00:29:40.345Z,9.52
2019-04-28T00:32:07.755Z,9.55
2019-04-28T00:34:41.050Z,9.61
2019-04-28T00:37:26.258Z,9.54
2019-04-28T00:39:58.312Z,9.62
2019-04-28T00:42:31.322Z,9.82
2019-04-28T00:45:02.112Z,9.67
2019-04-28T00:47:33.791Z,9.75
2019-04-28T00:50:07.479Z,9.66
2019-04-28T00:52:38.591Z,9.63
2019-04-28T00:55:11.039Z,9.67
2019-04-28T00:57:42.153Z,9.68
2019-04-28T01:00:16.418Z,9.72
2019-04-28T01:02:47.987Z,9.60
2019-04-28T01:05:21.135Z,9.55
2019-04-28T01:07:53.033Z,9.53
2019-04-28T01:10:25.741Z,9.53
2019-04-28T01:12:56.772Z,9.52
2019-04-28T01:15:41.031Z,9.56
2019-04-28T01:18:37.329Z,9.55
2019-04-28T01:21:08.384Z,9.48
2019-04-28T01:23:40.255Z,9.52
2019-04-28T01:26:11.431Z,9.53
2019-04-28T01:28:42.704Z,9.59
2019-04-28T01:31:21.475Z,9.64
2019-04-28T01:34:11.615Z,9.65
2019-04-28T01:36:42.602Z,9.49
2019-04-28T01:39:13.684Z,9.53
2019-04-28T01:41:44.947Z,9.58
2019-04-28T01:44:16.054Z,9.56
2019-04-28T01:46:49.500Z,9.43
2019-04-28T01:49:20.254Z,9.48
2019-04-28T01:52:01.463Z,9.51
2019-04-28T01:54:32.500Z,9.51
2019-04-28T01:57:03.992Z,9.40
2019-04-28T01:59:36.308Z,9.42
2019-04-28T02:02:09.967Z,9.30
2019-04-28T02:04:40.763Z,9.41
2019-04-28T02:07:11.875Z,9.57
2019-04-28T02:09:42.940Z,9.46
2019-04-28T02:12:14.285Z,9.50
2019-04-28T02:14:45.397Z,9.65
2019-04-28T02:17:16.663Z,9.44
2019-04-28T02:19:47.659Z,9.50
2019-04-28T02:22:37.686Z,9.50
2019-04-28T02:25:09.964Z,9.49
2019-04-28T02:27:41.064Z,9.46
2019-04-28T02:30:13.970Z,9.41
2019-04-28T02:32:45.061Z,9.48
2019-04-28T02:35:16.224Z,9.48
2019-04-28T02:37:47.281Z,9.45
2019-04-28T02:40:20.777Z,9.41
2019-04-28T02:42:52.142Z,9.54
2019-04-28T02:45:23.624Z,9.60
2019-04-28T02:47:58.074Z,9.55
2019-04-28T02:50:50.954Z,9.63
2019-04-28T02:53:25.708Z,9.45
2019-04-28T02:55:56.890Z,9.26
2019-04-28T02:58:27.973Z,9.19
2019-04-28T03:01:06.804Z,9.35
2019-04-28T03:03:31.975Z,9.34
2019-04-28T03:06:03.279Z,9.41
2019-04-28T03:08:34.341Z,9.30
2019-04-28T03:11:06.614Z,9.32
2019-04-28T03:13:37.692Z,9.35
2019-04-28T03:16:10.835Z,9.27
2019-04-28T03:18:41.597Z,9.36
2019-04-28T03:21:12.669Z,9.19
2019-04-28T03:23:43.688Z,9.23
2019-04-28T03:26:31.360Z,9.28
2019-04-28T03:29:20.551Z,9.19
2019-04-28T03:32:15.519Z,8.95
2019-04-28T03:34:54.742Z,9.02
2019-04-28T03:37:26.024Z,9.05
2019-04-28T03:39:57.131Z,8.90
2019-04-28T03:42:28.145Z,8.86
2019-04-28T03:45:01.121Z,8.95
2019-04-28T03:47:32.650Z,9.01
2019-04-28T03:50:03.807Z,8.97
2019-04-28T03:52:35.129Z,9.05
2019-04-28T03:55:06.995Z,9.14
2019-04-28T03:57:38.042Z,9.10
2019-04-28T04:00:11.022Z,9.03
2019-04-28T04:02:42.281Z,8.93
2019-04-28T04:05:13.479Z,9.03
2019-04-28T04:07:44.853Z,8.97
2019-04-28T04:10:51.983Z,9.01
2019-04-28T04:13:41.815Z,8.98
2019-04-28T04:16:34.689Z,8.79
2019-04-28T04:19:10.441Z,8.80
2019-04-28T04:21:40.929Z,8.89
2019-04-28T04:24:12.450Z,8.88
2019-04-28T04:26:43.473Z,8.80
2019-04-28T04:29:14.554Z,8.89
2019-04-28T04:31:46.041Z,8.89
2019-04-28T04:34:17.069Z,8.92
2019-04-28T04:36:50.738Z,8.78
2019-04-28T04:39:21.114Z,8.72
2019-04-28T04:41:53.167Z,8.87
2019-04-28T04:44:24.159Z,8.80
2019-04-28T04:46:55.159Z,8.71
2019-04-28T04:49:26.349Z,8.68
2019-04-28T04:51:57.397Z,8.66
2019-04-28T04:54:32.097Z,8.62
2019-04-28T04:57:01.174Z,8.70
2019-04-28T04:59:35.016Z,8.78
2019-04-28T05:02:33.003Z,8.63
2019-04-28T05:05:18.118Z,8.51
2019-04-28T05:10:21.724Z,8.35
2019-04-28T05:12:54.093Z,8.55
2019-04-28T05:15:25.091Z,8.45
2019-04-28T05:17:56.097Z,8.60
2019-04-28T05:20:27.168Z,8.61
2019-04-28T05:23:21.688Z,8.43
2019-04-28T05:25:53.438Z,8.50
2019-04-28T05:28:24.433Z,8.44
2019-04-28T05:30:55.449Z,8.58
2019-04-28T05:33:33.352Z,8.57
2019-04-28T05:36:03.149Z,8.65
2019-04-28T05:38:34.337Z,8.80
2019-04-28T05:41:07.155Z,8.90
2019-04-28T05:43:38.219Z,8.89
2019-04-28T05:46:10.629Z,8.98
2019-04-28T05:48:51.291Z,9.06
2019-04-28T05:51:24.430Z,9.08
2019-04-28T05:54:06.688Z,9.11
2019-04-28T05:56:42.496Z,9.12
2019-04-28T05:59:19.466Z,9.28
2019-04-28T06:02:15.229Z,9.37
2019-04-28T06:04:46.196Z,9.49
2019-04-28T06:07:36.110Z,9.58
2019-04-28T06:10:07.819Z,9.53
2019-04-28T06:12:40.587Z,9.66
2019-04-28T06:15:16.946Z,9.68
2019-04-28T06:17:49.777Z,9.70
2019-04-28T06:20:20.814Z,9.83
2019-04-28T06:22:52.152Z,9.77
2019-04-28T06:25:23.160Z,9.85
2019-04-28T06:27:54.219Z,9.94
2019-04-28T06:30:25.645Z,10.01
2019-04-28T06:33:07.144Z,10.05
2019-04-28T06:35:29.418Z,10.10
2019-04-28T06:38:00.722Z,10.18
2019-04-28T06:40:31.800Z,10.30
2019-04-28T06:43:02.802Z,10.36
2019-04-28T06:45:33.854Z,10.48
2019-04-28T06:48:04.839Z,10.51
2019-04-28T06:50:37.084Z,10.61
2019-04-28T06:53:08.082Z,10.55
2019-04-28T06:55:39.652Z,10.60
2019-04-28T06:58:10.706Z,10.67
2019-04-28T07:00:41.818Z,10.67
2019-04-28T07:03:22.694Z,10.61
2019-04-28T07:05:45.773Z,10.66
2019-04-28T07:08:17.097Z,10.63
2019-04-28T07:10:48.109Z,10.67
2019-04-28T07:13:20.725Z,10.65
2019-04-28T07:15:51.870Z,10.75
2019-04-28T07:18:22.923Z,10.77
2019-04-28T07:21:02.522Z,10.76
2019-04-28T07:23:34.722Z,10.73
2019-04-28T07:26:05.861Z,10.60
2019-04-28T07:28:37.227Z,10.57
2019-04-28T07:31:08.275Z,10.60
2019-04-28T07:33:39.417Z,10.58
2019-04-28T07:36:10.445Z,10.54
2019-04-28T07:38:41.885Z,10.69
2019-04-28T07:41:12.959Z,10.66
2019-04-28T07:43:43.962Z,10.69
2019-04-28T07:46:15.101Z,10.71
2019-04-28T07:48:46.334Z,10.63
2019-04-28T07:51:18.034Z,10.64
2019-04-28T07:53:56.229Z,10.74
2019-04-28T07:56:27.216Z,10.86
2019-04-28T07:58:58.279Z,10.90
2019-04-28T08:01:30.365Z,11.00
2019-04-28T08:04:01.362Z,11.14
2019-04-28T08:06:32.456Z,11.24
2019-04-28T08:09:05.633Z,11.26
2019-04-28T08:11:38.597Z,11.55
2019-04-28T08:14:09.594Z,11.76
2019-04-28T08:16:40.612Z,11.76
2019-04-28T08:19:11.648Z,11.70
2019-04-28T08:21:43.008Z,11.87
2019-04-28T08:24:14.018Z,11.86
2019-04-28T08:26:45.278Z,11.79
2019-04-28T08:29:16.412Z,11.80
2019-04-28T08:32:03.418Z,11.80
2019-04-28T08:34:34.412Z,11.83
2019-04-28T08:37:05.488Z,11.87
2019-04-28T08:39:37.924Z,11.93
2019-04-28T08:42:09.292Z,11.84
2019-04-28T08:44:40.407Z,11.95
2019-04-28T08:47:11.575Z,11.92
2019-04-28T08:49:42.568Z,12.01
2019-04-28T08:52:13.586Z,11.80
2019-04-28T08:54:44.911Z,11.78
2019-04-28T08:57:16.284Z,11.82
2019-04-28T08:59:47.453Z,11.95
2019-04-28T09:02:18.603Z,12.05
2019-04-28T09:04:49.637Z,12.11
2019-04-28T09:07:21.007Z,12.24
2019-04-28T09:09:52.002Z,12.18
2019-04-28T09:12:23.031Z,12.23
2019-04-28T09:14:54.187Z,12.28
2019-04-28T09:17:25.383Z,12.35
2019-04-28T09:19:56.406Z,12.23
2019-04-28T09:22:27.494Z,12.34
2019-04-28T09:24:58.644Z,12.34
2019-04-28T09:27:30.079Z,12.42
2019-04-28T09:30:01.086Z,12.48
2019-04-28T09:32:32.330Z,12.72
2019-04-28T09:35:03.477Z,12.86
2019-04-28T09:37:34.514Z,12.88
2019-04-28T09:40:13.842Z,13.01
2019-04-28T09:43:02.540Z,13.10
2019-04-28T09:45:40.092Z,13.19
2019-04-28T09:48:11.140Z,13.23
2019-04-28T09:50:42.182Z,13.25
2019-04-28T09:53:13.225Z,13.20
2019-04-28T09:55:44.257Z,13.14
2019-04-28T09:58:15.266Z,13.17
2019-04-28T10:00:46.369Z,13.09
2019-04-28T10:03:17.436Z,13.15
2019-04-28T10:05:48.981Z,13.46
2019-04-28T10:08:19.994Z,13.51
2019-04-28T10:10:51.102Z,13.53
2019-04-28T10:13:22.115Z,13.61
2019-04-28T10:15:54.846Z,13.62
2019-04-28T10:18:26.887Z,13.74
2019-04-28T10:20:57.881Z,13.55
2019-04-28T10:23:28.911Z,13.35
2019-04-28T10:26:00.001Z,13.07
2019-04-28T10:28:31.093Z,12.91
2019-04-28T10:31:02.098Z,12.87
2019-04-28T10:33:33.133Z,12.66
2019-04-28T10:36:04.295Z,12.38
2019-04-28T10:38:36.286Z,12.23
2019-04-28T10:41:12.648Z,11.93
2019-04-28T10:43:43.731Z,11.77
2019-04-28T10:46:14.882Z,11.68
2019-04-28T10:48:46.326Z,11.60
2019-04-28T10:51:17.357Z,11.59
2019-04-28T10:53:48.411Z,11.25
2019-04-28T10:56:19.506Z,11.27
2019-04-28T10:58:53.222Z,11.40
2019-04-28T11:01:24.224Z,11.45
2019-04-28T11:03:57.138Z,11.53
2019-04-28T11:06:28.402Z,11.53
2019-04-28T11:09:30.138Z,11.35
2019-04-28T11:11:52.038Z,11.38
2019-04-28T11:14:23.106Z,11.44
2019-04-28T11:16:54.693Z,11.54
2019-04-28T11:19:25.719Z,11.47
2019-04-28T11:21:57.869Z,11.60
2019-04-28T11:24:29.169Z,11.63
2019-04-28T11:27:00.294Z,11.63
2019-04-28T11:29:31.393Z,11.78
2019-04-28T11:32:02.532Z,11.83
2019-04-28T11:34:46.810Z,12.08
2019-04-28T11:37:17.843Z,12.37
2019-04-28T11:39:49.158Z,12.55
2019-04-28T11:42:20.516Z,12.74
2019-04-28T11:44:51.643Z,12.90
2019-04-28T11:47:23.923Z,12.83
2019-04-28T11:49:55.014Z,12.79
2019-04-28T11:52:26.221Z,12.71
2019-04-28T11:54:57.363Z,12.69
2019-04-28T11:57:28.592Z,12.80
2019-04-28T11:59:59.767Z,12.74
2019-04-28T12:02:30.897Z,12.71
2019-04-28T12:05:03.578Z,12.74
2019-04-28T12:07:34.694Z,12.76
2019-04-28T12:10:12.555Z,12.92
2019-04-28T12:13:11.637Z,12.89
2019-04-28T12:15:51.801Z,12.97
2019-04-28T12:18:42.699Z,12.89
2019-04-28T12:21:13.774Z,12.87
2019-04-28T12:23:45.182Z,12.88
2019-04-28T12:26:16.283Z,12.77
2019-04-28T12:28:47.331Z,12.73
2019-04-28T12:31:18.434Z,12.35
2019-04-28T12:33:50.462Z,12.55
2019-04-28T12:36:21.577Z,12.59
2019-04-28T12:38:52.819Z,12.64
2019-04-28T12:41:23.919Z,12.63
2019-04-28T12:43:55.241Z,12.66
2019-04-28T12:46:26.346Z,12.72
2019-04-28T12:49:00.977Z,12.73
2019-04-28T12:51:32.227Z,12.65
2019-04-28T12:54:05.976Z,12.73
2019-04-28T12:56:38.292Z,12.80
2019-04-28T12:59:16.188Z,12.89
2019-04-28T13:01:55.944Z,12.99
2019-04-28T13:04:39.703Z,12.99
2019-04-28T13:07:10.990Z,13.10
2019-04-28T13:09:42.042Z,13.03
2019-04-28T13:12:13.373Z,13.17
2019-04-28T13:14:44.695Z,13.32
2019-04-28T13:17:16.152Z,13.45
2019-04-28T13:19:48.284Z,13.66
2019-04-28T13:22:19.404Z,13.81
2019-04-28T13:24:50.820Z,13.95
2019-04-28T13:27:22.001Z,14.04
2019-04-28T13:29:53.110Z,14.08
2019-04-28T13:32:24.149Z,14.14
2019-04-28T13:34:55.497Z,14.03
2019-04-28T13:37:26.642Z,14.03
2019-04-28T13:40:01.896Z,13.82
2019-04-28T13:42:33.072Z,13.96
2019-04-28T13:45:08.966Z,13.95
2019-04-28T13:47:40.551Z,14.15
2019-04-28T13:50:16.889Z,14.11
2019-04-28T13:52:48.007Z,14.13
2019-04-28T13:55:37.086Z,14.10
2019-04-28T13:58:08.662Z,14.13
2019-04-28T14:01:07.757Z,14.12
2019-04-28T14:04:03.937Z,14.09
2019-04-28T14:06:41.240Z,14.18
2019-04-28T14:09:16.774Z,14.32
2019-04-28T14:11:48.235Z,14.42
2019-04-28T14:14:19.206Z,14.61
2019-04-28T14:16:50.238Z,14.73
2019-04-28T14:19:21.525Z,14.71
2019-04-28T14:21:52.631Z,14.68
2019-04-28T14:24:23.742Z,14.69
2019-04-28T14:26:55.103Z,14.62
2019-04-28T14:29:26.111Z,14.55
2019-04-28T14:31:58.536Z,14.52
2019-04-28T14:34:29.617Z,14.65
2019-04-28T14:37:00.796Z,14.68
2019-04-28T14:39:31.803Z,14.63
2019-04-28T14:42:02.810Z,14.68
2019-04-28T14:44:33.809Z,14.61
2019-04-28T14:47:05.864Z,14.62
2019-04-28T14:49:37.103Z,14.56
2019-04-28T14:52:08.621Z,14.55
2019-04-28T14:54:39.638Z,14.41
2019-04-28T14:57:10.791Z,14.42
2019-04-28T14:59:41.797Z,14.36
2019-04-28T15:02:30.719Z,14.42
2019-04-28T15:05:24.232Z,14.39
2019-04-28T15:08:20.375Z,14.37
2019-04-28T15:11:02.695Z,14.41
2019-04-28T15:13:33.696Z,14.33
2019-04-28T15:16:05.054Z,14.41
2019-04-28T15:18:36.138Z,14.48
2019-04-28T15:21:07.247Z,14.53
2019-04-28T15:23:38.848Z,14.38
2019-04-28T15:26:09.946Z,14.50
2019-04-28T15:28:40.960Z,14.66
2019-04-28T15:31:11.968Z,14.64
2019-04-28T15:33:43.098Z,14.74
2019-04-28T15:36:14.265Z,14.73
2019-04-28T15:38:45.269Z,14.69
2019-04-28T15:41:21.866Z,14.69
2019-04-28T15:43:49.308Z,14.72
2019-04-28T15:46:20.310Z,14.56
2019-04-28T15:48:51.409Z,14.51
2019-04-28T15:51:22.526Z,14.45
2019-04-28T15:53:53.567Z,14.41
2019-04-28T15:56:36.305Z,14.49
2019-04-28T15:59:08.488Z,14.44
2019-04-28T16:01:39.486Z,14.38
2019-04-28T16:04:10.558Z,14.42
2019-04-28T16:06:41.548Z,14.46
2019-04-28T16:09:13.724Z,14.44
2019-04-28T16:11:45.263Z,14.37
2019-04-28T16:14:16.678Z,14.20
2019-04-28T16:16:47.906Z,14.03
2019-04-28T16:19:18.924Z,14.18
2019-04-28T16:21:49.928Z,14.19
2019-04-28T16:24:22.710Z,14.12
2019-04-28T16:26:53.831Z,14.12
2019-04-28T16:29:25.142Z,13.97
2019-04-28T16:31:56.237Z,13.91
2019-04-28T16:34:27.440Z,13.87
2019-04-28T16:36:58.441Z,13.88
2019-04-28T16:39:29.531Z,13.86
2019-04-28T16:42:00.928Z,13.92
2019-04-28T16:44:31.941Z,13.84
2019-04-28T16:47:02.938Z,13.84
2019-04-28T16:49:34.024Z,13.76
2019-04-28T16:52:05.044Z,13.66
2019-04-28T16:54:36.059Z,13.55
2019-04-28T16:57:26.023Z,13.51
2019-04-28T17:00:10.715Z,13.48
2019-04-28T17:02:45.661Z,13.47
2019-04-28T17:05:17.679Z,13.58
2019-04-28T17:07:53.157Z,13.54
2019-04-28T17:10:22.105Z,13.59
2019-04-28T17:12:53.286Z,13.55
2019-04-28T17:15:24.346Z,13.52
2019-04-28T17:17:55.539Z,13.59
2019-04-28T17:20:26.694Z,13.46
2019-04-28T17:22:58.108Z,13.34
2019-04-28T17:25:29.115Z,13.36
2019-04-28T17:28:00.171Z,13.24
2019-04-28T17:30:31.761Z,13.16
2019-04-28T17:33:02.849Z,13.14
2019-04-28T17:35:34.346Z,13.10
2019-04-28T17:38:06.830Z,13.06
2019-04-28T17:40:39.137Z,13.03
2019-04-28T17:43:10.337Z,12.97
2019-04-28T17:45:41.454Z,12.87
2019-04-28T17:48:18.758Z,12.83
2019-04-28T17:50:50.134Z,12.74
2019-04-28T17:53:22.255Z,12.75
2019-04-28T17:55:54.210Z,12.75
2019-04-28T17:58:25.552Z,12.75
2019-04-28T18:01:24.672Z,12.79
2019-04-28T18:04:06.777Z,12.72
2019-04-28T18:06:41.211Z,12.63
2019-04-28T18:09:12.678Z,12.67
2019-04-28T18:11:43.747Z,12.61
2019-04-28T18:14:14.904Z,12.71
2019-04-28T18:17:04.981Z,12.62
2019-04-28T18:19:36.225Z,12.61
2019-04-28T18:22:07.596Z,12.58
2019-04-28T18:24:40.102Z,12.59
2019-04-28T18:27:12.322Z,12.56
2019-04-28T18:29:43.432Z,12.51
2019-04-28T18:32:29.590Z,12.54
2019-04-28T18:35:12.774Z,12.56
2019-04-28T18:38:03.116Z,12.52
2019-04-28T18:40:56.185Z,12.56
2019-04-28T18:44:01.096Z,12.55
2019-04-28T18:46:32.091Z,12.53
2019-04-28T18:49:03.182Z,12.41
2019-04-28T18:51:34.273Z,12.50
2019-04-28T18:54:05.616Z,12.53
2019-04-28T18:56:36.580Z,12.53
2019-04-28T18:59:07.661Z,12.48
2019-04-28T19:01:51.341Z,12.50
2019-04-28T19:04:22.409Z,12.44
2019-04-28T19:07:04.379Z,12.44
2019-04-28T19:09:44.034Z,12.39
2019-04-28T19:12:27.897Z,12.31
2019-04-28T19:15:18.199Z,12.28
2019-04-28T19:17:56.099Z,12.28
2019-04-28T19:20:27.131Z,12.22
2019-04-28T19:22:58.144Z,12.27
2019-04-28T19:25:29.336Z,12.25
2019-04-28T19:28:00.640Z,12.21
2019-04-28T19:30:31.794Z,12.18
2019-04-28T19:33:03.171Z,12.19
2019-04-28T19:35:34.438Z,12.15
2019-04-28T19:38:05.664Z,12.16
2019-04-28T19:40:36.723Z,12.15
2019-04-28T19:43:07.808Z,12.16
2019-04-28T19:45:40.995Z,12.18
2019-04-28T19:48:12.069Z,12.20
2019-04-28T19:50:43.200Z,12.18
2019-04-28T19:53:14.366Z,12.15
2019-04-28T19:55:52.414Z,12.16
2019-04-28T19:58:30.233Z,12.18
2019-04-28T20:01:06.171Z,12.19
2019-04-28T20:03:37.236Z,12.01
2019-04-28T20:06:09.684Z,12.01
2019-04-28T20:08:40.975Z,12.00
2019-04-28T20:11:11.991Z,12.03
2019-04-28T20:13:43.002Z,11.96
2019-04-28T20:16:14.241Z,11.96
2019-04-28T20:18:48.653Z,11.93
2019-04-28T20:21:18.257Z,11.91
2019-04-28T20:23:49.278Z,11.91
2019-04-28T20:26:20.613Z,11.98
2019-04-28T20:28:51.622Z,11.90
2019-04-28T20:31:23.636Z,11.83
2019-04-28T20:33:54.691Z,11.91
2019-04-28T20:36:39.212Z,11.81
2019-04-28T20:39:14.786Z,11.86
2019-04-28T20:41:47.414Z,11.82
2019-04-28T20:44:18.792Z,11.76
2019-04-28T20:46:50.065Z,11.75
2019-04-28T20:49:21.058Z,11.73
2019-04-28T20:51:52.066Z,11.66
2019-04-28T20:54:23.055Z,11.67
2019-04-28T20:56:54.315Z,11.68
2019-04-28T20:59:25.356Z,11.60
2019-04-28T21:01:57.114Z,11.55
2019-04-28T21:04:28.138Z,11.54
2019-04-28T21:06:59.241Z,11.55
2019-04-28T21:09:30.239Z,11.43
2019-04-28T21:12:01.315Z,11.35
2019-04-28T21:14:33.031Z,11.40
2019-04-28T21:17:04.080Z,11.39
2019-04-28T21:19:35.406Z,11.38
2019-04-28T21:22:06.584Z,11.25
2019-04-28T21:24:37.659Z,11.23
2019-04-28T21:27:09.569Z,11.31
2019-04-28T21:29:40.934Z,11.29
2019-04-28T21:32:11.956Z,11.36
2019-04-28T21:34:43.257Z,11.29
2019-04-28T21:37:14.268Z,11.32
2019-04-28T21:39:45.403Z,11.27
2019-04-28T21:42:19.515Z,11.25
2019-04-28T21:45:08.342Z,11.20
2019-04-28T21:47:39.680Z,11.23
2019-04-28T21:50:12.278Z,11.14
2019-04-28T21:52:43.286Z,11.16
2019-04-28T21:55:14.275Z,11.21
2019-04-28T21:57:47.231Z,11.24
2019-04-28T22:00:23.804Z,11.29
2019-04-28T22:03:12.746Z,11.27
2019-04-28T22:05:43.758Z,11.28
2019-04-28T22:08:14.785Z,11.32
2019-04-28T22:10:45.884Z,11.27
2019-04-28T22:13:16.987Z,11.19
2019-04-28T22:15:48.019Z,11.21
2019-04-28T22:18:19.049Z,11.11
2019-04-28T22:20:50.053Z,11.23
2019-04-28T22:23:26.972Z,11.29
2019-04-28T22:25:57.977Z,11.26
2019-04-28T22:28:29.393Z,11.16
2019-04-28T22:31:00.517Z,11.15
2019-04-28T22:33:31.532Z,11.16
2019-04-28T22:36:02.543Z,11.17
2019-04-28T22:38:34.242Z,11.08
2019-04-28T22:41:05.387Z,11.04
2019-04-28T22:43:36.397Z,11.06
2019-04-28T22:46:07.806Z,11.12
2019-04-28T22:48:39.780Z,11.05
2019-04-28T22:51:10.787Z,10.93
2019-04-28T22:53:42.076Z,10.91
2019-04-28T22:56:31.074Z,11.05
2019-04-28T22:59:06.989Z,11.12
2019-04-28T23:01:43.593Z,11.06
2019-04-28T23:04:25.098Z,11.04
2019-04-28T23:06:56.711Z,11.08
2019-04-28T23:09:27.896Z,10.97
2019-04-28T23:11:59.263Z,11.07
2019-04-28T23:14:30.342Z,10.91
2019-04-28T23:17:01.514Z,10.97
2019-04-28T23:19:35.151Z,10.97
2019-04-28T23:22:28.061Z,10.90
2019-04-28T23:24:59.529Z,10.85
2019-04-28T23:27:30.526Z,10.84
2019-04-28T23:30:01.590Z,10.88
2019-04-28T23:32:32.906Z,10.92
2019-04-28T23:35:04.801Z,10.85
2019-04-28T23:37:35.906Z,10.83
2019-04-28T23:40:08.368Z,10.73
2019-04-28T23:42:52.590Z,10.62
2019-04-28T23:45:23.699Z,10.70
2019-04-28T23:47:54.714Z,10.46
2019-04-28T23:50:32.653Z,10.55
2019-04-28T23:53:07.221Z,10.52
2019-04-28T23:55:38.236Z,10.47
2019-04-28T23:58:10.035Z,10.49
