createdAt,value
2022-08-08T04:16:38.934Z,1.75
2022-08-08T04:19:45.497Z,1.70
2022-08-08T04:22:51.439Z,1.75
2022-08-08T04:25:54.186Z,1.70
2022-08-08T04:28:57.541Z,1.50
2022-08-08T04:32:01.414Z,1.60
2022-08-08T04:35:04.610Z,1.30
2022-08-08T04:38:09.610Z,1.48
2022-08-08T04:41:17.773Z,1.23
2022-08-08T04:44:21.646Z,1.27
2022-08-08T04:47:29.291Z,1.58
2022-08-08T04:50:38.744Z,1.37
2022-08-08T04:54:27.047Z,1.80
2022-08-08T04:57:05.099Z,1.50
2022-08-08T05:00:10.175Z,1.50
2022-08-08T05:03:12.851Z,1.40
2022-08-08T05:06:25.648Z,1.50
2022-08-08T05:09:30.800Z,1.40
2022-08-08T05:12:42.956Z,1.67
2022-08-08T05:16:52.054Z,1.80
2022-08-08T05:20:10.731Z,1.60
2022-08-08T05:22:48.159Z,1.52
2022-08-08T05:25:51.847Z,1.58
2022-08-08T05:29:06.246Z,1.50
2022-08-08T05:32:12.513Z,1.70
2022-08-08T05:35:17.979Z,1.52
2022-08-08T05:38:31.711Z,1.50
2022-08-08T05:41:54.859Z,1.40
2022-08-08T05:45:10.394Z,1.42
2022-08-08T05:48:28.667Z,1.07
2022-08-08T05:51:48.974Z,1.50
2022-08-08T05:54:57.236Z,1.50
2022-08-08T05:58:17.623Z,1.40
2022-08-08T06:04:54.572Z,1.35
2022-08-08T06:08:02.181Z,1.20
2022-08-08T06:11:06.610Z,1.70
2022-08-08T06:14:12.927Z,1.40
2022-08-08T06:17:50.208Z,1.52
2022-08-08T06:20:45.938Z,1.20
2022-08-08T06:24:02.296Z,1.40
2022-08-08T06:27:10.968Z,1.48
2022-08-08T06:30:26.112Z,1.50
2022-08-08T06:34:27.412Z,1.30
2022-08-08T06:37:24.055Z,1.80
2022-08-08T06:40:32.182Z,1.50
2022-08-08T06:43:37.631Z,1.40
2022-08-08T06:46:39.916Z,1.35
2022-08-08T06:49:54.935Z,1.30
2022-08-08T06:53:13.898Z,1.50
2022-08-08T06:56:23.383Z,1.50
2022-08-08T06:59:25.739Z,1.50
2022-08-08T07:02:33.642Z,1.60
2022-08-08T07:05:40.046Z,1.63
2022-08-08T07:08:47.457Z,1.70
2022-08-08T07:11:58.701Z,1.80
2022-08-08T07:15:23.412Z,1.87
2022-08-08T07:18:57.520Z,1.62
2022-08-08T07:22:11.721Z,1.42
2022-08-08T07:25:29.419Z,1.73
2022-08-08T07:28:37.652Z,2.03
2022-08-08T07:31:42.303Z,1.60
2022-08-08T07:34:48.548Z,1.30
2022-08-08T07:38:18.235Z,1.27
2022-08-08T07:41:25.462Z,1.50
2022-08-08T07:44:37.382Z,1.77
2022-08-08T07:47:49.008Z,1.23
2022-08-08T07:50:58.707Z,1.62
2022-08-08T07:54:29.247Z,1.70
2022-08-08T07:57:48.152Z,1.48
2022-08-08T08:00:53.394Z,1.73
2022-08-08T08:04:03.867Z,1.58
2022-08-08T08:07:08.735Z,1.42
2022-08-08T08:10:15.310Z,1.60
2022-08-08T08:14:06.027Z,1.52
2022-08-08T08:16:48.906Z,2.08
2022-08-08T08:19:58.290Z,1.50
2022-08-08T08:23:01.889Z,1.27
2022-08-08T08:26:05.344Z,1.87
2022-08-08T08:29:08.758Z,1.75
2022-08-08T08:32:31.962Z,1.52
2022-08-08T08:36:17.790Z,1.80
2022-08-08T08:39:02.351Z,2.67
2022-08-08T08:42:12.070Z,1.70
2022-08-08T08:45:22.630Z,1.95
2022-08-08T08:48:26.631Z,1.83
2022-08-08T08:51:37.851Z,2.20
2022-08-08T08:54:59.821Z,1.80
2022-08-08T08:58:07.663Z,1.90
2022-08-08T09:01:13.154Z,1.48
2022-08-08T09:04:31.147Z,2.10
2022-08-08T09:07:39.460Z,2.10
2022-08-08T09:10:55.276Z,1.83
2022-08-08T09:14:02.908Z,1.60
2022-08-08T09:17:12.843Z,1.77
2022-08-08T09:22:01.963Z,1.67
2022-08-08T09:23:40.881Z,1.80
2022-08-08T09:26:57.626Z,1.98
2022-08-08T09:34:06.269Z,2.05
2022-08-08T09:36:51.719Z,2.22
2022-08-08T09:40:11.265Z,1.83
2022-08-08T09:43:41.203Z,2.75
2022-08-08T09:46:57.321Z,3.05
2022-08-08T09:50:13.935Z,2.12
2022-08-08T09:53:32.909Z,2.25
2022-08-08T09:56:45.358Z,2.22
2022-08-08T10:00:14.659Z,2.95
2022-08-08T10:03:20.106Z,2.55
2022-08-08T10:06:29.251Z,2.80
2022-08-08T10:09:35.898Z,2.70
2022-08-08T10:13:00.302Z,2.87
2022-08-08T10:16:16.584Z,2.67
2022-08-08T10:19:20.485Z,2.70
2022-08-08T10:22:27.416Z,2.85
2022-08-08T10:29:12.855Z,2.55
2022-08-08T10:32:36.058Z,2.50
2022-08-08T10:36:20.381Z,2.60
2022-08-08T10:39:07.136Z,2.22
2022-08-08T10:42:15.324Z,3.00
2022-08-08T10:45:18.879Z,2.50
2022-08-08T10:48:57.072Z,2.70
2022-08-08T10:51:59.853Z,3.17
2022-08-08T10:55:41.038Z,3.40
2022-08-08T10:58:40.002Z,3.03
2022-08-08T11:01:57.236Z,3.47
2022-08-08T11:05:05.301Z,3.60
2022-08-08T11:08:37.870Z,3.83
2022-08-08T11:12:05.355Z,4.07
2022-08-08T11:15:08.670Z,3.42
2022-08-08T11:18:11.360Z,3.28
2022-08-08T11:21:19.693Z,2.15
2022-08-08T11:24:25.660Z,2.55
2022-08-08T11:27:37.188Z,2.60
2022-08-08T11:30:50.453Z,2.30
2022-08-08T11:34:23.373Z,3.75
2022-08-08T11:37:19.643Z,2.20
2022-08-08T11:40:42.118Z,2.60
2022-08-08T11:43:45.103Z,2.53
2022-08-08T11:46:57.744Z,2.80
2022-08-08T11:50:10.077Z,2.50
2022-08-08T11:53:14.404Z,2.85
2022-08-08T11:56:23.815Z,2.58
2022-08-08T11:59:58.710Z,3.17
2022-08-08T12:02:57.220Z,2.80
2022-08-08T12:06:11.252Z,2.50
2022-08-08T12:09:16.891Z,2.97
2022-08-08T12:12:29.032Z,2.85
2022-08-08T12:15:42.160Z,2.85
2022-08-08T12:18:51.582Z,2.92
2022-08-08T12:22:09.422Z,3.28
2022-08-08T12:25:29.645Z,2.97
2022-08-08T12:28:32.379Z,2.75
2022-08-08T12:31:39.380Z,3.10
2022-08-08T12:35:04.467Z,2.80
2022-08-08T12:38:08.980Z,2.80
2022-08-08T12:41:33.406Z,3.15
2022-08-08T12:44:37.094Z,2.95
2022-08-08T12:48:04.588Z,2.83
2022-08-08T12:51:04.122Z,3.20
2022-08-08T12:54:24.171Z,2.80
2022-08-08T12:57:28.793Z,2.62
2022-08-08T13:00:39.226Z,3.22
2022-08-08T13:03:51.964Z,2.67
2022-08-08T13:07:00.667Z,2.78
2022-08-08T13:10:10.799Z,3.12
2022-08-08T13:13:27.118Z,3.00
2022-08-08T13:16:33.652Z,2.92
2022-08-08T13:19:41.267Z,3.22
2022-08-08T13:23:08.071Z,3.20
2022-08-08T13:26:15.480Z,3.25
2022-08-08T13:29:18.002Z,2.97
2022-08-08T13:32:25.462Z,3.15
2022-08-08T13:35:29.635Z,2.83
2022-08-08T13:38:41.000Z,3.28
2022-08-08T13:41:51.450Z,3.45
2022-08-08T13:44:59.857Z,3.08
2022-08-08T13:48:04.181Z,2.87
2022-08-08T13:51:33.809Z,2.90
2022-08-08T13:54:33.544Z,2.58
2022-08-08T13:58:07.355Z,2.97
2022-08-08T14:00:58.542Z,3.10
2022-08-08T14:04:02.168Z,2.90
2022-08-08T14:07:04.847Z,3.10
2022-08-08T14:10:12.282Z,2.90
2022-08-08T14:13:30.895Z,2.87
2022-08-08T14:16:36.623Z,2.83
2022-08-08T14:19:57.771Z,3.10
2022-08-08T14:23:21.126Z,2.78
2022-08-08T14:26:35.759Z,2.90
2022-08-08T14:29:39.415Z,2.83
2022-08-08T14:32:54.768Z,2.83
2022-08-08T14:36:05.032Z,2.70
2022-08-08T14:39:11.817Z,2.90
2022-08-08T14:42:16.667Z,2.40
2022-08-08T14:45:33.124Z,2.75
2022-08-08T14:48:57.144Z,2.37
2022-08-08T14:52:08.730Z,2.92
2022-08-08T14:55:11.596Z,3.12
2022-08-08T14:58:16.590Z,2.80
2022-08-08T15:01:37.431Z,3.53
2022-08-08T15:04:45.468Z,3.50
2022-08-08T15:07:53.785Z,3.37
2022-08-08T15:11:04.803Z,3.10
2022-08-08T15:14:13.499Z,3.15
2022-08-08T15:17:16.987Z,3.30
2022-08-08T15:20:20.355Z,2.83
2022-08-08T15:23:22.490Z,3.10
2022-08-08T15:26:35.480Z,2.65
2022-08-08T15:29:37.875Z,3.10
2022-08-08T15:32:41.659Z,3.35
2022-08-08T15:35:45.613Z,2.80
2022-08-08T15:38:52.861Z,3.00
2022-08-08T15:41:55.116Z,3.80
2022-08-08T15:44:57.664Z,3.42
2022-08-08T15:48:04.336Z,3.10
2022-08-08T15:51:18.264Z,3.17
2022-08-08T15:54:38.514Z,3.10
2022-08-08T15:57:42.956Z,3.20
2022-08-08T16:00:47.393Z,3.55
2022-08-08T16:03:53.154Z,3.50
2022-08-08T16:06:55.288Z,3.45
2022-08-08T16:13:14.477Z,3.10
2022-08-08T16:13:30.357Z,3.40
2022-08-08T16:16:43.266Z,3.33
2022-08-08T16:19:59.695Z,2.80
2022-08-08T16:23:03.381Z,2.80
2022-08-08T16:26:13.212Z,2.85
2022-08-08T16:29:37.516Z,2.85
2022-08-08T16:32:48.555Z,3.03
2022-08-08T16:35:51.923Z,2.78
2022-08-08T16:38:56.670Z,2.50
2022-08-08T16:42:00.911Z,2.80
2022-08-08T16:45:11.386Z,2.70
2022-08-08T16:48:32.295Z,2.72
2022-08-08T16:55:00.527Z,2.47
2022-08-08T16:55:34.194Z,2.65
2022-08-08T16:58:34.471Z,2.55
2022-08-08T17:01:39.758Z,2.47
2022-08-08T17:04:42.320Z,2.60
2022-08-08T17:07:51.168Z,2.78
2022-08-08T17:10:58.574Z,2.50
2022-08-08T17:14:18.880Z,2.75
2022-08-08T17:17:22.868Z,2.60
2022-08-08T17:20:44.143Z,2.42
2022-08-08T17:24:00.698Z,2.33
2022-08-08T17:27:05.310Z,2.60
2022-08-08T17:30:14.880Z,2.10
2022-08-08T17:34:35.138Z,2.60
2022-08-08T17:37:01.047Z,2.58
2022-08-08T17:40:15.084Z,2.20
2022-08-08T17:43:17.763Z,2.22
2022-08-08T17:46:42.080Z,2.35
2022-08-08T17:49:45.160Z,2.45
2022-08-08T17:52:53.682Z,3.00
2022-08-08T17:56:06.728Z,2.60
2022-08-08T17:59:10.394Z,2.80
2022-08-08T18:02:18.951Z,2.80
2022-08-08T18:05:23.867Z,3.37
2022-08-08T18:08:41.409Z,3.65
2022-08-08T18:11:51.019Z,3.53
2022-08-08T18:14:53.668Z,4.20
2022-08-08T18:18:09.482Z,4.43
2022-08-08T18:21:34.578Z,4.37
2022-08-08T18:24:41.363Z,4.43
2022-08-08T18:27:50.637Z,3.58
2022-08-08T18:30:53.022Z,4.12
2022-08-08T18:34:11.291Z,3.60
2022-08-08T18:37:34.137Z,3.60
2022-08-08T18:40:39.723Z,3.65
2022-08-08T18:43:44.046Z,3.78
2022-08-08T18:46:55.988Z,3.75
2022-08-08T18:50:02.514Z,3.78
2022-08-08T18:53:05.914Z,3.60
2022-08-08T18:56:23.146Z,3.17
2022-08-08T18:59:28.969Z,3.37
2022-08-08T19:02:37.107Z,3.37
2022-08-08T19:05:51.677Z,3.10
2022-08-08T19:08:54.292Z,2.65
2022-08-08T19:11:56.440Z,2.80
2022-08-08T19:14:59.121Z,2.95
2022-08-08T19:18:33.416Z,3.08
2022-08-08T19:21:30.927Z,3.03
2022-08-08T19:24:45.871Z,3.30
2022-08-08T19:27:59.983Z,2.72
2022-08-08T19:31:08.913Z,2.62
2022-08-08T19:34:35.743Z,3.03
2022-08-08T19:37:42.160Z,3.17
2022-08-08T19:40:46.472Z,3.40
2022-08-08T19:44:02.262Z,3.30
2022-08-08T19:47:06.470Z,4.50
2022-08-08T19:50:14.930Z,3.17
2022-08-08T19:53:47.074Z,3.70
2022-08-08T19:56:41.419Z,3.40
2022-08-08T19:59:50.858Z,3.35
2022-08-08T20:02:53.636Z,3.75
2022-08-08T20:06:15.136Z,3.10
2022-08-08T20:09:23.040Z,3.17
2022-08-08T20:12:32.105Z,3.58
2022-08-08T20:15:52.603Z,3.00
2022-08-08T20:18:59.619Z,3.03
2022-08-08T20:22:12.823Z,2.83
2022-08-08T20:25:17.385Z,2.83
2022-08-08T20:28:25.370Z,2.60
2022-08-08T20:32:07.390Z,2.40
2022-08-08T20:35:01.503Z,2.70
2022-08-08T20:38:04.427Z,2.60
2022-08-08T20:41:17.334Z,2.75
2022-08-08T20:44:21.660Z,2.62
2022-08-08T20:47:36.096Z,2.62
2022-08-08T20:50:41.518Z,2.72
2022-08-08T20:53:59.887Z,2.60
2022-08-08T20:57:18.909Z,2.72
2022-08-08T21:00:23.566Z,2.37
2022-08-08T21:03:26.186Z,2.53
2022-08-08T21:06:53.009Z,2.47
2022-08-08T21:10:08.044Z,2.40
2022-08-08T21:13:15.055Z,2.55
2022-08-08T21:16:28.674Z,2.25
2022-08-08T21:19:44.490Z,2.95
2022-08-08T21:22:49.975Z,2.90
2022-08-08T21:25:53.440Z,2.72
2022-08-08T21:29:01.067Z,2.70
2022-08-08T21:32:07.634Z,2.50
2022-08-08T21:36:17.151Z,2.35
2022-08-08T21:38:38.982Z,2.55
2022-08-08T21:41:51.183Z,2.62
2022-08-08T21:44:58.142Z,2.80
2022-08-08T21:48:12.978Z,2.30
2022-08-08T21:54:18.084Z,2.35
2022-08-08T21:55:03.200Z,2.45
2022-08-08T21:58:09.517Z,2.17
2022-08-08T22:01:22.455Z,2.35
2022-08-08T22:04:38.218Z,2.45
2022-08-08T22:07:41.470Z,2.40
2022-08-08T22:10:45.116Z,2.30
2022-08-08T22:13:51.597Z,2.80
2022-08-08T22:16:54.535Z,2.83
2022-08-08T22:20:10.824Z,2.83
2022-08-08T22:23:17.708Z,2.53
2022-08-08T22:26:30.906Z,2.75
2022-08-08T22:29:58.759Z,2.85
2022-08-08T22:32:56.033Z,2.70
2022-08-08T22:36:05.338Z,2.70
2022-08-08T22:39:19.203Z,2.42
2022-08-08T22:42:27.408Z,2.95
2022-08-08T22:45:34.710Z,2.50
2022-08-08T22:48:37.748Z,2.58
2022-08-08T22:51:42.874Z,2.33
2022-08-08T22:54:56.087Z,2.40
2022-08-08T22:58:06.913Z,2.50
2022-08-08T23:01:16.775Z,2.17
2022-08-08T23:04:34.547Z,2.80
2022-08-08T23:07:51.464Z,2.50
2022-08-08T23:11:06.421Z,2.85
2022-08-08T23:14:20.439Z,2.87
2022-08-08T23:17:24.554Z,2.53
2022-08-08T23:20:32.524Z,2.75
2022-08-08T23:23:48.920Z,3.00
2022-08-08T23:26:57.043Z,2.90
2022-08-08T23:29:59.302Z,2.67
2022-08-08T23:33:01.703Z,2.58
2022-08-08T23:36:08.582Z,2.80
2022-08-08T23:39:11.453Z,2.78
2022-08-08T23:42:13.687Z,2.87
2022-08-08T23:45:18.790Z,2.80
2022-08-08T23:49:07.547Z,3.28
2022-08-08T23:52:07.811Z,2.83
2022-08-08T23:55:14.454Z,3.00
2022-08-08T23:58:37.447Z,3.12
