createdAt,value
2022-10-22T00:01:08.820Z,15.50
2022-10-22T00:03:36.843Z,15.50
2022-10-22T00:06:05.369Z,15.50
2022-10-22T00:08:33.567Z,15.50
2022-10-22T00:11:08.549Z,15.60
2022-10-22T00:13:37.876Z,15.70
2022-10-22T00:16:06.139Z,15.70
2022-10-22T00:18:34.145Z,15.80
2022-10-22T00:21:02.368Z,15.80
2022-10-22T00:23:30.431Z,15.70
2022-10-22T00:26:00.467Z,15.70
2022-10-22T00:28:28.524Z,15.70
2022-10-22T00:31:01.673Z,15.70
2022-10-22T00:33:30.389Z,15.70
2022-10-22T00:35:58.635Z,15.80
2022-10-22T00:38:26.870Z,15.80
2022-10-22T00:40:54.835Z,15.80
2022-10-22T00:43:23.185Z,15.80
2022-10-22T00:45:51.217Z,15.80
2022-10-22T00:48:25.318Z,15.80
2022-10-22T00:50:59.220Z,15.80
2022-10-22T00:53:31.098Z,15.80
2022-10-22T00:55:59.262Z,15.70
2022-10-22T00:58:30.428Z,15.70
2022-10-22T01:00:58.963Z,15.70
2022-10-22T01:03:29.155Z,15.60
2022-10-22T01:05:59.308Z,15.60
2022-10-22T01:08:34.739Z,15.60
2022-10-22T01:11:11.109Z,15.60
2022-10-22T01:13:48.250Z,15.60
2022-10-22T01:16:24.716Z,15.50
2022-10-22T01:19:05.788Z,15.60
2022-10-22T01:21:37.819Z,15.60
2022-10-22T01:24:34.810Z,15.50
2022-10-22T01:27:16.440Z,15.50
2022-10-22T01:29:49.676Z,15.40
2022-10-22T01:32:20.454Z,15.40
2022-10-22T01:34:53.231Z,15.30
2022-10-22T01:37:25.124Z,15.30
2022-10-22T01:39:54.007Z,15.30
2022-10-22T01:42:21.857Z,15.20
2022-10-22T01:44:51.157Z,15.20
2022-10-22T01:47:27.211Z,15.20
2022-10-22T01:50:11.738Z,15.20
2022-10-22T01:52:53.544Z,15.20
2022-10-22T01:55:29.875Z,15.20
2022-10-22T01:58:15.760Z,15.20
2022-10-22T02:00:51.558Z,15.10
2022-10-22T02:03:26.643Z,15.20
2022-10-22T02:05:57.847Z,15.10
2022-10-22T02:08:30.326Z,15.10
2022-10-22T02:10:58.557Z,15.10
2022-10-22T02:13:31.437Z,15.10
2022-10-22T02:16:02.549Z,15.10
2022-10-22T02:18:36.355Z,15.10
2022-10-22T02:23:36.575Z,15.20
2022-10-22T02:26:10.512Z,15.20
2022-10-22T02:28:45.862Z,15.20
2022-10-22T02:31:19.047Z,15.30
2022-10-22T02:33:50.404Z,15.30
2022-10-22T02:36:19.579Z,15.30
2022-10-22T02:38:49.742Z,15.30
2022-10-22T02:41:19.271Z,15.30
2022-10-22T02:43:54.311Z,15.20
2022-10-22T02:46:24.300Z,15.20
2022-10-22T02:48:52.255Z,15.20
2022-10-22T02:51:20.205Z,15.20
2022-10-22T02:53:48.135Z,15.20
2022-10-22T02:56:16.046Z,15.20
2022-10-22T02:58:44.034Z,15.20
2022-10-22T03:01:15.254Z,15.20
2022-10-22T03:03:45.557Z,15.10
2022-10-22T03:06:13.559Z,15.10
2022-10-22T03:08:41.696Z,15.10
2022-10-22T03:11:09.662Z,15.10
2022-10-22T03:13:37.602Z,15.10
2022-10-22T03:16:06.128Z,15.10
2022-10-22T03:18:34.121Z,15.10
2022-10-22T03:21:10.817Z,15.10
2022-10-22T03:23:39.862Z,15.20
2022-10-22T03:26:08.440Z,15.20
2022-10-22T03:28:37.256Z,15.20
2022-10-22T03:31:06.879Z,15.20
2022-10-22T03:33:34.865Z,15.20
2022-10-22T03:36:04.242Z,15.10
2022-10-22T03:38:33.369Z,15.10
2022-10-22T03:41:01.216Z,15.10
2022-10-22T03:43:29.454Z,15.10
2022-10-22T03:45:59.024Z,15.10
2022-10-22T03:48:26.961Z,14.90
2022-10-22T03:50:54.896Z,14.80
2022-10-22T03:53:24.150Z,14.60
2022-10-22T03:55:52.529Z,14.60
2022-10-22T03:58:20.449Z,14.60
2022-10-22T04:00:48.414Z,14.60
2022-10-22T04:03:16.434Z,14.60
2022-10-22T04:05:44.317Z,14.50
2022-10-22T04:08:12.209Z,14.50
2022-10-22T04:10:41.489Z,14.50
2022-10-22T04:13:09.418Z,14.40
2022-10-22T04:15:37.367Z,14.40
2022-10-22T04:18:06.502Z,14.40
2022-10-22T04:20:36.890Z,14.30
2022-10-22T04:23:04.814Z,14.20
2022-10-22T04:25:33.334Z,14.20
2022-10-22T04:28:02.677Z,14.10
2022-10-22T04:30:30.627Z,14.00
2022-10-22T04:32:58.516Z,14.00
2022-10-22T04:35:26.585Z,14.00
2022-10-22T04:37:55.548Z,13.90
2022-10-22T04:40:23.488Z,13.90
2022-10-22T04:42:51.376Z,13.90
2022-10-22T04:45:20.710Z,13.90
2022-10-22T04:47:48.624Z,13.80
2022-10-22T04:50:16.660Z,13.80
2022-10-22T04:52:44.652Z,13.70
2022-10-22T04:55:13.780Z,13.70
2022-10-22T04:57:41.926Z,13.70
2022-10-22T05:00:10.543Z,13.70
2022-10-22T05:02:40.591Z,13.70
2022-10-22T05:05:09.004Z,13.70
2022-10-22T05:07:36.943Z,13.60
2022-10-22T05:10:05.153Z,13.70
2022-10-22T05:12:32.999Z,13.70
2022-10-22T05:15:02.279Z,13.70
2022-10-22T05:17:30.176Z,13.70
2022-10-22T05:20:00.690Z,13.60
2022-10-22T05:22:28.580Z,13.60
2022-10-22T05:24:56.519Z,13.60
2022-10-22T05:27:25.484Z,13.60
2022-10-22T05:29:53.567Z,13.60
2022-10-22T05:32:21.599Z,13.60
2022-10-22T05:34:50.678Z,13.60
2022-10-22T05:37:20.004Z,13.60
2022-10-22T05:39:47.908Z,13.60
2022-10-22T05:42:15.765Z,13.60
2022-10-22T05:44:43.785Z,13.60
2022-10-22T05:47:11.652Z,13.60
2022-10-22T05:49:39.639Z,13.70
2022-10-22T05:52:07.540Z,13.80
2022-10-22T05:54:36.888Z,13.90
2022-10-22T05:57:04.933Z,14.00
2022-10-22T05:59:32.807Z,14.10
2022-10-22T06:02:00.807Z,14.30
2022-10-22T06:04:28.777Z,14.30
2022-10-22T06:06:56.842Z,14.20
2022-10-22T06:09:28.082Z,14.10
2022-10-22T06:11:58.690Z,14.10
2022-10-22T06:14:27.838Z,13.90
2022-10-22T06:16:56.295Z,13.90
2022-10-22T06:19:25.696Z,13.80
2022-10-22T06:21:53.921Z,13.80
2022-10-22T06:24:21.814Z,13.80
2022-10-22T06:26:51.602Z,13.80
2022-10-22T06:29:21.105Z,13.80
2022-10-22T06:31:49.210Z,13.80
2022-10-22T06:34:18.766Z,13.70
2022-10-22T06:36:47.099Z,13.70
2022-10-22T06:39:17.058Z,13.70
2022-10-22T06:41:45.207Z,13.60
2022-10-22T06:44:15.795Z,13.60
2022-10-22T06:46:45.395Z,13.70
2022-10-22T06:49:15.211Z,13.70
2022-10-22T06:51:43.243Z,13.70
2022-10-22T06:54:13.755Z,13.70
2022-10-22T06:56:41.695Z,13.80
2022-10-22T06:59:09.683Z,13.80
2022-10-22T07:01:38.208Z,13.90
2022-10-22T07:04:08.858Z,13.90
2022-10-22T07:06:37.207Z,13.90
2022-10-22T07:09:05.291Z,14.00
2022-10-22T07:11:40.601Z,14.00
2022-10-22T07:14:08.752Z,14.00
2022-10-22T07:16:36.809Z,14.10
2022-10-22T07:19:05.780Z,14.10
2022-10-22T07:21:35.124Z,14.20
2022-10-22T07:24:06.301Z,14.20
2022-10-22T07:26:34.925Z,14.30
2022-10-22T07:29:05.067Z,14.40
2022-10-22T07:31:33.046Z,14.40
2022-10-22T07:34:00.965Z,14.50
2022-10-22T07:36:28.902Z,14.60
2022-10-22T07:39:00.280Z,14.60
2022-10-22T07:41:29.319Z,14.70
2022-10-22T07:43:57.856Z,14.70
2022-10-22T07:46:25.878Z,14.80
2022-10-22T07:48:57.456Z,14.80
2022-10-22T07:51:25.576Z,14.80
2022-10-22T07:53:53.458Z,14.90
2022-10-22T07:56:22.823Z,15.00
2022-10-22T07:58:50.750Z,15.00
2022-10-22T08:01:18.918Z,15.10
2022-10-22T08:03:46.872Z,15.20
2022-10-22T08:06:15.668Z,15.20
2022-10-22T08:08:45.715Z,15.30
2022-10-22T08:11:16.244Z,15.40
2022-10-22T08:13:45.986Z,15.50
2022-10-22T08:16:14.562Z,15.60
2022-10-22T08:18:42.682Z,15.60
2022-10-22T08:21:10.667Z,15.70
2022-10-22T08:23:38.654Z,15.80
2022-10-22T08:26:07.102Z,16.00
2022-10-22T08:28:37.033Z,16.10
2022-10-22T08:31:10.406Z,16.20
2022-10-22T08:33:38.782Z,16.30
2022-10-22T08:36:07.846Z,16.40
2022-10-22T08:38:38.182Z,16.50
2022-10-22T08:41:13.122Z,16.60
2022-10-22T08:44:01.671Z,16.70
2022-10-22T08:46:47.802Z,16.80
2022-10-22T08:49:22.524Z,16.90
2022-10-22T08:51:51.067Z,16.90
2022-10-22T08:54:28.555Z,16.90
2022-10-22T08:57:10.959Z,17.00
2022-10-22T08:59:46.354Z,17.10
2022-10-22T09:02:29.760Z,17.10
2022-10-22T09:05:11.482Z,17.10
2022-10-22T09:07:43.610Z,17.10
2022-10-22T09:10:13.893Z,17.20
2022-10-22T09:12:44.179Z,17.20
2022-10-22T09:15:15.209Z,17.30
2022-10-22T09:18:00.641Z,17.40
2022-10-22T09:20:34.249Z,17.50
2022-10-22T09:23:17.455Z,17.50
2022-10-22T09:25:49.163Z,17.60
2022-10-22T09:28:17.960Z,17.50
2022-10-22T09:30:46.189Z,17.60
2022-10-22T09:33:21.495Z,17.70
2022-10-22T09:35:54.491Z,17.80
2022-10-22T09:38:28.073Z,17.80
2022-10-22T09:40:58.339Z,17.90
2022-10-22T09:43:26.410Z,18.00
2022-10-22T09:45:59.936Z,18.00
2022-10-22T09:48:34.482Z,18.00
2022-10-22T09:51:07.792Z,18.00
2022-10-22T09:53:43.859Z,18.00
2022-10-22T09:56:19.670Z,18.00
2022-10-22T09:58:51.885Z,18.20
2022-10-22T10:01:22.864Z,18.20
2022-10-22T10:03:52.150Z,18.30
2022-10-22T10:06:21.540Z,18.30
2022-10-22T10:08:50.441Z,18.40
2022-10-22T10:11:29.620Z,18.40
2022-10-22T10:14:13.989Z,18.50
2022-10-22T10:16:49.781Z,18.50
2022-10-22T10:19:39.189Z,18.60
2022-10-22T10:22:18.396Z,18.60
2022-10-22T10:24:57.713Z,18.60
2022-10-22T10:27:32.201Z,18.80
2022-10-22T10:30:06.400Z,18.90
2022-10-22T10:32:56.148Z,19.00
2022-10-22T10:35:29.353Z,19.20
2022-10-22T10:38:20.246Z,19.50
2022-10-22T10:40:55.574Z,19.80
2022-10-22T10:43:30.892Z,20.30
2022-10-22T10:46:07.887Z,21.90
2022-10-22T10:48:43.237Z,24.10
2022-10-22T10:51:30.404Z,26.20
2022-10-22T10:54:14.569Z,28.30
2022-10-22T10:56:46.195Z,29.90
2022-10-22T10:59:20.334Z,30.60
2022-10-22T11:02:00.641Z,31.70
2022-10-22T11:05:17.764Z,32.20
2022-10-22T11:07:55.776Z,32.40
2022-10-22T11:10:31.582Z,32.30
2022-10-22T11:13:06.897Z,31.40
2022-10-22T11:15:37.990Z,30.60
2022-10-22T11:18:15.691Z,29.30
2022-10-22T11:20:52.147Z,29.10
2022-10-22T11:23:30.159Z,28.70
2022-10-22T11:25:59.259Z,27.40
2022-10-22T11:28:30.935Z,26.50
2022-10-22T11:31:02.661Z,25.70
2022-10-22T11:33:36.993Z,25.40
2022-10-22T11:36:07.552Z,25.20
2022-10-22T11:38:38.174Z,25.20
2022-10-22T11:41:08.460Z,25.90
2022-10-22T11:43:55.056Z,26.10
2022-10-22T11:46:39.414Z,26.40
2022-10-22T11:49:24.190Z,27.50
2022-10-22T11:51:53.142Z,28.00
2022-10-22T11:54:42.598Z,27.00
2022-10-22T11:57:29.011Z,26.10
2022-10-22T12:00:01.574Z,25.40
2022-10-22T12:02:42.940Z,25.20
2022-10-22T12:05:35.158Z,25.70
2022-10-22T12:08:16.070Z,26.20
2022-10-22T12:11:15.386Z,26.90
2022-10-22T12:14:00.217Z,27.10
2022-10-22T12:16:37.788Z,26.90
2022-10-22T12:19:25.482Z,26.30
2022-10-22T12:21:55.550Z,25.30
2022-10-22T12:24:26.019Z,24.70
2022-10-22T12:26:56.405Z,24.10
2022-10-22T12:29:26.485Z,24.10
2022-10-22T12:31:58.740Z,24.70
2022-10-22T12:34:26.754Z,25.60
2022-10-22T12:36:55.027Z,25.80
2022-10-22T12:39:27.091Z,25.40
2022-10-22T12:41:56.365Z,25.10
2022-10-22T12:44:32.121Z,25.40
2022-10-22T12:47:00.411Z,26.20
2022-10-22T12:49:38.186Z,26.10
2022-10-22T12:52:12.075Z,26.00
2022-10-22T12:54:42.115Z,25.40
2022-10-22T12:57:15.494Z,25.10
2022-10-22T12:59:49.567Z,24.90
2022-10-22T13:02:22.452Z,24.30
2022-10-22T13:05:16.827Z,24.00
2022-10-22T13:07:48.849Z,23.50
2022-10-22T13:10:23.745Z,23.00
2022-10-22T13:12:56.482Z,22.60
2022-10-22T13:15:36.377Z,22.30
2022-10-22T13:18:07.602Z,22.00
2022-10-22T13:20:37.387Z,21.70
2022-10-22T13:23:06.937Z,21.70
2022-10-22T13:25:37.274Z,21.70
2022-10-22T13:28:20.550Z,21.70
2022-10-22T13:30:55.111Z,21.70
2022-10-22T13:33:27.481Z,21.80
2022-10-22T13:35:56.364Z,21.80
2022-10-22T13:38:27.057Z,21.80
2022-10-22T13:40:56.865Z,21.90
2022-10-22T13:43:26.985Z,21.80
2022-10-22T13:45:58.430Z,21.70
2022-10-22T13:48:29.015Z,21.70
2022-10-22T13:50:58.618Z,21.80
2022-10-22T13:53:32.675Z,21.80
2022-10-22T13:56:00.644Z,21.80
2022-10-22T13:58:29.904Z,21.80
2022-10-22T14:01:00.276Z,21.80
2022-10-22T14:03:31.628Z,21.80
2022-10-22T14:05:59.785Z,21.60
2022-10-22T14:08:31.601Z,21.60
2022-10-22T14:11:05.406Z,21.60
2022-10-22T14:13:34.671Z,21.60
2022-10-22T14:16:02.799Z,21.50
2022-10-22T14:18:32.626Z,21.50
2022-10-22T14:21:05.063Z,21.40
2022-10-22T14:23:33.729Z,21.40
2022-10-22T14:26:02.225Z,21.40
2022-10-22T14:28:31.598Z,21.30
2022-10-22T14:31:12.333Z,21.30
2022-10-22T14:33:40.709Z,21.30
2022-10-22T14:36:10.235Z,21.20
2022-10-22T14:38:38.389Z,21.10
2022-10-22T14:41:17.847Z,21.00
2022-10-22T14:43:45.725Z,21.10
2022-10-22T14:46:19.134Z,21.10
2022-10-22T14:48:47.313Z,21.10
2022-10-22T14:51:17.808Z,21.00
2022-10-22T14:53:46.629Z,20.90
2022-10-22T14:56:15.522Z,20.80
2022-10-22T14:58:43.881Z,20.70
2022-10-22T15:01:11.948Z,20.60
2022-10-22T15:03:41.436Z,20.50
2022-10-22T15:06:12.449Z,20.30
2022-10-22T15:08:45.636Z,20.20
2022-10-22T15:11:14.502Z,20.10
2022-10-22T15:13:42.470Z,20.00
2022-10-22T15:16:16.017Z,20.00
2022-10-22T15:18:47.330Z,19.90
2022-10-22T15:21:17.266Z,19.80
2022-10-22T15:23:48.273Z,19.80
2022-10-22T15:26:17.299Z,19.70
2022-10-22T15:29:16.371Z,19.60
2022-10-22T15:31:52.708Z,19.60
2022-10-22T15:34:26.810Z,19.50
2022-10-22T15:36:58.508Z,19.40
2022-10-22T15:39:26.922Z,19.30
2022-10-22T15:41:55.164Z,19.30
2022-10-22T15:44:25.158Z,19.20
2022-10-22T15:46:54.756Z,19.10
2022-10-22T15:49:25.351Z,19.10
2022-10-22T15:51:58.096Z,19.00
2022-10-22T15:54:28.516Z,18.90
2022-10-22T15:56:56.777Z,18.80
2022-10-22T15:59:25.314Z,18.70
2022-10-22T16:01:53.366Z,18.50
2022-10-22T16:04:22.994Z,18.40
2022-10-22T16:06:53.522Z,18.30
2022-10-22T16:09:23.231Z,18.20
2022-10-22T16:14:21.431Z,18.00
2022-10-22T16:16:51.449Z,17.90
2022-10-22T16:19:21.288Z,17.80
2022-10-22T16:21:53.424Z,17.70
2022-10-22T16:24:22.008Z,17.70
2022-10-22T16:26:50.402Z,17.60
2022-10-22T16:29:18.760Z,17.50
2022-10-22T16:31:46.745Z,17.40
2022-10-22T16:34:16.590Z,17.40
2022-10-22T16:36:45.221Z,17.30
2022-10-22T16:39:14.601Z,17.20
2022-10-22T16:41:42.559Z,17.20
2022-10-22T16:44:12.340Z,17.10
2022-10-22T16:46:40.397Z,17.00
2022-10-22T16:49:08.827Z,17.00
2022-10-22T16:51:38.764Z,16.90
2022-10-22T16:54:09.765Z,16.80
2022-10-22T16:56:41.991Z,16.70
2022-10-22T16:59:10.027Z,16.60
2022-10-22T17:01:40.898Z,16.50
2022-10-22T17:04:09.737Z,16.50
2022-10-22T17:06:37.704Z,16.50
2022-10-22T17:09:06.311Z,16.40
2022-10-22T17:11:37.026Z,16.30
2022-10-22T17:14:08.472Z,16.30
2022-10-22T17:16:36.421Z,16.20
2022-10-22T17:19:07.551Z,16.20
2022-10-22T17:21:35.424Z,16.10
2022-10-22T17:24:03.514Z,16.10
2022-10-22T17:26:33.233Z,16.00
2022-10-22T17:29:01.834Z,16.00
2022-10-22T17:31:37.200Z,16.00
2022-10-22T17:34:06.961Z,15.90
2022-10-22T17:36:36.200Z,15.90
2022-10-22T17:39:06.953Z,15.80
2022-10-22T17:41:38.243Z,15.70
2022-10-22T17:44:09.954Z,15.70
2022-10-22T17:46:39.747Z,15.60
2022-10-22T17:49:15.195Z,15.60
2022-10-22T17:51:43.378Z,15.50
2022-10-22T17:54:11.612Z,15.50
2022-10-22T17:56:40.610Z,15.40
2022-10-22T17:59:09.052Z,15.40
2022-10-22T18:01:45.101Z,15.40
2022-10-22T18:04:16.259Z,15.40
2022-10-22T18:06:45.194Z,15.30
2022-10-22T18:09:18.311Z,15.30
2022-10-22T18:11:47.530Z,15.30
2022-10-22T18:14:16.457Z,15.20
2022-10-22T18:16:53.773Z,15.20
2022-10-22T18:19:24.905Z,15.20
2022-10-22T18:21:53.336Z,15.10
2022-10-22T18:24:21.458Z,15.00
2022-10-22T18:26:54.607Z,14.90
2022-10-22T18:29:22.940Z,14.90
2022-10-22T18:32:23.102Z,14.90
2022-10-22T18:34:58.545Z,14.90
2022-10-22T18:41:02.524Z,14.80
2022-10-22T18:43:36.036Z,14.80
2022-10-22T18:46:24.092Z,14.70
2022-10-22T18:48:58.384Z,14.70
2022-10-22T18:54:31.501Z,14.70
2022-10-22T18:57:03.326Z,14.70
2022-10-22T18:59:44.167Z,14.70
2022-10-22T19:02:17.332Z,14.60
2022-10-22T19:04:53.589Z,14.60
2022-10-22T19:07:38.672Z,14.60
2022-10-22T19:10:34.140Z,14.60
2022-10-22T19:13:15.077Z,14.60
2022-10-22T19:16:04.126Z,14.60
2022-10-22T19:18:36.791Z,14.60
2022-10-22T19:21:11.187Z,14.60
2022-10-22T19:26:25.136Z,14.50
2022-10-22T19:28:58.651Z,14.50
2022-10-22T19:31:32.022Z,14.50
2022-10-22T19:34:16.726Z,14.50
2022-10-22T19:36:53.464Z,14.60
2022-10-22T19:39:28.657Z,14.60
2022-10-22T19:42:00.253Z,14.60
2022-10-22T19:44:35.871Z,14.60
2022-10-22T19:47:06.528Z,14.50
2022-10-22T19:49:39.153Z,14.50
2022-10-22T19:52:20.424Z,14.50
2022-10-22T19:55:01.057Z,14.40
2022-10-22T19:57:34.837Z,14.40
2022-10-22T20:00:09.691Z,14.40
2022-10-22T20:02:48.226Z,14.40
2022-10-22T20:05:24.830Z,14.40
2022-10-22T20:08:16.890Z,14.40
2022-10-22T20:10:45.624Z,14.40
2022-10-22T20:13:19.101Z,14.30
2022-10-22T20:15:52.607Z,14.30
2022-10-22T20:18:22.405Z,14.30
2022-10-22T20:20:50.702Z,14.30
2022-10-22T20:23:21.813Z,14.30
2022-10-22T20:25:50.329Z,14.30
2022-10-22T20:28:18.445Z,14.30
2022-10-22T20:30:47.187Z,14.30
2022-10-22T20:33:15.737Z,14.20
2022-10-22T20:35:44.865Z,14.20
2022-10-22T20:38:15.395Z,14.10
2022-10-22T20:40:44.748Z,14.10
2022-10-22T20:43:12.669Z,14.00
2022-10-22T20:45:40.707Z,14.00
2022-10-22T20:48:09.222Z,14.00
2022-10-22T20:50:38.171Z,13.90
2022-10-22T20:53:06.100Z,13.90
2022-10-22T20:55:34.063Z,13.90
2022-10-22T20:58:03.539Z,13.80
2022-10-22T21:00:35.871Z,13.80
2022-10-22T21:03:05.892Z,13.80
2022-10-22T21:05:34.636Z,13.80
2022-10-22T21:08:04.864Z,13.80
2022-10-22T21:10:33.471Z,13.70
2022-10-22T21:13:03.137Z,13.70
2022-10-22T21:15:31.167Z,13.70
2022-10-22T21:17:59.167Z,13.70
2022-10-22T21:20:27.123Z,13.70
2022-10-22T21:22:55.211Z,13.70
2022-10-22T21:25:23.268Z,13.70
2022-10-22T21:27:51.278Z,13.70
2022-10-22T21:30:20.699Z,13.70
2022-10-22T21:32:48.806Z,13.70
2022-10-22T21:35:16.843Z,13.60
2022-10-22T21:37:44.896Z,13.60
2022-10-22T21:40:13.763Z,13.60
2022-10-22T21:42:41.901Z,13.60
2022-10-22T21:45:13.219Z,13.60
2022-10-22T21:47:44.505Z,13.50
2022-10-22T21:50:12.738Z,13.50
2022-10-22T21:52:40.676Z,13.50
2022-10-22T21:55:09.499Z,13.50
2022-10-22T21:57:37.432Z,13.40
2022-10-22T22:00:06.589Z,13.40
2022-10-22T22:02:35.109Z,13.40
2022-10-22T22:05:04.551Z,13.40
2022-10-22T22:07:33.184Z,13.30
2022-10-22T22:10:01.169Z,13.30
2022-10-22T22:12:29.208Z,13.30
2022-10-22T22:14:57.334Z,13.20
2022-10-22T22:17:25.359Z,13.20
2022-10-22T22:19:53.368Z,13.20
2022-10-22T22:22:22.666Z,13.20
2022-10-22T22:24:50.681Z,13.10
2022-10-22T22:27:21.549Z,13.10
2022-10-22T22:29:49.453Z,13.10
2022-10-22T22:32:17.435Z,13.10
2022-10-22T22:34:45.592Z,13.00
2022-10-22T22:37:13.804Z,13.00
2022-10-22T22:39:43.159Z,13.10
2022-10-22T22:42:11.036Z,13.10
2022-10-22T22:44:40.196Z,13.00
2022-10-22T22:47:08.193Z,13.00
2022-10-22T22:49:36.935Z,13.00
2022-10-22T22:52:05.133Z,13.00
2022-10-22T22:54:33.162Z,12.90
2022-10-22T22:57:02.708Z,12.90
2022-10-22T22:59:30.670Z,12.90
2022-10-22T23:01:58.954Z,12.80
2022-10-22T23:04:27.069Z,12.80
2022-10-22T23:06:55.025Z,12.70
2022-10-22T23:09:26.023Z,12.80
2022-10-22T23:11:54.103Z,12.70
2022-10-22T23:14:23.430Z,12.70
2022-10-22T23:16:53.477Z,12.60
2022-10-22T23:19:22.723Z,12.60
2022-10-22T23:21:52.651Z,12.60
2022-10-22T23:24:22.939Z,12.60
2022-10-22T23:26:53.395Z,12.60
2022-10-22T23:29:24.215Z,12.60
2022-10-22T23:31:53.253Z,12.60
2022-10-22T23:34:26.169Z,12.60
2022-10-22T23:36:54.707Z,12.50
2022-10-22T23:39:25.044Z,12.50
2022-10-22T23:41:53.880Z,12.50
2022-10-22T23:44:23.813Z,12.50
2022-10-22T23:46:51.834Z,12.50
2022-10-22T23:49:20.001Z,12.50
2022-10-22T23:51:47.946Z,12.50
2022-10-22T23:54:17.755Z,12.50
2022-10-22T23:56:46.238Z,12.50
