createdAt,value
2023-03-10T00:01:13.924Z,91.97
2023-03-10T00:03:42.004Z,91.28
2023-03-10T00:06:10.984Z,93.58
2023-03-10T00:08:38.587Z,98.02
2023-03-10T00:11:07.505Z,98.81
2023-03-10T00:13:34.948Z,93.78
2023-03-10T00:16:02.501Z,94.34
2023-03-10T00:18:29.990Z,91.51
2023-03-10T00:20:58.972Z,92.16
2023-03-10T00:23:26.646Z,91.57
2023-03-10T00:25:55.610Z,92.10
2023-03-10T00:28:24.805Z,90.51
2023-03-10T00:31:00.011Z,89.61
2023-03-10T00:33:27.550Z,88.68
2023-03-10T00:36:13.337Z,90.29
2023-03-10T00:38:42.812Z,90.55
2023-03-10T00:41:12.803Z,91.04
2023-03-10T00:43:41.915Z,90.92
2023-03-10T00:46:09.854Z,91.94
2023-03-10T00:48:38.066Z,93.75
2023-03-10T00:51:06.806Z,96.44
2023-03-10T00:53:35.338Z,92.97
2023-03-10T00:56:05.073Z,92.33
2023-03-10T00:58:33.540Z,90.19
2023-03-10T01:01:03.394Z,92.07
2023-03-10T01:03:31.767Z,93.93
2023-03-10T01:05:59.345Z,96.17
2023-03-10T01:08:26.775Z,98.26
2023-03-10T01:10:54.186Z,97.31
2023-03-10T01:13:22.053Z,99.42
2023-03-10T01:15:50.815Z,95.92
2023-03-10T01:18:20.465Z,95.68
2023-03-10T01:20:48.541Z,95.68
2023-03-10T01:23:17.093Z,99.04
2023-03-10T01:25:45.181Z,97.83
2023-03-10T01:28:12.783Z,95.54
2023-03-10T01:30:41.075Z,94.46
2023-03-10T01:33:09.566Z,96.11
2023-03-10T01:35:38.613Z,95.21
2023-03-10T01:38:06.786Z,92.16
2023-03-10T01:40:34.252Z,96.73
2023-03-10T01:43:30.322Z,99.16
2023-03-10T01:46:33.013Z,97.53
2023-03-10T01:49:04.022Z,99.40
2023-03-10T01:51:35.813Z,97.84
2023-03-10T01:54:05.391Z,97.66
2023-03-10T01:56:32.860Z,96.00
2023-03-10T01:59:00.390Z,98.14
2023-03-10T02:01:29.106Z,96.19
2023-03-10T02:04:02.788Z,96.83
2023-03-10T02:06:30.548Z,99.43
2023-03-10T02:09:02.105Z,100.00
2023-03-10T02:11:30.463Z,100.00
2023-03-10T02:13:58.020Z,100.00
2023-03-10T02:16:25.586Z,100.00
2023-03-10T02:18:53.133Z,98.80
2023-03-10T02:21:29.103Z,99.52
2023-03-10T02:24:04.217Z,100.00
2023-03-10T02:26:40.320Z,100.00
2023-03-10T02:29:14.549Z,100.00
2023-03-10T02:31:42.818Z,100.00
2023-03-10T02:34:10.538Z,96.77
2023-03-10T02:36:37.994Z,98.21
2023-03-10T02:39:05.477Z,98.21
2023-03-10T02:41:36.477Z,100.00
2023-03-10T02:44:07.860Z,100.00
2023-03-10T02:46:37.066Z,100.00
2023-03-10T02:49:07.231Z,100.00
2023-03-10T02:51:36.327Z,100.00
2023-03-10T02:54:04.740Z,100.00
2023-03-10T02:56:34.244Z,96.79
2023-03-10T02:59:02.656Z,96.11
2023-03-10T03:01:31.068Z,100.00
2023-03-10T03:04:00.533Z,100.00
2023-03-10T03:06:28.885Z,100.00
2023-03-10T03:08:56.471Z,100.00
2023-03-10T03:11:24.108Z,100.00
2023-03-10T03:13:51.648Z,99.82
2023-03-10T03:16:19.268Z,97.63
2023-03-10T03:18:46.746Z,95.89
2023-03-10T03:21:17.426Z,94.31
2023-03-10T03:23:48.150Z,98.28
2023-03-10T03:26:17.789Z,100.00
2023-03-10T03:28:46.228Z,100.00
2023-03-10T03:31:18.685Z,100.00
2023-03-10T03:33:46.740Z,100.00
2023-03-10T03:36:16.148Z,100.00
2023-03-10T03:38:43.653Z,100.00
2023-03-10T03:41:11.417Z,100.00
2023-03-10T03:43:38.888Z,100.00
2023-03-10T03:46:06.740Z,100.00
2023-03-10T03:48:34.976Z,100.00
2023-03-10T03:51:03.317Z,100.00
2023-03-10T03:53:34.270Z,100.00
2023-03-10T03:56:01.731Z,100.00
2023-03-10T03:58:29.128Z,98.06
2023-03-10T04:00:56.680Z,96.68
2023-03-10T04:03:24.125Z,97.23
2023-03-10T04:05:51.622Z,100.00
2023-03-10T04:08:19.026Z,100.00
2023-03-10T04:10:52.334Z,100.00
2023-03-10T04:13:19.945Z,100.00
2023-03-10T04:15:47.377Z,100.00
2023-03-10T04:18:14.885Z,96.73
2023-03-10T04:20:42.339Z,97.75
2023-03-10T04:23:09.779Z,100.00
2023-03-10T04:25:37.293Z,99.91
2023-03-10T04:28:06.190Z,99.99
2023-03-10T04:30:33.600Z,99.79
2023-03-10T04:33:02.141Z,100.00
2023-03-10T04:35:30.467Z,100.00
2023-03-10T04:37:58.168Z,96.17
2023-03-10T04:40:25.637Z,100.00
2023-03-10T04:42:53.042Z,100.00
2023-03-10T04:45:21.772Z,100.00
2023-03-10T04:47:49.193Z,97.72
2023-03-10T04:50:17.558Z,92.83
2023-03-10T04:52:45.955Z,98.98
2023-03-10T04:55:14.234Z,100.00
2023-03-10T04:57:41.631Z,98.88
2023-03-10T05:00:12.840Z,96.08
2023-03-10T05:02:42.190Z,92.61
2023-03-10T05:05:11.005Z,94.18
2023-03-10T05:07:38.507Z,95.30
2023-03-10T05:10:06.898Z,95.73
2023-03-10T05:12:34.580Z,92.57
2023-03-10T05:15:02.053Z,96.26
2023-03-10T05:17:30.197Z,98.08
2023-03-10T05:19:59.550Z,100.00
2023-03-10T05:22:27.102Z,100.00
2023-03-10T05:24:54.561Z,100.00
2023-03-10T05:27:22.181Z,100.00
2023-03-10T05:29:49.757Z,100.00
2023-03-10T05:32:17.286Z,100.00
2023-03-10T05:34:44.766Z,100.00
2023-03-10T05:37:13.543Z,100.00
2023-03-10T05:39:41.040Z,100.00
2023-03-10T05:42:08.511Z,100.00
2023-03-10T05:44:35.984Z,100.00
2023-03-10T05:47:03.521Z,100.00
2023-03-10T05:49:31.122Z,100.00
2023-03-10T05:51:58.635Z,100.00
2023-03-10T05:54:27.378Z,100.00
2023-03-10T05:56:54.835Z,100.00
2023-03-10T05:59:22.298Z,99.22
2023-03-10T06:01:49.732Z,100.00
2023-03-10T06:04:17.176Z,98.87
2023-03-10T06:06:44.594Z,95.95
2023-03-10T06:09:12.053Z,96.68
2023-03-10T06:11:40.796Z,94.98
2023-03-10T06:14:08.239Z,96.40
2023-03-10T06:16:35.695Z,95.40
2023-03-10T06:19:03.162Z,95.36
2023-03-10T06:21:30.734Z,96.51
2023-03-10T06:23:59.143Z,93.77
2023-03-10T06:26:26.607Z,98.87
2023-03-10T06:28:55.356Z,99.71
2023-03-10T06:31:25.342Z,99.96
2023-03-10T06:33:53.457Z,100.00
2023-03-10T06:36:22.181Z,96.10
2023-03-10T06:38:49.958Z,96.78
2023-03-10T06:41:17.772Z,100.00
2023-03-10T06:43:45.525Z,100.00
2023-03-10T06:46:15.082Z,100.00
2023-03-10T06:48:43.755Z,100.00
2023-03-10T06:51:14.704Z,100.00
2023-03-10T06:53:42.338Z,100.00
2023-03-10T06:56:12.859Z,100.00
2023-03-10T06:58:41.319Z,100.00
2023-03-10T07:01:09.633Z,99.74
2023-03-10T07:03:38.458Z,100.00
2023-03-10T07:06:06.878Z,100.00
2023-03-10T07:08:34.382Z,99.14
2023-03-10T07:11:01.900Z,100.00
2023-03-10T07:13:29.357Z,100.00
2023-03-10T07:15:57.565Z,98.78
2023-03-10T07:18:27.783Z,95.38
2023-03-10T07:20:57.611Z,94.96
2023-03-10T07:23:25.609Z,99.74
2023-03-10T07:25:54.001Z,100.00
2023-03-10T07:28:21.423Z,100.00
2023-03-10T07:30:49.282Z,97.33
2023-03-10T07:33:17.374Z,93.39
2023-03-10T07:35:45.847Z,94.36
2023-03-10T07:38:14.627Z,94.56
2023-03-10T07:40:42.414Z,94.24
2023-03-10T07:43:10.062Z,93.21
2023-03-10T07:45:38.830Z,91.25
2023-03-10T07:48:06.818Z,95.23
2023-03-10T07:50:34.573Z,95.28
2023-03-10T07:53:02.113Z,95.95
2023-03-10T07:55:30.870Z,94.13
2023-03-10T07:58:00.347Z,93.23
2023-03-10T08:00:28.195Z,100.00
2023-03-10T08:02:55.870Z,100.00
2023-03-10T08:05:23.299Z,96.83
2023-03-10T08:07:50.739Z,96.17
2023-03-10T08:10:18.756Z,97.86
2023-03-10T08:12:47.477Z,97.34
2023-03-10T08:15:14.929Z,93.17
2023-03-10T08:17:42.380Z,92.71
2023-03-10T08:20:14.160Z,95.62
2023-03-10T08:22:41.553Z,92.27
2023-03-10T08:25:09.689Z,92.20
2023-03-10T08:27:37.170Z,89.73
2023-03-10T08:30:07.531Z,90.59
2023-03-10T08:32:34.988Z,91.07
2023-03-10T08:35:02.474Z,92.52
2023-03-10T08:37:29.898Z,91.58
2023-03-10T08:39:58.549Z,94.79
2023-03-10T08:42:26.067Z,91.95
2023-03-10T08:44:55.578Z,91.83
2023-03-10T08:47:26.400Z,90.88
2023-03-10T08:49:55.516Z,90.48
2023-03-10T08:52:24.268Z,90.87
2023-03-10T08:54:51.778Z,90.08
2023-03-10T08:57:19.196Z,90.40
2023-03-10T08:59:46.622Z,92.28
2023-03-10T09:02:15.390Z,92.57
2023-03-10T09:04:44.676Z,92.99
2023-03-10T09:07:12.059Z,92.62
2023-03-10T09:09:39.648Z,95.39
2023-03-10T09:12:08.967Z,96.38
2023-03-10T09:14:36.423Z,91.65
2023-03-10T09:17:05.177Z,90.17
2023-03-10T09:19:32.608Z,90.57
2023-03-10T09:22:01.440Z,92.20
2023-03-10T09:24:28.890Z,90.82
2023-03-10T09:26:56.786Z,90.40
2023-03-10T09:29:41.796Z,90.78
2023-03-10T09:32:10.574Z,92.50
2023-03-10T09:34:38.117Z,90.12
2023-03-10T09:37:08.493Z,93.01
2023-03-10T09:39:36.110Z,92.04
2023-03-10T09:42:38.206Z,90.61
2023-03-10T09:45:24.954Z,89.81
2023-03-10T09:48:19.369Z,86.47
2023-03-10T09:50:48.850Z,86.50
2023-03-10T09:53:30.558Z,93.96
2023-03-10T09:55:58.538Z,95.83
2023-03-10T09:58:33.162Z,93.78
2023-03-10T10:01:01.477Z,92.68
2023-03-10T10:03:42.990Z,91.92
2023-03-10T10:06:22.507Z,93.38
2023-03-10T10:09:04.244Z,96.12
2023-03-10T10:11:33.275Z,97.72
2023-03-10T10:14:28.017Z,94.34
2023-03-10T10:17:02.368Z,93.67
2023-03-10T10:19:30.023Z,96.59
2023-03-10T10:22:03.409Z,95.39
2023-03-10T10:24:32.198Z,94.52
2023-03-10T10:26:59.652Z,94.08
2023-03-10T10:29:30.383Z,95.62
2023-03-10T10:32:07.667Z,96.14
2023-03-10T10:34:35.992Z,96.69
2023-03-10T10:37:04.021Z,96.62
2023-03-10T10:39:37.207Z,92.91
2023-03-10T10:42:14.946Z,89.90
2023-03-10T10:44:43.948Z,89.52
2023-03-10T10:47:26.515Z,90.06
2023-03-10T10:49:54.895Z,93.18
2023-03-10T10:52:25.194Z,94.23
2023-03-10T10:54:57.515Z,95.46
2023-03-10T10:57:33.984Z,93.33
2023-03-10T11:00:18.427Z,90.87
2023-03-10T11:02:46.429Z,89.07
2023-03-10T11:05:16.561Z,88.61
2023-03-10T11:07:44.891Z,89.06
2023-03-10T11:10:16.236Z,90.57
2023-03-10T11:12:55.877Z,90.67
2023-03-10T11:15:26.529Z,95.14
2023-03-10T11:17:57.633Z,98.44
2023-03-10T11:20:29.548Z,99.37
2023-03-10T11:23:09.247Z,99.80
2023-03-10T11:25:43.521Z,98.40
2023-03-10T11:28:23.156Z,98.61
2023-03-10T11:30:58.843Z,95.26
2023-03-10T11:33:33.961Z,93.92
2023-03-10T11:36:12.318Z,90.72
2023-03-10T11:38:42.754Z,93.13
2023-03-10T11:41:15.934Z,92.26
2023-03-10T11:43:55.664Z,93.95
2023-03-10T11:46:26.348Z,94.67
2023-03-10T11:49:11.118Z,92.87
2023-03-10T11:51:42.804Z,91.28
2023-03-10T11:54:15.830Z,92.74
2023-03-10T11:56:45.752Z,90.19
2023-03-10T11:59:16.981Z,91.97
2023-03-10T12:01:49.464Z,95.29
2023-03-10T12:04:23.083Z,94.30
2023-03-10T12:06:56.269Z,94.57
2023-03-10T12:09:33.192Z,93.16
2023-03-10T12:12:05.471Z,98.03
2023-03-10T12:14:35.446Z,97.42
2023-03-10T12:17:05.330Z,98.06
2023-03-10T12:19:56.200Z,99.72
2023-03-10T12:22:37.321Z,98.24
2023-03-10T12:25:05.568Z,95.80
2023-03-10T12:28:07.888Z,98.03
2023-03-10T12:30:56.291Z,100.00
2023-03-10T12:33:41.989Z,100.00
2023-03-10T12:36:12.505Z,100.00
2023-03-10T12:38:45.596Z,100.00
2023-03-10T12:41:14.539Z,100.00
2023-03-10T12:43:55.865Z,99.63
2023-03-10T12:46:29.606Z,99.44
2023-03-10T12:49:07.394Z,99.94
2023-03-10T12:51:41.277Z,99.93
2023-03-10T12:54:33.048Z,97.31
2023-03-10T12:57:08.794Z,95.31
2023-03-10T12:59:41.243Z,95.67
2023-03-10T13:02:24.704Z,95.20
2023-03-10T13:04:58.974Z,92.55
2023-03-10T13:07:29.333Z,91.66
2023-03-10T13:10:01.672Z,90.02
2023-03-10T13:12:32.506Z,91.75
2023-03-10T13:15:01.474Z,92.55
2023-03-10T13:17:30.971Z,95.77
2023-03-10T13:20:01.607Z,98.67
2023-03-10T13:22:29.139Z,100.00
2023-03-10T13:25:04.265Z,98.96
2023-03-10T13:27:34.026Z,96.75
2023-03-10T13:30:04.269Z,98.80
2023-03-10T13:32:33.408Z,96.63
2023-03-10T13:35:15.704Z,97.42
2023-03-10T13:37:43.239Z,99.46
2023-03-10T13:40:17.580Z,100.00
2023-03-10T13:42:47.933Z,100.00
2023-03-10T13:45:23.396Z,100.00
2023-03-10T13:47:51.830Z,100.00
2023-03-10T13:50:19.561Z,99.80
2023-03-10T13:52:57.180Z,97.10
2023-03-10T13:55:27.020Z,98.80
2023-03-10T13:57:55.684Z,97.59
2023-03-10T14:00:25.321Z,95.77
2023-03-10T14:02:54.555Z,96.38
2023-03-10T14:05:45.573Z,95.42
2023-03-10T14:08:22.115Z,96.79
2023-03-10T14:10:51.077Z,95.69
2023-03-10T14:13:41.347Z,92.22
2023-03-10T14:16:09.403Z,96.30
2023-03-10T14:18:38.352Z,99.12
2023-03-10T14:21:32.183Z,100.00
2023-03-10T14:24:04.795Z,100.00
2023-03-10T14:26:34.225Z,100.00
2023-03-10T14:29:03.173Z,99.60
2023-03-10T14:31:30.640Z,98.52
2023-03-10T14:33:58.036Z,96.97
2023-03-10T14:36:25.884Z,97.76
2023-03-10T14:38:53.338Z,99.35
2023-03-10T14:41:24.858Z,97.25
2023-03-10T14:43:53.921Z,96.95
2023-03-10T14:46:21.612Z,96.36
2023-03-10T14:48:49.175Z,94.35
2023-03-10T14:51:32.487Z,92.24
2023-03-10T14:54:01.868Z,96.44
2023-03-10T14:56:29.440Z,98.01
2023-03-10T14:59:02.064Z,96.90
2023-03-10T15:01:29.847Z,97.20
2023-03-10T15:03:57.288Z,98.52
2023-03-10T15:06:24.785Z,98.90
2023-03-10T15:08:52.230Z,99.14
2023-03-10T15:11:35.703Z,99.32
2023-03-10T15:14:12.872Z,100.00
2023-03-10T15:16:40.268Z,100.00
2023-03-10T15:19:07.775Z,99.34
2023-03-10T15:21:35.181Z,99.39
2023-03-10T15:24:07.518Z,100.00
2023-03-10T15:26:34.928Z,98.50
2023-03-10T15:29:02.340Z,99.67
2023-03-10T15:31:31.121Z,99.59
2023-03-10T15:33:58.587Z,100.00
2023-03-10T15:36:26.018Z,100.00
2023-03-10T15:38:53.926Z,100.00
2023-03-10T15:41:21.416Z,100.00
2023-03-10T15:43:50.677Z,100.00
2023-03-10T15:46:18.943Z,100.00
2023-03-10T15:48:47.674Z,99.73
2023-03-10T15:51:17.952Z,97.36
2023-03-10T15:53:45.892Z,97.69
2023-03-10T15:56:15.339Z,97.50
2023-03-10T15:58:42.813Z,96.62
2023-03-10T16:01:11.407Z,98.04
2023-03-10T16:03:39.105Z,100.00
2023-03-10T16:06:09.524Z,97.50
2023-03-10T16:08:38.795Z,100.00
2023-03-10T16:11:10.024Z,100.00
2023-03-10T16:13:37.421Z,100.00
2023-03-10T16:16:06.535Z,100.00
2023-03-10T16:18:34.594Z,100.00
2023-03-10T16:21:03.739Z,100.00
2023-03-10T16:23:34.232Z,100.00
2023-03-10T16:26:10.751Z,100.00
2023-03-10T16:28:40.298Z,100.00
2023-03-10T16:31:08.501Z,100.00
2023-03-10T16:33:36.174Z,100.00
2023-03-10T16:36:06.256Z,100.00
2023-03-10T16:38:36.300Z,100.00
2023-03-10T16:41:04.310Z,100.00
2023-03-10T16:43:33.351Z,99.09
2023-03-10T16:46:08.125Z,100.00
2023-03-10T16:48:38.565Z,100.00
2023-03-10T16:51:20.790Z,100.00
2023-03-10T16:53:50.108Z,100.00
2023-03-10T16:56:17.930Z,100.00
2023-03-10T16:58:45.363Z,100.00
2023-03-10T17:01:12.939Z,100.00
2023-03-10T17:03:40.592Z,99.06
2023-03-10T17:06:11.065Z,100.00
2023-03-10T17:08:38.813Z,100.00
2023-03-10T17:11:17.949Z,100.00
2023-03-10T17:13:47.296Z,100.00
2023-03-10T17:16:15.343Z,100.00
2023-03-10T17:18:43.534Z,100.00
2023-03-10T17:21:13.514Z,100.00
2023-03-10T17:23:41.384Z,100.00
2023-03-10T17:26:10.874Z,100.00
2023-03-10T17:28:39.179Z,100.00
2023-03-10T17:31:08.328Z,100.00
2023-03-10T17:33:35.782Z,100.00
2023-03-10T17:36:07.318Z,100.00
2023-03-10T17:38:35.419Z,100.00
2023-03-10T17:41:05.432Z,100.00
2023-03-10T17:43:34.873Z,99.71
2023-03-10T17:46:05.766Z,99.93
2023-03-10T17:48:34.296Z,99.47
2023-03-10T17:51:01.829Z,99.02
2023-03-10T17:53:29.907Z,100.00
2023-03-10T17:55:58.107Z,98.66
2023-03-10T17:58:26.944Z,98.10
2023-03-10T18:00:55.892Z,99.15
2023-03-10T18:03:23.328Z,100.00
2023-03-10T18:05:51.328Z,100.00
2023-03-10T18:08:18.855Z,100.00
2023-03-10T18:10:46.356Z,100.00
2023-03-10T18:13:13.986Z,100.00
2023-03-10T18:15:41.495Z,100.00
2023-03-10T18:18:10.278Z,100.00
2023-03-10T18:20:37.713Z,100.00
2023-03-10T18:23:05.123Z,100.00
2023-03-10T18:25:32.732Z,100.00
2023-03-10T18:28:00.159Z,100.00
2023-03-10T18:30:27.669Z,100.00
2023-03-10T18:32:55.197Z,100.00
2023-03-10T18:35:24.009Z,100.00
2023-03-10T18:37:51.581Z,100.00
2023-03-10T18:40:22.076Z,100.00
2023-03-10T18:42:49.774Z,100.00
2023-03-10T18:45:17.188Z,98.62
2023-03-10T18:47:46.786Z,98.36
2023-03-10T18:50:14.659Z,100.00
2023-03-10T18:52:43.991Z,100.00
2023-03-10T18:55:12.732Z,100.00
2023-03-10T18:57:40.277Z,100.00
2023-03-10T19:00:10.316Z,100.00
2023-03-10T19:02:37.894Z,99.13
2023-03-10T19:05:06.155Z,99.59
2023-03-10T19:07:36.531Z,98.88
2023-03-10T19:10:06.851Z,98.96
2023-03-10T19:12:34.355Z,100.00
2023-03-10T19:15:06.698Z,99.22
2023-03-10T19:17:34.716Z,100.00
2023-03-10T19:20:02.426Z,98.88
2023-03-10T19:22:30.295Z,99.42
2023-03-10T19:24:57.739Z,99.00
2023-03-10T19:27:26.521Z,99.56
2023-03-10T19:29:54.631Z,99.49
2023-03-10T19:32:22.519Z,99.53
2023-03-10T19:34:50.053Z,99.70
2023-03-10T19:37:17.591Z,98.90
2023-03-10T19:39:45.081Z,100.00
2023-03-10T19:42:12.516Z,98.46
2023-03-10T19:44:41.651Z,100.00
2023-03-10T19:47:09.196Z,100.00
2023-03-10T19:49:36.664Z,100.00
2023-03-10T19:52:04.325Z,97.88
2023-03-10T19:54:31.989Z,98.01
2023-03-10T19:57:01.753Z,98.94
2023-03-10T19:59:29.277Z,100.00
2023-03-10T20:02:01.595Z,100.00
2023-03-10T20:04:34.406Z,100.00
2023-03-10T20:07:01.968Z,100.00
2023-03-10T20:09:29.390Z,100.00
2023-03-10T20:11:57.657Z,100.00
2023-03-10T20:14:25.754Z,100.00
2023-03-10T20:16:53.342Z,100.00
2023-03-10T20:19:22.899Z,98.07
2023-03-10T20:21:50.951Z,99.76
2023-03-10T20:24:19.058Z,99.30
2023-03-10T20:26:46.454Z,100.00
2023-03-10T20:29:15.275Z,100.00
2023-03-10T20:31:43.279Z,100.00
2023-03-10T20:34:17.913Z,99.40
2023-03-10T20:36:46.762Z,99.17
2023-03-10T20:39:14.246Z,100.00
2023-03-10T20:41:43.863Z,100.00
2023-03-10T20:44:14.204Z,100.00
2023-03-10T20:46:42.770Z,100.00
2023-03-10T20:49:11.262Z,100.00
2023-03-10T20:51:39.014Z,100.00
2023-03-10T20:54:09.152Z,100.00
2023-03-10T20:56:36.713Z,100.00
2023-03-10T20:59:04.520Z,100.00
2023-03-10T21:01:32.148Z,100.00
2023-03-10T21:03:59.678Z,100.00
2023-03-10T21:06:27.879Z,100.00
2023-03-10T21:08:55.591Z,98.95
2023-03-10T21:11:24.388Z,98.80
2023-03-10T21:13:52.979Z,97.99
2023-03-10T21:16:21.024Z,99.06
2023-03-10T21:18:48.573Z,100.00
2023-03-10T21:21:16.086Z,98.87
2023-03-10T21:23:43.921Z,96.79
2023-03-10T21:26:12.595Z,100.00
2023-03-10T21:28:41.669Z,100.00
2023-03-10T21:31:09.886Z,100.00
2023-03-10T21:33:37.410Z,100.00
2023-03-10T21:36:06.395Z,100.00
2023-03-10T21:38:36.523Z,100.00
2023-03-10T21:41:05.547Z,100.00
2023-03-10T21:43:33.142Z,100.00
2023-03-10T21:46:02.211Z,100.00
2023-03-10T21:48:29.794Z,99.70
2023-03-10T21:50:57.305Z,100.00
2023-03-10T21:53:26.545Z,100.00
2023-03-10T21:55:54.451Z,100.00
2023-03-10T21:58:23.466Z,100.00
2023-03-10T22:00:51.980Z,100.00
2023-03-10T22:03:21.660Z,100.00
2023-03-10T22:05:50.456Z,100.00
2023-03-10T22:08:18.007Z,100.00
2023-03-10T22:10:46.578Z,100.00
2023-03-10T22:13:14.095Z,100.00
2023-03-10T22:15:41.840Z,100.00
2023-03-10T22:18:09.559Z,100.00
2023-03-10T22:20:38.501Z,100.00
2023-03-10T22:23:06.378Z,100.00
2023-03-10T22:25:34.756Z,100.00
2023-03-10T22:28:02.343Z,100.00
2023-03-10T22:30:31.731Z,100.00
2023-03-10T22:32:59.249Z,100.00
2023-03-10T22:35:26.772Z,100.00
2023-03-10T22:37:55.805Z,100.00
2023-03-10T22:40:25.400Z,100.00
2023-03-10T22:42:53.737Z,100.00
2023-03-10T22:45:23.184Z,100.00
2023-03-10T22:47:53.578Z,100.00
2023-03-10T22:50:24.372Z,100.00
2023-03-10T22:52:51.869Z,100.00
2023-03-10T22:55:24.513Z,100.00
2023-03-10T22:57:52.078Z,99.71
2023-03-10T23:00:21.634Z,100.00
2023-03-10T23:02:50.399Z,100.00
2023-03-10T23:05:18.175Z,100.00
2023-03-10T23:07:45.718Z,100.00
2023-03-10T23:10:18.003Z,100.00
2023-03-10T23:12:46.818Z,100.00
2023-03-10T23:15:24.753Z,100.00
2023-03-10T23:17:52.949Z,100.00
2023-03-10T23:20:20.740Z,100.00
2023-03-10T23:22:48.353Z,94.32
2023-03-10T23:25:18.554Z,97.95
2023-03-10T23:27:47.410Z,99.88
2023-03-10T23:30:15.800Z,100.00
2023-03-10T23:32:44.220Z,100.00
2023-03-10T23:35:13.086Z,100.00
2023-03-10T23:37:40.584Z,100.00
2023-03-10T23:40:13.311Z,100.00
2023-03-10T23:42:42.477Z,100.00
2023-03-10T23:45:14.294Z,100.00
2023-03-10T23:47:43.078Z,100.00
2023-03-10T23:50:18.027Z,100.00
2023-03-10T23:52:45.591Z,100.00
2023-03-10T23:55:14.778Z,100.00
2023-03-10T23:57:42.300Z,100.00
