createdAt,value
2022-11-24T00:02:15.031Z,4.14
2022-11-24T00:04:45.845Z,4.15
2022-11-24T00:07:16.602Z,4.14
2022-11-24T00:09:47.086Z,4.14
2022-11-24T00:12:20.199Z,4.14
2022-11-24T00:14:50.661Z,4.15
2022-11-24T00:17:21.118Z,4.15
2022-11-24T00:19:51.526Z,4.12
2022-11-24T00:22:21.954Z,4.12
2022-11-24T00:24:52.500Z,4.14
2022-11-24T00:27:25.585Z,4.13
2022-11-24T00:29:56.098Z,4.07
2022-11-24T00:32:26.529Z,4.08
2022-11-24T00:34:57.056Z,4.04
2022-11-24T00:37:27.653Z,4.03
2022-11-24T00:39:58.150Z,3.99
2022-11-24T00:42:31.272Z,3.96
2022-11-24T00:45:12.948Z,3.91
2022-11-24T00:47:44.163Z,3.89
2022-11-24T00:50:14.677Z,3.87
2022-11-24T00:52:45.098Z,3.85
2022-11-24T00:55:15.625Z,3.84
2022-11-24T00:57:48.747Z,3.81
2022-11-24T01:00:20.884Z,3.78
2022-11-24T01:02:51.332Z,3.76
2022-11-24T01:05:21.884Z,3.74
2022-11-24T01:07:52.412Z,3.72
2022-11-24T01:10:23.000Z,3.67
2022-11-24T01:12:56.047Z,3.68
2022-11-24T01:15:26.719Z,3.64
2022-11-24T01:17:57.185Z,3.62
2022-11-24T01:20:27.774Z,3.59
2022-11-24T01:22:58.215Z,3.58
2022-11-24T01:25:28.783Z,3.56
2022-11-24T01:28:01.888Z,3.56
2022-11-24T01:30:32.487Z,3.55
2022-11-24T01:33:03.023Z,3.53
2022-11-24T01:35:33.635Z,3.54
2022-11-24T01:38:04.264Z,3.52
2022-11-24T01:40:34.810Z,3.52
2022-11-24T01:43:19.265Z,3.53
2022-11-24T01:45:51.202Z,3.53
2022-11-24T01:48:27.730Z,3.53
2022-11-24T01:51:06.843Z,3.55
2022-11-24T01:53:37.492Z,3.56
2022-11-24T01:56:09.866Z,3.55
2022-11-24T01:58:46.115Z,3.56
2022-11-24T02:01:16.884Z,3.56
2022-11-24T02:03:50.129Z,3.53
2022-11-24T02:06:24.401Z,3.52
2022-11-24T02:09:01.197Z,3.51
2022-11-24T02:11:36.794Z,3.50
2022-11-24T02:14:11.102Z,3.47
2022-11-24T02:16:44.610Z,3.46
2022-11-24T02:19:21.518Z,3.43
2022-11-24T02:21:51.980Z,3.45
2022-11-24T02:24:28.651Z,3.45
2022-11-24T02:27:01.971Z,3.45
2022-11-24T02:29:32.638Z,3.42
2022-11-24T02:32:08.374Z,3.40
2022-11-24T02:34:38.998Z,3.38
2022-11-24T02:37:09.635Z,3.38
2022-11-24T02:39:40.198Z,3.36
2022-11-24T02:42:16.838Z,3.34
2022-11-24T02:44:52.226Z,3.33
2022-11-24T02:47:22.423Z,3.32
2022-11-24T02:49:53.140Z,3.30
2022-11-24T02:52:24.007Z,3.27
2022-11-24T02:54:54.423Z,3.24
2022-11-24T02:57:28.210Z,3.21
2022-11-24T02:59:58.874Z,3.19
2022-11-24T03:02:29.581Z,3.18
2022-11-24T03:05:00.040Z,3.15
2022-11-24T03:07:30.638Z,3.14
2022-11-24T03:10:01.126Z,3.15
2022-11-24T03:12:34.472Z,3.15
2022-11-24T03:15:05.464Z,3.16
2022-11-24T03:17:36.053Z,3.14
2022-11-24T03:20:06.915Z,3.14
2022-11-24T03:22:37.452Z,3.12
2022-11-24T03:25:08.804Z,3.08
2022-11-24T03:27:41.969Z,3.06
2022-11-24T03:30:13.250Z,3.05
2022-11-24T03:32:43.771Z,3.02
2022-11-24T03:35:14.426Z,3.00
2022-11-24T03:37:44.979Z,3.00
2022-11-24T03:40:16.245Z,3.00
2022-11-24T03:42:49.379Z,2.99
2022-11-24T03:45:45.031Z,2.99
2022-11-24T03:48:10.821Z,2.96
2022-11-24T03:50:41.420Z,2.96
2022-11-24T03:53:12.080Z,2.93
2022-11-24T03:55:42.589Z,2.90
2022-11-24T03:58:15.611Z,2.85
2022-11-24T04:00:46.183Z,2.80
2022-11-24T04:03:16.632Z,2.78
2022-11-24T04:05:47.229Z,2.76
2022-11-24T04:08:18.489Z,2.73
2022-11-24T04:10:53.019Z,2.73
2022-11-24T04:13:25.857Z,2.72
2022-11-24T04:15:56.771Z,2.71
2022-11-24T04:18:27.305Z,2.68
2022-11-24T04:20:57.870Z,2.66
2022-11-24T04:23:28.842Z,2.66
2022-11-24T04:25:59.452Z,2.65
2022-11-24T04:28:32.553Z,2.64
2022-11-24T04:31:05.504Z,2.65
2022-11-24T04:33:36.367Z,2.59
2022-11-24T04:36:07.507Z,2.58
2022-11-24T04:39:19.652Z,2.56
2022-11-24T04:41:28.455Z,2.54
2022-11-24T04:44:01.501Z,2.54
2022-11-24T04:46:32.410Z,2.53
2022-11-24T04:49:02.985Z,2.53
2022-11-24T04:51:33.605Z,2.50
2022-11-24T04:54:04.000Z,2.46
2022-11-24T04:56:34.689Z,2.43
2022-11-24T04:59:08.674Z,2.40
2022-11-24T05:01:39.409Z,2.39
2022-11-24T05:04:12.546Z,2.37
2022-11-24T05:06:43.652Z,2.37
2022-11-24T05:09:17.965Z,2.36
2022-11-24T05:11:48.651Z,2.35
2022-11-24T05:14:21.823Z,2.34
2022-11-24T05:16:52.353Z,2.31
2022-11-24T05:19:22.872Z,2.31
2022-11-24T05:21:54.637Z,2.30
2022-11-24T05:24:25.351Z,2.31
2022-11-24T05:26:55.998Z,2.30
2022-11-24T05:29:29.073Z,2.29
2022-11-24T05:32:01.694Z,2.28
2022-11-24T05:34:33.758Z,2.28
2022-11-24T05:37:05.207Z,2.25
2022-11-24T05:39:36.375Z,2.24
2022-11-24T05:42:21.075Z,2.25
2022-11-24T05:44:54.525Z,2.23
2022-11-24T05:47:25.852Z,2.23
2022-11-24T05:49:56.682Z,2.23
2022-11-24T05:52:27.241Z,2.24
2022-11-24T05:54:57.703Z,2.24
2022-11-24T05:57:28.367Z,2.25
2022-11-24T06:00:01.444Z,2.27
2022-11-24T06:02:32.469Z,2.29
2022-11-24T06:05:02.980Z,2.31
2022-11-24T06:07:33.584Z,2.35
2022-11-24T06:10:04.185Z,2.40
2022-11-24T06:12:36.378Z,2.44
2022-11-24T06:15:11.752Z,2.54
2022-11-24T06:17:42.829Z,2.59
2022-11-24T06:20:14.583Z,2.64
2022-11-24T06:22:45.074Z,2.69
2022-11-24T06:25:16.415Z,2.71
2022-11-24T06:27:47.000Z,2.73
2022-11-24T06:30:20.698Z,2.75
2022-11-24T06:32:51.182Z,2.74
2022-11-24T06:35:21.598Z,2.76
2022-11-24T06:37:52.136Z,2.78
2022-11-24T06:40:22.682Z,2.80
2022-11-24T06:42:54.464Z,2.82
2022-11-24T06:45:27.662Z,2.87
2022-11-24T06:47:58.664Z,2.92
2022-11-24T06:50:33.442Z,3.01
2022-11-24T06:53:04.355Z,3.17
2022-11-24T06:55:34.794Z,3.34
2022-11-24T06:58:05.390Z,3.56
2022-11-24T07:00:39.742Z,3.78
2022-11-24T07:03:10.311Z,4.03
2022-11-24T07:05:40.890Z,4.24
2022-11-24T07:08:16.284Z,4.50
2022-11-24T07:10:48.611Z,4.73
2022-11-24T07:13:19.220Z,4.95
2022-11-24T07:15:52.268Z,5.17
2022-11-24T07:18:22.783Z,5.39
2022-11-24T07:20:55.229Z,5.57
2022-11-24T07:23:25.781Z,5.70
2022-11-24T07:25:56.930Z,5.80
2022-11-24T07:28:27.583Z,5.83
2022-11-24T07:31:00.800Z,5.80
2022-11-24T07:33:31.283Z,5.70
2022-11-24T07:36:03.169Z,5.61
2022-11-24T07:38:34.589Z,5.51
2022-11-24T07:41:05.473Z,5.45
2022-11-24T07:43:37.545Z,5.40
2022-11-24T07:46:14.410Z,5.32
2022-11-24T07:48:45.216Z,5.28
2022-11-24T07:51:16.080Z,5.21
2022-11-24T07:53:47.082Z,5.17
2022-11-24T07:56:17.590Z,5.09
2022-11-24T07:58:52.652Z,5.05
2022-11-24T08:01:26.180Z,5.00
2022-11-24T08:03:57.014Z,4.95
2022-11-24T08:06:35.439Z,4.92
2022-11-24T08:09:09.080Z,4.89
2022-11-24T08:11:39.651Z,4.88
2022-11-24T08:14:10.278Z,4.90
2022-11-24T08:16:43.574Z,4.90
2022-11-24T08:19:14.660Z,4.92
2022-11-24T08:21:45.115Z,4.95
2022-11-24T08:24:16.568Z,4.93
2022-11-24T08:26:47.046Z,4.95
2022-11-24T08:29:17.607Z,4.95
2022-11-24T08:31:50.970Z,4.96
2022-11-24T08:34:21.445Z,5.01
2022-11-24T08:36:51.934Z,5.03
2022-11-24T08:39:22.507Z,5.07
2022-11-24T08:41:54.950Z,5.09
2022-11-24T08:44:25.975Z,5.13
2022-11-24T08:46:59.824Z,5.17
2022-11-24T08:49:30.648Z,5.18
2022-11-24T08:52:01.409Z,5.20
2022-11-24T08:54:32.412Z,5.23
2022-11-24T08:57:03.041Z,5.25
2022-11-24T08:59:33.675Z,5.28
2022-11-24T09:02:06.818Z,5.28
2022-11-24T09:04:38.716Z,5.30
2022-11-24T09:07:09.515Z,5.29
2022-11-24T09:09:40.203Z,5.27
2022-11-24T09:12:14.648Z,5.27
2022-11-24T09:14:45.500Z,5.28
2022-11-24T09:17:18.682Z,5.29
2022-11-24T09:19:50.009Z,5.28
2022-11-24T09:22:20.732Z,5.29
2022-11-24T09:24:51.363Z,5.30
2022-11-24T09:27:21.994Z,5.30
2022-11-24T09:29:52.553Z,5.31
2022-11-24T09:32:26.094Z,5.32
2022-11-24T09:34:56.553Z,5.37
2022-11-24T09:37:32.471Z,5.41
2022-11-24T09:40:03.282Z,5.43
2022-11-24T09:42:40.801Z,5.45
2022-11-24T09:45:35.394Z,5.42
2022-11-24T09:48:18.040Z,5.42
2022-11-24T09:50:51.516Z,5.43
2022-11-24T09:53:31.925Z,5.42
2022-11-24T09:56:06.631Z,5.41
2022-11-24T09:58:43.346Z,5.40
2022-11-24T10:01:19.734Z,5.41
2022-11-24T10:03:54.254Z,5.38
2022-11-24T10:06:30.822Z,5.36
2022-11-24T10:09:21.376Z,5.35
2022-11-24T10:12:01.684Z,5.36
2022-11-24T10:15:05.094Z,5.36
2022-11-24T10:17:51.822Z,5.37
2022-11-24T10:20:31.913Z,5.39
2022-11-24T10:23:20.409Z,5.40
2022-11-24T10:25:57.548Z,5.41
2022-11-24T10:28:35.293Z,5.43
2022-11-24T10:31:23.191Z,5.42
2022-11-24T10:33:53.972Z,5.46
2022-11-24T10:36:37.038Z,5.46
2022-11-24T10:39:16.532Z,5.48
2022-11-24T10:41:54.466Z,5.48
2022-11-24T10:44:28.016Z,5.48
2022-11-24T10:46:58.723Z,5.47
2022-11-24T10:49:33.532Z,5.48
2022-11-24T10:52:14.769Z,5.47
2022-11-24T10:54:58.904Z,5.47
2022-11-24T10:57:34.560Z,5.49
2022-11-24T11:00:08.539Z,5.51
2022-11-24T11:02:41.251Z,5.50
2022-11-24T11:05:38.252Z,5.51
2022-11-24T11:08:26.738Z,5.53
2022-11-24T11:11:16.181Z,5.55
2022-11-24T11:14:03.570Z,5.53
2022-11-24T11:16:39.022Z,5.55
2022-11-24T11:19:55.418Z,5.54
2022-11-24T11:22:27.767Z,5.56
2022-11-24T11:25:17.784Z,5.59
2022-11-24T11:27:48.476Z,5.57
2022-11-24T11:36:18.898Z,5.59
2022-11-24T11:38:50.892Z,5.59
2022-11-24T11:41:29.395Z,5.59
2022-11-24T11:44:12.072Z,5.57
2022-11-24T11:46:42.728Z,5.56
2022-11-24T11:49:15.414Z,5.56
2022-11-24T11:51:59.421Z,5.57
2022-11-24T11:54:41.280Z,5.56
2022-11-24T11:57:25.630Z,5.55
2022-11-24T12:00:10.956Z,5.55
2022-11-24T12:03:08.570Z,5.56
2022-11-24T12:05:50.781Z,5.57
2022-11-24T12:09:03.235Z,5.60
2022-11-24T12:11:37.208Z,5.61
2022-11-24T12:14:25.444Z,5.64
2022-11-24T12:17:05.190Z,5.57
2022-11-24T12:19:48.620Z,5.68
2022-11-24T12:22:28.069Z,5.69
2022-11-24T12:25:03.617Z,5.70
2022-11-24T12:27:47.431Z,5.72
2022-11-24T12:30:22.899Z,5.71
2022-11-24T12:33:16.710Z,5.71
2022-11-24T12:35:49.598Z,5.70
2022-11-24T12:38:38.965Z,5.69
2022-11-24T12:41:43.451Z,5.70
2022-11-24T12:44:25.100Z,5.70
2022-11-24T12:47:08.913Z,5.74
2022-11-24T12:49:51.693Z,5.75
2022-11-24T12:52:29.041Z,5.79
2022-11-24T12:55:01.332Z,5.79
2022-11-24T12:57:39.084Z,5.79
2022-11-24T13:00:19.729Z,5.79
2022-11-24T13:03:08.556Z,5.81
2022-11-24T13:05:49.147Z,5.80
2022-11-24T13:08:19.768Z,5.80
2022-11-24T13:10:58.226Z,5.82
2022-11-24T13:13:51.140Z,5.83
2022-11-24T13:16:53.228Z,5.84
2022-11-24T13:19:20.058Z,5.82
2022-11-24T13:22:06.499Z,5.82
2022-11-24T13:24:39.348Z,5.80
2022-11-24T13:27:30.640Z,5.80
2022-11-24T13:30:01.384Z,5.80
2022-11-24T13:32:50.207Z,5.79
2022-11-24T13:35:23.432Z,5.76
2022-11-24T13:37:57.811Z,5.72
2022-11-24T13:41:12.949Z,5.71
2022-11-24T13:43:37.714Z,5.67
2022-11-24T13:46:08.301Z,5.64
2022-11-24T13:49:04.104Z,5.61
2022-11-24T13:51:37.325Z,5.60
2022-11-24T13:54:14.022Z,5.60
2022-11-24T13:56:44.514Z,5.57
2022-11-24T13:59:30.490Z,5.58
2022-11-24T14:02:01.178Z,5.57
2022-11-24T14:04:43.435Z,5.57
2022-11-24T14:07:18.273Z,5.56
2022-11-24T14:09:51.075Z,5.57
2022-11-24T14:12:26.921Z,5.57
2022-11-24T14:15:15.779Z,5.56
2022-11-24T14:17:46.249Z,5.55
2022-11-24T14:20:25.234Z,5.55
2022-11-24T14:22:58.378Z,5.55
2022-11-24T14:25:32.939Z,5.55
2022-11-24T14:28:03.527Z,5.55
2022-11-24T14:30:34.074Z,5.56
2022-11-24T14:33:06.758Z,5.56
2022-11-24T14:35:38.750Z,5.57
2022-11-24T14:38:15.096Z,5.55
2022-11-24T14:40:48.420Z,5.53
2022-11-24T14:43:25.206Z,5.48
2022-11-24T14:45:58.921Z,5.45
2022-11-24T14:48:32.283Z,5.43
2022-11-24T14:51:15.841Z,5.41
2022-11-24T14:53:52.540Z,5.40
2022-11-24T14:56:28.467Z,5.41
2022-11-24T14:59:00.480Z,5.39
2022-11-24T15:01:36.472Z,5.39
2022-11-24T15:04:38.894Z,5.39
2022-11-24T15:07:18.171Z,5.38
2022-11-24T15:10:54.208Z,5.38
2022-11-24T15:17:34.125Z,5.39
2022-11-24T15:20:11.229Z,5.41
2022-11-24T15:22:44.564Z,5.41
2022-11-24T15:25:41.571Z,5.40
2022-11-24T15:28:12.176Z,5.40
2022-11-24T15:30:42.757Z,5.19
2022-11-24T15:33:18.543Z,4.69
2022-11-24T15:35:49.342Z,4.22
2022-11-24T15:38:20.382Z,3.75
2022-11-24T15:40:55.342Z,3.38
2022-11-24T15:43:32.201Z,3.40
2022-11-24T15:46:03.989Z,3.44
2022-11-24T15:48:34.739Z,3.48
2022-11-24T15:51:08.447Z,3.49
2022-11-24T15:53:42.675Z,3.49
2022-11-24T15:56:26.595Z,3.48
2022-11-24T15:58:57.223Z,3.37
2022-11-24T16:01:33.250Z,3.36
2022-11-24T16:04:04.080Z,3.46
2022-11-24T16:06:37.949Z,3.48
2022-11-24T16:09:08.658Z,3.49
2022-11-24T16:11:41.906Z,3.47
2022-11-24T16:14:12.479Z,3.47
2022-11-24T16:16:43.236Z,3.40
2022-11-24T16:19:16.059Z,3.22
2022-11-24T16:21:46.769Z,3.26
2022-11-24T16:24:17.350Z,3.35
2022-11-24T16:26:50.606Z,3.38
2022-11-24T16:29:23.845Z,3.38
2022-11-24T16:31:55.220Z,3.34
2022-11-24T16:34:25.983Z,3.30
2022-11-24T16:36:56.620Z,3.40
2022-11-24T16:39:27.321Z,3.50
2022-11-24T16:45:22.356Z,3.44
2022-11-24T16:47:53.207Z,3.36
2022-11-24T16:50:23.945Z,3.32
2022-11-24T16:52:54.579Z,3.35
2022-11-24T16:55:25.466Z,3.43
2022-11-24T16:57:56.366Z,3.34
2022-11-24T17:00:29.928Z,3.31
2022-11-24T17:03:00.750Z,3.32
2022-11-24T17:05:31.450Z,3.31
2022-11-24T17:08:02.554Z,3.40
2022-11-24T17:10:34.169Z,3.47
2022-11-24T17:13:05.869Z,3.30
2022-11-24T17:15:46.192Z,2.87
2022-11-24T17:18:26.835Z,2.41
2022-11-24T17:21:05.972Z,2.06
2022-11-24T17:23:40.063Z,1.76
2022-11-24T17:26:13.692Z,1.56
2022-11-24T17:28:44.997Z,1.45
2022-11-24T17:31:23.259Z,1.41
2022-11-24T17:33:55.527Z,1.41
2022-11-24T17:36:26.498Z,1.41
2022-11-24T17:38:58.360Z,1.41
2022-11-24T17:41:28.950Z,1.50
2022-11-24T17:43:59.737Z,1.62
2022-11-24T17:46:34.151Z,1.75
2022-11-24T17:49:04.782Z,1.87
2022-11-24T17:51:35.622Z,1.94
2022-11-24T17:54:31.261Z,2.20
2022-11-24T17:56:56.842Z,2.42
2022-11-24T17:59:28.578Z,2.60
2022-11-24T18:02:02.121Z,2.82
2022-11-24T18:04:34.118Z,3.00
2022-11-24T18:07:05.603Z,3.16
2022-11-24T18:09:37.295Z,3.30
2022-11-24T18:12:08.817Z,3.44
2022-11-24T18:14:39.818Z,3.59
2022-11-24T18:17:13.524Z,3.47
2022-11-24T18:19:44.834Z,3.17
2022-11-24T18:23:26.709Z,2.63
2022-11-24T18:25:58.310Z,2.29
2022-11-24T18:28:29.745Z,2.00
2022-11-24T18:31:04.921Z,1.77
2022-11-24T18:33:36.020Z,1.58
2022-11-24T18:36:07.680Z,1.41
2022-11-24T18:40:28.905Z,1.24
2022-11-24T18:42:59.363Z,1.33
2022-11-24T18:45:30.283Z,1.49
2022-11-24T18:48:00.978Z,1.68
2022-11-24T18:50:31.537Z,1.91
2022-11-24T18:53:02.611Z,2.14
2022-11-24T18:55:35.763Z,2.36
2022-11-24T18:58:06.327Z,2.56
2022-11-24T19:00:37.179Z,2.75
2022-11-24T19:03:07.781Z,2.93
2022-11-24T19:05:38.602Z,3.10
2022-11-24T19:08:09.332Z,3.24
2022-11-24T19:10:45.470Z,3.39
2022-11-24T19:13:16.704Z,3.52
2022-11-24T19:15:48.794Z,3.63
2022-11-24T19:18:19.557Z,3.73
2022-11-24T19:20:50.253Z,3.85
2022-11-24T19:23:21.455Z,3.95
2022-11-24T19:25:54.809Z,4.03
2022-11-24T19:28:25.449Z,4.11
2022-11-24T19:30:56.410Z,4.14
2022-11-24T19:33:26.971Z,4.13
2022-11-24T19:36:03.769Z,4.16
2022-11-24T19:38:35.074Z,4.14
2022-11-24T19:41:10.872Z,4.14
2022-11-24T19:43:42.486Z,4.09
2022-11-24T19:46:15.648Z,3.91
2022-11-24T19:48:48.913Z,3.76
2022-11-24T19:51:21.280Z,3.81
2022-11-24T19:53:51.763Z,3.75
2022-11-24T19:56:27.785Z,3.78
2022-11-24T19:58:59.161Z,3.75
2022-11-24T20:01:31.188Z,3.65
2022-11-24T20:04:04.161Z,3.65
2022-11-24T20:06:36.923Z,3.71
2022-11-24T20:09:10.044Z,3.71
2022-11-24T20:11:43.744Z,3.60
2022-11-24T20:14:15.760Z,3.46
2022-11-24T20:16:48.064Z,3.39
2022-11-24T20:19:20.403Z,3.48
2022-11-24T20:21:52.061Z,3.46
2022-11-24T20:24:24.056Z,3.39
2022-11-24T20:27:00.408Z,3.34
2022-11-24T20:29:33.971Z,3.40
2022-11-24T20:32:06.312Z,3.41
2022-11-24T20:34:37.769Z,3.39
2022-11-24T20:37:13.748Z,3.53
2022-11-24T20:39:47.381Z,3.60
2022-11-24T20:42:20.593Z,3.61
2022-11-24T20:44:51.329Z,3.54
2022-11-24T20:47:22.193Z,3.41
2022-11-24T20:49:52.817Z,3.33
2022-11-24T20:52:23.387Z,3.39
2022-11-24T20:54:54.077Z,3.39
2022-11-24T20:57:27.407Z,3.31
2022-11-24T20:59:58.092Z,3.23
2022-11-24T21:02:29.004Z,3.25
2022-11-24T21:04:59.705Z,3.36
2022-11-24T21:07:30.382Z,3.42
2022-11-24T21:10:01.124Z,3.57
2022-11-24T21:12:35.067Z,3.65
2022-11-24T21:15:07.863Z,3.62
2022-11-24T21:17:39.387Z,3.52
2022-11-24T21:20:11.698Z,3.34
2022-11-24T21:22:42.360Z,3.35
2022-11-24T21:25:13.185Z,3.44
2022-11-24T21:27:46.425Z,3.43
2022-11-24T21:30:17.733Z,3.35
2022-11-24T21:32:48.505Z,3.27
2022-11-24T21:35:19.709Z,3.40
2022-11-24T21:37:50.897Z,3.48
2022-11-24T21:40:21.804Z,3.43
2022-11-24T21:42:54.979Z,3.31
2022-11-24T21:45:25.655Z,3.17
2022-11-24T21:47:56.214Z,3.29
2022-11-24T21:50:26.802Z,3.37
2022-11-24T21:53:02.140Z,3.33
2022-11-24T21:55:35.341Z,3.34
2022-11-24T21:58:08.986Z,3.43
2022-11-24T22:00:39.682Z,3.46
2022-11-24T22:03:10.305Z,3.40
2022-11-24T22:05:40.806Z,3.29
2022-11-24T22:08:11.313Z,3.20
2022-11-24T22:10:41.984Z,3.31
2022-11-24T22:13:15.192Z,3.34
2022-11-24T22:15:46.030Z,3.31
2022-11-24T22:18:16.627Z,3.23
2022-11-24T22:20:47.366Z,3.15
2022-11-24T22:23:17.973Z,3.16
2022-11-24T22:25:48.611Z,3.27
2022-11-24T22:28:21.761Z,3.33
2022-11-24T22:30:52.464Z,3.33
2022-11-24T22:33:23.315Z,3.29
2022-11-24T22:35:59.993Z,3.26
2022-11-24T22:38:31.533Z,3.37
2022-11-24T22:41:06.077Z,3.55
2022-11-24T22:43:40.327Z,3.64
2022-11-24T22:46:12.396Z,3.62
2022-11-24T22:48:44.237Z,3.60
2022-11-24T22:51:16.457Z,3.66
2022-11-24T22:53:50.522Z,3.83
2022-11-24T22:56:21.757Z,3.93
2022-11-24T22:58:55.007Z,3.93
2022-11-24T23:01:27.045Z,3.87
2022-11-24T23:03:57.845Z,3.95
2022-11-24T23:06:30.060Z,4.11
2022-11-24T23:09:02.295Z,4.08
2022-11-24T23:11:37.650Z,4.02
2022-11-24T23:14:15.395Z,3.91
2022-11-24T23:16:46.559Z,4.01
2022-11-24T23:19:17.096Z,4.14
2022-11-24T23:21:47.750Z,4.11
2022-11-24T23:24:18.414Z,4.04
2022-11-24T23:26:49.087Z,3.96
2022-11-24T23:29:22.506Z,4.02
2022-11-24T23:31:53.304Z,4.10
2022-11-24T23:34:24.306Z,4.21
2022-11-24T23:36:54.898Z,4.12
2022-11-24T23:39:25.428Z,4.03
2022-11-24T23:41:55.895Z,4.10
2022-11-24T23:44:30.480Z,4.22
2022-11-24T23:47:01.039Z,4.42
2022-11-24T23:49:32.869Z,4.56
2022-11-24T23:52:03.500Z,4.45
2022-11-24T23:54:34.222Z,4.43
2022-11-24T23:57:05.021Z,4.22
2022-11-24T23:59:38.161Z,4.04
