createdAt,value
2019-02-14T00:01:45.480Z,99.90
2019-02-14T00:04:14.347Z,99.90
2019-02-14T00:06:43.187Z,99.90
2019-02-14T00:09:13.944Z,99.90
2019-02-14T00:11:45.829Z,99.90
2019-02-14T00:14:14.627Z,99.90
2019-02-14T00:16:44.441Z,99.90
2019-02-14T00:19:13.393Z,99.90
2019-02-14T00:21:42.843Z,99.90
2019-02-14T00:24:11.614Z,99.90
2019-02-14T00:26:40.398Z,99.90
2019-02-14T00:29:09.180Z,99.90
2019-02-14T00:31:37.988Z,99.90
2019-02-14T00:34:06.907Z,99.90
2019-02-14T00:36:35.813Z,99.90
2019-02-14T00:39:05.431Z,99.90
2019-02-14T00:41:34.451Z,99.90
2019-02-14T00:44:03.261Z,99.90
2019-02-14T00:46:32.038Z,99.90
2019-02-14T00:49:00.919Z,99.90
2019-02-14T00:51:29.874Z,99.90
2019-02-14T00:53:58.671Z,99.90
2019-02-14T00:56:27.592Z,99.90
2019-02-14T00:58:56.445Z,99.90
2019-02-14T01:01:25.298Z,99.90
2019-02-14T01:03:54.244Z,99.90
2019-02-14T01:06:23.128Z,99.90
2019-02-14T01:08:51.962Z,99.90
2019-02-14T01:11:20.899Z,99.90
2019-02-14T01:13:49.845Z,99.90
2019-02-14T01:16:18.631Z,99.90
2019-02-14T01:18:47.481Z,99.90
2019-02-14T01:21:16.292Z,99.90
2019-02-14T01:23:45.064Z,99.90
2019-02-14T01:26:14.219Z,99.90
2019-02-14T01:28:43.004Z,99.90
2019-02-14T01:31:11.949Z,99.90
2019-02-14T01:33:40.712Z,99.90
2019-02-14T01:36:09.549Z,99.90
2019-02-14T01:38:38.499Z,99.90
2019-02-14T01:41:07.543Z,99.90
2019-02-14T01:43:36.450Z,99.90
2019-02-14T01:46:05.351Z,99.90
2019-02-14T01:48:34.343Z,99.90
2019-02-14T01:51:03.219Z,99.90
2019-02-14T01:53:32.073Z,99.90
2019-02-14T01:56:00.953Z,99.90
2019-02-14T01:58:29.817Z,99.90
2019-02-14T02:00:58.662Z,99.90
2019-02-14T02:03:27.451Z,99.90
2019-02-14T02:05:56.235Z,99.90
2019-02-14T02:08:25.227Z,99.90
2019-02-14T02:10:54.187Z,99.90
2019-02-14T02:13:22.991Z,99.90
2019-02-14T02:15:52.006Z,99.90
2019-02-14T02:18:21.092Z,99.90
2019-02-14T02:20:50.196Z,99.90
2019-02-14T02:23:19.085Z,99.90
2019-02-14T02:25:47.994Z,99.90
2019-02-14T02:28:16.866Z,99.90
2019-02-14T02:30:45.690Z,99.90
2019-02-14T02:33:14.438Z,99.90
2019-02-14T02:35:43.216Z,99.90
2019-02-14T02:38:12.161Z,99.90
2019-02-14T02:40:43.157Z,99.90
2019-02-14T02:43:23.052Z,99.90
2019-02-14T02:45:59.915Z,99.90
2019-02-14T02:48:36.937Z,99.90
2019-02-14T02:51:24.965Z,99.90
2019-02-14T02:53:53.931Z,99.90
2019-02-14T02:56:22.745Z,99.90
2019-02-14T02:58:51.695Z,99.90
2019-02-14T03:01:20.599Z,99.90
2019-02-14T03:03:49.406Z,99.90
2019-02-14T03:06:18.233Z,99.90
2019-02-14T03:08:47.070Z,99.90
2019-02-14T03:11:15.887Z,99.90
2019-02-14T03:13:44.668Z,99.90
2019-02-14T03:16:13.460Z,99.90
2019-02-14T03:18:42.248Z,99.90
2019-02-14T03:21:11.050Z,99.90
2019-02-14T03:23:39.881Z,99.90
2019-02-14T03:26:08.641Z,99.90
2019-02-14T03:28:37.430Z,99.90
2019-02-14T03:31:06.322Z,99.90
2019-02-14T03:33:35.180Z,99.90
2019-02-14T03:36:04.047Z,99.90
2019-02-14T03:38:32.896Z,99.90
2019-02-14T03:41:01.749Z,99.90
2019-02-14T03:43:30.602Z,99.90
2019-02-14T03:45:59.449Z,99.90
2019-02-14T03:48:28.240Z,99.90
2019-02-14T03:50:57.053Z,99.90
2019-02-14T03:53:26.110Z,99.90
2019-02-14T03:55:54.972Z,99.90
2019-02-14T03:58:23.815Z,99.90
2019-02-14T04:00:52.585Z,99.90
2019-02-14T04:03:21.381Z,99.90
2019-02-14T04:05:50.204Z,99.90
2019-02-14T04:08:19.041Z,99.90
2019-02-14T04:10:47.915Z,99.90
2019-02-14T04:13:16.738Z,99.90
2019-02-14T04:15:45.586Z,99.90
2019-02-14T04:18:14.358Z,99.90
2019-02-14T04:20:43.164Z,99.90
2019-02-14T04:23:11.944Z,99.90
2019-02-14T04:25:40.716Z,99.90
2019-02-14T04:28:11.732Z,99.90
2019-02-14T04:30:40.555Z,99.90
2019-02-14T04:33:09.371Z,99.90
2019-02-14T04:35:38.231Z,99.90
2019-02-14T04:38:07.128Z,99.90
2019-02-14T04:40:35.908Z,99.90
2019-02-14T04:43:04.777Z,99.90
2019-02-14T04:45:33.570Z,99.90
2019-02-14T04:48:02.402Z,99.90
2019-02-14T04:50:31.224Z,99.90
2019-02-14T04:53:00.025Z,99.90
2019-02-14T04:55:28.910Z,99.90
2019-02-14T04:57:57.814Z,99.90
2019-02-14T05:00:26.636Z,99.90
2019-02-14T05:02:55.402Z,99.90
2019-02-14T05:05:24.217Z,99.90
2019-02-14T05:07:53.087Z,99.90
2019-02-14T05:10:21.926Z,99.90
2019-02-14T05:12:50.786Z,99.90
2019-02-14T05:15:19.704Z,99.90
2019-02-14T05:17:48.463Z,99.90
2019-02-14T05:20:17.406Z,99.90
2019-02-14T05:22:46.399Z,99.90
2019-02-14T05:25:15.393Z,99.90
2019-02-14T05:27:44.308Z,99.90
2019-02-14T05:30:13.525Z,99.90
2019-02-14T05:32:42.390Z,99.90
2019-02-14T05:35:11.341Z,99.90
2019-02-14T05:37:40.449Z,99.90
2019-02-14T05:40:09.560Z,99.90
2019-02-14T05:42:38.494Z,99.90
2019-02-14T05:45:08.200Z,99.90
2019-02-14T05:47:37.001Z,99.90
2019-02-14T05:50:06.332Z,99.90
2019-02-14T05:52:35.121Z,99.90
2019-02-14T05:55:04.132Z,99.90
2019-02-14T05:57:32.989Z,99.90
2019-02-14T06:00:01.790Z,99.90
2019-02-14T06:02:32.205Z,99.90
2019-02-14T06:05:01.346Z,99.90
2019-02-14T06:07:30.232Z,99.90
2019-02-14T06:09:59.088Z,99.90
2019-02-14T06:12:27.939Z,99.90
2019-02-14T06:14:56.795Z,99.90
2019-02-14T06:17:27.346Z,99.90
2019-02-14T06:19:56.158Z,99.90
2019-02-14T06:22:24.958Z,99.90
2019-02-14T06:24:53.742Z,99.90
2019-02-14T06:27:22.715Z,99.90
2019-02-14T06:29:51.588Z,99.90
2019-02-14T06:32:20.523Z,99.90
2019-02-14T06:34:49.423Z,99.90
2019-02-14T06:37:18.234Z,99.90
2019-02-14T06:39:47.091Z,99.90
2019-02-14T06:42:16.021Z,99.90
2019-02-14T06:44:44.957Z,99.90
2019-02-14T06:47:13.808Z,99.90
2019-02-14T06:49:42.720Z,99.90
2019-02-14T06:52:11.667Z,99.90
2019-02-14T06:54:40.445Z,99.90
2019-02-14T06:57:09.398Z,99.90
2019-02-14T06:59:38.147Z,99.90
2019-02-14T07:02:06.902Z,99.90
2019-02-14T07:04:35.779Z,99.90
2019-02-14T07:07:04.704Z,99.90
2019-02-14T07:09:33.511Z,99.90
2019-02-14T07:12:02.362Z,99.90
2019-02-14T07:14:31.134Z,99.90
2019-02-14T07:16:59.926Z,99.90
2019-02-14T07:19:28.688Z,99.90
2019-02-14T07:21:57.504Z,99.90
2019-02-14T07:24:26.356Z,99.90
2019-02-14T07:26:55.252Z,99.90
2019-02-14T07:29:26.397Z,99.90
2019-02-14T07:31:57.843Z,99.90
2019-02-14T07:34:29.851Z,99.90
2019-02-14T07:36:58.650Z,99.90
2019-02-14T07:39:27.473Z,99.90
2019-02-14T07:41:56.378Z,99.90
2019-02-14T07:44:27.454Z,99.90
2019-02-14T07:46:56.384Z,99.90
2019-02-14T07:49:25.290Z,99.90
2019-02-14T07:51:54.170Z,99.90
2019-02-14T07:54:22.994Z,99.90
2019-02-14T07:56:52.567Z,99.90
2019-02-14T07:59:21.678Z,99.90
2019-02-14T08:01:50.503Z,99.90
2019-02-14T08:04:19.327Z,99.90
2019-02-14T08:06:48.217Z,99.90
2019-02-14T08:09:17.146Z,99.90
2019-02-14T08:11:46.007Z,99.90
2019-02-14T08:14:18.081Z,99.90
2019-02-14T08:16:46.890Z,99.90
2019-02-14T08:19:15.747Z,99.90
2019-02-14T08:21:47.835Z,99.90
2019-02-14T08:24:16.682Z,99.90
2019-02-14T08:26:45.879Z,99.90
2019-02-14T08:29:14.779Z,99.90
2019-02-14T08:31:43.782Z,99.90
2019-02-14T08:34:13.063Z,99.90
2019-02-14T08:36:42.370Z,99.90
2019-02-14T08:39:11.435Z,99.90
2019-02-14T08:41:40.358Z,99.90
2019-02-14T08:44:12.096Z,99.90
2019-02-14T08:46:41.802Z,99.90
2019-02-14T08:49:20.001Z,99.90
2019-02-14T08:51:48.916Z,99.90
2019-02-14T08:54:17.761Z,99.90
2019-02-14T08:56:46.586Z,99.90
2019-02-14T08:59:15.376Z,99.90
2019-02-14T09:01:44.308Z,99.90
2019-02-14T09:04:13.105Z,99.90
2019-02-14T09:06:41.955Z,99.90
2019-02-14T09:09:12.668Z,99.90
2019-02-14T09:11:41.681Z,99.90
2019-02-14T09:14:10.963Z,99.90
2019-02-14T09:16:39.810Z,99.90
2019-02-14T09:19:08.856Z,99.90
2019-02-14T09:21:37.792Z,99.90
2019-02-14T09:24:13.585Z,99.90
2019-02-14T09:26:42.461Z,99.90
2019-02-14T09:29:13.721Z,99.90
2019-02-14T09:31:41.857Z,99.90
2019-02-14T09:34:10.675Z,99.90
2019-02-14T09:36:39.553Z,99.90
2019-02-14T09:39:08.477Z,99.90
2019-02-14T09:41:37.428Z,99.90
2019-02-14T09:44:06.352Z,99.90
2019-02-14T09:46:35.445Z,99.90
2019-02-14T09:49:04.330Z,99.90
2019-02-14T09:51:33.330Z,99.90
2019-02-14T09:54:02.248Z,99.90
2019-02-14T09:56:31.276Z,99.90
2019-02-14T09:59:00.118Z,99.90
2019-02-14T10:01:28.987Z,99.90
2019-02-14T10:03:57.793Z,99.90
2019-02-14T10:06:26.692Z,99.90
2019-02-14T10:08:55.734Z,99.90
2019-02-14T10:11:24.744Z,99.90
2019-02-14T10:13:53.563Z,99.90
2019-02-14T10:16:22.347Z,99.90
2019-02-14T10:18:51.211Z,99.90
2019-02-14T10:21:20.027Z,99.90
2019-02-14T10:23:48.808Z,99.90
2019-02-14T10:26:17.780Z,99.90
2019-02-14T10:28:46.708Z,99.90
2019-02-14T10:31:15.728Z,99.90
2019-02-14T10:33:44.563Z,99.90
2019-02-14T10:36:13.469Z,99.90
2019-02-14T10:38:42.228Z,99.90
2019-02-14T10:41:11.055Z,99.90
2019-02-14T10:43:48.446Z,99.90
2019-02-14T10:46:10.543Z,99.90
2019-02-14T10:48:39.377Z,99.90
2019-02-14T10:51:08.311Z,99.90
2019-02-14T10:53:37.396Z,99.90
2019-02-14T10:56:07.713Z,99.90
2019-02-14T10:58:36.901Z,99.90
2019-02-14T11:01:06.429Z,99.90
2019-02-14T11:03:35.468Z,99.90
2019-02-14T11:06:04.476Z,99.90
2019-02-14T11:08:33.305Z,99.90
2019-02-14T11:11:02.123Z,99.90
2019-02-14T11:13:31.152Z,99.90
2019-02-14T11:15:59.973Z,99.90
2019-02-14T11:18:28.788Z,99.90
2019-02-14T11:20:57.655Z,99.90
2019-02-14T11:23:29.366Z,99.90
2019-02-14T11:25:58.426Z,99.90
2019-02-14T11:28:27.536Z,99.90
2019-02-14T11:30:56.375Z,99.90
2019-02-14T11:33:25.142Z,99.90
2019-02-14T11:35:54.153Z,99.90
2019-02-14T11:38:23.072Z,99.90
2019-02-14T11:40:51.870Z,96.40
2019-02-14T11:43:20.859Z,91.90
2019-02-14T11:45:49.813Z,90.20
2019-02-14T11:48:18.692Z,85.80
2019-02-14T11:50:47.567Z,85.40
2019-02-14T11:53:16.513Z,87.00
2019-02-14T11:55:45.458Z,84.30
2019-02-14T11:58:14.292Z,86.50
2019-02-14T12:00:43.140Z,85.40
2019-02-14T12:03:11.971Z,86.00
2019-02-14T12:05:40.771Z,86.00
2019-02-14T12:08:09.706Z,84.40
2019-02-14T12:10:38.546Z,81.00
2019-02-14T12:13:07.406Z,81.50
2019-02-14T12:15:36.355Z,83.00
2019-02-14T12:18:05.140Z,83.20
2019-02-14T12:20:34.145Z,83.50
2019-02-14T12:23:02.984Z,85.50
2019-02-14T12:25:31.864Z,85.10
2019-02-14T12:28:00.683Z,89.10
2019-02-14T12:30:29.691Z,91.80
2019-02-14T12:32:58.624Z,93.70
2019-02-14T12:35:27.491Z,95.90
2019-02-14T12:37:56.505Z,99.40
2019-02-14T12:40:25.363Z,99.90
2019-02-14T12:42:54.414Z,99.90
2019-02-14T12:45:25.768Z,99.90
2019-02-14T12:47:53.886Z,99.90
2019-02-14T12:50:22.945Z,99.90
2019-02-14T12:52:51.826Z,99.90
2019-02-14T12:55:20.649Z,99.90
2019-02-14T12:57:49.497Z,99.90
2019-02-14T13:00:19.907Z,99.90
2019-02-14T13:02:48.763Z,99.90
2019-02-14T13:05:17.639Z,99.90
2019-02-14T13:07:46.506Z,99.90
2019-02-14T13:10:15.924Z,99.90
2019-02-14T13:12:44.733Z,99.90
2019-02-14T13:15:15.751Z,99.90
2019-02-14T13:17:44.687Z,99.90
2019-02-14T13:20:13.667Z,99.90
2019-02-14T13:22:51.237Z,99.90
2019-02-14T13:25:20.058Z,99.90
2019-02-14T13:27:49.034Z,99.90
2019-02-14T13:30:19.971Z,99.90
2019-02-14T13:32:48.841Z,99.90
2019-02-14T13:35:17.706Z,99.90
2019-02-14T13:37:46.647Z,99.90
2019-02-14T13:40:15.647Z,99.90
2019-02-14T13:42:44.512Z,99.90
2019-02-14T13:45:14.726Z,99.90
2019-02-14T13:47:43.581Z,99.90
2019-02-14T13:50:12.775Z,99.90
2019-02-14T13:52:41.697Z,99.90
2019-02-14T13:55:10.995Z,99.90
2019-02-14T13:57:39.875Z,99.90
2019-02-14T14:00:15.800Z,99.90
2019-02-14T14:02:44.645Z,99.90
2019-02-14T14:05:13.658Z,99.90
2019-02-14T14:07:42.553Z,99.90
2019-02-14T14:10:11.672Z,99.90
2019-02-14T14:12:42.251Z,99.90
2019-02-14T14:15:11.232Z,99.90
2019-02-14T14:17:40.165Z,99.90
2019-02-14T14:20:09.221Z,99.90
2019-02-14T14:22:38.140Z,99.90
2019-02-14T14:25:07.165Z,99.90
2019-02-14T14:27:36.015Z,99.90
2019-02-14T14:30:07.171Z,99.90
2019-02-14T14:32:35.951Z,99.90
2019-02-14T14:35:05.444Z,99.90
2019-02-14T14:37:34.514Z,99.90
2019-02-14T14:40:03.576Z,99.90
2019-02-14T14:43:03.792Z,99.90
2019-02-14T14:45:51.870Z,99.90
2019-02-14T14:48:20.894Z,99.90
2019-02-14T14:50:50.431Z,99.90
2019-02-14T14:53:19.437Z,99.90
2019-02-14T14:55:48.298Z,99.90
2019-02-14T14:58:17.303Z,99.90
2019-02-14T15:00:46.369Z,99.90
2019-02-14T15:03:15.404Z,99.90
2019-02-14T15:05:44.202Z,99.90
2019-02-14T15:08:13.037Z,99.90
2019-02-14T15:10:41.904Z,99.90
2019-02-14T15:13:10.725Z,99.90
2019-02-14T15:15:39.672Z,99.90
2019-02-14T15:18:08.692Z,99.90
2019-02-14T15:20:37.509Z,99.90
2019-02-14T15:23:06.368Z,99.90
2019-02-14T15:25:35.337Z,99.90
2019-02-14T15:28:04.238Z,99.90
2019-02-14T15:30:33.017Z,99.90
2019-02-14T15:33:01.999Z,99.90
2019-02-14T15:35:31.042Z,99.90
2019-02-14T15:37:59.918Z,99.90
2019-02-14T15:40:28.773Z,99.90
2019-02-14T15:42:57.703Z,99.90
2019-02-14T15:45:26.569Z,99.90
2019-02-14T15:47:55.459Z,99.90
2019-02-14T15:50:24.373Z,99.90
2019-02-14T15:52:54.682Z,99.90
2019-02-14T15:55:24.285Z,99.90
2019-02-14T15:57:53.338Z,99.90
2019-02-14T16:00:22.264Z,99.90
2019-02-14T16:02:52.532Z,99.90
2019-02-14T16:05:21.624Z,99.90
2019-02-14T16:07:50.618Z,99.90
2019-02-14T16:10:19.569Z,99.90
2019-02-14T16:12:48.568Z,99.90
2019-02-14T16:15:17.447Z,99.90
2019-02-14T16:17:46.266Z,99.90
2019-02-14T16:20:17.121Z,99.90
2019-02-14T16:22:45.603Z,99.90
2019-02-14T16:25:14.595Z,99.90
2019-02-14T16:27:43.364Z,99.90
2019-02-14T16:30:12.409Z,99.90
2019-02-14T16:32:41.295Z,99.90
2019-02-14T16:35:10.340Z,99.90
2019-02-14T16:37:39.187Z,99.90
2019-02-14T16:40:08.709Z,99.90
2019-02-14T16:42:38.010Z,99.90
2019-02-14T16:45:07.208Z,99.90
2019-02-14T16:47:36.019Z,99.90
2019-02-14T16:50:05.757Z,99.90
2019-02-14T16:52:34.854Z,99.90
2019-02-14T16:55:03.968Z,99.90
2019-02-14T16:57:32.783Z,99.90
2019-02-14T17:00:01.781Z,99.90
2019-02-14T17:02:30.593Z,99.90
2019-02-14T17:04:59.557Z,99.90
2019-02-14T17:07:28.328Z,99.90
2019-02-14T17:09:57.218Z,99.90
2019-02-14T17:12:26.046Z,99.90
2019-02-14T17:14:56.736Z,99.90
2019-02-14T17:17:27.940Z,99.90
2019-02-14T17:19:56.350Z,99.90
2019-02-14T17:22:25.359Z,99.90
2019-02-14T17:24:54.177Z,99.90
2019-02-14T17:27:23.155Z,99.90
2019-02-14T17:29:51.943Z,99.90
2019-02-14T17:32:21.326Z,99.90
2019-02-14T17:34:52.939Z,99.90
2019-02-14T17:37:21.885Z,99.90
2019-02-14T17:39:50.908Z,99.90
2019-02-14T17:42:19.844Z,99.90
2019-02-14T17:44:49.027Z,99.90
2019-02-14T17:47:17.871Z,99.90
2019-02-14T17:49:46.668Z,99.90
2019-02-14T17:52:15.449Z,99.90
2019-02-14T17:54:44.348Z,99.90
2019-02-14T17:57:13.282Z,99.90
2019-02-14T17:59:42.324Z,99.90
2019-02-14T18:02:11.228Z,99.90
2019-02-14T18:04:40.148Z,99.90
2019-02-14T18:07:09.249Z,99.90
2019-02-14T18:09:38.348Z,99.90
2019-02-14T18:12:07.333Z,99.90
2019-02-14T18:14:36.385Z,99.90
2019-02-14T18:17:05.307Z,99.90
2019-02-14T18:19:34.224Z,99.90
2019-02-14T18:22:03.116Z,99.90
2019-02-14T18:24:32.045Z,99.90
2019-02-14T18:27:00.861Z,99.90
2019-02-14T18:29:29.733Z,99.90
2019-02-14T18:31:58.553Z,99.90
2019-02-14T18:34:27.407Z,99.90
2019-02-14T18:36:56.635Z,99.90
2019-02-14T18:39:25.423Z,99.90
2019-02-14T18:41:54.384Z,99.90
2019-02-14T18:44:23.187Z,99.90
2019-02-14T18:46:52.973Z,99.90
2019-02-14T18:49:22.118Z,99.90
2019-02-14T18:51:50.898Z,99.90
2019-02-14T18:54:19.891Z,99.90
2019-02-14T18:56:48.775Z,99.90
2019-02-14T18:59:17.790Z,99.90
2019-02-14T19:01:46.645Z,99.90
2019-02-14T19:04:15.430Z,99.90
2019-02-14T19:06:44.298Z,99.90
2019-02-14T19:09:13.151Z,99.90
2019-02-14T19:11:42.228Z,99.90
2019-02-14T19:14:11.229Z,99.90
2019-02-14T19:16:40.121Z,99.90
2019-02-14T19:19:08.924Z,99.90
2019-02-14T19:21:37.809Z,99.90
2019-02-14T19:24:06.724Z,99.90
2019-02-14T19:26:35.671Z,99.90
2019-02-14T19:29:04.587Z,99.90
2019-02-14T19:31:33.435Z,99.90
2019-02-14T19:34:02.288Z,99.90
2019-02-14T19:36:31.258Z,99.90
2019-02-14T19:39:00.089Z,99.90
2019-02-14T19:41:28.937Z,99.90
2019-02-14T19:43:57.775Z,99.90
2019-02-14T19:46:26.792Z,99.90
2019-02-14T19:48:55.774Z,99.90
2019-02-14T19:51:24.854Z,99.90
2019-02-14T19:53:53.970Z,99.90
2019-02-14T19:56:22.955Z,99.90
2019-02-14T19:58:51.906Z,99.90
2019-02-14T20:01:20.970Z,99.90
2019-02-14T20:03:49.920Z,99.90
2019-02-14T20:06:18.796Z,99.90
2019-02-14T20:08:48.766Z,99.90
2019-02-14T20:11:17.621Z,99.90
2019-02-14T20:13:49.554Z,99.90
2019-02-14T20:16:17.213Z,99.90
2019-02-14T20:18:46.346Z,99.90
2019-02-14T20:21:16.787Z,99.90
2019-02-14T20:23:45.677Z,99.90
2019-02-14T20:26:14.524Z,99.90
2019-02-14T20:28:43.350Z,99.90
2019-02-14T20:31:12.164Z,99.90
2019-02-14T20:33:41.453Z,99.90
2019-02-14T20:36:13.349Z,99.90
2019-02-14T20:38:42.282Z,99.90
2019-02-14T20:41:11.146Z,99.90
2019-02-14T20:43:40.076Z,99.90
2019-02-14T20:46:08.973Z,99.90
2019-02-14T20:48:38.058Z,99.90
2019-02-14T20:51:07.253Z,99.90
2019-02-14T20:53:36.372Z,99.90
2019-02-14T20:56:05.580Z,99.90
2019-02-14T20:58:34.480Z,99.90
2019-02-14T21:01:05.138Z,99.90
2019-02-14T21:03:34.082Z,99.90
2019-02-14T21:06:03.128Z,99.90
2019-02-14T21:08:32.105Z,99.90
2019-02-14T21:11:01.019Z,99.90
2019-02-14T21:13:30.050Z,99.90
2019-02-14T21:15:59.066Z,99.90
2019-02-14T21:18:28.063Z,99.90
2019-02-14T21:20:56.962Z,99.90
2019-02-14T21:26:08.261Z,99.90
2019-02-14T21:28:37.249Z,99.90
2019-02-14T21:31:06.226Z,99.90
2019-02-14T21:33:35.162Z,99.90
2019-02-14T21:36:04.257Z,99.90
2019-02-14T21:38:33.287Z,99.90
2019-02-14T21:41:02.345Z,99.90
2019-02-14T21:43:31.526Z,99.90
2019-02-14T21:46:00.564Z,99.90
2019-02-14T21:48:29.477Z,99.90
2019-02-14T21:50:58.530Z,99.90
2019-02-14T21:53:27.586Z,99.90
2019-02-14T21:55:56.627Z,99.90
2019-02-14T21:58:25.836Z,99.90
2019-02-14T22:00:54.830Z,99.90
2019-02-14T22:03:23.915Z,99.90
2019-02-14T22:05:53.150Z,99.90
2019-02-14T22:08:23.153Z,99.90
2019-02-14T22:10:52.643Z,99.90
2019-02-14T22:13:21.692Z,99.90
2019-02-14T22:15:50.749Z,99.90
2019-02-14T22:18:19.780Z,99.90
2019-02-14T22:20:48.589Z,99.90
2019-02-14T22:23:17.423Z,99.90
2019-02-14T22:25:46.568Z,99.90
2019-02-14T22:28:15.639Z,99.90
2019-02-14T22:30:44.749Z,99.90
2019-02-14T22:33:13.879Z,99.90
2019-02-14T22:35:42.803Z,99.90
2019-02-14T22:38:11.746Z,99.90
2019-02-14T22:40:40.827Z,99.90
2019-02-14T22:43:09.753Z,99.90
2019-02-14T22:45:38.671Z,99.90
2019-02-14T22:48:07.649Z,99.90
2019-02-14T22:50:36.844Z,99.90
2019-02-14T22:53:05.866Z,99.90
2019-02-14T22:55:34.845Z,99.90
2019-02-14T22:58:03.757Z,99.90
2019-02-14T23:00:37.592Z,99.90
2019-02-14T23:03:07.393Z,99.90
2019-02-14T23:05:36.853Z,99.90
2019-02-14T23:08:06.113Z,99.90
2019-02-14T23:10:35.424Z,99.90
2019-02-14T23:13:04.519Z,99.90
2019-02-14T23:15:33.630Z,99.90
2019-02-14T23:18:02.865Z,99.90
2019-02-14T23:20:31.932Z,99.90
2019-02-14T23:23:01.089Z,99.90
2019-02-14T23:25:30.055Z,99.90
2019-02-14T23:27:59.132Z,99.90
2019-02-14T23:30:28.291Z,99.90
2019-02-14T23:32:57.264Z,99.90
2019-02-14T23:35:26.626Z,99.90
2019-02-14T23:37:55.713Z,99.90
2019-02-14T23:40:24.500Z,99.90
2019-02-14T23:42:53.579Z,99.90
2019-02-14T23:45:22.727Z,99.90
2019-02-14T23:47:51.764Z,99.90
2019-02-14T23:50:20.744Z,99.90
2019-02-14T23:52:49.662Z,99.90
2019-02-14T23:55:18.581Z,99.90
2019-02-14T23:57:47.506Z,99.90
