createdAt,value
2022-11-25T00:00:57.356Z,5.22
2022-11-25T00:01:57.365Z,5.35
2022-11-25T00:02:57.392Z,5.41
2022-11-25T00:03:57.302Z,5.52
2022-11-25T00:04:57.273Z,5.69
2022-11-25T00:05:57.270Z,5.80
2022-11-25T00:06:57.280Z,5.80
2022-11-25T00:07:57.373Z,5.80
2022-11-25T00:08:57.249Z,5.83
2022-11-25T00:09:57.225Z,5.78
2022-11-25T00:10:57.199Z,5.74
2022-11-25T00:11:57.219Z,5.75
2022-11-25T00:12:57.192Z,5.83
2022-11-25T00:13:57.183Z,5.78
2022-11-25T00:14:57.156Z,5.80
2022-11-25T00:15:57.167Z,5.88
2022-11-25T00:16:57.247Z,5.75
2022-11-25T00:17:57.137Z,5.83
2022-11-25T00:18:57.127Z,5.77
2022-11-25T00:19:57.120Z,5.78
2022-11-25T00:20:57.100Z,5.77
2022-11-25T00:21:57.066Z,5.77
2022-11-25T00:22:57.061Z,5.85
2022-11-25T00:23:57.091Z,5.77
2022-11-25T00:24:57.062Z,5.81
2022-11-25T00:25:57.045Z,5.81
2022-11-25T00:26:57.080Z,5.77
2022-11-25T00:27:57.007Z,5.84
2022-11-25T00:28:57.016Z,5.85
2022-11-25T00:29:57.046Z,5.92
2022-11-25T00:30:56.979Z,5.93
2022-11-25T00:31:57.038Z,5.98
2022-11-25T00:32:56.993Z,5.99
2022-11-25T00:33:57.041Z,5.99
2022-11-25T00:34:56.936Z,6.02
2022-11-25T00:35:56.941Z,6.02
2022-11-25T00:36:56.933Z,5.99
2022-11-25T00:37:56.905Z,5.92
2022-11-25T00:38:56.902Z,5.96
2022-11-25T00:39:56.913Z,5.96
2022-11-25T00:40:56.909Z,5.88
2022-11-25T00:41:56.877Z,5.99
2022-11-25T00:42:56.856Z,5.93
2022-11-25T00:43:56.914Z,5.87
2022-11-25T00:44:56.927Z,5.93
2022-11-25T00:45:56.904Z,5.90
2022-11-25T00:46:56.823Z,5.93
2022-11-25T00:47:56.813Z,5.85
2022-11-25T00:48:57.031Z,5.98
2022-11-25T00:49:56.780Z,5.95
2022-11-25T00:50:56.768Z,5.95
2022-11-25T00:51:56.818Z,5.99
2022-11-25T00:52:56.761Z,6.02
2022-11-25T00:53:59.116Z,6.11
2022-11-25T00:54:56.778Z,6.08
2022-11-25T00:55:56.732Z,6.11
2022-11-25T00:56:56.714Z,5.99
2022-11-25T00:57:56.763Z,6.02
2022-11-25T00:58:56.743Z,6.08
2022-11-25T00:59:56.684Z,5.98
2022-11-25T01:00:56.726Z,5.96
2022-11-25T01:01:56.757Z,6.01
2022-11-25T01:02:56.705Z,5.99
2022-11-25T01:03:56.675Z,6.08
2022-11-25T01:04:56.616Z,5.93
2022-11-25T01:05:56.624Z,5.93
2022-11-25T01:06:56.635Z,5.92
2022-11-25T01:07:56.590Z,6.02
2022-11-25T01:08:56.636Z,5.98
2022-11-25T01:09:56.617Z,6.01
2022-11-25T01:10:56.604Z,6.02
2022-11-25T01:11:56.581Z,5.85
2022-11-25T01:12:56.544Z,5.90
2022-11-25T01:14:00.856Z,5.98
2022-11-25T01:14:56.557Z,5.99
2022-11-25T01:15:56.543Z,5.95
2022-11-25T01:16:56.559Z,5.90
2022-11-25T01:17:56.491Z,5.93
2022-11-25T01:18:56.482Z,5.90
2022-11-25T01:19:56.462Z,5.95
2022-11-25T01:20:56.453Z,5.93
2022-11-25T01:21:56.468Z,5.99
2022-11-25T01:22:56.424Z,5.93
2022-11-25T01:23:56.438Z,5.95
2022-11-25T01:24:56.426Z,6.03
2022-11-25T01:25:56.416Z,6.02
2022-11-25T01:26:56.392Z,6.06
2022-11-25T01:27:56.396Z,6.06
2022-11-25T01:28:56.502Z,6.11
2022-11-25T01:29:56.410Z,6.24
2022-11-25T01:30:56.377Z,6.21
2022-11-25T01:31:56.483Z,6.33
2022-11-25T01:32:56.334Z,6.30
2022-11-25T01:33:56.362Z,6.38
2022-11-25T01:34:56.307Z,6.38
2022-11-25T01:35:56.308Z,6.32
2022-11-25T01:36:56.307Z,6.39
2022-11-25T01:37:56.276Z,6.35
2022-11-25T01:38:56.335Z,6.46
2022-11-25T01:39:56.248Z,6.38
2022-11-25T01:40:56.256Z,6.38
2022-11-25T01:41:56.228Z,6.50
2022-11-25T01:42:56.233Z,6.45
2022-11-25T01:43:56.255Z,6.42
2022-11-25T01:44:56.217Z,6.45
2022-11-25T01:45:56.239Z,6.36
2022-11-25T01:46:56.177Z,6.40
2022-11-25T01:47:56.168Z,6.35
2022-11-25T01:48:56.166Z,6.38
2022-11-25T01:49:56.175Z,6.32
2022-11-25T01:50:56.127Z,6.32
2022-11-25T01:51:56.127Z,6.32
2022-11-25T01:52:56.113Z,6.36
2022-11-25T01:53:56.191Z,6.33
2022-11-25T01:54:56.104Z,6.42
2022-11-25T01:55:56.128Z,6.35
2022-11-25T01:56:56.082Z,6.42
2022-11-25T01:57:56.077Z,6.38
2022-11-25T01:58:56.102Z,6.45
2022-11-25T01:59:56.084Z,6.32
2022-11-25T02:01:03.153Z,6.36
2022-11-25T02:01:56.092Z,6.38
2022-11-25T02:02:56.010Z,6.38
2022-11-25T02:03:56.067Z,6.50
2022-11-25T02:04:56.022Z,6.45
2022-11-25T02:05:55.996Z,6.32
2022-11-25T02:06:55.968Z,6.35
2022-11-25T02:07:56.033Z,6.35
2022-11-25T02:08:56.032Z,6.36
2022-11-25T02:09:55.931Z,6.30
2022-11-25T02:10:55.927Z,6.30
2022-11-25T02:11:55.953Z,6.27
2022-11-25T02:12:55.915Z,6.17
2022-11-25T02:13:55.910Z,6.20
2022-11-25T02:14:55.898Z,6.14
2022-11-25T02:15:55.918Z,6.14
2022-11-25T02:16:55.971Z,6.14
2022-11-25T02:17:55.904Z,6.19
2022-11-25T02:18:55.891Z,6.20
2022-11-25T02:19:55.834Z,6.16
2022-11-25T02:20:55.823Z,6.13
2022-11-25T02:21:55.814Z,6.11
2022-11-25T02:22:55.795Z,6.08
2022-11-25T02:23:55.854Z,5.99
2022-11-25T02:24:55.818Z,6.01
2022-11-25T02:25:55.768Z,6.02
2022-11-25T02:26:55.841Z,6.03
2022-11-25T02:27:55.750Z,6.03
2022-11-25T02:28:55.751Z,6.06
2022-11-25T02:29:55.745Z,6.17
2022-11-25T02:30:55.717Z,6.01
2022-11-25T02:31:55.801Z,6.10
2022-11-25T02:32:55.705Z,6.14
2022-11-25T02:33:55.709Z,6.19
2022-11-25T02:34:55.691Z,6.20
2022-11-25T02:35:55.670Z,6.19
2022-11-25T02:36:55.648Z,6.20
2022-11-25T02:37:55.674Z,6.17
2022-11-25T02:38:55.640Z,6.21
2022-11-25T02:39:55.644Z,6.16
2022-11-25T02:40:55.636Z,6.17
2022-11-25T02:41:55.651Z,6.16
2022-11-25T02:42:55.614Z,6.21
2022-11-25T02:43:55.609Z,6.16
2022-11-25T02:44:55.601Z,6.19
2022-11-25T02:45:55.629Z,6.16
2022-11-25T02:46:55.543Z,6.25
2022-11-25T02:47:55.564Z,6.16
2022-11-25T02:49:11.193Z,6.30
2022-11-25T02:49:56.540Z,6.27
2022-11-25T02:50:55.498Z,6.27
2022-11-25T02:51:55.506Z,6.21
2022-11-25T02:52:55.476Z,6.14
2022-11-25T02:53:55.508Z,5.99
2022-11-25T02:54:55.469Z,6.02
2022-11-25T02:55:55.479Z,6.05
2022-11-25T02:56:55.464Z,5.95
2022-11-25T02:57:55.469Z,6.01
2022-11-25T02:58:55.467Z,6.01
2022-11-25T02:59:55.466Z,5.98
2022-11-25T03:00:55.474Z,6.02
2022-11-25T03:01:55.434Z,5.88
2022-11-25T03:02:55.372Z,5.95
2022-11-25T03:03:55.369Z,5.93
2022-11-25T03:04:55.446Z,5.90
2022-11-25T03:05:55.372Z,5.84
2022-11-25T03:06:55.333Z,5.81
2022-11-25T03:07:55.405Z,5.74
2022-11-25T03:08:55.346Z,5.75
2022-11-25T03:09:55.321Z,5.73
2022-11-25T03:10:55.290Z,5.75
2022-11-25T03:11:55.332Z,5.67
2022-11-25T03:12:55.293Z,5.58
2022-11-25T03:13:55.344Z,5.48
2022-11-25T03:14:55.244Z,5.55
2022-11-25T03:15:55.272Z,5.48
2022-11-25T03:16:55.341Z,5.51
2022-11-25T03:17:55.224Z,5.55
2022-11-25T03:18:55.241Z,5.51
2022-11-25T03:19:55.215Z,5.42
2022-11-25T03:20:55.247Z,5.42
2022-11-25T03:21:55.179Z,5.45
2022-11-25T03:22:55.167Z,5.47
2022-11-25T03:23:55.175Z,5.41
2022-11-25T03:24:55.153Z,5.37
2022-11-25T03:25:55.133Z,5.41
2022-11-25T03:26:55.140Z,5.35
2022-11-25T03:27:55.124Z,5.35
2022-11-25T03:28:55.173Z,5.40
2022-11-25T03:29:55.114Z,5.41
2022-11-25T03:30:55.116Z,5.41
2022-11-25T03:31:55.191Z,5.35
2022-11-25T03:32:55.075Z,5.33
2022-11-25T03:33:55.090Z,5.33
2022-11-25T03:34:55.049Z,5.32
2022-11-25T03:35:55.060Z,5.42
2022-11-25T03:36:55.122Z,5.30
2022-11-25T03:37:55.015Z,5.40
2022-11-25T03:38:55.064Z,5.37
2022-11-25T03:39:55.012Z,5.37
2022-11-25T03:40:54.996Z,5.38
2022-11-25T03:41:54.973Z,5.42
2022-11-25T03:42:54.955Z,5.55
2022-11-25T03:43:55.119Z,5.59
2022-11-25T03:44:54.937Z,5.63
2022-11-25T03:45:54.953Z,5.74
2022-11-25T03:46:54.982Z,5.77
2022-11-25T03:47:54.903Z,5.77
2022-11-25T03:48:54.934Z,5.96
2022-11-25T03:49:54.892Z,5.93
2022-11-25T03:50:55.022Z,5.95
2022-11-25T03:51:54.865Z,5.85
2022-11-25T03:52:54.897Z,5.96
2022-11-25T03:53:54.894Z,5.84
2022-11-25T03:54:54.890Z,5.80
2022-11-25T03:55:54.893Z,5.83
2022-11-25T03:56:54.812Z,5.93
2022-11-25T03:57:54.804Z,5.99
2022-11-25T03:58:54.867Z,5.99
2022-11-25T03:59:54.772Z,6.16
2022-11-25T04:00:54.854Z,6.17
2022-11-25T04:01:54.833Z,6.16
2022-11-25T04:02:54.825Z,6.13
2022-11-25T04:03:54.750Z,6.27
2022-11-25T04:04:54.753Z,6.20
2022-11-25T04:05:54.754Z,6.21
2022-11-25T04:06:54.700Z,6.24
2022-11-25T04:07:57.895Z,6.25
2022-11-25T04:08:54.700Z,6.19
2022-11-25T04:09:54.804Z,6.19
2022-11-25T04:10:54.664Z,6.21
2022-11-25T04:11:54.672Z,6.27
2022-11-25T04:12:54.661Z,6.36
2022-11-25T04:13:54.631Z,6.28
2022-11-25T04:14:54.642Z,6.32
2022-11-25T04:15:54.606Z,6.42
2022-11-25T04:16:54.660Z,6.50
2022-11-25T04:17:54.580Z,6.50
2022-11-25T04:18:54.609Z,6.53
2022-11-25T04:19:54.569Z,6.60
2022-11-25T04:20:54.622Z,6.63
2022-11-25T04:21:54.578Z,6.65
2022-11-25T04:22:54.537Z,6.68
2022-11-25T04:23:54.537Z,6.65
2022-11-25T04:24:54.580Z,6.65
2022-11-25T04:25:54.594Z,6.72
2022-11-25T04:26:54.562Z,6.69
2022-11-25T04:27:54.496Z,6.75
2022-11-25T04:28:54.493Z,6.96
2022-11-25T04:29:54.466Z,6.78
2022-11-25T04:30:54.509Z,6.82
2022-11-25T04:31:54.464Z,6.90
2022-11-25T04:32:54.451Z,6.82
2022-11-25T04:33:54.446Z,6.81
2022-11-25T04:34:54.457Z,6.82
2022-11-25T04:35:54.394Z,6.90
2022-11-25T04:36:54.394Z,6.86
2022-11-25T04:37:54.395Z,6.76
2022-11-25T04:38:54.379Z,6.72
2022-11-25T04:39:54.425Z,6.71
2022-11-25T04:40:54.421Z,6.68
2022-11-25T04:41:54.355Z,6.60
2022-11-25T04:43:01.523Z,6.55
2022-11-25T04:43:55.333Z,6.53
2022-11-25T04:45:20.843Z,6.46
2022-11-25T04:46:55.397Z,6.30
2022-11-25T04:47:54.304Z,6.24
2022-11-25T04:48:54.287Z,6.19
2022-11-25T04:49:54.247Z,6.10
2022-11-25T04:50:54.246Z,6.27
2022-11-25T04:51:54.221Z,6.33
2022-11-25T04:52:54.266Z,6.39
2022-11-25T04:53:54.231Z,6.60
2022-11-25T04:54:54.221Z,6.61
2022-11-25T04:55:54.177Z,6.72
2022-11-25T04:56:54.163Z,6.65
2022-11-25T04:57:54.156Z,6.57
2022-11-25T04:58:54.161Z,6.58
2022-11-25T04:59:54.147Z,6.61
2022-11-25T05:00:54.214Z,6.50
2022-11-25T05:01:54.157Z,6.50
2022-11-25T05:02:54.113Z,6.50
2022-11-25T05:03:57.509Z,6.39
2022-11-25T05:04:54.115Z,6.36
2022-11-25T05:05:54.085Z,6.32
2022-11-25T05:06:54.064Z,6.32
2022-11-25T05:07:54.129Z,6.19
2022-11-25T05:08:54.084Z,6.14
2022-11-25T05:09:54.100Z,6.08
2022-11-25T05:10:54.030Z,5.99
2022-11-25T05:11:54.050Z,5.96
2022-11-25T05:12:53.995Z,5.90
2022-11-25T05:13:54.061Z,5.93
2022-11-25T05:14:54.001Z,5.88
2022-11-25T05:15:53.986Z,5.93
2022-11-25T05:16:54.085Z,5.85
2022-11-25T05:17:53.941Z,5.75
2022-11-25T05:18:53.979Z,5.75
2022-11-25T05:19:53.992Z,5.80
2022-11-25T05:20:53.950Z,5.70
2022-11-25T05:21:53.930Z,5.77
2022-11-25T05:22:53.893Z,5.78
2022-11-25T05:23:56.010Z,5.69
2022-11-25T05:24:53.883Z,5.74
2022-11-25T05:25:53.854Z,5.78
2022-11-25T05:26:53.898Z,5.65
2022-11-25T05:27:53.890Z,5.59
2022-11-25T05:28:53.852Z,5.62
2022-11-25T05:29:56.222Z,5.75
2022-11-25T05:30:53.880Z,5.66
2022-11-25T05:31:53.870Z,5.69
2022-11-25T05:32:53.792Z,5.63
2022-11-25T05:33:53.834Z,5.62
2022-11-25T05:34:53.762Z,5.73
2022-11-25T05:35:53.752Z,5.66
2022-11-25T05:36:53.763Z,5.63
2022-11-25T05:37:53.763Z,5.67
2022-11-25T05:38:53.782Z,5.65
2022-11-25T05:39:53.725Z,5.62
2022-11-25T05:40:53.717Z,5.66
2022-11-25T05:41:53.702Z,5.60
2022-11-25T05:42:53.694Z,5.59
2022-11-25T05:43:53.689Z,5.60
2022-11-25T05:44:53.754Z,5.59
2022-11-25T05:45:53.723Z,5.74
2022-11-25T05:46:53.687Z,5.87
2022-11-25T05:47:53.621Z,5.77
2022-11-25T05:48:53.675Z,5.88
2022-11-25T05:49:53.616Z,5.74
2022-11-25T05:50:53.602Z,5.75
2022-11-25T05:51:53.595Z,5.74
2022-11-25T05:52:53.613Z,5.87
2022-11-25T05:53:53.763Z,5.80
2022-11-25T05:54:57.236Z,5.81
2022-11-25T05:55:53.538Z,5.87
2022-11-25T05:56:53.556Z,5.85
2022-11-25T05:57:53.516Z,5.84
2022-11-25T05:58:53.567Z,5.78
2022-11-25T05:59:53.509Z,5.78
2022-11-25T06:00:53.509Z,5.73
2022-11-25T06:01:53.546Z,5.78
2022-11-25T06:02:53.619Z,5.84
2022-11-25T06:03:53.492Z,5.87
2022-11-25T06:04:53.519Z,5.90
2022-11-25T06:05:53.472Z,5.90
2022-11-25T06:06:53.475Z,5.87
2022-11-25T06:07:53.603Z,5.90
2022-11-25T06:08:53.473Z,5.81
2022-11-25T06:09:53.408Z,5.95
2022-11-25T06:10:53.388Z,5.93
2022-11-25T06:11:53.399Z,5.88
2022-11-25T06:12:53.374Z,5.85
2022-11-25T06:13:53.406Z,5.99
2022-11-25T06:14:53.351Z,6.02
2022-11-25T06:15:53.385Z,5.96
2022-11-25T06:16:53.357Z,5.99
2022-11-25T06:17:53.315Z,5.96
2022-11-25T06:18:53.345Z,6.01
2022-11-25T06:19:53.278Z,6.01
2022-11-25T06:20:53.334Z,5.98
2022-11-25T06:21:53.270Z,5.99
2022-11-25T06:22:53.256Z,5.95
2022-11-25T06:23:53.277Z,5.95
2022-11-25T06:25:00.466Z,6.02
2022-11-25T06:25:54.285Z,6.02
2022-11-25T06:26:53.210Z,5.99
2022-11-25T06:28:16.291Z,5.95
2022-11-25T06:28:54.225Z,6.02
2022-11-25T06:29:53.194Z,6.02
2022-11-25T06:30:53.252Z,6.10
2022-11-25T06:31:53.199Z,6.16
2022-11-25T06:32:53.193Z,6.17
2022-11-25T06:33:53.145Z,6.17
2022-11-25T06:34:53.158Z,6.21
2022-11-25T06:35:53.116Z,6.19
2022-11-25T06:36:53.118Z,6.20
2022-11-25T06:37:53.130Z,6.24
2022-11-25T06:38:53.175Z,6.19
2022-11-25T06:39:53.093Z,6.20
2022-11-25T06:40:55.246Z,6.17
2022-11-25T06:41:53.126Z,6.25
2022-11-25T06:42:53.042Z,6.24
2022-11-25T06:43:53.124Z,6.30
2022-11-25T06:44:53.051Z,6.27
2022-11-25T06:45:53.113Z,6.35
2022-11-25T06:46:53.043Z,6.38
2022-11-25T06:47:52.994Z,6.33
2022-11-25T06:48:53.058Z,6.39
2022-11-25T06:49:53.008Z,6.43
2022-11-25T06:50:52.950Z,6.45
2022-11-25T06:51:52.973Z,6.51
2022-11-25T06:52:52.953Z,6.45
2022-11-25T06:53:52.962Z,6.45
2022-11-25T06:54:52.982Z,6.42
2022-11-25T06:55:52.931Z,6.51
2022-11-25T06:56:52.928Z,6.50
2022-11-25T06:57:59.039Z,6.45
2022-11-25T06:58:54.075Z,6.51
2022-11-25T06:59:52.856Z,6.48
2022-11-25T07:00:52.882Z,6.55
2022-11-25T07:01:52.942Z,6.58
2022-11-25T07:02:52.902Z,6.54
2022-11-25T07:03:52.867Z,6.50
2022-11-25T07:04:52.822Z,6.46
2022-11-25T07:05:52.787Z,6.54
2022-11-25T07:06:52.775Z,6.51
2022-11-25T07:07:52.836Z,6.53
2022-11-25T07:08:52.816Z,6.69
2022-11-25T07:09:52.862Z,6.64
2022-11-25T07:10:52.740Z,6.65
2022-11-25T07:11:52.722Z,6.78
2022-11-25T07:12:52.936Z,6.79
2022-11-25T07:13:52.728Z,6.94
2022-11-25T07:14:52.700Z,7.00
2022-11-25T07:15:52.746Z,7.12
2022-11-25T07:16:52.698Z,7.16
2022-11-25T07:17:54.444Z,7.19
2022-11-25T07:18:52.666Z,7.19
2022-11-25T07:19:52.639Z,7.21
2022-11-25T07:20:52.668Z,7.24
2022-11-25T07:21:52.677Z,7.16
2022-11-25T07:22:52.673Z,7.26
2022-11-25T07:23:52.688Z,7.24
2022-11-25T07:24:52.609Z,7.27
2022-11-25T07:25:54.533Z,7.30
2022-11-25T07:26:52.567Z,7.27
2022-11-25T07:27:52.563Z,7.24
2022-11-25T07:28:52.575Z,7.36
2022-11-25T07:30:10.762Z,7.39
2022-11-25T07:31:53.551Z,7.24
2022-11-25T07:32:52.564Z,7.33
2022-11-25T07:33:52.556Z,7.26
2022-11-25T07:34:54.413Z,7.36
2022-11-25T07:35:52.497Z,7.37
2022-11-25T07:36:52.509Z,7.23
2022-11-25T07:37:52.474Z,7.29
2022-11-25T07:38:52.530Z,7.23
2022-11-25T07:39:52.473Z,7.37
2022-11-25T07:40:52.417Z,7.37
2022-11-25T07:41:52.737Z,7.34
2022-11-25T07:42:52.964Z,7.37
2022-11-25T07:43:52.494Z,7.39
2022-11-25T07:44:52.439Z,7.37
2022-11-25T07:45:52.450Z,7.33
2022-11-25T07:46:52.392Z,7.39
2022-11-25T07:47:52.437Z,7.33
2022-11-25T07:48:52.392Z,7.37
2022-11-25T07:49:52.331Z,7.37
2022-11-25T07:50:52.542Z,7.32
2022-11-25T07:51:52.341Z,7.51
2022-11-25T07:52:52.311Z,7.34
2022-11-25T07:53:52.341Z,7.37
2022-11-25T07:54:52.274Z,7.37
2022-11-25T07:55:52.329Z,7.42
2022-11-25T07:56:52.294Z,7.54
2022-11-25T07:57:52.236Z,7.41
2022-11-25T07:58:52.247Z,7.47
2022-11-25T07:59:52.218Z,7.32
2022-11-25T08:00:54.674Z,7.42
2022-11-25T08:01:52.257Z,7.42
2022-11-25T08:02:52.285Z,7.44
2022-11-25T08:03:52.202Z,7.30
2022-11-25T08:04:52.236Z,7.36
2022-11-25T08:05:52.243Z,7.34
2022-11-25T08:06:52.148Z,7.34
2022-11-25T08:07:52.373Z,7.34
2022-11-25T08:08:52.184Z,7.36
2022-11-25T08:09:52.112Z,7.42
2022-11-25T08:10:52.297Z,7.44
2022-11-25T08:11:52.104Z,7.36
2022-11-25T08:12:52.077Z,7.34
2022-11-25T08:13:52.076Z,7.37
2022-11-25T08:14:52.081Z,7.45
2022-11-25T08:15:52.144Z,7.34
2022-11-25T08:16:52.084Z,7.47
2022-11-25T08:17:52.066Z,7.42
2022-11-25T08:18:52.365Z,7.42
2022-11-25T08:19:52.068Z,7.39
2022-11-25T08:20:52.019Z,7.50
2022-11-25T08:21:52.093Z,7.41
2022-11-25T08:22:52.002Z,7.44
2022-11-25T08:23:52.018Z,7.44
2022-11-25T08:24:52.003Z,7.44
2022-11-25T08:25:51.964Z,7.47
2022-11-25T08:26:52.163Z,7.37
2022-11-25T08:27:53.583Z,7.37
2022-11-25T08:28:51.985Z,7.34
2022-11-25T08:29:51.926Z,7.30
2022-11-25T08:30:51.924Z,7.44
2022-11-25T08:31:51.932Z,7.41
2022-11-25T08:32:51.903Z,7.37
2022-11-25T08:33:51.879Z,7.36
2022-11-25T08:34:51.877Z,7.51
2022-11-25T08:35:51.966Z,7.44
2022-11-25T08:36:51.878Z,7.44
2022-11-25T08:37:51.895Z,7.48
2022-11-25T08:38:51.839Z,7.48
2022-11-25T08:39:53.522Z,7.55
2022-11-25T08:40:51.784Z,7.66
2022-11-25T08:41:51.762Z,7.67
2022-11-25T08:42:51.768Z,7.73
2022-11-25T08:43:51.829Z,7.74
2022-11-25T08:44:51.753Z,7.88
2022-11-25T08:45:51.879Z,7.91
2022-11-25T08:46:51.780Z,8.02
2022-11-25T08:47:51.752Z,8.14
2022-11-25T08:48:51.721Z,8.28
2022-11-25T08:49:51.734Z,8.31
2022-11-25T08:50:51.674Z,8.32
2022-11-25T08:51:51.709Z,8.29
2022-11-25T08:52:51.672Z,8.39
2022-11-25T08:53:51.712Z,8.46
2022-11-25T08:54:51.807Z,8.45
2022-11-25T08:55:51.616Z,8.40
2022-11-25T08:56:51.630Z,8.47
2022-11-25T08:57:51.591Z,8.49
2022-11-25T08:58:51.654Z,8.55
2022-11-25T08:59:51.570Z,8.68
2022-11-25T09:00:51.631Z,8.65
2022-11-25T09:01:51.701Z,8.76
2022-11-25T09:02:51.676Z,8.85
2022-11-25T09:03:51.993Z,8.96
2022-11-25T09:04:51.539Z,8.94
2022-11-25T09:05:51.508Z,9.04
2022-11-25T09:06:51.559Z,9.13
2022-11-25T09:07:51.602Z,9.08
2022-11-25T09:08:51.589Z,9.06
2022-11-25T09:09:51.501Z,9.20
2022-11-25T09:10:51.532Z,9.17
2022-11-25T09:11:51.557Z,9.17
2022-11-25T09:12:51.519Z,9.22
2022-11-25T09:13:51.506Z,9.37
2022-11-25T09:14:51.413Z,9.38
2022-11-25T09:15:51.474Z,9.40
2022-11-25T09:16:51.448Z,9.49
2022-11-25T09:17:51.415Z,9.55
2022-11-25T09:18:55.825Z,9.58
2022-11-25T09:19:52.472Z,9.58
2022-11-25T09:20:51.438Z,9.68
2022-11-25T09:21:51.409Z,9.78
2022-11-25T09:22:51.393Z,9.73
2022-11-25T09:23:51.351Z,9.85
2022-11-25T09:24:51.351Z,9.99
2022-11-25T09:25:51.318Z,10.02
2022-11-25T09:26:51.386Z,10.20
2022-11-25T09:27:51.341Z,10.26
2022-11-25T09:28:51.309Z,10.42
2022-11-25T09:29:52.346Z,10.47
2022-11-25T09:30:51.451Z,10.60
2022-11-25T09:31:54.751Z,10.60
2022-11-25T09:32:51.221Z,10.62
2022-11-25T09:33:51.315Z,10.62
2022-11-25T09:34:51.198Z,10.62
2022-11-25T09:35:51.237Z,10.52
2022-11-25T09:36:51.217Z,10.60
2022-11-25T09:37:51.163Z,10.55
2022-11-25T09:38:51.319Z,10.54
2022-11-25T09:39:51.223Z,10.58
2022-11-25T09:40:51.184Z,10.65
2022-11-25T09:41:51.153Z,10.63
2022-11-25T09:42:51.107Z,10.68
2022-11-25T09:43:51.115Z,10.87
2022-11-25T09:44:51.132Z,11.01
2022-11-25T09:45:51.075Z,11.06
2022-11-25T09:46:51.152Z,11.19
2022-11-25T09:47:56.998Z,11.31
2022-11-25T09:48:52.206Z,11.36
2022-11-25T09:49:51.067Z,11.38
2022-11-25T09:50:51.023Z,11.44
2022-11-25T09:51:51.057Z,11.54
2022-11-25T09:52:51.060Z,11.48
2022-11-25T09:53:51.009Z,11.44
2022-11-25T09:54:51.047Z,11.45
2022-11-25T09:55:50.987Z,11.75
2022-11-25T09:56:51.041Z,11.98
2022-11-25T09:57:53.923Z,12.31
2022-11-25T09:58:51.971Z,12.58
2022-11-25T09:59:50.995Z,12.62
2022-11-25T10:00:50.913Z,12.58
2022-11-25T10:01:50.990Z,12.56
2022-11-25T10:02:51.095Z,12.91
2022-11-25T10:03:51.056Z,12.79
2022-11-25T10:04:50.879Z,12.55
2022-11-25T10:05:52.859Z,12.31
2022-11-25T10:06:55.303Z,12.12
2022-11-25T10:07:50.856Z,12.11
2022-11-25T10:08:50.835Z,12.05
2022-11-25T10:09:50.858Z,11.94
2022-11-25T10:10:50.831Z,11.90
2022-11-25T10:11:50.835Z,11.66
2022-11-25T10:12:50.825Z,11.51
2022-11-25T10:13:50.988Z,11.48
2022-11-25T10:14:50.869Z,11.54
2022-11-25T10:15:50.904Z,11.51
2022-11-25T10:16:51.768Z,11.56
2022-11-25T10:17:50.736Z,11.57
2022-11-25T10:18:50.733Z,11.53
2022-11-25T10:19:50.719Z,11.45
2022-11-25T10:20:50.789Z,11.41
2022-11-25T10:21:50.780Z,11.49
2022-11-25T10:22:50.721Z,11.48
2022-11-25T10:23:50.796Z,11.51
2022-11-25T10:24:50.668Z,11.59
2022-11-25T10:25:50.644Z,11.59
2022-11-25T10:26:50.662Z,11.66
2022-11-25T10:27:50.672Z,11.60
2022-11-25T10:28:50.670Z,11.54
2022-11-25T10:29:50.606Z,11.59
2022-11-25T10:30:50.726Z,11.53
2022-11-25T10:31:50.822Z,11.49
2022-11-25T10:32:50.626Z,11.54
2022-11-25T10:33:51.365Z,11.51
2022-11-25T10:34:50.605Z,11.54
2022-11-25T10:35:50.556Z,11.51
2022-11-25T10:36:50.528Z,11.49
2022-11-25T10:37:50.528Z,11.46
2022-11-25T10:38:50.536Z,11.54
2022-11-25T10:39:50.537Z,11.51
2022-11-25T10:40:50.807Z,11.46
2022-11-25T10:41:50.595Z,11.38
2022-11-25T10:42:50.468Z,11.28
2022-11-25T10:43:50.488Z,11.17
2022-11-25T10:44:50.459Z,11.09
2022-11-25T10:45:50.434Z,11.06
2022-11-25T10:47:12.935Z,10.95
2022-11-25T10:47:51.650Z,10.93
2022-11-25T10:48:50.514Z,10.88
2022-11-25T10:49:50.471Z,10.83
2022-11-25T10:50:50.453Z,10.78
2022-11-25T10:51:50.374Z,10.84
2022-11-25T10:52:50.430Z,10.80
2022-11-25T10:53:50.406Z,10.76
2022-11-25T10:54:50.333Z,10.76
2022-11-25T10:55:50.337Z,10.78
2022-11-25T10:56:50.403Z,10.78
2022-11-25T10:57:50.349Z,10.76
2022-11-25T10:58:50.748Z,10.68
2022-11-25T10:59:50.382Z,10.72
2022-11-25T11:00:50.295Z,10.58
2022-11-25T11:01:50.388Z,10.69
2022-11-25T11:02:50.372Z,10.68
2022-11-25T11:03:50.254Z,10.68
2022-11-25T11:04:50.257Z,10.62
2022-11-25T11:05:50.281Z,10.68
2022-11-25T11:06:50.217Z,10.58
2022-11-25T11:07:50.273Z,10.66
2022-11-25T11:08:50.253Z,10.68
2022-11-25T11:09:50.179Z,10.68
2022-11-25T11:10:55.910Z,10.68
2022-11-25T11:11:51.178Z,10.66
2022-11-25T11:12:50.194Z,10.60
2022-11-25T11:13:50.539Z,10.58
2022-11-25T11:14:50.176Z,10.68
2022-11-25T11:15:50.564Z,10.54
2022-11-25T11:16:50.244Z,10.57
2022-11-25T11:17:50.129Z,10.58
2022-11-25T11:18:50.091Z,10.63
2022-11-25T11:19:50.110Z,10.70
2022-11-25T11:20:50.050Z,10.68
2022-11-25T11:21:50.067Z,10.73
2022-11-25T11:22:50.030Z,10.80
2022-11-25T11:23:50.077Z,10.90
2022-11-25T11:24:50.365Z,10.86
2022-11-25T11:25:50.073Z,10.84
2022-11-25T11:26:49.999Z,10.83
2022-11-25T11:27:49.977Z,10.76
2022-11-25T11:28:50.026Z,10.75
2022-11-25T11:29:50.002Z,10.78
2022-11-25T11:30:49.957Z,10.84
2022-11-25T11:31:50.057Z,10.91
2022-11-25T11:32:49.949Z,10.86
2022-11-25T11:33:49.994Z,10.81
2022-11-25T11:34:50.006Z,10.80
2022-11-25T11:35:49.918Z,10.70
2022-11-25T11:36:49.878Z,10.70
2022-11-25T11:37:49.876Z,10.68
2022-11-25T11:38:49.916Z,10.69
2022-11-25T11:39:49.862Z,10.65
2022-11-25T11:40:49.860Z,10.69
2022-11-25T11:41:49.953Z,10.62
2022-11-25T11:42:49.814Z,10.70
2022-11-25T11:43:49.935Z,10.63
2022-11-25T11:44:49.809Z,10.63
2022-11-25T11:45:49.802Z,10.58
2022-11-25T11:46:49.881Z,10.60
2022-11-25T11:47:49.765Z,10.65
2022-11-25T11:48:53.291Z,10.76
2022-11-25T11:49:49.753Z,10.69
2022-11-25T11:50:49.912Z,10.70
2022-11-25T11:51:49.725Z,10.76
2022-11-25T11:52:50.474Z,10.80
2022-11-25T11:53:49.759Z,10.93
2022-11-25T11:54:49.706Z,10.91
2022-11-25T11:56:11.842Z,10.99
2022-11-25T11:56:54.993Z,11.11
2022-11-25T11:57:49.653Z,11.16
2022-11-25T11:58:49.669Z,11.06
2022-11-25T11:59:49.632Z,11.16
2022-11-25T12:00:50.091Z,11.24
2022-11-25T12:01:49.712Z,11.26
2022-11-25T12:02:49.691Z,11.20
2022-11-25T12:03:53.175Z,11.27
2022-11-25T12:04:49.617Z,11.09
2022-11-25T12:05:49.602Z,11.09
2022-11-25T12:06:49.653Z,10.98
2022-11-25T12:07:49.778Z,10.94
2022-11-25T12:08:49.557Z,10.87
2022-11-25T12:09:49.713Z,10.88
2022-11-25T12:10:49.525Z,10.75
2022-11-25T12:11:49.541Z,10.75
2022-11-25T12:12:49.511Z,10.70
2022-11-25T12:13:49.521Z,10.70
2022-11-25T12:14:49.474Z,10.76
2022-11-25T12:15:49.515Z,10.73
2022-11-25T12:16:49.550Z,10.70
2022-11-25T12:17:49.441Z,10.80
2022-11-25T12:18:49.563Z,10.80
2022-11-25T12:19:49.683Z,10.72
2022-11-25T12:20:49.446Z,10.72
2022-11-25T12:21:49.400Z,10.76
2022-11-25T12:22:49.417Z,10.76
2022-11-25T12:23:49.414Z,10.73
2022-11-25T12:24:49.403Z,10.86
2022-11-25T12:25:49.407Z,10.90
2022-11-25T12:26:49.350Z,10.88
2022-11-25T12:27:49.453Z,10.93
2022-11-25T12:28:49.334Z,11.01
2022-11-25T12:29:49.318Z,10.93
2022-11-25T12:30:49.356Z,11.06
2022-11-25T12:31:49.396Z,11.16
2022-11-25T12:32:49.340Z,11.21
2022-11-25T12:33:49.303Z,11.20
2022-11-25T12:34:49.273Z,11.26
2022-11-25T12:35:49.279Z,11.27
2022-11-25T12:36:49.361Z,11.26
2022-11-25T12:37:49.260Z,11.33
2022-11-25T12:38:49.237Z,11.35
2022-11-25T12:39:49.218Z,11.44
2022-11-25T12:40:49.213Z,11.36
2022-11-25T12:41:49.226Z,11.33
2022-11-25T12:42:49.191Z,11.41
2022-11-25T12:43:49.193Z,11.46
2022-11-25T12:44:49.188Z,11.45
2022-11-25T12:45:49.424Z,11.53
2022-11-25T12:46:49.473Z,11.53
2022-11-25T12:47:49.124Z,11.49
2022-11-25T12:48:49.151Z,11.49
2022-11-25T12:49:49.122Z,11.51
2022-11-25T12:50:49.132Z,11.54
2022-11-25T12:51:49.075Z,11.56
2022-11-25T12:52:49.123Z,11.57
2022-11-25T12:53:49.109Z,11.62
2022-11-25T12:54:49.138Z,11.64
2022-11-25T12:55:49.094Z,11.56
2022-11-25T12:56:49.042Z,11.53
2022-11-25T12:57:49.626Z,11.63
2022-11-25T12:58:49.065Z,11.69
2022-11-25T12:59:49.024Z,11.77
2022-11-25T13:00:49.070Z,11.72
2022-11-25T13:01:49.075Z,11.62
2022-11-25T13:02:49.049Z,11.60
2022-11-25T13:03:49.108Z,11.75
2022-11-25T13:04:48.954Z,11.85
2022-11-25T13:05:48.927Z,11.81
2022-11-25T13:06:49.005Z,11.82
2022-11-25T13:07:49.016Z,11.62
2022-11-25T13:08:48.929Z,11.69
2022-11-25T13:09:48.893Z,11.72
2022-11-25T13:10:49.113Z,11.74
2022-11-25T13:11:49.367Z,11.64
2022-11-25T13:12:49.512Z,11.69