createdAt,value
2018-09-09T00:01:26.671Z,99.90
2018-09-09T00:03:58.362Z,99.90
2018-09-09T00:06:29.207Z,99.90
2018-09-09T00:09:00.585Z,99.90
2018-09-09T00:11:31.890Z,99.90
2018-09-09T00:14:03.320Z,99.90
2018-09-09T00:16:34.749Z,99.90
2018-09-09T00:19:07.186Z,99.90
2018-09-09T00:21:38.846Z,99.90
2018-09-09T00:24:09.747Z,99.90
2018-09-09T00:26:41.195Z,99.90
2018-09-09T00:29:11.976Z,99.90
2018-09-09T00:31:42.597Z,99.90
2018-09-09T00:34:13.310Z,99.90
2018-09-09T00:36:44.923Z,99.90
2018-09-09T00:39:15.788Z,99.90
2018-09-09T00:41:46.829Z,99.90
2018-09-09T00:44:18.260Z,99.90
2018-09-09T00:46:49.633Z,99.90
2018-09-09T00:49:25.763Z,99.90
2018-09-09T00:52:02.360Z,99.90
2018-09-09T00:54:33.051Z,99.90
2018-09-09T00:57:03.820Z,99.90
2018-09-09T00:59:35.477Z,99.90
2018-09-09T01:02:07.038Z,99.90
2018-09-09T01:04:39.199Z,99.90
2018-09-09T01:07:09.834Z,99.90
2018-09-09T01:09:41.122Z,99.90
2018-09-09T01:12:11.113Z,99.90
2018-09-09T01:14:40.983Z,99.90
2018-09-09T01:17:11.209Z,99.90
2018-09-09T01:19:41.566Z,99.90
2018-09-09T01:22:11.639Z,99.90
2018-09-09T01:24:41.729Z,99.90
2018-09-09T01:27:11.926Z,99.90
2018-09-09T01:29:41.967Z,99.90
2018-09-09T01:32:12.128Z,99.90
2018-09-09T01:34:42.503Z,99.90
2018-09-09T01:37:12.453Z,99.90
2018-09-09T01:39:42.500Z,99.90
2018-09-09T01:42:12.508Z,99.90
2018-09-09T01:44:43.563Z,99.90
2018-09-09T01:47:13.660Z,99.90
2018-09-09T01:49:43.816Z,99.90
2018-09-09T01:52:13.924Z,99.90
2018-09-09T01:54:43.976Z,99.90
2018-09-09T01:57:14.486Z,99.90
2018-09-09T01:59:45.545Z,99.90
2018-09-09T02:02:15.754Z,99.90
2018-09-09T02:04:45.700Z,99.90
2018-09-09T02:07:15.721Z,99.90
2018-09-09T02:09:47.028Z,99.90
2018-09-09T02:12:18.573Z,99.90
2018-09-09T02:14:49.111Z,99.90
2018-09-09T02:17:20.185Z,99.90
2018-09-09T02:19:51.062Z,99.90
2018-09-09T02:22:21.508Z,99.90
2018-09-09T02:24:51.746Z,99.90
2018-09-09T02:27:22.235Z,99.90
2018-09-09T02:29:53.875Z,99.90
2018-09-09T02:32:25.547Z,99.90
2018-09-09T02:34:57.061Z,99.90
2018-09-09T02:37:28.514Z,99.90
2018-09-09T02:39:59.427Z,99.90
2018-09-09T02:42:30.748Z,99.90
2018-09-09T02:45:01.668Z,99.90
2018-09-09T02:47:32.459Z,99.90
2018-09-09T02:50:07.191Z,99.90
2018-09-09T02:52:38.256Z,99.90
2018-09-09T02:55:09.000Z,99.90
2018-09-09T02:57:40.347Z,99.90
2018-09-09T03:00:11.590Z,99.90
2018-09-09T03:02:42.426Z,99.90
2018-09-09T03:05:12.970Z,99.90
2018-09-09T03:07:43.761Z,99.90
2018-09-09T03:10:15.698Z,99.90
2018-09-09T03:12:48.147Z,99.90
2018-09-09T03:15:19.130Z,99.90
2018-09-09T03:17:50.517Z,99.90
2018-09-09T03:20:21.349Z,99.90
2018-09-09T03:22:52.388Z,99.90
2018-09-09T03:25:23.233Z,99.90
2018-09-09T03:27:54.236Z,99.90
2018-09-09T03:30:24.633Z,99.90
2018-09-09T03:32:54.988Z,99.90
2018-09-09T03:35:25.768Z,99.90
2018-09-09T03:37:56.132Z,99.90
2018-09-09T03:40:27.198Z,99.90
2018-09-09T03:42:58.170Z,99.90
2018-09-09T03:45:29.132Z,99.90
2018-09-09T03:47:59.548Z,99.90
2018-09-09T03:50:30.875Z,99.90
2018-09-09T03:53:01.070Z,99.90
2018-09-09T03:55:32.388Z,99.90
2018-09-09T03:58:04.299Z,99.90
2018-09-09T04:00:34.991Z,99.90
2018-09-09T04:03:06.890Z,99.90
2018-09-09T04:05:37.686Z,99.90
2018-09-09T04:08:08.548Z,99.90
2018-09-09T04:10:39.349Z,99.90
2018-09-09T04:13:10.120Z,99.90
2018-09-09T04:15:41.275Z,99.90
2018-09-09T04:18:12.387Z,99.90
2018-09-09T04:20:43.029Z,99.90
2018-09-09T04:23:14.109Z,99.90
2018-09-09T04:25:44.550Z,99.90
2018-09-09T04:28:15.843Z,99.90
2018-09-09T04:30:46.200Z,99.90
2018-09-09T04:33:17.201Z,99.90
2018-09-09T04:35:48.306Z,99.90
2018-09-09T04:38:19.349Z,99.90
2018-09-09T04:40:49.720Z,99.90
2018-09-09T04:43:21.467Z,99.90
2018-09-09T04:45:53.075Z,99.90
2018-09-09T04:48:23.428Z,99.90
2018-09-09T04:50:54.309Z,99.90
2018-09-09T04:53:24.556Z,99.90
2018-09-09T04:55:55.225Z,99.90
2018-09-09T04:58:26.414Z,99.90
2018-09-09T05:00:57.590Z,99.90
2018-09-09T05:03:28.086Z,99.90
2018-09-09T05:05:57.980Z,99.90
2018-09-09T05:08:28.186Z,99.90
2018-09-09T05:10:59.070Z,99.90
2018-09-09T05:13:30.065Z,99.90
2018-09-09T05:16:00.721Z,99.90
2018-09-09T05:18:30.944Z,99.90
2018-09-09T05:21:01.471Z,99.90
2018-09-09T05:23:31.671Z,99.90
2018-09-09T05:26:01.693Z,99.90
2018-09-09T05:28:31.948Z,99.90
2018-09-09T05:31:03.134Z,99.90
2018-09-09T05:33:33.280Z,99.90
2018-09-09T05:36:03.534Z,99.90
2018-09-09T05:38:33.965Z,99.90
2018-09-09T05:41:04.931Z,99.90
2018-09-09T05:43:35.533Z,99.90
2018-09-09T05:46:06.003Z,99.90
2018-09-09T05:48:36.900Z,99.90
2018-09-09T05:51:09.127Z,99.90
2018-09-09T05:53:40.413Z,99.90
2018-09-09T05:56:11.348Z,99.90
2018-09-09T05:58:41.538Z,99.90
2018-09-09T06:01:16.665Z,99.90
2018-09-09T06:03:50.135Z,99.90
2018-09-09T06:06:26.616Z,99.90
2018-09-09T06:09:03.767Z,99.90
2018-09-09T06:11:36.710Z,99.90
2018-09-09T06:14:08.229Z,99.90
2018-09-09T06:16:43.697Z,99.90
2018-09-09T06:19:16.709Z,99.90
2018-09-09T06:21:54.565Z,99.90
2018-09-09T06:24:29.376Z,99.90
2018-09-09T06:27:02.742Z,99.90
2018-09-09T06:29:34.142Z,99.90
2018-09-09T06:32:12.651Z,99.90
2018-09-09T06:34:42.947Z,99.90
2018-09-09T06:37:13.913Z,99.90
2018-09-09T06:39:45.164Z,99.90
2018-09-09T06:42:15.378Z,99.90
2018-09-09T06:44:46.584Z,99.90
2018-09-09T06:47:17.739Z,99.90
2018-09-09T06:49:49.181Z,99.90
2018-09-09T06:52:19.944Z,99.90
2018-09-09T06:54:50.906Z,99.90
2018-09-09T06:57:22.202Z,99.90
2018-09-09T06:59:53.430Z,99.90
2018-09-09T07:02:24.776Z,99.90
2018-09-09T07:04:55.510Z,99.90
2018-09-09T07:07:25.911Z,99.90
2018-09-09T07:09:56.780Z,99.90
2018-09-09T07:12:27.201Z,99.90
2018-09-09T07:14:58.574Z,99.90
2018-09-09T07:17:29.785Z,99.90
2018-09-09T07:20:01.165Z,99.90
2018-09-09T07:22:31.810Z,99.90
2018-09-09T07:25:02.541Z,98.40
2018-09-09T07:27:32.523Z,96.80
2018-09-09T07:30:03.030Z,96.70
2018-09-09T07:32:33.790Z,96.60
2018-09-09T07:35:04.831Z,97.60
2018-09-09T07:37:35.788Z,97.10
2018-09-09T07:40:06.515Z,95.70
2018-09-09T07:42:37.126Z,92.70
2018-09-09T07:45:07.863Z,90.80
2018-09-09T07:47:38.985Z,87.20
2018-09-09T07:50:10.309Z,89.00
2018-09-09T07:52:41.322Z,83.30
2018-09-09T07:55:11.793Z,79.20
2018-09-09T07:57:43.278Z,76.80
2018-09-09T08:00:14.168Z,70.90
2018-09-09T08:02:45.116Z,70.00
2018-09-09T08:05:15.955Z,68.00
2018-09-09T08:07:47.254Z,69.80
2018-09-09T08:10:18.266Z,73.20
2018-09-09T08:12:50.658Z,75.80
2018-09-09T08:15:21.282Z,78.00
2018-09-09T08:17:51.839Z,77.50
2018-09-09T08:20:23.151Z,77.40
2018-09-09T08:22:53.766Z,73.00
2018-09-09T08:25:25.145Z,70.20
2018-09-09T08:27:56.326Z,67.60
2018-09-09T08:30:27.350Z,64.80
2018-09-09T08:32:58.264Z,61.50
2018-09-09T08:35:30.070Z,62.60
2018-09-09T08:38:00.882Z,65.30
2018-09-09T08:40:32.061Z,65.70
2018-09-09T08:43:02.550Z,68.00
2018-09-09T08:45:34.401Z,68.10
2018-09-09T08:48:06.156Z,68.50
2018-09-09T08:50:36.678Z,69.60
2018-09-09T08:53:07.389Z,68.50
2018-09-09T08:55:37.697Z,65.00
2018-09-09T08:58:09.157Z,64.70
2018-09-09T09:00:40.199Z,60.50
2018-09-09T09:03:11.233Z,56.80
2018-09-09T09:05:42.201Z,57.10
2018-09-09T09:08:13.808Z,57.40
2018-09-09T09:10:44.928Z,56.00
2018-09-09T09:13:15.677Z,57.80
2018-09-09T09:15:46.285Z,60.10
2018-09-09T09:18:16.737Z,61.70
2018-09-09T09:20:47.607Z,63.70
2018-09-09T09:23:19.155Z,65.30
2018-09-09T09:25:53.761Z,65.50
2018-09-09T09:28:25.011Z,68.50
2018-09-09T09:30:55.795Z,69.00
2018-09-09T09:33:25.907Z,69.50
2018-09-09T09:35:56.953Z,71.10
2018-09-09T09:38:27.165Z,68.70
2018-09-09T09:40:57.270Z,66.50
2018-09-09T09:43:29.100Z,65.00
2018-09-09T09:46:00.424Z,63.80
2018-09-09T09:48:30.601Z,63.30
2018-09-09T09:51:01.947Z,61.90
2018-09-09T09:53:32.920Z,60.70
2018-09-09T09:56:04.714Z,64.30
2018-09-09T09:58:35.105Z,58.30
2018-09-09T10:01:06.586Z,57.50
2018-09-09T10:03:37.256Z,55.90
2018-09-09T10:06:08.307Z,55.70
2018-09-09T10:08:39.426Z,57.70
2018-09-09T10:11:10.304Z,54.90
2018-09-09T10:13:42.146Z,54.70
2018-09-09T10:16:12.464Z,55.40
2018-09-09T10:18:43.702Z,54.30
2018-09-09T10:21:14.124Z,53.90
2018-09-09T10:23:44.690Z,52.70
2018-09-09T10:26:16.137Z,50.70
2018-09-09T10:28:47.561Z,51.60
2018-09-09T10:31:18.504Z,50.70
2018-09-09T10:33:49.444Z,50.20
2018-09-09T10:36:20.448Z,49.60
2018-09-09T10:38:51.399Z,49.90
2018-09-09T10:41:22.663Z,50.90
2018-09-09T10:43:53.187Z,52.60
2018-09-09T10:46:24.728Z,53.10
2018-09-09T10:48:55.248Z,52.80
2018-09-09T10:51:26.549Z,52.30
2018-09-09T10:53:57.130Z,52.50
2018-09-09T10:56:28.521Z,51.20
2018-09-09T10:58:59.320Z,49.40
2018-09-09T11:01:29.905Z,49.00
2018-09-09T11:04:00.511Z,47.50
2018-09-09T11:06:31.483Z,47.70
2018-09-09T11:09:02.235Z,44.90
2018-09-09T11:11:32.631Z,45.50
2018-09-09T11:14:03.348Z,43.80
2018-09-09T11:16:33.803Z,43.00
2018-09-09T11:19:04.504Z,42.90
2018-09-09T11:21:34.672Z,42.30
2018-09-09T11:24:05.215Z,40.60
2018-09-09T11:26:36.507Z,40.20
2018-09-09T11:29:07.086Z,39.30
2018-09-09T11:31:38.097Z,39.60
2018-09-09T11:34:08.707Z,39.00
2018-09-09T11:36:43.671Z,38.80
2018-09-09T11:39:14.599Z,38.90
2018-09-09T11:41:45.345Z,42.00
2018-09-09T11:44:16.267Z,42.90
2018-09-09T11:46:47.498Z,41.80
2018-09-09T11:49:18.646Z,38.10
2018-09-09T11:51:49.068Z,38.40
2018-09-09T11:54:19.811Z,37.80
2018-09-09T11:56:50.540Z,39.10
2018-09-09T11:59:21.136Z,39.30
2018-09-09T12:01:51.260Z,39.20
2018-09-09T12:04:22.197Z,40.30
2018-09-09T12:06:52.989Z,40.20
2018-09-09T12:09:24.185Z,41.60
2018-09-09T12:11:55.307Z,42.30
2018-09-09T12:14:26.861Z,43.10
2018-09-09T12:16:57.505Z,41.50
2018-09-09T12:19:28.507Z,41.40
2018-09-09T12:21:59.730Z,39.00
2018-09-09T12:24:30.520Z,38.40
2018-09-09T12:27:01.665Z,38.00
2018-09-09T12:29:32.934Z,40.00
2018-09-09T12:32:03.388Z,39.70
2018-09-09T12:34:34.549Z,39.00
2018-09-09T12:37:05.807Z,40.30
2018-09-09T12:39:37.109Z,40.80
2018-09-09T12:42:08.961Z,38.80
2018-09-09T12:44:44.776Z,39.10
2018-09-09T12:47:20.661Z,39.70
2018-09-09T12:49:51.715Z,39.40
2018-09-09T12:52:24.383Z,40.10
2018-09-09T12:54:55.187Z,41.50
2018-09-09T12:57:25.592Z,40.90
2018-09-09T12:59:58.131Z,41.50
2018-09-09T13:02:29.491Z,42.10
2018-09-09T13:05:00.251Z,42.50
2018-09-09T13:07:30.817Z,43.50
2018-09-09T13:10:01.449Z,44.10
2018-09-09T13:13:36.069Z,45.40
2018-09-09T13:16:07.871Z,43.10
2018-09-09T13:18:38.293Z,44.50
2018-09-09T13:21:09.628Z,45.30
2018-09-09T13:23:41.606Z,46.80
2018-09-09T13:26:12.821Z,47.80
2018-09-09T13:28:43.007Z,47.90
2018-09-09T13:31:14.265Z,47.40
2018-09-09T13:33:44.967Z,48.30
2018-09-09T13:36:16.925Z,48.20
2018-09-09T13:38:47.310Z,47.50
2018-09-09T13:41:18.763Z,47.20
2018-09-09T13:43:50.215Z,46.90
2018-09-09T13:46:20.932Z,44.80
2018-09-09T13:48:51.992Z,43.60
2018-09-09T13:51:23.104Z,44.50
2018-09-09T13:53:54.182Z,44.10
2018-09-09T13:56:25.488Z,44.10
2018-09-09T13:58:56.485Z,44.90
2018-09-09T14:01:26.748Z,44.40
2018-09-09T14:03:57.604Z,47.60
2018-09-09T14:06:28.874Z,47.30
2018-09-09T14:08:59.807Z,45.30
2018-09-09T14:11:30.844Z,46.20
2018-09-09T14:14:02.002Z,49.60
2018-09-09T14:16:32.744Z,46.20
2018-09-09T14:19:02.906Z,46.20
2018-09-09T14:21:34.150Z,45.40
2018-09-09T14:24:05.467Z,49.40
2018-09-09T14:26:36.558Z,49.40
2018-09-09T14:29:07.222Z,48.80
2018-09-09T14:31:38.108Z,48.70
2018-09-09T14:34:08.906Z,47.80
2018-09-09T14:36:39.988Z,47.80
2018-09-09T14:39:11.539Z,49.10
2018-09-09T14:41:42.938Z,47.60
2018-09-09T14:44:13.068Z,47.90
2018-09-09T14:46:44.360Z,48.60
2018-09-09T14:49:15.024Z,49.10
2018-09-09T14:51:45.798Z,50.10
2018-09-09T14:54:17.001Z,48.20
2018-09-09T14:56:48.161Z,49.30
2018-09-09T14:59:18.769Z,49.30
2018-09-09T15:01:49.993Z,48.10
2018-09-09T15:04:24.438Z,48.40
2018-09-09T15:06:54.851Z,48.50
2018-09-09T15:09:25.910Z,46.20
2018-09-09T15:11:56.961Z,46.00
2018-09-09T15:14:27.519Z,43.80
2018-09-09T15:16:58.161Z,43.00
2018-09-09T15:19:29.310Z,42.70
2018-09-09T15:22:00.060Z,40.80
2018-09-09T15:24:30.957Z,41.00
2018-09-09T15:27:02.073Z,40.20
2018-09-09T15:29:35.118Z,41.00
2018-09-09T15:32:04.945Z,42.70
2018-09-09T15:34:35.594Z,42.70
2018-09-09T15:37:06.836Z,43.70
2018-09-09T15:39:37.775Z,44.30
2018-09-09T15:42:08.876Z,44.20
2018-09-09T15:44:39.565Z,46.60
2018-09-09T15:47:09.629Z,48.50
2018-09-09T15:49:40.126Z,49.10
2018-09-09T15:52:10.800Z,49.80
2018-09-09T15:54:41.448Z,52.50
2018-09-09T15:57:12.035Z,53.80
2018-09-09T15:59:42.989Z,53.80
2018-09-09T16:02:14.207Z,55.20
2018-09-09T16:04:44.995Z,55.10
2018-09-09T16:07:16.747Z,56.80
2018-09-09T16:09:48.529Z,57.40
2018-09-09T16:12:19.950Z,57.50
2018-09-09T16:14:51.505Z,57.50
2018-09-09T16:17:22.403Z,58.10
2018-09-09T16:19:53.123Z,59.20
2018-09-09T16:22:24.192Z,60.60
2018-09-09T16:24:56.516Z,61.20
2018-09-09T16:27:27.275Z,61.90
2018-09-09T16:29:58.034Z,62.90
2018-09-09T16:32:28.867Z,64.10
2018-09-09T16:35:00.525Z,65.00
2018-09-09T16:37:31.072Z,66.20
2018-09-09T16:40:01.203Z,67.30
2018-09-09T16:42:32.114Z,67.10
2018-09-09T16:45:03.953Z,65.50
2018-09-09T16:47:43.234Z,68.80
2018-09-09T16:50:15.108Z,68.90
2018-09-09T16:52:45.830Z,71.40
2018-09-09T16:55:16.517Z,72.10
2018-09-09T16:57:47.356Z,72.30
2018-09-09T17:00:17.911Z,73.80
2018-09-09T17:02:48.121Z,73.70
2018-09-09T17:05:18.664Z,74.20
2018-09-09T17:07:49.864Z,74.80
2018-09-09T17:10:20.965Z,75.70
2018-09-09T17:12:52.144Z,77.40
2018-09-09T17:15:22.867Z,78.60
2018-09-09T17:17:53.940Z,78.80
2018-09-09T17:20:25.428Z,79.30
2018-09-09T17:22:56.761Z,79.50
2018-09-09T17:25:27.521Z,79.80
2018-09-09T17:27:58.933Z,80.40
2018-09-09T17:30:30.300Z,80.50
2018-09-09T17:33:01.194Z,81.00
2018-09-09T17:35:32.491Z,80.70
2018-09-09T17:38:02.946Z,78.90
2018-09-09T17:40:33.909Z,81.10
2018-09-09T17:43:04.843Z,82.80
2018-09-09T17:45:42.884Z,84.20
2018-09-09T17:48:13.611Z,85.20
2018-09-09T17:50:44.626Z,86.90
2018-09-09T17:53:15.234Z,86.60
2018-09-09T17:55:46.364Z,88.80
2018-09-09T17:58:16.927Z,88.90
2018-09-09T18:00:47.969Z,89.30
2018-09-09T18:03:20.407Z,90.10
2018-09-09T18:05:53.358Z,90.20
2018-09-09T18:08:24.049Z,90.30
2018-09-09T18:10:55.041Z,90.60
2018-09-09T18:13:25.333Z,91.10
2018-09-09T18:15:56.303Z,91.30
2018-09-09T18:18:27.024Z,92.30
2018-09-09T18:20:58.739Z,93.00
2018-09-09T18:23:29.939Z,92.90
2018-09-09T18:26:00.810Z,93.10
2018-09-09T18:28:30.786Z,93.40
2018-09-09T18:31:01.755Z,93.90
2018-09-09T18:33:32.088Z,94.20
2018-09-09T18:36:02.458Z,94.50
2018-09-09T18:38:33.422Z,95.10
2018-09-09T18:41:03.531Z,94.30
2018-09-09T18:43:35.250Z,94.80
2018-09-09T18:46:06.142Z,95.70
2018-09-09T18:48:36.927Z,95.90
2018-09-09T18:51:07.868Z,96.40
2018-09-09T18:53:38.664Z,97.10
2018-09-09T18:56:09.768Z,96.90
2018-09-09T18:58:39.950Z,98.60
2018-09-09T19:01:10.427Z,99.90
2018-09-09T19:03:41.615Z,99.50
2018-09-09T19:06:12.965Z,99.70
2018-09-09T19:08:43.046Z,99.90
2018-09-09T19:11:14.006Z,99.90
2018-09-09T19:13:44.146Z,99.90
2018-09-09T19:16:15.448Z,99.90
2018-09-09T19:18:46.923Z,99.90
2018-09-09T19:21:17.636Z,99.90
2018-09-09T19:23:48.365Z,99.90
2018-09-09T19:26:18.782Z,99.90
2018-09-09T19:28:49.989Z,99.90
2018-09-09T19:31:21.300Z,99.90
2018-09-09T19:33:51.783Z,99.90
2018-09-09T19:36:22.970Z,99.90
2018-09-09T19:38:53.681Z,99.90
2018-09-09T19:41:24.835Z,99.90
2018-09-09T19:43:56.013Z,99.90
2018-09-09T19:46:26.274Z,99.90
2018-09-09T19:48:57.757Z,99.90
2018-09-09T19:51:29.124Z,99.90
2018-09-09T19:53:59.691Z,99.90
2018-09-09T19:56:31.197Z,99.90
2018-09-09T19:59:02.214Z,99.90
2018-09-09T20:01:32.356Z,99.90
2018-09-09T20:04:03.055Z,99.90
2018-09-09T20:06:34.120Z,99.90
2018-09-09T20:09:05.795Z,99.90
2018-09-09T20:11:38.113Z,99.90
2018-09-09T20:14:09.411Z,99.90
2018-09-09T20:16:40.070Z,99.90
2018-09-09T20:19:10.868Z,99.90
2018-09-09T20:21:41.822Z,99.90
2018-09-09T20:24:12.058Z,99.90
2018-09-09T20:26:42.924Z,99.90
2018-09-09T20:29:14.290Z,99.90
2018-09-09T20:31:45.191Z,99.90
2018-09-09T20:34:16.523Z,99.90
2018-09-09T20:36:47.347Z,99.90
2018-09-09T20:39:18.789Z,99.90
2018-09-09T20:41:49.864Z,99.90
2018-09-09T20:44:20.352Z,99.90
2018-09-09T20:46:50.954Z,99.90
2018-09-09T20:49:21.099Z,99.90
2018-09-09T20:51:52.395Z,99.90
2018-09-09T20:54:23.476Z,99.90
2018-09-09T20:56:54.277Z,99.90
2018-09-09T20:59:25.352Z,99.90
2018-09-09T21:01:57.218Z,99.90
2018-09-09T21:04:28.034Z,99.90
2018-09-09T21:06:59.171Z,99.90
2018-09-09T21:09:31.026Z,99.90
2018-09-09T21:12:02.049Z,99.90
2018-09-09T21:14:33.781Z,99.90
2018-09-09T21:17:04.788Z,99.90
2018-09-09T21:19:35.624Z,99.90
2018-09-09T21:22:06.030Z,99.90
2018-09-09T21:24:37.307Z,99.90
2018-09-09T21:27:08.177Z,99.90
2018-09-09T21:29:38.991Z,99.90
2018-09-09T21:32:09.640Z,99.90
2018-09-09T21:34:40.211Z,99.90
2018-09-09T21:37:11.076Z,99.90
2018-09-09T21:39:41.993Z,99.90
2018-09-09T21:42:13.343Z,99.90
2018-09-09T21:44:43.575Z,99.90
2018-09-09T21:47:14.301Z,99.90
2018-09-09T21:49:45.546Z,99.90
2018-09-09T21:52:16.743Z,99.90
2018-09-09T21:54:47.895Z,99.90
2018-09-09T21:57:18.552Z,99.90
2018-09-09T21:59:48.953Z,99.90
2018-09-09T22:02:19.669Z,99.90
2018-09-09T22:04:50.325Z,99.90
2018-09-09T22:07:21.811Z,99.90
2018-09-09T22:09:52.865Z,99.90
2018-09-09T22:12:25.118Z,99.90
2018-09-09T22:14:55.771Z,99.90
2018-09-09T22:17:26.476Z,99.90
2018-09-09T22:19:57.631Z,99.90
2018-09-09T22:22:28.218Z,99.90
2018-09-09T22:24:58.911Z,99.90
2018-09-09T22:27:29.650Z,99.90
2018-09-09T22:30:00.691Z,99.90
2018-09-09T22:32:31.587Z,99.90
2018-09-09T22:35:02.831Z,99.90
2018-09-09T22:37:33.881Z,99.90
2018-09-09T22:40:04.616Z,99.90
2018-09-09T22:42:36.073Z,99.90
2018-09-09T22:45:07.041Z,99.90
2018-09-09T22:47:38.177Z,99.90
2018-09-09T22:50:09.428Z,99.90
2018-09-09T22:52:40.370Z,99.90
2018-09-09T22:55:11.241Z,99.90
2018-09-09T22:57:42.199Z,99.90
2018-09-09T23:00:12.832Z,99.90
2018-09-09T23:02:42.828Z,99.90
2018-09-09T23:05:14.155Z,99.90
2018-09-09T23:07:45.149Z,99.90
2018-09-09T23:10:15.872Z,99.90
2018-09-09T23:12:46.558Z,99.90
2018-09-09T23:15:17.533Z,99.90
2018-09-09T23:17:48.254Z,99.90
2018-09-09T23:20:19.229Z,99.90
2018-09-09T23:22:50.185Z,99.90
2018-09-09T23:25:20.925Z,99.90
2018-09-09T23:27:51.925Z,99.90
2018-09-09T23:30:22.014Z,99.90
2018-09-09T23:32:53.234Z,99.90
2018-09-09T23:35:24.068Z,99.90
2018-09-09T23:37:54.389Z,99.90
2018-09-09T23:40:25.054Z,99.90
2018-09-09T23:42:55.548Z,99.90
2018-09-09T23:45:26.060Z,99.90
2018-09-09T23:47:56.621Z,99.90
2018-09-09T23:50:28.066Z,99.90
2018-09-09T23:52:59.173Z,99.90
2018-09-09T23:55:30.419Z,99.90
2018-09-09T23:58:02.006Z,99.90
