createdAt,value
2023-02-02T00:01:33.932Z,6.68
2023-02-02T00:04:02.769Z,7.30
2023-02-02T00:06:32.473Z,6.72
2023-02-02T00:09:02.781Z,7.18
2023-02-02T00:11:31.187Z,6.43
2023-02-02T00:14:01.190Z,6.00
2023-02-02T00:16:39.996Z,5.50
2023-02-02T00:19:10.707Z,5.32
2023-02-02T00:21:39.219Z,5.15
2023-02-02T00:24:08.722Z,4.95
2023-02-02T00:26:37.378Z,4.88
2023-02-02T00:29:07.100Z,4.95
2023-02-02T00:31:37.229Z,4.85
2023-02-02T00:34:05.748Z,4.72
2023-02-02T00:36:34.206Z,4.93
2023-02-02T00:39:02.916Z,4.50
2023-02-02T00:41:31.188Z,4.60
2023-02-02T00:44:18.010Z,4.47
2023-02-02T00:46:48.007Z,4.45
2023-02-02T00:49:16.437Z,4.55
2023-02-02T00:51:44.874Z,4.75
2023-02-02T00:54:14.676Z,4.40
2023-02-02T00:56:43.126Z,4.30
2023-02-02T00:59:13.145Z,5.18
2023-02-02T01:01:41.604Z,5.13
2023-02-02T01:04:11.486Z,5.35
2023-02-02T01:06:41.657Z,4.50
2023-02-02T01:09:10.261Z,4.95
2023-02-02T01:11:38.645Z,4.35
2023-02-02T01:14:07.198Z,4.90
2023-02-02T01:16:38.125Z,4.50
2023-02-02T01:19:06.822Z,4.82
2023-02-02T01:21:37.284Z,4.95
2023-02-02T01:24:06.376Z,4.50
2023-02-02T01:26:35.180Z,5.25
2023-02-02T01:29:06.791Z,4.90
2023-02-02T01:31:35.575Z,5.10
2023-02-02T01:34:04.505Z,5.07
2023-02-02T01:36:32.886Z,5.18
2023-02-02T01:39:02.800Z,5.32
2023-02-02T01:41:31.232Z,5.60
2023-02-02T01:44:01.090Z,5.55
2023-02-02T01:46:32.126Z,4.95
2023-02-02T01:49:05.384Z,5.03
2023-02-02T01:51:42.474Z,4.70
2023-02-02T01:54:16.840Z,4.85
2023-02-02T01:56:51.351Z,4.97
2023-02-02T01:59:20.035Z,5.55
2023-02-02T02:01:49.425Z,6.40
2023-02-02T02:04:18.959Z,4.60
2023-02-02T02:06:48.580Z,5.00
2023-02-02T02:09:18.680Z,5.65
2023-02-02T02:11:46.959Z,4.90
2023-02-02T02:14:35.006Z,5.38
2023-02-02T02:17:24.281Z,5.50
2023-02-02T02:20:49.708Z,4.93
2023-02-02T02:24:09.298Z,4.97
2023-02-02T02:27:10.070Z,5.80
2023-02-02T02:30:10.937Z,6.13
2023-02-02T02:32:49.393Z,6.07
2023-02-02T02:35:26.781Z,5.18
2023-02-02T02:38:01.522Z,5.60
2023-02-02T02:40:36.723Z,6.75
2023-02-02T02:43:10.211Z,6.43
2023-02-02T02:45:40.156Z,5.38
2023-02-02T02:48:11.843Z,5.78
2023-02-02T02:50:40.460Z,6.25
2023-02-02T02:53:13.539Z,5.88
2023-02-02T02:55:49.381Z,5.63
2023-02-02T02:58:27.399Z,5.70
2023-02-02T03:01:03.653Z,5.95
2023-02-02T03:03:47.641Z,4.75
2023-02-02T03:06:21.966Z,4.43
2023-02-02T03:08:54.869Z,4.32
2023-02-02T03:11:23.241Z,4.30
2023-02-02T03:13:51.881Z,4.88
2023-02-02T03:16:20.168Z,4.10
2023-02-02T03:18:49.976Z,4.10
2023-02-02T03:21:18.391Z,4.07
2023-02-02T03:23:46.640Z,3.70
2023-02-02T03:26:15.523Z,4.22
2023-02-02T03:28:43.878Z,4.10
2023-02-02T03:31:12.420Z,3.80
2023-02-02T03:33:40.690Z,3.83
2023-02-02T03:36:11.028Z,4.22
2023-02-02T03:38:39.440Z,3.25
2023-02-02T03:41:07.711Z,3.50
2023-02-02T03:43:36.100Z,4.63
2023-02-02T03:46:05.873Z,3.95
2023-02-02T03:48:37.685Z,3.85
2023-02-02T03:51:12.371Z,3.47
2023-02-02T03:53:41.211Z,3.28
2023-02-02T03:56:09.281Z,3.70
2023-02-02T03:58:37.916Z,3.33
2023-02-02T04:01:07.976Z,3.67
2023-02-02T04:03:36.241Z,4.00
2023-02-02T04:06:04.681Z,3.53
2023-02-02T04:08:34.520Z,4.35
2023-02-02T04:11:03.559Z,3.70
2023-02-02T04:13:32.141Z,3.58
2023-02-02T04:16:01.338Z,3.50
2023-02-02T04:18:29.820Z,3.85
2023-02-02T04:20:59.712Z,3.55
2023-02-02T04:23:28.663Z,4.15
2023-02-02T04:25:59.067Z,4.03
2023-02-02T04:28:28.304Z,4.05
2023-02-02T04:30:57.211Z,3.95
2023-02-02T04:33:27.680Z,4.28
2023-02-02T04:35:56.094Z,4.50
2023-02-02T04:38:24.412Z,3.95
2023-02-02T04:40:52.869Z,4.28
2023-02-02T04:43:22.973Z,4.20
2023-02-02T04:45:56.618Z,4.10
2023-02-02T04:48:25.093Z,4.28
2023-02-02T04:50:59.815Z,4.00
2023-02-02T04:53:28.453Z,3.60
2023-02-02T04:55:56.786Z,3.80
2023-02-02T04:58:26.623Z,3.85
2023-02-02T05:00:55.180Z,3.60
2023-02-02T05:03:23.443Z,3.33
2023-02-02T05:05:51.695Z,3.95
2023-02-02T05:08:20.083Z,4.55
2023-02-02T05:10:50.429Z,4.30
2023-02-02T05:13:18.758Z,4.22
2023-02-02T05:15:49.347Z,5.88
2023-02-02T05:18:17.622Z,3.88
2023-02-02T05:20:45.897Z,4.53
2023-02-02T05:23:14.269Z,4.00
2023-02-02T05:25:42.454Z,4.40
2023-02-02T05:28:10.793Z,4.50
2023-02-02T05:30:40.927Z,4.50
2023-02-02T05:33:11.723Z,4.10
2023-02-02T05:35:40.033Z,4.43
2023-02-02T05:38:08.287Z,4.22
2023-02-02T05:40:36.525Z,4.55
2023-02-02T05:43:04.632Z,4.20
2023-02-02T05:45:33.514Z,6.88
2023-02-02T05:48:01.825Z,7.10
2023-02-02T05:50:31.451Z,5.60
2023-02-02T05:53:09.167Z,5.25
2023-02-02T05:55:37.351Z,5.07
2023-02-02T05:58:05.457Z,5.38
2023-02-02T06:00:33.899Z,4.25
2023-02-02T06:03:01.977Z,4.03
2023-02-02T06:05:31.725Z,4.03
2023-02-02T06:07:59.825Z,5.03
2023-02-02T06:10:28.112Z,4.10
2023-02-02T06:12:56.206Z,4.00
2023-02-02T06:15:24.986Z,4.10
2023-02-02T06:17:53.477Z,4.32
2023-02-02T06:20:22.538Z,4.60
2023-02-02T06:22:52.327Z,4.32
2023-02-02T06:25:20.669Z,4.40
2023-02-02T06:27:49.863Z,3.90
2023-02-02T06:30:18.514Z,4.30
2023-02-02T06:32:46.596Z,4.63
2023-02-02T06:35:15.035Z,5.28
2023-02-02T06:37:43.286Z,5.25
2023-02-02T06:40:14.065Z,5.28
2023-02-02T06:42:42.323Z,5.22
2023-02-02T06:45:11.688Z,5.60
2023-02-02T06:47:39.951Z,5.55
2023-02-02T06:50:09.748Z,5.95
2023-02-02T06:52:38.142Z,6.07
2023-02-02T06:55:06.916Z,6.25
2023-02-02T06:57:36.714Z,5.70
2023-02-02T07:00:05.557Z,5.47
2023-02-02T07:02:33.707Z,5.28
2023-02-02T07:05:02.046Z,5.60
2023-02-02T07:07:33.394Z,5.38
2023-02-02T07:10:01.651Z,5.43
2023-02-02T07:12:29.885Z,5.38
2023-02-02T07:15:00.167Z,5.53
2023-02-02T07:17:28.397Z,5.00
2023-02-02T07:19:56.751Z,4.82
2023-02-02T07:22:25.131Z,4.82
2023-02-02T07:24:53.389Z,4.80
2023-02-02T07:27:21.536Z,5.35
2023-02-02T07:29:49.757Z,5.85
2023-02-02T07:32:19.537Z,6.10
2023-02-02T07:34:47.824Z,6.28
2023-02-02T07:37:16.119Z,5.80
2023-02-02T07:39:44.743Z,4.80
2023-02-02T07:42:13.091Z,4.53
2023-02-02T07:44:43.085Z,4.18
2023-02-02T07:47:11.395Z,4.88
2023-02-02T07:49:41.027Z,4.57
2023-02-02T07:52:09.447Z,5.15
2023-02-02T07:54:37.527Z,5.60
2023-02-02T07:57:05.795Z,7.07
2023-02-02T07:59:34.092Z,7.63
2023-02-02T08:02:02.360Z,6.82
2023-02-02T08:04:31.017Z,6.35
2023-02-02T08:07:00.887Z,5.93
2023-02-02T08:09:29.040Z,5.47
2023-02-02T08:12:02.066Z,6.72
2023-02-02T08:14:30.469Z,6.95
2023-02-02T08:16:58.919Z,7.32
2023-02-02T08:19:27.142Z,7.80
2023-02-02T08:21:55.358Z,6.28
2023-02-02T08:24:25.133Z,6.13
2023-02-02T08:26:53.579Z,5.30
2023-02-02T08:29:21.668Z,5.25
2023-02-02T08:31:50.025Z,5.20
2023-02-02T08:34:18.187Z,6.65
2023-02-02T08:36:46.449Z,7.60
2023-02-02T08:39:14.851Z,9.15
2023-02-02T08:41:45.861Z,7.65
2023-02-02T08:44:16.031Z,7.50
2023-02-02T08:46:44.373Z,6.30
2023-02-02T08:49:13.235Z,5.75
2023-02-02T08:51:42.099Z,5.72
2023-02-02T08:54:10.209Z,5.38
2023-02-02T08:56:38.554Z,5.70
2023-02-02T08:59:08.467Z,6.40
2023-02-02T09:01:37.020Z,7.38
2023-02-02T09:04:06.946Z,6.82
2023-02-02T09:06:37.143Z,7.40
2023-02-02T09:09:06.221Z,7.82
2023-02-02T09:11:35.336Z,8.73
2023-02-02T09:14:04.025Z,8.82
2023-02-02T09:16:35.256Z,8.68
2023-02-02T09:19:04.535Z,9.27
2023-02-02T09:21:37.373Z,8.85
2023-02-02T09:24:10.222Z,9.02
2023-02-02T09:26:40.760Z,9.98
2023-02-02T09:29:12.911Z,9.80
2023-02-02T09:31:43.058Z,10.73
2023-02-02T09:34:13.150Z,11.88
2023-02-02T09:36:42.767Z,11.15
2023-02-02T09:39:13.202Z,12.35
2023-02-02T09:42:12.447Z,11.05
2023-02-02T09:45:07.748Z,10.77
2023-02-02T09:47:55.964Z,10.23
2023-02-02T09:50:39.438Z,9.85
2023-02-02T09:53:16.577Z,9.77
2023-02-02T09:55:46.563Z,9.75
2023-02-02T09:58:20.208Z,10.50
2023-02-02T10:00:55.548Z,9.73
2023-02-02T10:03:29.843Z,10.48
2023-02-02T10:06:03.553Z,9.15
2023-02-02T10:08:36.870Z,7.97
2023-02-02T10:11:19.385Z,8.68
2023-02-02T10:13:49.298Z,8.57
2023-02-02T10:16:19.639Z,8.48
2023-02-02T10:18:55.530Z,8.40
2023-02-02T10:21:30.767Z,9.60
2023-02-02T10:24:01.957Z,14.50
2023-02-02T10:26:37.269Z,12.45
2023-02-02T10:29:15.694Z,14.68
2023-02-02T10:31:49.881Z,12.60
2023-02-02T10:34:26.358Z,9.80
2023-02-02T10:37:17.228Z,8.65
2023-02-02T10:39:59.380Z,9.52
2023-02-02T10:42:36.047Z,8.95
2023-02-02T10:47:35.208Z,9.65
2023-02-02T10:50:17.438Z,9.15
2023-02-02T10:52:48.990Z,9.68
2023-02-02T10:55:29.089Z,10.93
2023-02-02T10:58:06.510Z,9.77
2023-02-02T11:00:40.374Z,8.85
2023-02-02T11:03:10.722Z,10.40
2023-02-02T11:05:59.307Z,10.38
2023-02-02T11:08:33.351Z,8.73
2023-02-02T11:11:12.047Z,9.02
2023-02-02T11:13:45.671Z,7.95
2023-02-02T11:16:23.252Z,7.72
2023-02-02T11:18:51.506Z,13.43
2023-02-02T11:21:23.802Z,9.38
2023-02-02T11:23:57.262Z,8.40
2023-02-02T11:26:26.901Z,9.50
2023-02-02T11:28:56.387Z,7.13
2023-02-02T11:31:32.756Z,7.40
2023-02-02T11:34:19.483Z,7.70
2023-02-02T11:37:11.269Z,6.57
2023-02-02T11:39:40.300Z,5.93
2023-02-02T11:42:13.648Z,5.82
2023-02-02T11:44:48.411Z,6.45
2023-02-02T11:47:22.605Z,5.68
2023-02-02T11:49:52.825Z,5.63
2023-02-02T11:52:25.086Z,5.70
2023-02-02T11:54:57.588Z,5.60
2023-02-02T11:57:28.747Z,5.28
2023-02-02T12:00:16.649Z,4.78
2023-02-02T12:02:47.548Z,4.70
2023-02-02T12:05:34.545Z,4.70
2023-02-02T12:08:05.306Z,4.10
2023-02-02T12:10:42.193Z,4.10
2023-02-02T12:13:18.633Z,4.20
2023-02-02T12:15:59.797Z,7.13
2023-02-02T12:18:41.393Z,8.63
2023-02-02T12:21:17.958Z,4.50
2023-02-02T12:26:29.286Z,3.53
2023-02-02T12:29:19.209Z,3.10
2023-02-02T12:32:01.087Z,3.00
2023-02-02T12:34:41.617Z,2.80
2023-02-02T12:37:17.377Z,3.47
2023-02-02T12:40:10.367Z,3.50
2023-02-02T12:42:58.087Z,3.20
2023-02-02T12:45:54.900Z,3.00
2023-02-02T12:48:39.162Z,4.00
2023-02-02T12:51:31.758Z,3.58
2023-02-02T12:54:46.171Z,3.42
2023-02-02T12:57:33.027Z,3.65
2023-02-02T13:00:18.695Z,3.75
2023-02-02T13:03:01.752Z,4.55
2023-02-02T13:05:46.388Z,4.10
2023-02-02T13:08:20.109Z,3.78
2023-02-02T13:10:53.758Z,3.58
2023-02-02T13:13:26.909Z,3.40
2023-02-02T13:16:00.460Z,3.95
2023-02-02T13:18:33.073Z,3.78
2023-02-02T13:21:04.098Z,3.72
2023-02-02T13:23:35.370Z,3.90
2023-02-02T13:26:07.812Z,3.83
2023-02-02T13:28:43.832Z,3.63
2023-02-02T13:31:19.976Z,3.47
2023-02-02T13:33:55.404Z,3.67
2023-02-02T13:36:29.856Z,3.22
2023-02-02T13:39:02.165Z,3.75
2023-02-02T13:41:31.928Z,4.00
2023-02-02T13:44:09.070Z,12.02
2023-02-02T13:46:44.757Z,2.83
2023-02-02T13:49:19.449Z,3.33
2023-02-02T13:52:23.660Z,5.10
2023-02-02T13:55:25.910Z,2.85
2023-02-02T13:58:25.018Z,2.63
2023-02-02T14:01:00.843Z,2.20
2023-02-02T14:03:38.969Z,3.50
2023-02-02T14:06:10.485Z,3.40
2023-02-02T14:08:44.516Z,2.65
2023-02-02T14:11:20.949Z,2.58
2023-02-02T14:14:09.597Z,4.90
2023-02-02T14:16:53.659Z,3.85
2023-02-02T14:19:50.377Z,8.00
2023-02-02T14:22:34.678Z,2.60
2023-02-02T14:25:03.079Z,2.75
2023-02-02T14:27:57.283Z,3.88
2023-02-02T14:30:33.138Z,3.67
2023-02-02T14:33:38.717Z,2.83
2023-02-02T14:36:14.498Z,5.55
2023-02-02T14:39:11.949Z,3.38
2023-02-02T14:42:25.177Z,3.28
2023-02-02T14:45:16.157Z,3.05
2023-02-02T14:47:49.718Z,3.22
2023-02-02T14:50:36.724Z,3.78
2023-02-02T14:53:11.024Z,4.38
2023-02-02T14:55:55.842Z,4.22
2023-02-02T14:58:31.146Z,2.05
2023-02-02T15:01:08.108Z,2.58
2023-02-02T15:03:47.444Z,4.85
2023-02-02T15:06:29.143Z,4.80
2023-02-02T15:09:36.917Z,5.88
2023-02-02T15:12:37.757Z,3.05
2023-02-02T15:15:19.698Z,2.58
2023-02-02T15:18:08.260Z,2.38
2023-02-02T15:20:43.299Z,2.45
2023-02-02T15:23:26.137Z,2.83
2023-02-02T15:25:59.766Z,2.15
2023-02-02T15:28:39.533Z,2.95
2023-02-02T15:31:17.927Z,3.38
2023-02-02T15:33:48.859Z,3.70
2023-02-02T15:36:21.132Z,3.00
2023-02-02T15:38:54.637Z,3.05
2023-02-02T15:41:28.010Z,3.10
2023-02-02T15:43:56.478Z,3.35
2023-02-02T15:46:28.023Z,2.28
2023-02-02T15:49:35.993Z,2.17
2023-02-02T15:54:51.276Z,2.78
2023-02-02T15:57:27.308Z,2.70
2023-02-02T15:59:55.841Z,2.63
2023-02-02T16:02:31.052Z,3.40
2023-02-02T16:04:59.577Z,3.10
2023-02-02T16:07:31.218Z,3.58
2023-02-02T16:10:05.979Z,2.85
2023-02-02T16:12:35.879Z,2.78
2023-02-02T16:15:04.496Z,3.53
2023-02-02T16:17:35.769Z,4.10
2023-02-02T16:20:11.661Z,3.85
2023-02-02T16:22:41.218Z,4.07
2023-02-02T16:25:16.697Z,4.35
2023-02-02T16:27:48.201Z,3.97
2023-02-02T16:30:27.069Z,4.95
2023-02-02T16:32:55.558Z,4.47
2023-02-02T16:35:33.660Z,4.18
2023-02-02T16:38:16.270Z,4.07
2023-02-02T16:40:46.362Z,4.50
2023-02-02T16:43:19.446Z,9.07
2023-02-02T16:45:51.217Z,9.52
2023-02-02T16:48:29.154Z,6.65
2023-02-02T16:51:27.969Z,6.82
2023-02-02T16:54:02.557Z,8.18
2023-02-02T16:56:36.508Z,8.13
2023-02-02T16:59:06.920Z,9.13
2023-02-02T17:01:40.855Z,8.30
2023-02-02T17:04:18.861Z,6.03
2023-02-02T17:06:53.070Z,5.30
2023-02-02T17:09:35.608Z,5.72
2023-02-02T17:12:33.220Z,6.72
2023-02-02T17:15:23.762Z,6.97
2023-02-02T17:17:53.978Z,6.05
2023-02-02T17:20:23.120Z,7.05
2023-02-02T17:22:54.300Z,5.70
2023-02-02T17:25:27.793Z,4.90
2023-02-02T17:28:00.558Z,11.85
2023-02-02T17:30:30.891Z,10.15
2023-02-02T17:32:59.399Z,10.07
2023-02-02T17:35:36.945Z,7.32
2023-02-02T17:38:12.285Z,6.35
2023-02-02T17:40:40.520Z,7.18
2023-02-02T17:43:12.862Z,7.05
2023-02-02T17:45:41.188Z,8.68
2023-02-02T17:48:12.675Z,7.65
2023-02-02T17:50:42.049Z,6.18
2023-02-02T17:53:12.390Z,6.40
2023-02-02T17:55:42.439Z,7.00
2023-02-02T17:58:14.766Z,6.82
2023-02-02T18:00:43.765Z,7.22
2023-02-02T18:03:14.944Z,7.10
2023-02-02T18:05:43.916Z,8.65
2023-02-02T18:08:13.216Z,10.43
2023-02-02T18:10:42.045Z,12.13
2023-02-02T18:13:16.048Z,10.38
2023-02-02T18:15:44.527Z,11.10
2023-02-02T18:18:12.883Z,9.60
2023-02-02T18:20:42.767Z,10.02
2023-02-02T18:23:11.816Z,11.02
2023-02-02T18:25:40.205Z,11.20
2023-02-02T18:28:09.132Z,13.80
2023-02-02T18:30:41.108Z,16.40
2023-02-02T18:33:10.593Z,16.65
2023-02-02T18:35:42.674Z,16.67
2023-02-02T18:38:11.484Z,14.68
2023-02-02T18:40:39.567Z,13.75
2023-02-02T18:43:07.816Z,13.40
2023-02-02T18:45:36.784Z,16.02
2023-02-02T18:48:06.538Z,14.15
2023-02-02T18:50:34.813Z,14.60
2023-02-02T18:53:03.115Z,16.48
2023-02-02T18:55:31.443Z,17.73
2023-02-02T18:57:59.951Z,21.63
2023-02-02T19:00:28.084Z,22.15
2023-02-02T19:02:56.148Z,33.15
2023-02-02T19:05:44.383Z,31.95
2023-02-02T19:08:12.496Z,28.75
2023-02-02T19:10:40.465Z,24.92
2023-02-02T19:13:18.320Z,23.88
2023-02-02T19:15:48.188Z,22.75
2023-02-02T19:18:19.059Z,22.15
2023-02-02T19:20:49.146Z,22.35
2023-02-02T19:23:19.357Z,23.48
2023-02-02T19:25:51.498Z,23.23
2023-02-02T19:28:23.422Z,24.48
2023-02-02T19:30:52.556Z,24.42
2023-02-02T19:33:21.543Z,24.02
2023-02-02T19:35:53.417Z,22.83
2023-02-02T19:38:21.973Z,20.23
2023-02-02T19:40:49.956Z,19.02
2023-02-02T19:43:36.923Z,15.77
2023-02-02T19:46:17.027Z,15.15
2023-02-02T19:48:45.589Z,12.88
2023-02-02T19:51:38.741Z,13.35
2023-02-02T19:54:25.799Z,15.05
2023-02-02T19:56:56.941Z,17.15
2023-02-02T19:59:30.676Z,17.77
2023-02-02T20:02:06.873Z,16.88
2023-02-02T20:04:35.623Z,17.63
2023-02-02T20:07:12.731Z,15.70
2023-02-02T20:09:41.323Z,23.77
2023-02-02T20:12:22.468Z,28.02
2023-02-02T20:14:50.624Z,28.30
2023-02-02T20:17:26.894Z,24.15
2023-02-02T20:19:55.217Z,20.30
2023-02-02T20:22:29.169Z,18.70
2023-02-02T20:25:01.408Z,16.88
2023-02-02T20:27:33.144Z,14.68
2023-02-02T20:30:19.803Z,17.33
2023-02-02T20:32:51.432Z,17.48
2023-02-02T20:35:37.496Z,15.70
2023-02-02T20:38:21.056Z,14.77
2023-02-02T20:40:49.573Z,16.83
2023-02-02T20:43:17.773Z,20.33
2023-02-02T20:45:46.323Z,20.60
2023-02-02T20:48:15.674Z,17.70
2023-02-02T20:50:44.024Z,16.90
2023-02-02T20:53:15.012Z,14.32
2023-02-02T20:55:45.038Z,16.27
2023-02-02T20:58:14.416Z,15.10
2023-02-02T21:00:42.777Z,14.30
2023-02-02T21:03:11.023Z,12.57
2023-02-02T21:05:39.258Z,13.05
2023-02-02T21:08:07.551Z,12.55
2023-02-02T21:10:35.801Z,13.25
2023-02-02T21:13:05.534Z,18.30
2023-02-02T21:15:33.925Z,15.55
2023-02-02T21:18:02.122Z,20.55
2023-02-02T21:20:30.663Z,15.00
2023-02-02T21:22:58.955Z,13.55
2023-02-02T21:25:27.538Z,14.23
2023-02-02T21:28:00.532Z,13.63
2023-02-02T21:30:30.966Z,14.55
2023-02-02T21:32:59.889Z,13.68
2023-02-02T21:35:29.723Z,13.30
2023-02-02T21:38:01.144Z,12.40
2023-02-02T21:40:30.633Z,10.00
2023-02-02T21:43:00.547Z,11.63
2023-02-02T21:45:34.684Z,10.30
2023-02-02T21:48:05.489Z,10.40
2023-02-02T21:50:35.952Z,12.38
2023-02-02T21:53:17.605Z,9.98
2023-02-02T21:55:47.376Z,8.57
2023-02-02T21:58:21.255Z,9.43
2023-02-02T22:00:51.100Z,10.25
2023-02-02T22:03:35.310Z,10.07
2023-02-02T22:06:26.440Z,9.70
2023-02-02T22:09:01.432Z,8.43
2023-02-02T22:11:36.262Z,10.20
2023-02-02T22:14:18.545Z,8.20
2023-02-02T22:16:51.194Z,9.25
2023-02-02T22:19:26.366Z,8.80
2023-02-02T22:22:01.395Z,9.68
2023-02-02T22:24:29.556Z,9.43
2023-02-02T22:27:00.008Z,9.15
2023-02-02T22:29:34.554Z,9.27
2023-02-02T22:32:04.036Z,11.65
2023-02-02T22:34:32.100Z,10.90
2023-02-02T22:37:00.118Z,10.93
2023-02-02T22:39:28.126Z,10.30
2023-02-02T22:41:56.070Z,9.38
2023-02-02T22:44:23.934Z,8.73
2023-02-02T22:46:52.203Z,8.80
2023-02-02T22:49:21.836Z,8.80
2023-02-02T22:51:49.766Z,7.40
2023-02-02T22:54:17.735Z,7.45
2023-02-02T22:56:45.846Z,6.75
2023-02-02T22:59:13.635Z,6.88
2023-02-02T23:01:41.694Z,7.95
2023-02-02T23:04:09.692Z,6.80
2023-02-02T23:06:39.154Z,7.15
2023-02-02T23:09:07.084Z,8.05
2023-02-02T23:11:34.945Z,6.85
2023-02-02T23:14:02.904Z,7.15
2023-02-02T23:16:31.237Z,7.10
2023-02-02T23:18:59.228Z,7.85
2023-02-02T23:21:27.445Z,8.32
2023-02-02T23:23:57.024Z,9.00
2023-02-02T23:26:25.460Z,9.57
2023-02-02T23:28:53.447Z,10.00
2023-02-02T23:31:21.646Z,12.63
2023-02-02T23:33:49.725Z,13.18
2023-02-02T23:36:17.645Z,15.95
2023-02-02T23:38:45.708Z,13.32
2023-02-02T23:41:15.055Z,13.07
2023-02-02T23:43:42.994Z,12.35
2023-02-02T23:46:11.168Z,13.50
2023-02-02T23:48:39.346Z,11.30
2023-02-02T23:51:07.404Z,10.20
2023-02-02T23:53:35.665Z,10.43
2023-02-02T23:56:03.715Z,10.40
2023-02-02T23:58:33.175Z,11.27
